createdAt,value
2019-01-20T00:00:14.760Z,1004.78
2019-01-20T00:01:14.749Z,1004.78
2019-01-20T00:02:14.756Z,1004.81
2019-01-20T00:03:14.722Z,1004.80
2019-01-20T00:04:14.711Z,1004.79
2019-01-20T00:05:14.704Z,1004.72
2019-01-20T00:06:14.685Z,1004.71
2019-01-20T00:07:14.674Z,1004.68
2019-01-20T00:08:14.662Z,1004.68
2019-01-20T00:09:14.650Z,1004.67
2019-01-20T00:10:14.637Z,1004.69
2019-01-20T00:11:16.779Z,1004.70
2019-01-20T00:12:14.610Z,1004.68
2019-01-20T00:13:14.599Z,1004.73
2019-01-20T00:14:14.587Z,1004.71
2019-01-20T00:15:14.574Z,1004.70
2019-01-20T00:16:14.562Z,1004.65
2019-01-20T00:17:14.553Z,1004.64
2019-01-20T00:18:14.538Z,1004.63
2019-01-20T00:19:14.523Z,1004.64
2019-01-20T00:20:14.552Z,1004.68
2019-01-20T00:21:14.500Z,1004.69
2019-01-20T00:22:14.489Z,1004.69
2019-01-20T00:23:14.475Z,1004.65
2019-01-20T00:24:14.461Z,1004.68
2019-01-20T00:25:14.449Z,1004.66
2019-01-20T00:26:14.437Z,1004.66
2019-01-20T00:27:14.423Z,1004.66
2019-01-20T00:28:14.411Z,1004.64
2019-01-20T00:29:14.399Z,1004.65
2019-01-20T00:30:14.386Z,1004.72
2019-01-20T00:31:14.374Z,1004.72
2019-01-20T00:32:14.361Z,1004.71
2019-01-20T00:33:14.349Z,1004.74
2019-01-20T00:34:14.382Z,1004.72
2019-01-20T00:35:15.788Z,1004.74
2019-01-20T00:36:14.311Z,1004.76
2019-01-20T00:37:14.298Z,1004.75
2019-01-20T00:38:14.286Z,1004.75
2019-01-20T00:39:14.272Z,1004.75
2019-01-20T00:40:14.260Z,1004.78
2019-01-20T00:41:14.248Z,1004.76
2019-01-20T00:42:14.236Z,1004.80
2019-01-20T00:43:14.223Z,1004.78
2019-01-20T00:44:14.211Z,1004.76
2019-01-20T00:45:14.198Z,1004.76
2019-01-20T00:46:14.186Z,1004.73
2019-01-20T00:47:14.171Z,1004.72
2019-01-20T00:48:14.160Z,1004.73
2019-01-20T00:49:14.146Z,1004.73
2019-01-20T00:50:14.134Z,1004.72
2019-01-20T00:51:14.122Z,1004.72
2019-01-20T00:52:14.109Z,1004.72
2019-01-20T00:53:14.094Z,1004.69
2019-01-20T00:54:14.083Z,1004.66
2019-01-20T00:55:14.071Z,1004.67
2019-01-20T00:56:14.056Z,1004.68
2019-01-20T00:57:14.048Z,1004.68
2019-01-20T00:58:14.032Z,1004.68
2019-01-20T00:59:14.019Z,1004.62
2019-01-20T01:00:14.006Z,1004.69
2019-01-20T01:01:13.994Z,1004.67
2019-01-20T01:02:13.980Z,1004.65
2019-01-20T01:03:13.968Z,1004.66
2019-01-20T01:04:13.955Z,1004.68
2019-01-20T01:05:13.942Z,1004.66
2019-01-20T01:06:13.929Z,1004.68
2019-01-20T01:07:13.917Z,1004.67
2019-01-20T01:08:13.905Z,1004.66
2019-01-20T01:09:13.891Z,1004.69
2019-01-20T01:10:13.879Z,1004.67
2019-01-20T01:11:13.864Z,1004.70
2019-01-20T01:12:13.853Z,1004.66
2019-01-20T01:13:13.840Z,1004.67
2019-01-20T01:14:13.828Z,1004.68
2019-01-20T01:15:13.814Z,1004.72
2019-01-20T01:16:13.800Z,1004.74
2019-01-20T01:17:13.787Z,1004.72
2019-01-20T01:18:13.775Z,1004.75
2019-01-20T01:19:13.761Z,1004.74
2019-01-20T01:20:13.748Z,1004.73
2019-01-20T01:21:13.736Z,1004.73
2019-01-20T01:22:13.723Z,1004.71
2019-01-20T01:23:13.715Z,1004.72
2019-01-20T01:24:13.696Z,1004.71
2019-01-20T01:25:13.684Z,1004.72
2019-01-20T01:26:13.671Z,1004.75
2019-01-20T01:27:13.658Z,1004.72
2019-01-20T01:28:13.646Z,1004.73
2019-01-20T01:29:13.636Z,1004.74
2019-01-20T01:30:13.620Z,1004.75
2019-01-20T01:31:13.606Z,1004.71
2019-01-20T01:32:13.592Z,1004.72
2019-01-20T01:33:13.581Z,1004.72
2019-01-20T01:34:13.567Z,1004.70
2019-01-20T01:35:13.553Z,1004.75
2019-01-20T01:36:13.541Z,1004.71
2019-01-20T01:37:13.529Z,1004.74
2019-01-20T01:38:13.516Z,1004.74
2019-01-20T01:39:13.503Z,1004.72
2019-01-20T01:40:13.490Z,1004.73
2019-01-20T01:41:13.477Z,1004.73
2019-01-20T01:42:13.463Z,1004.73
2019-01-20T01:43:13.452Z,1004.69
2019-01-20T01:44:13.437Z,1004.68
2019-01-20T01:45:13.426Z,1004.67
2019-01-20T01:46:13.419Z,1004.66
2019-01-20T01:47:13.399Z,1004.65
2019-01-20T01:48:13.384Z,1004.65
2019-01-20T01:49:13.372Z,1004.66
2019-01-20T01:50:13.363Z,1004.67
2019-01-20T01:51:13.347Z,1004.65
2019-01-20T01:52:13.332Z,1004.65
2019-01-20T01:53:13.321Z,1004.61
2019-01-20T01:54:13.308Z,1004.65
2019-01-20T01:55:13.293Z,1004.64
2019-01-20T01:56:13.280Z,1004.64
2019-01-20T01:57:13.269Z,1004.69
2019-01-20T01:58:13.257Z,1004.65
2019-01-20T01:59:13.242Z,1004.67
2019-01-20T02:00:13.229Z,1004.65
2019-01-20T02:01:13.220Z,1004.64
2019-01-20T02:02:13.202Z,1004.74
2019-01-20T02:03:13.190Z,1004.67
2019-01-20T02:04:13.177Z,1004.70
2019-01-20T02:05:13.164Z,1004.69
2019-01-20T02:06:13.151Z,1004.67
2019-01-20T02:07:13.136Z,1004.70
2019-01-20T02:08:13.125Z,1004.73
2019-01-20T02:09:13.113Z,1004.70
2019-01-20T02:10:13.098Z,1004.73
2019-01-20T02:11:13.084Z,1004.71
2019-01-20T02:12:13.074Z,1004.71
2019-01-20T02:13:13.058Z,1004.68
2019-01-20T02:14:13.047Z,1004.68
2019-01-20T02:15:13.031Z,1004.69
2019-01-20T02:16:13.019Z,1004.73
2019-01-20T02:17:13.008Z,1004.69
2019-01-20T02:18:12.994Z,1004.68
2019-01-20T02:19:12.982Z,1004.70
2019-01-20T02:20:12.966Z,1004.70
2019-01-20T02:21:12.956Z,1004.67
2019-01-20T02:22:12.941Z,1004.72
2019-01-20T02:23:12.926Z,1004.71
2019-01-20T02:24:12.915Z,1004.75
2019-01-20T02:25:12.902Z,1004.74
2019-01-20T02:26:12.886Z,1004.77
2019-01-20T02:27:12.875Z,1004.75
2019-01-20T02:28:12.862Z,1004.72
2019-01-20T02:29:12.849Z,1004.80
2019-01-20T02:30:12.836Z,1004.81
2019-01-20T02:31:12.822Z,1004.76
2019-01-20T02:32:12.808Z,1004.79
2019-01-20T02:33:12.797Z,1004.78
2019-01-20T02:34:12.783Z,1004.75
2019-01-20T02:35:12.770Z,1004.70
2019-01-20T02:36:12.756Z,1004.72
2019-01-20T02:37:12.743Z,1004.70
2019-01-20T02:38:12.731Z,1004.73
2019-01-20T02:39:12.716Z,1004.67
2019-01-20T02:40:12.707Z,1004.65
2019-01-20T02:41:12.689Z,1004.71
2019-01-20T02:42:12.679Z,1004.71
2019-01-20T02:43:12.677Z,1004.71
2019-01-20T02:44:12.650Z,1004.75
2019-01-20T02:45:12.638Z,1004.71
2019-01-20T02:46:12.624Z,1004.75
2019-01-20T02:47:12.612Z,1004.68
2019-01-20T02:48:12.596Z,1004.71
2019-01-20T02:49:12.583Z,1004.74
2019-01-20T02:50:12.573Z,1004.72
2019-01-20T02:51:12.558Z,1004.71
2019-01-20T02:52:12.543Z,1004.75
2019-01-20T02:53:12.532Z,1004.72
2019-01-20T02:54:12.516Z,1004.70
2019-01-20T02:55:12.503Z,1004.72
2019-01-20T02:56:12.494Z,1004.75
2019-01-20T02:57:12.477Z,1004.72
2019-01-20T02:58:12.464Z,1004.70
2019-01-20T02:59:12.450Z,1004.69
2019-01-20T03:00:12.437Z,1004.69
2019-01-20T03:01:12.423Z,1004.68
2019-01-20T03:02:12.410Z,1004.67
2019-01-20T03:03:12.396Z,1004.70
2019-01-20T03:04:12.382Z,1004.65
2019-01-20T03:05:12.372Z,1004.70
2019-01-20T03:06:12.357Z,1004.71
2019-01-20T03:07:12.342Z,1004.73
2019-01-20T03:08:12.330Z,1004.72
2019-01-20T03:09:12.318Z,1004.73
2019-01-20T03:10:12.303Z,1004.71
2019-01-20T03:11:12.289Z,1004.70
2019-01-20T03:12:12.275Z,1004.68
2019-01-20T03:13:12.265Z,1004.71
2019-01-20T03:14:12.250Z,1004.69
2019-01-20T03:15:12.236Z,1004.67
2019-01-20T03:16:12.223Z,1004.67
2019-01-20T03:17:12.210Z,1004.72
2019-01-20T03:18:12.195Z,1004.69
2019-01-20T03:19:12.182Z,1004.69
2019-01-20T03:20:12.168Z,1004.70
2019-01-20T03:21:12.155Z,1004.71
2019-01-20T03:22:12.143Z,1004.73
2019-01-20T03:23:12.127Z,1004.70
2019-01-20T03:24:12.115Z,1004.70
2019-01-20T03:25:12.101Z,1004.71
2019-01-20T03:26:12.090Z,1004.73
2019-01-20T03:27:12.074Z,1004.67
2019-01-20T03:28:12.061Z,1004.68
2019-01-20T03:29:12.048Z,1004.64
2019-01-20T03:30:12.038Z,1004.62
2019-01-20T03:31:12.030Z,1004.64
2019-01-20T03:32:12.037Z,1004.62
2019-01-20T03:33:11.996Z,1004.62
2019-01-20T03:34:11.987Z,1004.62
2019-01-20T03:35:11.966Z,1004.65
2019-01-20T03:36:11.957Z,1004.63
2019-01-20T03:37:11.941Z,1004.70
2019-01-20T03:38:11.927Z,1004.69
2019-01-20T03:39:11.912Z,1004.67
2019-01-20T03:40:11.900Z,1004.68
2019-01-20T03:41:11.892Z,1004.69
2019-01-20T03:42:12.348Z,1004.68
2019-01-20T03:43:11.864Z,1004.67
2019-01-20T03:44:11.849Z,1004.69
2019-01-20T03:45:11.836Z,1004.69
2019-01-20T03:46:11.821Z,1004.69
2019-01-20T03:47:11.806Z,1004.68
2019-01-20T03:48:11.794Z,1004.68
2019-01-20T03:49:11.780Z,1004.65
2019-01-20T03:50:11.769Z,1004.63
2019-01-20T03:51:11.754Z,1004.64
2019-01-20T03:52:11.739Z,1004.63
2019-01-20T03:53:11.728Z,1004.63
2019-01-20T03:54:11.714Z,1004.63
2019-01-20T03:55:11.698Z,1004.63
2019-01-20T03:56:11.686Z,1004.62
2019-01-20T03:57:11.674Z,1004.65
2019-01-20T03:58:11.659Z,1004.61
2019-01-20T03:59:11.646Z,1004.63
2019-01-20T04:00:11.632Z,1004.59
2019-01-20T04:01:11.619Z,1004.61
2019-01-20T04:02:11.605Z,1004.64
2019-01-20T04:03:11.592Z,1004.67
2019-01-20T04:04:11.577Z,1004.63
2019-01-20T04:05:11.568Z,1004.63
2019-01-20T04:06:11.554Z,1004.62
2019-01-20T04:07:11.540Z,1004.61
2019-01-20T04:08:11.524Z,1004.63
2019-01-20T04:09:11.511Z,1004.60
2019-01-20T04:10:11.505Z,1004.67
2019-01-20T04:11:11.487Z,1004.66
2019-01-20T04:12:11.471Z,1004.68
2019-01-20T04:13:11.461Z,1004.69
2019-01-20T04:14:11.445Z,1004.64
2019-01-20T04:15:11.430Z,1004.67
2019-01-20T04:16:11.418Z,1004.65
2019-01-20T04:17:11.405Z,1004.66
2019-01-20T04:18:11.391Z,1004.66
2019-01-20T04:19:11.378Z,1004.63
2019-01-20T04:20:11.366Z,1004.64
2019-01-20T04:21:11.351Z,1004.69
2019-01-20T04:22:11.338Z,1004.68
2019-01-20T04:23:11.325Z,1004.60
2019-01-20T04:24:11.311Z,1004.61
2019-01-20T04:25:11.299Z,1004.61
2019-01-20T04:26:11.286Z,1004.65
2019-01-20T04:27:11.272Z,1004.64
2019-01-20T04:28:11.258Z,1004.61
2019-01-20T04:29:11.244Z,1004.60
2019-01-20T04:30:11.234Z,1004.67
2019-01-20T04:31:11.219Z,1004.60
2019-01-20T04:32:11.205Z,1004.61
2019-01-20T04:33:11.192Z,1004.58
2019-01-20T04:34:11.180Z,1004.62
2019-01-20T04:35:11.166Z,1004.60
2019-01-20T04:36:11.155Z,1004.59
2019-01-20T04:37:11.145Z,1004.63
2019-01-20T04:38:11.129Z,1004.60
2019-01-20T04:39:11.112Z,1004.62
2019-01-20T04:40:11.104Z,1004.62
2019-01-20T04:41:11.087Z,1004.60
2019-01-20T04:42:11.076Z,1004.63
2019-01-20T04:43:11.059Z,1004.64
2019-01-20T04:44:11.046Z,1004.57
2019-01-20T04:45:11.034Z,1004.61
2019-01-20T04:46:11.030Z,1004.59
2019-01-20T04:47:11.007Z,1004.65
2019-01-20T04:48:10.993Z,1004.61
2019-01-20T04:49:10.981Z,1004.66
2019-01-20T04:50:10.968Z,1004.61
2019-01-20T04:51:10.957Z,1004.63
2019-01-20T04:52:10.942Z,1004.58
2019-01-20T04:53:10.941Z,1004.63
2019-01-20T04:54:10.916Z,1004.63
2019-01-20T04:55:10.902Z,1004.64
2019-01-20T04:56:10.888Z,1004.61
2019-01-20T04:57:10.877Z,1004.65
2019-01-20T04:58:10.863Z,1004.67
2019-01-20T04:59:10.849Z,1004.66
2019-01-20T05:00:10.836Z,1004.68
2019-01-20T05:01:10.827Z,1004.70
2019-01-20T05:02:10.809Z,1004.69
2019-01-20T05:03:10.796Z,1004.70
2019-01-20T05:04:10.784Z,1004.73
2019-01-20T05:05:10.771Z,1004.72
2019-01-20T05:06:10.758Z,1004.75
2019-01-20T05:07:10.743Z,1004.72
2019-01-20T05:08:10.730Z,1004.75
2019-01-20T05:09:10.715Z,1004.74
2019-01-20T05:10:10.704Z,1004.74
2019-01-20T05:11:10.689Z,1004.79
2019-01-20T05:12:10.679Z,1004.76
2019-01-20T05:13:10.665Z,1004.75
2019-01-20T05:14:10.653Z,1004.75
2019-01-20T05:15:10.637Z,1004.78
2019-01-20T05:16:10.625Z,1004.78
2019-01-20T05:17:10.609Z,1004.76
2019-01-20T05:18:10.598Z,1004.78
2019-01-20T05:19:10.583Z,1004.77
2019-01-20T05:20:10.570Z,1004.73
2019-01-20T05:21:10.558Z,1004.71
2019-01-20T05:22:10.546Z,1004.74
2019-01-20T05:23:10.531Z,1004.74
2019-01-20T05:24:10.519Z,1004.73
2019-01-20T05:25:10.503Z,1004.71
2019-01-20T05:26:10.492Z,1004.71
2019-01-20T05:27:10.477Z,1004.70
2019-01-20T05:28:10.465Z,1004.79
2019-01-20T05:29:10.451Z,1004.75
2019-01-20T05:30:10.439Z,1004.79
2019-01-20T05:31:10.423Z,1004.78
2019-01-20T05:32:10.409Z,1004.77
2019-01-20T05:33:10.398Z,1004.77
2019-01-20T05:34:10.383Z,1004.76
2019-01-20T05:35:10.372Z,1004.77
2019-01-20T05:36:10.357Z,1004.75
2019-01-20T05:37:10.344Z,1004.76
2019-01-20T05:38:10.330Z,1004.76
2019-01-20T05:39:10.315Z,1004.76
2019-01-20T05:40:10.304Z,1004.78
2019-01-20T05:41:10.290Z,1004.79
2019-01-20T05:42:10.276Z,1004.84
2019-01-20T05:43:10.262Z,1004.83
2019-01-20T05:44:10.252Z,1004.85
2019-01-20T05:45:10.239Z,1004.80
2019-01-20T05:46:10.222Z,1004.86
2019-01-20T05:47:10.211Z,1004.88
2019-01-20T05:48:10.193Z,1004.90
2019-01-20T05:49:10.181Z,1004.83
2019-01-20T05:50:10.170Z,1004.84
2019-01-20T05:51:10.156Z,1004.85
2019-01-20T05:52:10.142Z,1004.93
2019-01-20T05:53:10.131Z,1004.87
2019-01-20T05:54:10.115Z,1004.94
2019-01-20T05:55:10.099Z,1004.88
2019-01-20T05:56:10.086Z,1004.96
2019-01-20T05:57:10.076Z,1004.90
2019-01-20T05:58:10.059Z,1005.00
2019-01-20T05:59:10.047Z,1004.88
2019-01-20T06:00:10.032Z,1004.91
2019-01-20T06:01:10.018Z,1004.91
2019-01-20T06:02:10.006Z,1004.90
2019-01-20T06:03:09.992Z,1004.87
2019-01-20T06:04:09.979Z,1004.89
2019-01-20T06:05:09.966Z,1004.88
2019-01-20T06:06:09.951Z,1004.85
2019-01-20T06:07:09.937Z,1004.83
2019-01-20T06:08:09.924Z,1004.87
2019-01-20T06:09:09.911Z,1004.87
2019-01-20T06:10:09.897Z,1004.85
2019-01-20T06:11:09.882Z,1004.93
2019-01-20T06:12:09.870Z,1004.89
2019-01-20T06:13:09.859Z,1004.94
2019-01-20T06:14:09.845Z,1004.90
2019-01-20T06:15:09.830Z,1004.93
2019-01-20T06:16:09.817Z,1004.93
2019-01-20T06:17:09.802Z,1004.88
2019-01-20T06:18:09.789Z,1004.93
2019-01-20T06:19:09.775Z,1004.90
2019-01-20T06:20:09.774Z,1004.92
2019-01-20T06:21:09.747Z,1004.93
2019-01-20T06:22:09.735Z,1004.94
2019-01-20T06:23:09.719Z,1004.90
2019-01-20T06:24:09.707Z,1004.90
2019-01-20T06:25:09.693Z,1004.95
2019-01-20T06:26:09.679Z,1004.85
2019-01-20T06:27:09.664Z,1004.94
2019-01-20T06:28:09.650Z,1004.92
2019-01-20T06:29:09.637Z,1004.94
2019-01-20T06:30:09.623Z,1004.92
2019-01-20T06:31:09.611Z,1004.94
2019-01-20T06:32:09.597Z,1004.89
2019-01-20T06:33:09.584Z,1004.93
2019-01-20T06:34:09.570Z,1004.92
2019-01-20T06:35:09.553Z,1004.91
2019-01-20T06:36:09.541Z,1004.92
2019-01-20T06:37:09.527Z,1004.94
2019-01-20T06:38:09.516Z,1004.95
2019-01-20T06:39:09.500Z,1004.95
2019-01-20T06:40:09.485Z,1004.98
2019-01-20T06:41:09.472Z,1005.02
2019-01-20T06:42:09.459Z,1005.01
2019-01-20T06:43:09.445Z,1005.01
2019-01-20T06:44:09.431Z,1005.00
2019-01-20T06:45:09.417Z,1004.99
2019-01-20T06:46:09.404Z,1004.98
2019-01-20T06:47:09.389Z,1005.03
2019-01-20T06:48:09.376Z,1005.05
2019-01-20T06:49:09.362Z,1005.02
2019-01-20T06:50:09.348Z,1005.04
2019-01-20T06:51:09.334Z,1005.07
2019-01-20T06:52:09.319Z,1005.04
2019-01-20T06:53:09.306Z,1005.08
2019-01-20T06:54:09.292Z,1005.07
2019-01-20T06:55:09.279Z,1005.12
2019-01-20T06:56:09.265Z,1005.14
2019-01-20T06:57:09.252Z,1005.15
2019-01-20T06:58:09.238Z,1005.19
2019-01-20T06:59:09.224Z,1005.15
2019-01-20T07:00:09.210Z,1005.17
2019-01-20T07:01:09.195Z,1005.17
2019-01-20T07:02:09.182Z,1005.18
2019-01-20T07:03:09.168Z,1005.24
2019-01-20T07:04:09.156Z,1005.20
2019-01-20T07:05:09.140Z,1005.24
2019-01-20T07:06:09.127Z,1005.22
2019-01-20T07:07:09.115Z,1005.25
2019-01-20T07:08:09.097Z,1005.24
2019-01-20T07:09:09.083Z,1005.27
2019-01-20T07:10:09.069Z,1005.29
2019-01-20T07:11:09.055Z,1005.26
2019-01-20T07:12:09.042Z,1005.28
2019-01-20T07:13:11.139Z,1005.28
2019-01-20T07:14:09.014Z,1005.28
2019-01-20T07:15:09.000Z,1005.29
2019-01-20T07:16:08.986Z,1005.33
2019-01-20T07:17:08.973Z,1005.31
2019-01-20T07:18:08.962Z,1005.34
2019-01-20T07:19:08.943Z,1005.34
2019-01-20T07:20:08.929Z,1005.37
2019-01-20T07:21:08.916Z,1005.38
2019-01-20T07:22:08.902Z,1005.39
2019-01-20T07:23:08.887Z,1005.45
2019-01-20T07:24:08.877Z,1005.44
2019-01-20T07:25:08.860Z,1005.43
2019-01-20T07:26:08.846Z,1005.45
2019-01-20T07:27:08.832Z,1005.47
2019-01-20T07:28:08.818Z,1005.45
2019-01-20T07:29:08.809Z,1005.49
2019-01-20T07:30:08.794Z,1005.51
2019-01-20T07:31:08.776Z,1005.55
2019-01-20T07:32:08.763Z,1005.55
2019-01-20T07:33:08.749Z,1005.53
2019-01-20T07:34:08.736Z,1005.56
2019-01-20T07:35:08.721Z,1005.62
2019-01-20T07:36:08.708Z,1005.59
2019-01-20T07:37:08.691Z,1005.63
2019-01-20T07:38:08.678Z,1005.64
2019-01-20T07:39:08.664Z,1005.65
2019-01-20T07:40:08.650Z,1005.68
2019-01-20T07:41:08.637Z,1005.69
2019-01-20T07:42:08.628Z,1005.74
2019-01-20T07:43:08.607Z,1005.74
2019-01-20T07:44:08.592Z,1005.75
2019-01-20T07:45:08.580Z,1005.74
2019-01-20T07:46:08.570Z,1005.73
2019-01-20T07:47:08.552Z,1005.74
2019-01-20T07:48:08.543Z,1005.74
2019-01-20T07:49:08.579Z,1005.78
2019-01-20T07:50:08.513Z,1005.77
2019-01-20T07:51:08.497Z,1005.83
2019-01-20T07:52:08.481Z,1005.87
2019-01-20T07:53:08.469Z,1005.84
2019-01-20T07:54:08.456Z,1005.86
2019-01-20T07:55:08.442Z,1005.86
2019-01-20T07:56:08.427Z,1005.88
2019-01-20T07:57:08.412Z,1005.86
2019-01-20T07:58:08.397Z,1005.87
2019-01-20T07:59:08.383Z,1005.89
2019-01-20T08:00:08.370Z,1005.93
2019-01-20T08:01:08.359Z,1005.92
2019-01-20T08:02:08.343Z,1005.96
2019-01-20T08:03:08.328Z,1005.94
2019-01-20T08:04:08.314Z,1005.98
2019-01-20T08:05:08.300Z,1005.95
2019-01-20T08:06:08.286Z,1005.98
2019-01-20T08:07:08.271Z,1005.97
2019-01-20T08:08:08.259Z,1005.97
2019-01-20T08:09:08.247Z,1006.01
2019-01-20T08:10:08.229Z,1006.01
2019-01-20T08:11:08.216Z,1005.99
2019-01-20T08:12:08.201Z,1005.99
2019-01-20T08:13:08.188Z,1006.00
2019-01-20T08:14:08.177Z,1006.02
2019-01-20T08:15:08.160Z,1006.05
2019-01-20T08:16:08.146Z,1006.05
2019-01-20T08:17:08.133Z,1006.04
2019-01-20T08:18:08.119Z,1006.02
2019-01-20T08:19:08.103Z,1006.07
2019-01-20T08:20:08.091Z,1006.07
2019-01-20T08:21:08.077Z,1006.09
2019-01-20T08:22:08.062Z,1006.09
2019-01-20T08:23:08.048Z,1006.06
2019-01-20T08:24:08.035Z,1006.10
2019-01-20T08:25:08.022Z,1006.06
2019-01-20T08:26:08.008Z,1006.09
2019-01-20T08:27:07.994Z,1006.11
2019-01-20T08:28:07.982Z,1006.12
2019-01-20T08:29:07.966Z,1006.12
2019-01-20T08:30:07.952Z,1006.13
2019-01-20T08:31:07.939Z,1006.17
2019-01-20T08:32:07.924Z,1006.16
2019-01-20T08:33:07.913Z,1006.17
2019-01-20T08:34:07.898Z,1006.18
2019-01-20T08:35:07.883Z,1006.21
2019-01-20T08:36:07.870Z,1006.22
2019-01-20T08:37:07.857Z,1006.26
2019-01-20T08:38:07.849Z,1006.25
2019-01-20T08:39:07.829Z,1006.25
2019-01-20T08:40:07.817Z,1006.25
2019-01-20T08:41:07.803Z,1006.24
2019-01-20T08:42:07.789Z,1006.27
2019-01-20T08:43:07.775Z,1006.32
2019-01-20T08:44:07.761Z,1006.33
2019-01-20T08:45:07.749Z,1006.35
2019-01-20T08:46:07.738Z,1006.36
2019-01-20T08:47:07.722Z,1006.41
2019-01-20T08:48:07.709Z,1006.40
2019-01-20T08:49:07.697Z,1006.38
2019-01-20T08:50:07.683Z,1006.40
2019-01-20T08:51:07.669Z,1006.43
2019-01-20T08:52:07.657Z,1006.43
2019-01-20T08:53:07.643Z,1006.47
2019-01-20T08:54:07.631Z,1006.47
2019-01-20T08:55:07.615Z,1006.46
2019-01-20T08:56:07.603Z,1006.51
2019-01-20T08:57:07.590Z,1006.51
2019-01-20T08:58:07.577Z,1006.55
2019-01-20T08:59:07.564Z,1006.52
2019-01-20T09:00:07.550Z,1006.49
2019-01-20T09:01:07.538Z,1006.54
2019-01-20T09:02:07.524Z,1006.58
2019-01-20T09:03:07.510Z,1006.53
2019-01-20T09:04:07.498Z,1006.57
2019-01-20T09:05:07.486Z,1006.58
2019-01-20T09:06:07.473Z,1006.64
2019-01-20T09:07:07.459Z,1006.57
2019-01-20T09:08:07.446Z,1006.65
2019-01-20T09:09:07.433Z,1006.61
2019-01-20T09:10:07.422Z,1006.60
2019-01-20T09:11:07.409Z,1006.66
2019-01-20T09:12:07.396Z,1006.67
2019-01-20T09:13:07.385Z,1006.71
2019-01-20T09:14:07.370Z,1006.68
2019-01-20T09:15:07.357Z,1006.75
2019-01-20T09:16:07.345Z,1006.68
2019-01-20T09:17:07.333Z,1006.70
2019-01-20T09:18:07.320Z,1006.76
2019-01-20T09:19:07.306Z,1006.79
2019-01-20T09:20:07.294Z,1006.79
2019-01-20T09:21:07.283Z,1006.79
2019-01-20T09:22:07.270Z,1006.87
2019-01-20T09:23:07.256Z,1006.79
2019-01-20T09:24:07.245Z,1006.84
2019-01-20T09:25:07.234Z,1006.85
2019-01-20T09:26:07.219Z,1006.83
2019-01-20T09:27:07.207Z,1006.77
2019-01-20T09:28:07.195Z,1006.81
2019-01-20T09:29:07.183Z,1006.81
2019-01-20T09:30:07.172Z,1006.77
2019-01-20T09:31:07.158Z,1006.79
2019-01-20T09:32:07.146Z,1006.80
2019-01-20T09:33:07.134Z,1006.84
2019-01-20T09:34:07.122Z,1006.81
2019-01-20T09:35:07.108Z,1006.83
2019-01-20T09:36:07.099Z,1006.81
2019-01-20T09:37:07.086Z,1006.80
2019-01-20T09:38:07.073Z,1006.83
2019-01-20T09:39:07.061Z,1006.90
2019-01-20T09:40:07.049Z,1006.88
2019-01-20T09:41:07.037Z,1006.91
2019-01-20T09:42:07.025Z,1006.91
2019-01-20T09:43:07.013Z,1006.93
2019-01-20T09:44:07.000Z,1006.95
2019-01-20T09:45:06.990Z,1006.97
2019-01-20T09:46:06.977Z,1006.96
2019-01-20T09:47:06.965Z,1006.98
2019-01-20T09:48:06.955Z,1006.99
2019-01-20T09:49:06.941Z,1006.96
2019-01-20T09:50:06.931Z,1006.99
2019-01-20T09:51:06.918Z,1006.99
2019-01-20T09:52:06.908Z,1006.97
2019-01-20T09:53:06.895Z,1007.03
2019-01-20T09:54:06.884Z,1007.08
2019-01-20T09:55:06.870Z,1007.08
2019-01-20T09:56:06.859Z,1007.04
2019-01-20T09:57:06.848Z,1007.09
2019-01-20T09:58:06.836Z,1007.12
2019-01-20T09:59:06.823Z,1007.08
2019-01-20T10:00:06.812Z,1007.14
2019-01-20T10:01:06.800Z,1007.12
2019-01-20T10:02:06.790Z,1007.13
2019-01-20T10:03:06.778Z,1007.13
2019-01-20T10:04:06.765Z,1007.16
2019-01-20T10:05:06.755Z,1007.18
2019-01-20T10:06:06.744Z,1007.18
2019-01-20T10:07:06.731Z,1007.20
2019-01-20T10:08:06.720Z,1007.21
2019-01-20T10:09:06.710Z,1007.22
2019-01-20T10:10:06.699Z,1007.23
2019-01-20T10:11:06.686Z,1007.25
2019-01-20T10:12:06.674Z,1007.27
2019-01-20T10:13:06.664Z,1007.29
2019-01-20T10:14:06.652Z,1007.31
2019-01-20T10:15:06.640Z,1007.31
2019-01-20T10:16:06.630Z,1007.34
2019-01-20T10:17:06.619Z,1007.34
2019-01-20T10:18:06.608Z,1007.32
2019-01-20T10:19:06.595Z,1007.36
2019-01-20T10:20:06.586Z,1007.37
2019-01-20T10:21:06.573Z,1007.36
2019-01-20T10:22:06.564Z,1007.38
2019-01-20T10:23:06.550Z,1007.35
2019-01-20T10:24:06.545Z,1007.36
2019-01-20T10:25:06.529Z,1007.36
2019-01-20T10:26:06.519Z,1007.32
2019-01-20T10:27:06.508Z,1007.37
2019-01-20T10:28:06.497Z,1007.36
2019-01-20T10:29:06.487Z,1007.35
2019-01-20T10:30:06.475Z,1007.34
2019-01-20T10:31:06.463Z,1007.31
2019-01-20T10:32:06.454Z,1007.32
2019-01-20T10:33:06.445Z,1007.32
2019-01-20T10:34:06.433Z,1007.35
2019-01-20T10:35:06.421Z,1007.35
2019-01-20T10:36:06.409Z,1007.40
2019-01-20T10:37:06.399Z,1007.47
2019-01-20T10:38:06.393Z,1007.60
2019-01-20T10:39:06.380Z,1007.83
2019-01-20T10:40:06.368Z,1008.07
2019-01-20T10:41:06.359Z,1008.15
2019-01-20T10:42:06.350Z,1008.18
2019-01-20T10:43:06.342Z,1008.24
2019-01-20T10:44:06.336Z,1008.22
2019-01-20T10:45:06.322Z,1008.24
2019-01-20T10:46:06.319Z,1008.26
2019-01-20T10:47:06.305Z,1008.27
2019-01-20T10:48:06.299Z,1008.27
2019-01-20T10:49:06.290Z,1008.27
2019-01-20T10:50:06.284Z,1008.28
2019-01-20T10:51:06.278Z,1008.28
2019-01-20T10:52:06.269Z,1008.25
2019-01-20T10:53:06.263Z,1008.18
2019-01-20T10:54:07.250Z,1008.10
2019-01-20T10:55:06.249Z,1008.11
2019-01-20T10:56:06.242Z,1008.09
2019-01-20T10:57:06.237Z,1008.02
2019-01-20T10:58:06.231Z,1008.05
2019-01-20T10:59:06.570Z,1008.04
2019-01-20T11:00:06.218Z,1008.03
2019-01-20T11:01:06.211Z,1007.98
2019-01-20T11:02:06.206Z,1007.95
2019-01-20T11:03:06.198Z,1007.90
2019-01-20T11:04:06.194Z,1007.98
2019-01-20T11:05:06.187Z,1008.03
2019-01-20T11:06:06.182Z,1008.00
2019-01-20T11:07:06.173Z,1007.91
2019-01-20T11:08:06.169Z,1007.86
2019-01-20T11:09:06.163Z,1007.75
2019-01-20T11:10:06.157Z,1007.85
2019-01-20T11:11:06.150Z,1007.90
2019-01-20T11:12:06.144Z,1007.79
2019-01-20T11:13:06.139Z,1008.00
2019-01-20T11:14:09.593Z,1008.10
2019-01-20T11:15:06.125Z,1008.11
2019-01-20T11:16:07.254Z,1008.05
2019-01-20T11:17:06.116Z,1008.00
2019-01-20T11:18:06.107Z,1007.99
2019-01-20T11:19:06.100Z,1007.94
2019-01-20T11:20:06.095Z,1007.97
2019-01-20T11:21:06.088Z,1007.92
2019-01-20T11:22:06.083Z,1007.90
2019-01-20T11:23:06.082Z,1007.87
2019-01-20T11:24:06.070Z,1007.89
2019-01-20T11:25:06.065Z,1007.75
2019-01-20T11:26:06.061Z,1007.74
2019-01-20T11:27:06.051Z,1007.76
2019-01-20T11:28:06.048Z,1007.79
2019-01-20T11:29:06.038Z,1007.83
2019-01-20T11:30:06.035Z,1007.92
2019-01-20T11:31:06.025Z,1007.71
2019-01-20T11:32:06.020Z,1007.63
2019-01-20T11:33:06.013Z,1007.65
2019-01-20T11:34:06.008Z,1007.62
2019-01-20T11:35:06.000Z,1007.73
2019-01-20T11:36:05.994Z,1007.83
2019-01-20T11:37:05.988Z,1007.89
2019-01-20T11:38:05.980Z,1007.93
2019-01-20T11:39:05.972Z,1007.88
2019-01-20T11:40:05.968Z,1007.85
2019-01-20T11:41:05.959Z,1007.82
2019-01-20T11:42:05.954Z,1007.90
2019-01-20T11:43:05.942Z,1007.94
2019-01-20T11:44:05.938Z,1008.02
2019-01-20T11:45:05.936Z,1008.02
2019-01-20T11:46:05.922Z,1008.06
2019-01-20T11:47:05.914Z,1008.08
2019-01-20T11:48:05.909Z,1008.05
2019-01-20T11:49:05.903Z,1007.79
2019-01-20T11:50:05.893Z,1007.67
2019-01-20T11:51:05.886Z,1007.61
2019-01-20T11:52:05.878Z,1007.62
2019-01-20T11:53:05.871Z,1007.68
2019-01-20T11:54:05.865Z,1007.70
2019-01-20T11:55:05.856Z,1007.76
2019-01-20T11:56:05.850Z,1007.76
2019-01-20T11:57:05.842Z,1007.70
2019-01-20T11:58:05.835Z,1007.60
2019-01-20T11:59:05.827Z,1007.56
2019-01-20T12:00:05.820Z,1007.59
2019-01-20T12:01:05.813Z,1007.58
2019-01-20T12:02:05.806Z,1007.60
2019-01-20T12:03:05.798Z,1007.57
2019-01-20T12:04:05.793Z,1007.56
2019-01-20T12:05:05.784Z,1007.62