createdAt,value
2019-02-16T00:00:59.850Z,8.87
2019-02-16T00:03:29.554Z,10.10
2019-02-16T00:05:59.853Z,9.37
2019-02-16T00:08:29.385Z,9.87
2019-02-16T00:10:58.987Z,10.87
2019-02-16T00:13:28.545Z,11.27
2019-02-16T00:15:58.200Z,10.97
2019-02-16T00:18:27.905Z,10.97
2019-02-16T00:21:03.664Z,9.90
2019-02-16T00:23:28.546Z,7.87
2019-02-16T00:25:58.275Z,11.10
2019-02-16T00:28:27.795Z,9.20
2019-02-16T00:30:57.288Z,8.47
2019-02-16T00:33:26.786Z,11.13
2019-02-16T00:35:56.350Z,12.20
2019-02-16T00:38:25.846Z,9.00
2019-02-16T00:40:55.377Z,9.97
2019-02-16T00:43:24.996Z,9.20
2019-02-16T00:45:54.785Z,10.30
2019-02-16T00:48:24.540Z,10.03
2019-02-16T00:50:54.259Z,11.53
2019-02-16T00:53:23.746Z,13.23
2019-02-16T00:55:53.472Z,9.47
2019-02-16T00:58:22.950Z,11.40
2019-02-16T01:00:52.524Z,11.00
2019-02-16T01:03:22.275Z,11.30
2019-02-16T01:05:51.989Z,9.23
2019-02-16T01:08:21.807Z,9.17
2019-02-16T01:10:51.622Z,8.93
2019-02-16T01:13:21.315Z,10.13
2019-02-16T01:15:51.253Z,10.33
2019-02-16T01:18:20.851Z,8.77
2019-02-16T01:20:50.400Z,12.47
2019-02-16T01:23:20.107Z,10.07
2019-02-16T01:25:49.752Z,9.47
2019-02-16T01:28:19.440Z,9.63
2019-02-16T01:30:49.192Z,13.00
2019-02-16T01:33:18.843Z,10.23
2019-02-16T01:35:48.594Z,11.63
2019-02-16T01:38:18.306Z,10.50
2019-02-16T01:40:48.044Z,13.77
2019-02-16T01:43:17.630Z,11.80
2019-02-16T01:45:47.231Z,8.80
2019-02-16T01:48:16.772Z,10.83
2019-02-16T01:50:46.522Z,10.83
2019-02-16T01:53:16.224Z,11.77
2019-02-16T01:55:47.473Z,12.47
2019-02-16T01:58:17.271Z,11.13
2019-02-16T02:00:47.049Z,11.70
2019-02-16T02:03:16.666Z,10.53
2019-02-16T02:05:46.286Z,10.67
2019-02-16T02:08:15.763Z,12.10
2019-02-16T02:10:45.274Z,12.53
2019-02-16T02:13:14.910Z,11.93
2019-02-16T02:15:44.406Z,10.63
2019-02-16T02:18:13.966Z,11.27
2019-02-16T02:20:43.521Z,12.37
2019-02-16T02:23:13.064Z,10.30
2019-02-16T02:25:42.741Z,9.57
2019-02-16T02:28:12.179Z,11.27
2019-02-16T02:30:41.728Z,11.60
2019-02-16T02:33:11.266Z,14.30
2019-02-16T02:35:40.868Z,10.63
2019-02-16T02:38:10.398Z,12.07
2019-02-16T02:40:39.827Z,11.33
2019-02-16T02:43:09.356Z,11.40
2019-02-16T02:45:38.982Z,10.27
2019-02-16T02:48:08.959Z,13.30
2019-02-16T02:50:38.474Z,13.30
2019-02-16T02:53:07.980Z,11.13
2019-02-16T02:55:37.655Z,11.60
2019-02-16T02:58:07.089Z,10.80
2019-02-16T03:00:38.044Z,9.47
2019-02-16T03:03:07.586Z,12.20
2019-02-16T03:05:37.111Z,12.27
2019-02-16T03:08:06.863Z,10.67
2019-02-16T03:10:36.566Z,14.47
2019-02-16T03:13:06.111Z,10.23
2019-02-16T03:15:35.626Z,10.80
2019-02-16T03:18:05.151Z,12.13
2019-02-16T03:20:34.820Z,11.13
2019-02-16T03:23:21.282Z,12.00
2019-02-16T03:26:07.545Z,11.57
2019-02-16T03:28:40.866Z,11.03
2019-02-16T03:32:00.733Z,10.77
2019-02-16T03:34:38.173Z,12.80
2019-02-16T03:38:00.331Z,12.90
2019-02-16T03:40:29.995Z,12.27
2019-02-16T03:43:00.135Z,12.37
2019-02-16T03:45:32.770Z,10.63
2019-02-16T03:48:02.285Z,12.23
2019-02-16T03:50:31.739Z,12.33
2019-02-16T03:53:01.516Z,12.97
2019-02-16T03:55:31.055Z,13.77
2019-02-16T03:58:00.744Z,9.33
2019-02-16T04:00:30.307Z,12.57
2019-02-16T04:02:59.830Z,12.23
2019-02-16T04:05:29.503Z,14.70
2019-02-16T04:07:58.975Z,12.13
2019-02-16T04:10:28.580Z,10.47
2019-02-16T04:12:58.418Z,12.43
2019-02-16T04:15:27.965Z,12.03
2019-02-16T04:17:57.581Z,10.47
2019-02-16T04:20:27.139Z,10.53
2019-02-16T04:22:56.762Z,11.40
2019-02-16T04:25:26.505Z,9.77
2019-02-16T04:27:56.217Z,11.40
2019-02-16T04:30:25.744Z,11.07
2019-02-16T04:32:55.445Z,13.07
2019-02-16T04:35:25.169Z,12.50
2019-02-16T04:37:54.799Z,12.70
2019-02-16T04:40:24.558Z,11.03
2019-02-16T04:42:54.071Z,11.47
2019-02-16T04:45:23.607Z,13.60
2019-02-16T04:47:53.147Z,10.40
2019-02-16T04:50:22.699Z,14.23
2019-02-16T04:52:52.210Z,11.73
2019-02-16T04:55:21.671Z,12.53
2019-02-16T04:57:51.185Z,11.30
2019-02-16T05:00:20.690Z,14.20
2019-02-16T05:02:50.375Z,16.23
2019-02-16T05:05:19.904Z,11.50
2019-02-16T05:07:49.734Z,11.63
2019-02-16T05:10:19.517Z,13.17
2019-02-16T05:12:49.192Z,11.77
2019-02-16T05:15:18.763Z,15.03
2019-02-16T05:17:48.299Z,13.33
2019-02-16T05:20:18.032Z,13.63
2019-02-16T05:22:48.218Z,12.83
2019-02-16T05:25:18.080Z,14.30
2019-02-16T05:27:48.530Z,11.87
2019-02-16T05:30:18.003Z,13.67
2019-02-16T05:32:47.539Z,15.80
2019-02-16T05:35:17.089Z,12.07
2019-02-16T05:37:46.633Z,15.03
2019-02-16T05:40:16.246Z,11.80
2019-02-16T05:42:45.934Z,12.43
2019-02-16T05:45:15.676Z,10.80
2019-02-16T05:47:45.374Z,12.07
2019-02-16T05:50:14.855Z,14.87
2019-02-16T05:52:53.758Z,14.10
2019-02-16T05:55:15.586Z,8.67
2019-02-16T05:57:45.259Z,11.80
2019-02-16T06:00:16.210Z,11.40
2019-02-16T06:02:45.739Z,12.23
2019-02-16T06:05:15.278Z,11.87
2019-02-16T06:07:44.870Z,12.10
2019-02-16T06:10:14.316Z,12.03
2019-02-16T06:12:43.839Z,13.60
2019-02-16T06:15:13.546Z,13.70
2019-02-16T06:17:43.006Z,14.83
2019-02-16T06:20:12.686Z,12.57
2019-02-16T06:22:42.351Z,10.70
2019-02-16T06:25:11.905Z,11.33
2019-02-16T06:27:41.695Z,14.50
2019-02-16T06:30:11.342Z,11.63
2019-02-16T06:32:41.048Z,13.53
2019-02-16T06:35:28.115Z,11.00
2019-02-16T06:37:57.950Z,11.07
2019-02-16T06:40:27.354Z,12.83
2019-02-16T06:42:57.093Z,13.17
2019-02-16T06:45:26.582Z,12.63
2019-02-16T06:47:56.093Z,11.00
2019-02-16T06:50:25.549Z,11.53
2019-02-16T06:52:55.105Z,15.53
2019-02-16T06:55:26.946Z,10.77
2019-02-16T06:57:56.516Z,13.60
2019-02-16T07:00:28.357Z,11.03
2019-02-16T07:02:58.022Z,13.27
2019-02-16T07:05:27.469Z,14.53
2019-02-16T07:07:57.035Z,15.07
2019-02-16T07:10:26.506Z,12.47
2019-02-16T07:12:56.247Z,12.60
2019-02-16T07:15:25.741Z,14.63
2019-02-16T07:18:02.790Z,10.60
2019-02-16T07:20:32.422Z,10.20
2019-02-16T07:23:02.047Z,15.13
2019-02-16T07:25:31.619Z,13.17
2019-02-16T07:28:01.334Z,15.80
2019-02-16T07:30:30.881Z,11.47
2019-02-16T07:33:00.584Z,15.47
2019-02-16T07:35:30.283Z,10.57
2019-02-16T07:38:00.034Z,18.13
2019-02-16T07:40:29.612Z,14.47
2019-02-16T07:42:59.238Z,13.23
2019-02-16T07:45:48.068Z,14.17
2019-02-16T07:48:32.243Z,13.83
2019-02-16T07:51:17.064Z,12.27
2019-02-16T07:54:20.823Z,10.00
2019-02-16T07:57:19.628Z,11.27
2019-02-16T07:59:58.501Z,12.23
2019-02-16T08:02:46.973Z,15.03
2019-02-16T08:05:29.153Z,14.80
2019-02-16T08:08:20.867Z,11.53
2019-02-16T08:11:01.225Z,13.77
2019-02-16T08:13:36.956Z,14.60
2019-02-16T08:16:18.043Z,11.47
2019-02-16T08:18:54.792Z,14.40
2019-02-16T08:21:47.193Z,15.00
2019-02-16T08:24:34.739Z,16.10
2019-02-16T08:27:19.152Z,11.23
2019-02-16T08:29:58.203Z,11.40
2019-02-16T08:32:49.608Z,10.57
2019-02-16T08:35:44.151Z,11.13
2019-02-16T08:38:31.453Z,11.13
2019-02-16T08:41:25.904Z,9.90
2019-02-16T08:44:14.656Z,11.53
2019-02-16T08:46:54.076Z,13.00
2019-02-16T08:49:45.689Z,11.27
2019-02-16T08:52:37.398Z,11.10
2019-02-16T08:55:13.679Z,12.27
2019-02-16T08:57:55.800Z,12.17
2019-02-16T09:00:39.229Z,12.73
2019-02-16T09:03:27.659Z,9.03
2019-02-16T09:06:31.805Z,13.53
2019-02-16T09:09:20.449Z,11.63
2019-02-16T09:12:18.501Z,11.73
2019-02-16T09:15:05.013Z,10.97
2019-02-16T09:17:52.582Z,10.70
2019-02-16T09:20:40.144Z,12.33
2019-02-16T09:23:31.439Z,11.00
2019-02-16T09:26:21.932Z,15.97
2019-02-16T09:29:07.163Z,11.80
2019-02-16T09:31:56.868Z,11.80
2019-02-16T09:34:45.363Z,11.10
2019-02-16T09:37:55.682Z,11.80
2019-02-16T09:40:42.648Z,10.37
2019-02-16T09:43:29.648Z,11.97
2019-02-16T09:46:13.886Z,11.97
2019-02-16T09:48:56.543Z,12.47
2019-02-16T09:51:39.288Z,13.00
2019-02-16T09:54:18.658Z,11.57
2019-02-16T09:56:56.010Z,12.63
2019-02-16T09:59:53.198Z,10.60
2019-02-16T10:02:37.658Z,11.93
2019-02-16T10:05:25.145Z,12.57
2019-02-16T10:08:13.686Z,12.70
2019-02-16T10:11:05.599Z,11.43
2019-02-16T10:13:57.064Z,10.70
2019-02-16T10:16:48.208Z,11.87
2019-02-16T10:19:35.294Z,12.27
2019-02-16T10:22:23.931Z,14.30
2019-02-16T10:25:15.263Z,11.60
2019-02-16T10:28:16.616Z,11.97
2019-02-16T10:30:54.935Z,12.87
2019-02-16T10:33:40.186Z,12.33
2019-02-16T10:36:29.399Z,13.83
2019-02-16T10:39:27.639Z,15.97
2019-02-16T10:42:19.248Z,15.83
2019-02-16T10:45:18.582Z,14.13
2019-02-16T10:47:59.929Z,14.13
2019-02-16T10:50:38.311Z,11.50
2019-02-16T10:53:15.752Z,12.30
2019-02-16T10:56:02.931Z,11.87
2019-02-16T10:58:41.210Z,12.70
2019-02-16T11:01:28.845Z,10.43
2019-02-16T11:04:37.940Z,13.17
2019-02-16T11:07:20.734Z,11.70
2019-02-16T11:09:58.245Z,13.60
2019-02-16T11:12:39.091Z,12.63
2019-02-16T11:15:43.840Z,12.80
2019-02-16T11:18:22.497Z,15.40
2019-02-16T11:21:20.555Z,13.20
2019-02-16T11:24:07.827Z,11.60
2019-02-16T11:26:56.777Z,12.80
2019-02-16T11:29:45.512Z,14.10
2019-02-16T11:32:34.918Z,12.47
2019-02-16T11:35:29.096Z,15.13
2019-02-16T11:38:17.765Z,11.37
2019-02-16T11:40:59.845Z,13.10
2019-02-16T11:43:41.151Z,13.50
2019-02-16T11:46:33.067Z,12.77
2019-02-16T11:49:18.653Z,10.77
2019-02-16T11:52:10.228Z,13.67
2019-02-16T11:54:57.621Z,12.77
2019-02-16T11:57:45.163Z,12.90
2019-02-16T12:00:45.890Z,13.70
2019-02-16T12:03:27.000Z,12.60
2019-02-16T12:06:30.717Z,12.80
2019-02-16T12:09:18.251Z,13.27
2019-02-16T12:12:15.857Z,14.67
2019-02-16T12:15:04.598Z,12.77
2019-02-16T12:17:51.402Z,12.13
2019-02-16T12:20:33.762Z,13.80
2019-02-16T12:23:12.125Z,13.20
2019-02-16T12:25:58.936Z,14.50
2019-02-16T12:28:55.739Z,13.03
2019-02-16T12:31:42.947Z,16.60
2019-02-16T12:34:34.553Z,15.27
2019-02-16T12:37:29.001Z,12.05
2019-02-16T12:40:20.863Z,13.40
2019-02-16T12:43:10.274Z,13.45
2019-02-16T12:46:19.169Z,13.40
2019-02-16T12:48:58.443Z,18.40
2019-02-16T12:52:05.839Z,11.83
2019-02-16T12:54:59.440Z,15.55
2019-02-16T12:57:46.762Z,13.00
2019-02-16T13:00:50.437Z,13.35
2019-02-16T13:03:48.574Z,16.40
2019-02-16T13:06:29.244Z,12.93
2019-02-16T13:09:23.661Z,12.98
2019-02-16T13:12:12.388Z,13.30
2019-02-16T13:14:57.920Z,13.03
2019-02-16T13:17:46.653Z,13.05
2019-02-16T13:20:25.708Z,12.90
2019-02-16T13:23:14.304Z,14.95
2019-02-16T13:26:01.713Z,15.30
2019-02-16T13:28:52.106Z,13.70
2019-02-16T13:31:50.300Z,14.60
2019-02-16T13:34:39.495Z,13.70
2019-02-16T13:37:46.630Z,13.93
2019-02-16T13:40:38.228Z,12.95
2019-02-16T13:43:16.497Z,12.00
2019-02-16T13:46:12.411Z,12.20
2019-02-16T13:48:47.001Z,12.23
2019-02-16T13:51:47.806Z,12.88
2019-02-16T13:54:33.591Z,14.10
2019-02-16T13:57:09.534Z,13.48
2019-02-16T14:00:04.607Z,12.65
2019-02-16T14:02:59.233Z,14.75
2019-02-16T14:05:55.224Z,13.85
2019-02-16T14:08:49.727Z,12.28
2019-02-16T14:11:38.562Z,14.13
2019-02-16T14:14:13.421Z,14.23
2019-02-16T14:17:02.073Z,12.82
2019-02-16T14:19:31.786Z,13.53
2019-02-16T14:22:01.528Z,12.88
2019-02-16T14:24:46.317Z,12.53
2019-02-16T14:27:16.087Z,13.08
2019-02-16T14:29:45.844Z,12.05
2019-02-16T14:32:15.588Z,12.00
2019-02-16T14:34:45.289Z,12.27
2019-02-16T14:37:39.951Z,11.22
2019-02-16T14:40:09.613Z,11.40
2019-02-16T14:42:39.343Z,15.27
2019-02-16T14:45:10.531Z,11.50
2019-02-16T14:47:40.410Z,13.00
2019-02-16T14:50:10.431Z,11.57
2019-02-16T14:52:40.021Z,13.13
2019-02-16T14:55:12.033Z,15.10
2019-02-16T14:57:41.910Z,15.30
2019-02-16T15:00:12.119Z,14.77
2019-02-16T15:02:41.825Z,12.80
2019-02-16T15:05:11.564Z,12.43
2019-02-16T15:07:41.438Z,14.40
2019-02-16T15:10:11.603Z,13.37
2019-02-16T15:12:41.447Z,13.43
2019-02-16T15:15:11.433Z,12.93
2019-02-16T15:17:41.109Z,13.27
2019-02-16T15:20:12.292Z,12.47
2019-02-16T15:22:42.131Z,13.47
2019-02-16T15:25:11.926Z,14.40
2019-02-16T15:27:41.714Z,14.10
2019-02-16T15:30:14.507Z,15.47
2019-02-16T15:32:44.258Z,13.77
2019-02-16T15:35:14.276Z,14.93
2019-02-16T15:37:44.113Z,14.87
2019-02-16T15:40:13.900Z,15.00
2019-02-16T15:42:43.596Z,13.23
2019-02-16T15:45:13.938Z,16.47
2019-02-16T15:47:43.656Z,13.13
2019-02-16T15:50:14.149Z,14.87
2019-02-16T15:52:43.814Z,15.60
2019-02-16T15:55:13.467Z,14.33
2019-02-16T15:57:43.223Z,17.33
2019-02-16T16:00:20.297Z,17.70
2019-02-16T16:02:50.148Z,14.17
2019-02-16T16:05:19.821Z,15.73
2019-02-16T16:08:03.420Z,15.27
2019-02-16T16:10:37.645Z,17.97
2019-02-16T16:13:20.274Z,16.13
2019-02-16T16:15:58.144Z,14.60
2019-02-16T16:18:37.275Z,15.87
2019-02-16T16:21:25.949Z,21.40
2019-02-16T16:24:06.002Z,17.13
2019-02-16T16:26:49.790Z,17.63
2019-02-16T16:29:33.332Z,17.63
2019-02-16T16:32:20.883Z,16.80
2019-02-16T16:35:09.563Z,14.87
2019-02-16T16:37:55.701Z,16.57
2019-02-16T16:40:35.171Z,16.37
2019-02-16T16:43:31.818Z,16.03
2019-02-16T16:46:39.039Z,12.70
2019-02-16T16:49:30.276Z,16.60
2019-02-16T16:52:21.817Z,14.60
2019-02-16T16:55:01.913Z,15.53
2019-02-16T16:57:41.226Z,14.17
2019-02-16T17:00:28.855Z,15.67
2019-02-16T17:03:24.888Z,15.13
2019-02-16T17:06:16.399Z,13.60
2019-02-16T17:09:06.922Z,14.40
2019-02-16T17:11:58.748Z,12.97
2019-02-16T17:14:44.454Z,16.27
2019-02-16T17:17:33.129Z,16.57
2019-02-16T17:20:22.987Z,16.07
2019-02-16T17:23:21.345Z,19.33
2019-02-16T17:26:10.344Z,18.63
2019-02-16T17:28:52.046Z,14.37
2019-02-16T17:31:50.076Z,15.27
2019-02-16T17:34:57.423Z,17.27
2019-02-16T17:37:36.606Z,16.20
2019-02-16T17:40:25.161Z,18.17
2019-02-16T17:43:10.680Z,22.00
2019-02-16T17:45:51.715Z,20.03
2019-02-16T17:48:43.812Z,21.10
2019-02-16T17:51:39.045Z,19.97
2019-02-16T17:54:20.908Z,18.90
2019-02-16T17:57:06.383Z,25.80
2019-02-16T17:59:47.933Z,18.23
2019-02-16T18:02:35.450Z,18.30
2019-02-16T18:05:39.830Z,15.47
2019-02-16T18:08:22.561Z,21.43
2019-02-16T18:11:04.228Z,21.63
2019-02-16T18:14:07.751Z,23.07
2019-02-16T18:17:08.954Z,21.73
2019-02-16T18:19:44.646Z,18.40
2019-02-16T18:22:24.317Z,19.53
2019-02-16T18:25:10.633Z,19.83
2019-02-16T18:27:59.560Z,20.97
2019-02-16T18:30:41.896Z,16.50
2019-02-16T18:33:42.629Z,16.00
2019-02-16T18:36:43.695Z,21.47
2019-02-16T18:39:37.385Z,17.93
2019-02-16T18:42:18.607Z,20.43
2019-02-16T18:45:04.602Z,21.67
2019-02-16T18:47:52.423Z,20.43
2019-02-16T18:50:41.098Z,19.23
2019-02-16T18:53:28.505Z,18.10
2019-02-16T18:56:20.182Z,20.70
2019-02-16T18:59:02.416Z,19.43
2019-02-16T19:01:54.075Z,18.80
2019-02-16T19:04:52.353Z,18.17
2019-02-16T19:07:39.766Z,18.40
2019-02-16T19:10:44.211Z,17.53
2019-02-16T19:13:23.931Z,21.80
2019-02-16T19:16:11.502Z,17.07
2019-02-16T19:18:53.212Z,19.13
2019-02-16T19:21:41.020Z,17.43
2019-02-16T19:24:20.728Z,19.07
2019-02-16T19:27:00.013Z,17.87
2019-02-16T19:29:48.909Z,18.90
2019-02-16T19:32:27.841Z,18.63
2019-02-16T19:35:13.550Z,17.93
2019-02-16T19:38:14.808Z,19.57
2019-02-16T19:41:13.487Z,15.83
2019-02-16T19:43:51.875Z,18.10
2019-02-16T19:46:40.672Z,18.57
2019-02-16T19:49:31.015Z,17.80
2019-02-16T19:52:18.489Z,17.70
2019-02-16T19:55:06.412Z,20.77
2019-02-16T19:58:13.943Z,18.27
2019-02-16T20:00:55.044Z,19.73
2019-02-16T20:03:30.752Z,19.23
2019-02-16T20:06:21.273Z,19.13
2019-02-16T20:09:10.146Z,20.20
2019-02-16T20:11:54.732Z,18.37
2019-02-16T20:14:38.969Z,19.03
2019-02-16T20:17:27.859Z,18.53
2019-02-16T20:20:06.632Z,18.63
2019-02-16T20:22:59.062Z,18.37
2019-02-16T20:25:49.312Z,18.93
2019-02-16T20:28:36.750Z,19.73
2019-02-16T20:31:13.316Z,16.93
2019-02-16T20:34:08.519Z,20.20
2019-02-16T20:37:00.105Z,16.70
2019-02-16T20:39:51.743Z,19.87
2019-02-16T20:42:35.502Z,20.73
2019-02-16T20:45:26.948Z,19.10
2019-02-16T20:48:31.087Z,19.23
2019-02-16T20:51:19.979Z,17.87
2019-02-16T20:53:58.530Z,21.40
2019-02-16T20:56:35.241Z,20.17
2019-02-16T20:59:27.207Z,19.80
2019-02-16T21:02:19.290Z,20.67
2019-02-16T21:05:10.486Z,19.50
2019-02-16T21:08:11.768Z,19.37
2019-02-16T21:10:59.333Z,19.67
2019-02-16T21:13:51.098Z,20.10
2019-02-16T21:16:38.460Z,21.93
2019-02-16T21:19:26.182Z,18.83
2019-02-16T21:22:21.659Z,19.57
2019-02-16T21:24:59.151Z,16.50
2019-02-16T21:27:46.873Z,18.00
2019-02-16T21:30:38.581Z,19.00
2019-02-16T21:33:25.918Z,17.73
2019-02-16T21:36:30.185Z,18.87
2019-02-16T21:39:17.696Z,18.73
2019-02-16T21:42:15.821Z,20.10
2019-02-16T21:44:57.472Z,21.10
2019-02-16T21:47:38.092Z,20.57
2019-02-16T21:50:20.671Z,21.53
2019-02-16T21:53:21.057Z,22.50
2019-02-16T21:56:13.789Z,19.97
2019-02-16T21:59:01.634Z,21.47
2019-02-16T22:01:50.293Z,21.27
2019-02-16T22:04:27.876Z,22.03
2019-02-16T22:07:21.772Z,20.87
2019-02-16T22:10:00.336Z,22.40
2019-02-16T22:12:47.467Z,22.67
2019-02-16T22:15:17.002Z,19.10
2019-02-16T22:17:46.678Z,21.27
2019-02-16T22:20:16.142Z,20.03
2019-02-16T22:22:45.828Z,22.70
2019-02-16T22:25:15.524Z,22.93
2019-02-16T22:27:45.170Z,21.97
2019-02-16T22:30:14.692Z,22.43
2019-02-16T22:32:44.385Z,22.97
2019-02-16T22:35:13.946Z,20.97
2019-02-16T22:37:43.608Z,22.30
2019-02-16T22:40:13.113Z,22.37
2019-02-16T22:42:42.789Z,21.57
2019-02-16T22:45:12.528Z,24.40
2019-02-16T22:47:42.028Z,20.27
2019-02-16T22:50:11.756Z,22.90
2019-02-16T22:52:41.304Z,23.67
2019-02-16T22:55:10.976Z,23.50
2019-02-16T22:57:40.556Z,24.07
2019-02-16T23:00:19.159Z,20.20
2019-02-16T23:02:48.804Z,22.13
2019-02-16T23:05:18.349Z,24.37
2019-02-16T23:07:48.081Z,22.97
2019-02-16T23:10:17.698Z,21.27
2019-02-16T23:12:47.302Z,21.80
2019-02-16T23:15:16.909Z,25.00
2019-02-16T23:17:46.452Z,20.97
2019-02-16T23:20:16.171Z,24.37
2019-02-16T23:22:45.616Z,24.20
2019-02-16T23:25:15.181Z,25.33
2019-02-16T23:27:44.935Z,25.10
2019-02-16T23:30:14.754Z,24.47
2019-02-16T23:32:44.434Z,23.93
2019-02-16T23:35:13.988Z,23.03
2019-02-16T23:37:43.436Z,23.20
2019-02-16T23:40:13.063Z,25.77
2019-02-16T23:42:42.588Z,21.43
2019-02-16T23:45:12.147Z,23.83
2019-02-16T23:47:44.310Z,24.70
2019-02-16T23:50:13.837Z,23.90
2019-02-16T23:52:43.401Z,25.63
2019-02-16T23:55:12.946Z,25.63
2019-02-16T23:57:42.470Z,24.03
