createdAt,value
2022-12-01T00:00:17.452Z,14.55
2022-12-01T00:02:44.771Z,14.88
2022-12-01T00:05:12.079Z,15.15
2022-12-01T00:07:39.313Z,15.18
2022-12-01T00:10:25.987Z,15.02
2022-12-01T00:12:53.872Z,14.02
2022-12-01T00:15:21.438Z,13.82
2022-12-01T00:17:49.339Z,14.93
2022-12-01T00:20:17.051Z,14.52
2022-12-01T00:22:47.371Z,15.20
2022-12-01T00:25:15.399Z,14.45
2022-12-01T00:27:42.878Z,14.18
2022-12-01T00:30:12.004Z,13.68
2022-12-01T00:32:39.264Z,14.13
2022-12-01T00:35:06.887Z,13.85
2022-12-01T00:37:34.750Z,13.73
2022-12-01T00:40:02.181Z,14.15
2022-12-01T00:42:29.439Z,13.95
2022-12-01T00:44:56.799Z,14.23
2022-12-01T00:47:23.974Z,13.52
2022-12-01T00:49:52.479Z,13.77
2022-12-01T00:52:20.291Z,15.05
2022-12-01T00:54:48.209Z,13.48
2022-12-01T00:57:15.387Z,14.52
2022-12-01T00:59:42.683Z,13.73
2022-12-01T01:02:10.590Z,13.77
2022-12-01T01:04:38.232Z,13.95
2022-12-01T01:07:05.483Z,13.88
2022-12-01T01:09:33.352Z,14.18
2022-12-01T01:12:00.642Z,13.80
2022-12-01T01:14:28.683Z,14.00
2022-12-01T01:16:56.353Z,13.57
2022-12-01T01:19:24.089Z,12.98
2022-12-01T01:21:51.281Z,13.50
2022-12-01T01:24:18.597Z,15.88
2022-12-01T01:26:45.906Z,13.13
2022-12-01T01:29:13.143Z,13.48
2022-12-01T01:31:40.478Z,13.23
2022-12-01T01:34:07.705Z,13.90
2022-12-01T01:36:35.486Z,13.35
2022-12-01T01:39:02.728Z,13.32
2022-12-01T01:41:30.115Z,13.88
2022-12-01T01:44:02.792Z,13.25
2022-12-01T01:46:31.747Z,12.52
2022-12-01T01:49:00.182Z,13.32
2022-12-01T01:51:30.118Z,13.32
2022-12-01T01:53:59.515Z,13.27
2022-12-01T01:58:54.057Z,12.82
2022-12-01T02:01:21.429Z,13.80
2022-12-01T02:03:49.180Z,13.68
2022-12-01T02:06:16.447Z,14.10
2022-12-01T02:08:43.682Z,13.35
2022-12-01T02:11:29.639Z,14.35
2022-12-01T02:14:15.652Z,13.65
2022-12-01T02:16:54.287Z,13.93
2022-12-01T02:19:21.484Z,14.32
2022-12-01T02:22:13.384Z,13.32
2022-12-01T02:24:52.967Z,14.20
2022-12-01T02:27:34.110Z,12.52
2022-12-01T02:30:13.646Z,14.10
2022-12-01T02:32:46.583Z,13.48
2022-12-01T02:35:17.581Z,14.25
2022-12-01T02:37:44.842Z,14.00
2022-12-01T02:40:21.594Z,14.20
2022-12-01T02:42:53.441Z,15.63
2022-12-01T02:45:40.983Z,14.70
2022-12-01T02:48:21.189Z,14.93
2022-12-01T02:50:51.157Z,14.15
2022-12-01T02:53:19.600Z,13.88
2022-12-01T02:55:47.785Z,14.15
2022-12-01T02:58:15.114Z,14.98
2022-12-01T03:00:49.775Z,13.68
2022-12-01T03:03:28.452Z,14.02
2022-12-01T03:06:14.224Z,14.00
2022-12-01T03:08:46.035Z,14.00
2022-12-01T03:11:27.060Z,13.13
2022-12-01T03:13:54.367Z,13.98
2022-12-01T03:16:27.970Z,13.32
2022-12-01T03:18:59.541Z,14.50
2022-12-01T03:21:40.627Z,13.98
2022-12-01T03:24:11.568Z,13.85
2022-12-01T03:26:40.200Z,15.63
2022-12-01T03:29:10.327Z,15.32
2022-12-01T03:31:44.280Z,14.50
2022-12-01T03:34:18.076Z,14.13
2022-12-01T03:36:53.499Z,14.02
2022-12-01T03:39:27.992Z,14.75
2022-12-01T03:41:59.831Z,13.93
2022-12-01T03:44:31.284Z,13.98
2022-12-01T03:47:02.601Z,14.30
2022-12-01T03:49:29.946Z,13.82
2022-12-01T03:52:10.138Z,14.38
2022-12-01T03:55:06.597Z,13.98
2022-12-01T03:57:36.757Z,14.32
2022-12-01T04:00:04.614Z,14.48
2022-12-01T04:02:40.282Z,13.93
2022-12-01T04:05:09.353Z,15.23
2022-12-01T04:07:37.668Z,13.98
2022-12-01T04:10:05.334Z,14.35
2022-12-01T04:12:35.359Z,13.85
2022-12-01T04:15:11.136Z,14.07
2022-12-01T04:17:38.999Z,13.52
2022-12-01T04:20:07.107Z,14.60
2022-12-01T04:22:34.597Z,14.85
2022-12-01T04:25:01.886Z,13.60
2022-12-01T04:27:29.125Z,14.48
2022-12-01T04:29:56.374Z,14.48
2022-12-01T04:32:23.655Z,14.43
2022-12-01T04:34:50.867Z,14.20
2022-12-01T04:37:18.447Z,15.00
2022-12-01T04:39:45.788Z,14.60
2022-12-01T04:42:13.273Z,14.00
2022-12-01T04:44:40.596Z,14.23
2022-12-01T04:47:07.890Z,14.80
2022-12-01T04:49:37.083Z,14.30
2022-12-01T04:52:04.358Z,14.80
2022-12-01T04:54:31.601Z,14.25
2022-12-01T04:56:58.952Z,14.98
2022-12-01T04:59:26.187Z,14.15
2022-12-01T05:01:53.455Z,15.27
2022-12-01T05:04:20.789Z,13.98
2022-12-01T05:06:48.126Z,14.30
2022-12-01T05:09:17.708Z,14.38
2022-12-01T05:11:45.360Z,14.30
2022-12-01T05:14:12.798Z,14.75
2022-12-01T05:16:40.286Z,14.77
2022-12-01T05:19:26.163Z,14.80
2022-12-01T05:21:54.030Z,13.55
2022-12-01T05:24:22.031Z,14.13
2022-12-01T05:26:49.288Z,15.80
2022-12-01T05:29:16.501Z,14.90
2022-12-01T05:31:43.790Z,14.30
2022-12-01T05:34:11.090Z,14.27
2022-12-01T05:36:38.355Z,13.32
2022-12-01T05:39:05.928Z,14.70
2022-12-01T05:41:33.139Z,14.88
2022-12-01T05:44:00.379Z,14.60
2022-12-01T05:46:27.628Z,14.65
2022-12-01T05:48:55.010Z,14.35
2022-12-01T05:51:22.272Z,13.90
2022-12-01T05:53:49.978Z,15.20
2022-12-01T05:56:17.204Z,13.98
2022-12-01T05:58:44.492Z,14.57
2022-12-01T06:01:11.767Z,14.75
2022-12-01T06:03:39.018Z,13.93
2022-12-01T06:06:06.338Z,15.07
2022-12-01T06:08:33.630Z,14.30
2022-12-01T06:11:01.015Z,14.23
2022-12-01T06:13:28.458Z,14.13
2022-12-01T06:16:03.178Z,14.55
2022-12-01T06:18:34.839Z,14.18
2022-12-01T06:21:02.281Z,15.57
2022-12-01T06:23:30.816Z,14.30
2022-12-01T06:25:58.687Z,14.75
2022-12-01T06:28:25.919Z,13.57
2022-12-01T06:30:55.494Z,14.05
2022-12-01T06:33:26.617Z,14.15
2022-12-01T06:36:00.799Z,14.60
2022-12-01T06:38:30.827Z,14.02
2022-12-01T06:40:58.156Z,14.20
2022-12-01T06:43:25.356Z,15.10
2022-12-01T06:45:57.783Z,17.27
2022-12-01T06:48:28.310Z,14.88
2022-12-01T06:50:58.007Z,14.23
2022-12-01T06:53:27.484Z,14.73
2022-12-01T06:55:55.166Z,14.23
2022-12-01T06:58:22.899Z,16.27
2022-12-01T07:00:52.247Z,16.25
2022-12-01T07:03:19.750Z,14.55
2022-12-01T07:05:55.875Z,14.73
2022-12-01T07:08:23.038Z,14.90
2022-12-01T07:10:57.123Z,14.80
2022-12-01T07:13:26.677Z,14.88
2022-12-01T07:15:57.984Z,14.75
2022-12-01T07:18:25.356Z,15.00
2022-12-01T07:20:52.612Z,13.00
2022-12-01T07:23:21.408Z,14.63
2022-12-01T07:25:48.624Z,13.95
2022-12-01T07:28:15.850Z,13.98
2022-12-01T07:30:43.115Z,14.70
2022-12-01T07:33:10.351Z,14.82
2022-12-01T07:35:37.531Z,13.52
2022-12-01T07:38:04.797Z,14.80
2022-12-01T07:40:32.191Z,15.63
2022-12-01T07:42:59.460Z,15.45
2022-12-01T07:45:26.648Z,15.82
2022-12-01T07:47:54.468Z,13.88
2022-12-01T07:50:21.703Z,14.68
2022-12-01T07:52:52.300Z,14.02
2022-12-01T07:55:19.487Z,15.45
2022-12-01T07:57:46.678Z,14.82
2022-12-01T08:00:14.502Z,15.35
2022-12-01T08:02:41.781Z,14.55
2022-12-01T08:05:09.499Z,16.10
2022-12-01T08:07:36.818Z,16.17
2022-12-01T08:10:04.346Z,14.98
2022-12-01T08:12:31.567Z,15.63
2022-12-01T08:14:58.744Z,16.33
2022-12-01T08:17:25.952Z,15.90
2022-12-01T08:19:53.166Z,14.93
2022-12-01T08:22:20.464Z,16.17
2022-12-01T08:24:47.722Z,15.65
2022-12-01T08:27:14.896Z,14.85
2022-12-01T08:29:42.146Z,15.27
2022-12-01T08:32:09.315Z,15.05
2022-12-01T08:34:41.442Z,16.15
2022-12-01T08:37:08.639Z,15.15
2022-12-01T08:39:35.918Z,15.05
2022-12-01T08:42:03.277Z,15.23
2022-12-01T08:44:30.562Z,15.88
2022-12-01T08:46:57.869Z,15.82
2022-12-01T08:49:26.335Z,15.40
2022-12-01T08:51:53.592Z,15.32
2022-12-01T08:54:20.839Z,15.30
2022-12-01T08:56:48.075Z,17.50
2022-12-01T08:59:15.343Z,14.98
2022-12-01T09:01:54.836Z,15.60
2022-12-01T09:04:23.431Z,15.65
2022-12-01T09:06:51.587Z,16.80
2022-12-01T09:09:20.299Z,16.20
2022-12-01T09:11:47.955Z,17.45
2022-12-01T09:14:15.901Z,17.35
2022-12-01T09:16:44.171Z,17.42
2022-12-01T09:19:13.342Z,18.00
2022-12-01T09:21:42.626Z,17.08
2022-12-01T09:24:10.993Z,17.73
2022-12-01T09:26:38.243Z,18.08
2022-12-01T09:29:06.814Z,18.02
2022-12-01T09:31:34.484Z,17.38
2022-12-01T09:34:03.473Z,18.73
2022-12-01T09:36:31.554Z,17.23
2022-12-01T09:38:58.799Z,16.92
2022-12-01T09:41:31.897Z,16.60
2022-12-01T09:44:02.174Z,16.50
2022-12-01T09:46:31.355Z,18.05
2022-12-01T09:48:59.557Z,17.60
2022-12-01T09:51:28.579Z,17.55
2022-12-01T09:53:57.384Z,16.75
2022-12-01T09:56:29.759Z,17.58
2022-12-01T09:59:07.261Z,17.25
2022-12-01T10:01:37.368Z,18.02
2022-12-01T10:04:15.496Z,17.52
2022-12-01T10:06:48.940Z,17.55
2022-12-01T10:09:21.488Z,18.63
2022-12-01T10:11:49.228Z,18.08
2022-12-01T10:14:20.004Z,18.00
2022-12-01T10:16:47.914Z,17.40
2022-12-01T10:19:18.638Z,17.13
2022-12-01T10:22:05.268Z,18.13
2022-12-01T10:24:41.722Z,16.90
2022-12-01T10:27:13.983Z,18.13
2022-12-01T10:29:47.944Z,18.85
2022-12-01T10:32:18.485Z,17.25
2022-12-01T10:34:47.858Z,18.75
2022-12-01T10:37:20.563Z,17.83
2022-12-01T10:39:49.409Z,18.40
2022-12-01T10:42:26.423Z,19.15
2022-12-01T10:44:54.890Z,19.50
2022-12-01T10:47:23.193Z,19.05
2022-12-01T10:49:50.720Z,19.00
2022-12-01T10:52:31.723Z,18.50
2022-12-01T10:54:59.022Z,16.80
2022-12-01T10:57:27.246Z,18.20
2022-12-01T11:00:00.970Z,18.00
2022-12-01T11:02:29.197Z,17.30
2022-12-01T11:04:58.946Z,17.48
2022-12-01T11:07:31.327Z,18.27
2022-12-01T11:10:34.271Z,17.65
2022-12-01T11:13:07.756Z,18.15
2022-12-01T11:15:39.052Z,17.40
2022-12-01T11:18:08.521Z,16.67
2022-12-01T11:23:15.401Z,16.42
2022-12-01T11:25:42.616Z,17.38
2022-12-01T11:28:20.422Z,19.02
2022-12-01T11:30:51.273Z,16.67
2022-12-01T11:33:22.581Z,16.40
2022-12-01T11:35:50.405Z,16.70
2022-12-01T11:38:30.302Z,17.20
2022-12-01T11:40:58.355Z,16.05
2022-12-01T11:43:34.084Z,16.33
2022-12-01T11:46:06.046Z,17.95
2022-12-01T11:48:35.262Z,17.25
2022-12-01T11:51:05.610Z,17.30
2022-12-01T11:53:35.882Z,18.23
2022-12-01T11:56:18.123Z,18.48
2022-12-01T11:58:47.484Z,18.45
2022-12-01T12:03:59.516Z,18.08
2022-12-01T12:06:47.024Z,16.75
2022-12-01T12:09:49.844Z,17.83
2022-12-01T12:12:30.929Z,17.02
2022-12-01T12:15:18.408Z,18.25
2022-12-01T12:17:54.309Z,17.05
2022-12-01T12:22:55.421Z,16.42
2022-12-01T12:25:28.302Z,15.88
2022-12-01T12:28:18.806Z,16.50
2022-12-01T12:31:06.879Z,16.27
2022-12-01T12:33:50.454Z,18.27
2022-12-01T12:36:17.639Z,16.85
2022-12-01T12:38:50.478Z,17.15
2022-12-01T12:41:20.834Z,17.83
2022-12-01T12:44:01.398Z,16.25
2022-12-01T12:46:47.446Z,15.95
2022-12-01T12:49:26.942Z,15.98
2022-12-01T12:52:08.089Z,15.85
2022-12-01T12:54:38.650Z,15.05
2022-12-01T12:57:07.656Z,16.48
2022-12-01T12:59:35.203Z,15.25
2022-12-01T13:02:17.622Z,15.20
2022-12-01T13:07:20.888Z,15.23
2022-12-01T13:09:51.662Z,15.40
2022-12-01T13:12:25.227Z,16.92
2022-12-01T13:15:15.987Z,17.63
2022-12-01T13:17:54.498Z,17.55
2022-12-01T13:20:25.736Z,15.82
2022-12-01T13:22:53.352Z,16.95
2022-12-01T13:25:29.959Z,16.33
2022-12-01T13:27:58.983Z,15.40
2022-12-01T13:30:26.916Z,15.07
2022-12-01T13:33:04.879Z,15.02
2022-12-01T13:35:34.095Z,15.38
2022-12-01T13:38:22.718Z,16.23
2022-12-01T13:40:50.306Z,15.25
2022-12-01T13:43:19.398Z,16.58
2022-12-01T13:45:47.097Z,15.70
2022-12-01T13:48:33.147Z,15.57
2022-12-01T13:51:01.764Z,14.43
2022-12-01T13:53:38.662Z,14.80
2022-12-01T13:56:24.105Z,15.27
2022-12-01T13:58:53.005Z,15.32
2022-12-01T14:01:20.558Z,14.60
2022-12-01T14:03:57.085Z,14.88
2022-12-01T14:06:27.582Z,14.95
2022-12-01T14:09:15.037Z,15.93
2022-12-01T14:11:42.847Z,15.00
2022-12-01T14:14:10.273Z,15.07
2022-12-01T14:16:46.774Z,16.85
2022-12-01T14:19:28.262Z,16.42
2022-12-01T14:21:55.481Z,15.25
2022-12-01T14:24:29.363Z,15.43
2022-12-01T14:26:56.691Z,15.15
2022-12-01T14:29:25.863Z,14.90
2022-12-01T14:31:53.042Z,14.50
2022-12-01T14:34:24.520Z,15.90
2022-12-01T14:37:10.649Z,15.27
2022-12-01T14:39:39.691Z,16.38
2022-12-01T14:42:06.964Z,13.40
2022-12-01T14:44:36.908Z,14.88
2022-12-01T14:47:11.772Z,14.05
2022-12-01T14:49:41.643Z,15.07
2022-12-01T14:52:18.319Z,13.90
2022-12-01T14:54:47.477Z,14.50
2022-12-01T14:57:17.424Z,15.23
2022-12-01T14:59:45.144Z,14.57
2022-12-01T15:02:12.919Z,14.25
2022-12-01T15:04:59.215Z,15.15
2022-12-01T15:07:26.483Z,14.60
2022-12-01T15:10:01.864Z,14.55
2022-12-01T15:12:30.338Z,14.38
2022-12-01T15:14:57.550Z,13.88
2022-12-01T15:17:32.401Z,14.48
2022-12-01T15:19:59.922Z,14.10
2022-12-01T15:22:30.146Z,14.38
2022-12-01T15:25:07.020Z,15.23
2022-12-01T15:27:34.302Z,13.68
2022-12-01T15:30:04.470Z,14.43
2022-12-01T15:32:33.276Z,13.95
2022-12-01T15:35:05.396Z,14.80
2022-12-01T15:37:40.246Z,14.20
2022-12-01T15:40:59.879Z,13.75
2022-12-01T15:43:07.757Z,13.63
2022-12-01T15:45:53.643Z,13.73
2022-12-01T15:48:28.559Z,13.80
2022-12-01T15:51:01.854Z,14.70
2022-12-01T15:53:33.364Z,13.50
2022-12-01T15:56:01.798Z,14.82
2022-12-01T15:58:34.715Z,13.98
2022-12-01T16:01:04.023Z,14.52
2022-12-01T16:03:31.403Z,14.75
2022-12-01T16:05:58.939Z,15.32
2022-12-01T16:08:29.115Z,15.10
2022-12-01T16:11:13.425Z,13.55
2022-12-01T16:13:55.930Z,13.52
2022-12-01T16:19:09.014Z,22.52
2022-12-01T16:21:50.184Z,15.60
2022-12-01T16:24:20.630Z,15.52
2022-12-01T16:26:55.494Z,14.65
2022-12-01T16:29:23.869Z,14.32
2022-12-01T16:32:18.667Z,15.25
2022-12-01T16:34:46.394Z,14.38
2022-12-01T16:37:14.353Z,14.63
2022-12-01T16:39:41.923Z,13.85
2022-12-01T16:42:16.367Z,13.23
2022-12-01T16:44:48.297Z,14.18
2022-12-01T16:47:21.672Z,15.13
2022-12-01T16:49:48.949Z,18.88
2022-12-01T16:52:43.157Z,31.08
2022-12-01T16:55:03.484Z,26.45
2022-12-01T16:57:30.672Z,19.63
2022-12-01T16:59:57.883Z,16.52
2022-12-01T17:02:25.105Z,16.17
2022-12-01T17:04:52.532Z,14.07
2022-12-01T17:07:19.954Z,15.50
2022-12-01T17:09:47.445Z,15.55
2022-12-01T17:12:14.701Z,13.80
2022-12-01T17:14:42.043Z,13.93
2022-12-01T17:17:09.601Z,14.45
2022-12-01T17:19:36.946Z,13.13
2022-12-01T17:22:04.262Z,14.23
2022-12-01T17:24:31.454Z,13.82
2022-12-01T17:26:58.683Z,13.70
2022-12-01T17:29:26.368Z,13.85
2022-12-01T17:31:53.634Z,13.07
2022-12-01T17:34:20.992Z,13.18
2022-12-01T17:36:48.223Z,13.20
2022-12-01T17:39:15.426Z,13.63
2022-12-01T17:41:42.634Z,14.05
2022-12-01T17:44:09.856Z,13.55
2022-12-01T17:46:38.475Z,12.23
2022-12-01T17:49:09.356Z,13.35
2022-12-01T17:51:37.474Z,12.55
2022-12-01T17:54:04.907Z,12.93
2022-12-01T17:56:32.211Z,13.65
2022-12-01T17:58:59.459Z,14.45
2022-12-01T18:01:30.160Z,13.80
2022-12-01T18:03:59.032Z,13.23
2022-12-01T18:06:26.924Z,12.85
2022-12-01T18:08:54.883Z,13.30
2022-12-01T18:11:22.854Z,13.45
2022-12-01T18:13:50.883Z,13.13
2022-12-01T18:16:19.801Z,13.68
2022-12-01T18:18:47.330Z,12.95
2022-12-01T18:21:15.881Z,14.05
2022-12-01T18:23:43.623Z,15.10
2022-12-01T18:26:15.790Z,15.50
2022-12-01T18:28:43.774Z,15.90
2022-12-01T18:31:12.233Z,17.73
2022-12-01T18:33:40.781Z,14.75
2022-12-01T18:36:26.683Z,13.85
2022-12-01T18:38:54.649Z,13.90
2022-12-01T18:41:21.922Z,12.63
2022-12-01T18:43:49.509Z,13.30
2022-12-01T18:46:17.675Z,12.80
2022-12-01T18:48:49.155Z,12.27
2022-12-01T18:51:16.612Z,12.35
2022-12-01T18:53:45.463Z,12.40
2022-12-01T18:56:15.048Z,11.90
2022-12-01T18:58:42.671Z,11.93
2022-12-01T19:01:25.568Z,11.40
2022-12-01T19:03:52.867Z,12.02
2022-12-01T19:06:20.132Z,11.20
2022-12-01T19:08:47.493Z,11.85
2022-12-01T19:11:15.072Z,12.15
2022-12-01T19:13:42.354Z,11.63
2022-12-01T19:16:11.111Z,11.70
2022-12-01T19:18:38.926Z,11.68
2022-12-01T19:21:07.286Z,11.30
2022-12-01T19:23:34.834Z,13.93
2022-12-01T19:26:06.126Z,12.00
2022-12-01T19:28:34.051Z,12.35
2022-12-01T19:31:01.448Z,12.95
2022-12-01T19:33:29.256Z,11.55
2022-12-01T19:35:56.507Z,13.00
2022-12-01T19:38:25.589Z,11.45
2022-12-01T19:40:52.826Z,13.05
2022-12-01T19:43:20.070Z,14.52
2022-12-01T19:45:47.364Z,12.25
2022-12-01T19:48:14.609Z,15.65
2022-12-01T19:50:41.829Z,13.98
2022-12-01T19:53:09.039Z,12.73
2022-12-01T19:55:37.289Z,14.38
2022-12-01T19:58:05.253Z,16.35
2022-12-01T20:00:32.849Z,12.38
2022-12-01T20:03:01.014Z,12.68
2022-12-01T20:05:28.233Z,12.10
2022-12-01T20:07:55.521Z,11.95
2022-12-01T20:10:22.857Z,13.20
2022-12-01T20:12:50.719Z,12.02
2022-12-01T20:15:18.163Z,13.48
2022-12-01T20:17:45.355Z,12.38
2022-12-01T20:20:13.087Z,11.75
2022-12-01T20:22:40.318Z,12.45
2022-12-01T20:25:09.134Z,13.23
2022-12-01T20:27:36.454Z,13.13
2022-12-01T20:30:03.835Z,13.52
2022-12-01T20:32:31.075Z,13.60
2022-12-01T20:34:58.387Z,13.07
2022-12-01T20:37:25.764Z,13.13
2022-12-01T20:39:53.074Z,13.48
2022-12-01T20:42:22.310Z,14.13
2022-12-01T20:44:49.780Z,13.52
2022-12-01T20:47:18.751Z,12.80
2022-12-01T20:49:45.993Z,13.02
2022-12-01T20:52:13.229Z,12.70
2022-12-01T20:54:42.395Z,14.32
2022-12-01T20:57:09.752Z,14.00
2022-12-01T20:59:37.113Z,13.27
2022-12-01T21:02:04.358Z,13.82
2022-12-01T21:04:31.645Z,13.88
2022-12-01T21:06:59.028Z,13.25
2022-12-01T21:09:26.710Z,14.05
2022-12-01T21:12:12.706Z,12.90
2022-12-01T21:14:42.623Z,13.90
2022-12-01T21:17:22.536Z,15.75
2022-12-01T21:19:56.500Z,13.38
2022-12-01T21:22:25.288Z,13.55
2022-12-01T21:24:52.921Z,12.77
2022-12-01T21:27:20.560Z,12.85
2022-12-01T21:29:48.977Z,12.88
2022-12-01T21:32:22.785Z,13.35
2022-12-01T21:34:50.343Z,14.15
2022-12-01T21:37:22.414Z,15.35
2022-12-01T21:39:51.085Z,15.32
2022-12-01T21:42:22.592Z,12.88
2022-12-01T21:44:50.729Z,13.00
2022-12-01T21:47:23.254Z,13.35
2022-12-01T21:49:52.510Z,13.57
2022-12-01T21:52:20.931Z,12.57
2022-12-01T21:54:48.784Z,13.15
2022-12-01T21:57:30.342Z,13.10
2022-12-01T22:00:16.131Z,13.38
2022-12-01T22:03:02.288Z,12.65
2022-12-01T22:05:55.850Z,12.63
2022-12-01T22:08:35.796Z,11.80
2022-12-01T22:11:09.240Z,13.02
2022-12-01T22:13:41.178Z,14.55
2022-12-01T22:16:20.497Z,15.48
2022-12-01T22:18:52.500Z,13.48
2022-12-01T22:21:22.449Z,15.35
2022-12-01T22:23:50.530Z,14.13
2022-12-01T22:26:20.783Z,15.60
2022-12-01T22:28:48.949Z,13.32
2022-12-01T22:31:16.926Z,14.07
2022-12-01T22:33:44.216Z,15.30
2022-12-01T22:36:25.654Z,14.00
2022-12-01T22:38:52.844Z,15.18
2022-12-01T22:41:20.863Z,15.27
2022-12-01T22:43:51.403Z,16.02
2022-12-01T22:46:27.829Z,15.40
2022-12-01T22:48:55.137Z,14.65
2022-12-01T22:51:25.547Z,15.40
2022-12-01T22:53:55.588Z,15.27
2022-12-01T22:56:40.296Z,16.83
2022-12-01T22:59:27.919Z,17.50
2022-12-01T23:01:56.304Z,18.20
2022-12-01T23:04:44.480Z,18.05
2022-12-01T23:07:29.001Z,16.75
2022-12-01T23:10:15.079Z,16.65
2022-12-01T23:12:42.694Z,19.63
2022-12-01T23:15:21.214Z,17.60
2022-12-01T23:17:49.115Z,18.25
2022-12-01T23:20:25.429Z,19.63
2022-12-01T23:22:56.880Z,18.45
2022-12-01T23:25:24.966Z,18.13
2022-12-01T23:27:53.424Z,20.27
2022-12-01T23:30:21.607Z,21.38
2022-12-01T23:33:04.481Z,22.25
2022-12-01T23:35:32.790Z,20.75
2022-12-01T23:38:00.010Z,20.65
2022-12-01T23:40:33.518Z,20.60
2022-12-01T23:43:12.387Z,21.95
2022-12-01T23:45:39.846Z,22.35
2022-12-01T23:48:11.336Z,21.23
2022-12-01T23:50:38.659Z,21.00
2022-12-01T23:53:05.986Z,22.40
2022-12-01T23:55:33.181Z,22.20
2022-12-01T23:58:01.779Z,21.35
