createdAt,value
2019-01-14T00:00:42.031Z,7.92
2019-01-14T00:03:11.930Z,7.89
2019-01-14T00:05:41.779Z,7.89
2019-01-14T00:08:11.525Z,7.86
2019-01-14T00:10:41.188Z,7.87
2019-01-14T00:13:10.877Z,7.76
2019-01-14T00:15:40.614Z,7.84
2019-01-14T00:18:10.512Z,7.72
2019-01-14T00:20:40.385Z,7.62
2019-01-14T00:23:10.172Z,7.65
2019-01-14T00:25:39.822Z,7.65
2019-01-14T00:28:09.663Z,7.73
2019-01-14T00:30:39.326Z,7.73
2019-01-14T00:33:09.061Z,7.72
2019-01-14T00:35:38.767Z,7.67
2019-01-14T00:38:08.510Z,7.75
2019-01-14T00:40:38.298Z,7.68
2019-01-14T00:43:08.106Z,7.70
2019-01-14T00:45:37.827Z,7.64
2019-01-14T00:48:07.549Z,7.52
2019-01-14T00:50:37.185Z,7.49
2019-01-14T00:53:06.955Z,7.49
2019-01-14T00:55:36.670Z,7.47
2019-01-14T00:58:06.458Z,7.66
2019-01-14T01:00:36.439Z,7.59
2019-01-14T01:03:06.903Z,7.46
2019-01-14T01:05:36.719Z,7.48
2019-01-14T01:08:06.682Z,7.48
2019-01-14T01:10:36.357Z,7.38
2019-01-14T01:13:06.279Z,7.36
2019-01-14T01:15:36.105Z,7.43
2019-01-14T01:18:06.123Z,7.51
2019-01-14T01:20:36.731Z,7.49
2019-01-14T01:23:06.389Z,7.63
2019-01-14T01:25:36.142Z,7.66
2019-01-14T01:28:05.854Z,7.66
2019-01-14T01:30:35.554Z,7.70
2019-01-14T01:33:05.273Z,7.66
2019-01-14T01:35:34.989Z,7.67
2019-01-14T01:38:04.829Z,7.65
2019-01-14T01:40:34.640Z,7.66
2019-01-14T01:43:04.577Z,7.64
2019-01-14T01:45:34.240Z,7.59
2019-01-14T01:48:03.996Z,7.56
2019-01-14T01:50:33.718Z,7.53
2019-01-14T01:53:03.395Z,7.51
2019-01-14T01:55:33.239Z,7.54
2019-01-14T01:58:02.913Z,7.60
2019-01-14T02:00:32.888Z,7.56
2019-01-14T02:03:02.534Z,7.61
2019-01-14T02:05:32.362Z,7.55
2019-01-14T02:08:02.099Z,7.57
2019-01-14T02:10:31.937Z,7.62
2019-01-14T02:13:01.579Z,7.61
2019-01-14T02:15:31.362Z,7.60
2019-01-14T02:18:01.009Z,7.48
2019-01-14T02:20:30.791Z,7.33
2019-01-14T02:23:00.463Z,7.44
2019-01-14T02:25:30.167Z,7.49
2019-01-14T02:27:59.902Z,7.36
2019-01-14T02:30:29.655Z,7.37
2019-01-14T02:32:59.352Z,7.44
2019-01-14T02:35:29.028Z,7.47
2019-01-14T02:37:58.705Z,7.54
2019-01-14T02:40:28.446Z,7.61
2019-01-14T02:42:58.123Z,7.61
2019-01-14T02:45:27.875Z,7.55
2019-01-14T02:47:57.581Z,7.64
2019-01-14T02:50:27.227Z,7.63
2019-01-14T02:52:56.861Z,7.56
2019-01-14T02:55:26.611Z,7.60
2019-01-14T02:57:56.323Z,7.65
2019-01-14T03:00:27.724Z,7.66
2019-01-14T03:02:57.471Z,7.55
2019-01-14T03:05:27.191Z,7.61
2019-01-14T03:07:57.119Z,7.59
2019-01-14T03:10:26.823Z,7.63
2019-01-14T03:12:56.578Z,7.53
2019-01-14T03:15:26.330Z,7.60
2019-01-14T03:17:56.086Z,7.64
2019-01-14T03:20:25.979Z,7.64
2019-01-14T03:22:55.721Z,7.74
2019-01-14T03:25:25.465Z,7.63
2019-01-14T03:27:55.162Z,7.62
2019-01-14T03:30:24.967Z,7.65
2019-01-14T03:32:54.724Z,7.62
2019-01-14T03:35:24.589Z,7.60
2019-01-14T03:37:54.512Z,7.72
2019-01-14T03:40:24.226Z,7.69
2019-01-14T03:42:53.894Z,7.65
2019-01-14T03:45:23.747Z,7.71
2019-01-14T03:47:53.478Z,7.80
2019-01-14T03:50:23.760Z,7.69
2019-01-14T03:52:53.814Z,7.68
2019-01-14T03:55:23.663Z,7.60
2019-01-14T03:57:54.687Z,7.60
2019-01-14T04:00:25.089Z,7.68
2019-01-14T04:02:54.842Z,7.57
2019-01-14T04:05:24.574Z,7.65
2019-01-14T04:07:54.469Z,7.52
2019-01-14T04:10:24.244Z,7.46
2019-01-14T04:12:54.055Z,7.57
2019-01-14T04:15:23.768Z,7.47
2019-01-14T04:17:53.558Z,7.49
2019-01-14T04:20:23.417Z,7.59
2019-01-14T04:22:53.073Z,7.60
2019-01-14T04:25:22.769Z,7.62
2019-01-14T04:27:52.574Z,7.68
2019-01-14T04:30:24.166Z,7.71
2019-01-14T04:32:53.903Z,7.62
2019-01-14T04:35:23.867Z,7.51
2019-01-14T04:37:53.679Z,7.49
2019-01-14T04:40:23.555Z,7.43
2019-01-14T04:42:53.298Z,7.48
2019-01-14T04:45:23.043Z,7.46
2019-01-14T04:47:52.699Z,7.50
2019-01-14T04:50:23.359Z,7.59
2019-01-14T04:52:53.012Z,7.51
2019-01-14T04:55:22.849Z,7.47
2019-01-14T04:57:52.556Z,7.48
2019-01-14T05:00:24.733Z,7.48
2019-01-14T05:02:54.654Z,7.57
2019-01-14T05:05:24.757Z,7.53
2019-01-14T05:07:54.569Z,7.52
2019-01-14T05:10:24.482Z,7.54
2019-01-14T05:12:54.177Z,7.45
2019-01-14T05:15:23.907Z,7.36
2019-01-14T05:17:53.616Z,7.37
2019-01-14T05:20:26.099Z,7.36
2019-01-14T05:22:56.689Z,7.38
2019-01-14T05:25:26.567Z,7.35
2019-01-14T05:27:56.339Z,7.26
2019-01-14T05:30:26.268Z,7.26
2019-01-14T05:32:55.977Z,7.28
2019-01-14T05:35:25.820Z,7.28
2019-01-14T05:37:55.599Z,7.36
2019-01-14T05:40:26.856Z,7.41
2019-01-14T05:42:56.645Z,7.33
2019-01-14T05:45:26.549Z,7.37
2019-01-14T05:47:56.200Z,7.27
2019-01-14T05:50:25.951Z,7.31
2019-01-14T05:52:55.739Z,7.32
2019-01-14T05:55:25.438Z,7.29
2019-01-14T05:57:55.094Z,7.34
2019-01-14T06:00:33.429Z,7.38
2019-01-14T06:03:03.155Z,7.32
2019-01-14T06:05:32.908Z,7.43
2019-01-14T06:08:02.703Z,7.31
2019-01-14T06:10:32.446Z,7.39
2019-01-14T06:13:02.127Z,7.42
2019-01-14T06:15:32.073Z,7.38
2019-01-14T06:18:01.808Z,7.40
2019-01-14T06:20:32.002Z,7.38
2019-01-14T06:23:01.790Z,7.29
2019-01-14T06:25:31.646Z,7.05
2019-01-14T06:28:01.655Z,6.82
2019-01-14T06:30:32.120Z,6.77
2019-01-14T06:33:01.805Z,6.61
2019-01-14T06:35:31.881Z,6.53
2019-01-14T06:38:01.730Z,6.47
2019-01-14T06:40:31.547Z,6.49
2019-01-14T06:43:02.649Z,6.44
2019-01-14T06:45:32.317Z,6.42
2019-01-14T06:48:02.165Z,6.35
2019-01-14T06:50:31.959Z,6.14
2019-01-14T06:53:02.088Z,6.06
2019-01-14T06:55:31.731Z,5.92
2019-01-14T06:58:01.383Z,5.81
2019-01-14T07:00:31.266Z,5.75
2019-01-14T07:03:01.119Z,5.81
2019-01-14T07:05:30.810Z,5.80
2019-01-14T07:08:00.631Z,5.86
2019-01-14T07:10:31.926Z,5.88
2019-01-14T07:13:01.759Z,5.98
2019-01-14T07:15:31.480Z,5.97
2019-01-14T07:18:01.183Z,6.01
2019-01-14T07:20:30.947Z,6.07
2019-01-14T07:23:00.598Z,6.00
2019-01-14T07:25:30.348Z,6.10
2019-01-14T07:28:00.183Z,6.16
2019-01-14T07:30:30.009Z,6.14
2019-01-14T07:32:59.684Z,6.21
2019-01-14T07:35:29.422Z,6.23
2019-01-14T07:38:02.866Z,6.23
2019-01-14T07:40:30.515Z,6.23
2019-01-14T07:43:00.303Z,6.08
2019-01-14T07:45:30.019Z,5.94
2019-01-14T07:47:59.850Z,6.01
2019-01-14T07:50:29.518Z,5.92
2019-01-14T07:52:59.342Z,5.87
2019-01-14T07:55:29.106Z,5.82
2019-01-14T07:57:58.858Z,5.70
2019-01-14T08:00:28.536Z,5.72
2019-01-14T08:02:58.272Z,5.59
2019-01-14T08:05:28.197Z,5.62
2019-01-14T08:07:57.895Z,5.62
2019-01-14T08:10:27.565Z,5.55
2019-01-14T08:12:57.293Z,5.56
2019-01-14T08:15:27.042Z,5.60
2019-01-14T08:17:56.766Z,5.59
2019-01-14T08:20:26.467Z,5.71
2019-01-14T08:22:56.244Z,5.83
2019-01-14T08:25:26.285Z,5.92
2019-01-14T08:27:56.024Z,5.97
2019-01-14T08:30:25.965Z,6.00
2019-01-14T08:32:55.647Z,6.04
2019-01-14T08:35:25.323Z,6.13
2019-01-14T08:37:55.134Z,6.14
2019-01-14T08:40:24.874Z,6.21
2019-01-14T08:42:54.559Z,6.24
2019-01-14T08:45:24.265Z,6.16
2019-01-14T08:50:28.734Z,6.28
2019-01-14T08:52:58.570Z,6.36
2019-01-14T08:55:28.434Z,6.39
2019-01-14T08:57:58.149Z,6.53
2019-01-14T09:00:28.030Z,6.48
2019-01-14T09:02:57.769Z,6.43
2019-01-14T09:05:27.694Z,6.48
2019-01-14T09:07:57.502Z,6.56
2019-01-14T09:10:27.517Z,6.44
2019-01-14T09:12:57.312Z,6.33
2019-01-14T09:15:27.222Z,6.32
2019-01-14T09:18:02.699Z,6.26
2019-01-14T09:20:28.830Z,6.42
2019-01-14T09:22:58.507Z,6.41
2019-01-14T09:25:28.301Z,6.47
2019-01-14T09:27:58.206Z,6.46
2019-01-14T09:30:28.231Z,6.47
2019-01-14T09:32:58.158Z,6.44
2019-01-14T09:35:27.972Z,6.40
2019-01-14T09:37:57.655Z,6.44
2019-01-14T09:40:27.446Z,6.31
2019-01-14T09:42:57.278Z,6.36
2019-01-14T09:45:27.008Z,6.39
2019-01-14T09:47:56.830Z,6.30
2019-01-14T09:50:26.615Z,6.24
2019-01-14T09:52:57.653Z,6.34
2019-01-14T09:55:27.417Z,6.38
2019-01-14T09:57:57.183Z,6.43
2019-01-14T10:00:27.050Z,6.47
2019-01-14T10:02:57.041Z,6.57
2019-01-14T10:05:26.906Z,6.66
2019-01-14T10:07:56.645Z,6.63
2019-01-14T10:10:26.787Z,6.71
2019-01-14T10:12:56.643Z,6.94
2019-01-14T10:15:27.981Z,7.21
2019-01-14T10:17:59.514Z,7.29
2019-01-14T10:20:29.271Z,7.00
2019-01-14T10:22:59.222Z,6.80
2019-01-14T10:25:29.588Z,6.58
2019-01-14T10:27:59.314Z,6.34
2019-01-14T10:30:29.114Z,6.27
2019-01-14T10:32:58.884Z,6.32
2019-01-14T10:35:28.554Z,6.47
2019-01-14T10:37:58.258Z,6.54
2019-01-14T10:40:27.897Z,6.39
2019-01-14T10:42:57.724Z,6.23
2019-01-14T10:45:27.383Z,6.23
2019-01-14T10:47:57.134Z,6.29
2019-01-14T10:50:26.889Z,6.30
2019-01-14T10:52:56.609Z,6.46
2019-01-14T10:55:26.458Z,6.50
2019-01-14T10:57:56.089Z,6.63
2019-01-14T11:00:27.576Z,6.55
2019-01-14T11:02:57.926Z,6.47
2019-01-14T11:05:29.770Z,6.49
2019-01-14T11:07:59.596Z,6.50
2019-01-14T11:10:29.383Z,6.55
2019-01-14T11:12:59.207Z,6.57
2019-01-14T11:15:28.992Z,6.71
2019-01-14T11:17:58.689Z,6.74
2019-01-14T11:20:30.842Z,6.83
2019-01-14T11:23:02.673Z,6.85
2019-01-14T11:25:32.482Z,6.80
2019-01-14T11:28:02.479Z,6.84
2019-01-14T11:30:32.682Z,6.86
2019-01-14T11:33:02.697Z,6.91
2019-01-14T11:35:32.431Z,6.82
2019-01-14T11:38:02.131Z,6.97
2019-01-14T11:40:35.637Z,6.96
2019-01-14T11:43:05.699Z,6.81
2019-01-14T11:45:35.668Z,6.69
2019-01-14T11:48:05.868Z,6.85
2019-01-14T11:50:35.705Z,6.83
2019-01-14T11:53:05.882Z,6.80
2019-01-14T11:55:35.654Z,6.98
2019-01-14T11:58:05.685Z,7.01
2019-01-14T12:00:37.124Z,6.85
2019-01-14T12:03:08.619Z,6.81
2019-01-14T12:05:38.618Z,6.88
2019-01-14T12:08:08.415Z,6.97
2019-01-14T12:10:38.197Z,7.01
2019-01-14T12:13:07.901Z,7.09
2019-01-14T12:15:37.557Z,7.05
2019-01-14T12:18:07.544Z,7.22
2019-01-14T12:20:37.494Z,7.13
2019-01-14T12:23:07.386Z,7.22
2019-01-14T12:25:37.102Z,7.25
2019-01-14T12:28:06.865Z,7.28
2019-01-14T12:30:39.205Z,7.32
2019-01-14T12:33:09.053Z,7.16
2019-01-14T12:35:39.501Z,6.26
2019-01-14T12:38:09.443Z,5.58
2019-01-14T12:40:39.175Z,5.39
2019-01-14T12:43:08.963Z,5.42
2019-01-14T12:45:38.713Z,5.50
2019-01-14T12:48:08.631Z,5.47
2019-01-14T12:50:38.503Z,5.31
2019-01-14T12:53:08.251Z,5.21
2019-01-14T12:55:37.960Z,5.17
2019-01-14T12:58:07.707Z,5.29
2019-01-14T13:00:37.392Z,5.33
2019-01-14T13:03:07.167Z,5.36
2019-01-14T13:05:36.987Z,5.36
2019-01-14T13:08:07.105Z,5.40
2019-01-14T13:10:36.874Z,5.56
2019-01-14T13:13:06.684Z,5.63
2019-01-14T13:15:36.586Z,5.76
2019-01-14T13:18:06.478Z,5.50
2019-01-14T13:20:36.311Z,5.53
2019-01-14T13:23:06.183Z,5.62
2019-01-14T13:25:35.851Z,5.67
2019-01-14T13:28:06.183Z,5.89
2019-01-14T13:30:35.931Z,6.16
2019-01-14T13:33:05.901Z,6.40
2019-01-14T13:35:35.682Z,6.24
2019-01-14T13:38:06.051Z,6.23
2019-01-14T13:40:35.899Z,6.58
2019-01-14T13:43:05.740Z,6.77
2019-01-14T13:45:35.503Z,6.98
2019-01-14T13:48:05.805Z,7.00
2019-01-14T13:50:35.611Z,7.07
2019-01-14T13:53:05.516Z,7.23
2019-01-14T13:55:35.313Z,7.05
2019-01-14T13:58:05.251Z,6.90
2019-01-14T14:00:34.980Z,6.76
2019-01-14T14:03:04.721Z,6.82
2019-01-14T14:05:34.389Z,6.91
2019-01-14T14:08:04.044Z,6.97
2019-01-14T14:10:34.140Z,6.70
2019-01-14T14:13:03.941Z,6.53
2019-01-14T14:15:33.837Z,6.48
2019-01-14T14:18:03.840Z,6.41
2019-01-14T14:20:33.659Z,6.52
2019-01-14T14:23:03.455Z,6.48
2019-01-14T14:25:33.213Z,6.37
2019-01-14T14:28:03.184Z,6.42
2019-01-14T14:30:36.337Z,6.41
2019-01-14T14:33:06.367Z,6.24
2019-01-14T14:35:36.208Z,6.07
2019-01-14T14:38:06.564Z,6.08
2019-01-14T14:40:36.317Z,6.06
2019-01-14T14:43:06.415Z,6.04
2019-01-14T14:45:36.270Z,6.00
2019-01-14T14:48:06.507Z,6.01
2019-01-14T14:50:36.309Z,6.10
2019-01-14T14:53:06.233Z,6.12
2019-01-14T14:55:35.899Z,6.09
2019-01-14T14:58:06.037Z,6.04
2019-01-14T15:00:35.721Z,6.04
2019-01-14T15:03:05.611Z,6.02
2019-01-14T15:05:35.330Z,5.96
2019-01-14T15:08:05.814Z,5.90
2019-01-14T15:10:35.468Z,5.82
2019-01-14T15:13:05.405Z,5.83
2019-01-14T15:15:35.105Z,5.79
2019-01-14T15:18:05.310Z,5.78
2019-01-14T15:20:35.053Z,5.73
2019-01-14T15:23:04.950Z,5.65
2019-01-14T15:25:34.779Z,5.71
2019-01-14T15:28:04.729Z,5.66
2019-01-14T15:30:34.773Z,5.62
2019-01-14T15:33:04.758Z,5.65
2019-01-14T15:35:34.432Z,5.66
2019-01-14T15:38:07.950Z,5.61
2019-01-14T15:40:37.763Z,5.57
2019-01-14T15:43:07.576Z,5.45
2019-01-14T15:45:37.276Z,5.39
2019-01-14T15:48:07.067Z,5.44
2019-01-14T15:50:36.764Z,5.45
2019-01-14T15:53:06.613Z,5.47
2019-01-14T15:55:36.321Z,5.49
2019-01-14T15:58:06.080Z,5.47
2019-01-14T16:00:35.803Z,5.62
2019-01-14T16:03:05.607Z,5.53
2019-01-14T16:05:35.497Z,5.57
2019-01-14T16:08:05.387Z,5.64
2019-01-14T16:10:35.241Z,5.68
2019-01-14T16:13:05.044Z,5.61
2019-01-14T16:15:34.697Z,5.58
2019-01-14T16:18:04.522Z,5.61
2019-01-14T16:20:34.187Z,5.64
2019-01-14T16:23:04.018Z,5.63
2019-01-14T16:25:33.719Z,5.59
2019-01-14T16:28:03.422Z,5.63
2019-01-14T16:30:33.177Z,5.67
2019-01-14T16:33:04.144Z,5.65
2019-01-14T16:35:33.918Z,5.66
2019-01-14T16:38:03.700Z,5.67
2019-01-14T16:40:33.638Z,5.63
2019-01-14T16:43:04.458Z,5.67
2019-01-14T16:45:35.158Z,5.57
2019-01-14T16:48:04.943Z,5.53
2019-01-14T16:50:34.665Z,5.53
2019-01-14T16:53:04.411Z,5.56
2019-01-14T16:55:35.808Z,5.55
2019-01-14T16:58:05.535Z,5.37
2019-01-14T17:00:35.352Z,5.26
2019-01-14T17:03:05.306Z,5.24
2019-01-14T17:05:35.635Z,5.19
2019-01-14T17:08:05.844Z,5.20
2019-01-14T17:10:35.527Z,5.23
2019-01-14T17:13:05.450Z,5.30
2019-01-14T17:15:35.150Z,5.25
2019-01-14T17:18:05.378Z,5.29
2019-01-14T17:20:35.274Z,5.28
2019-01-14T17:23:05.409Z,5.33
2019-01-14T17:28:10.514Z,5.39
2019-01-14T17:30:40.256Z,5.45
2019-01-14T17:33:09.981Z,5.39
2019-01-14T17:35:39.906Z,5.39
2019-01-14T17:38:09.718Z,5.32
2019-01-14T17:40:39.617Z,5.36
2019-01-14T17:43:09.321Z,5.42
2019-01-14T17:45:39.083Z,5.32
2019-01-14T17:48:09.011Z,5.38
2019-01-14T17:50:40.420Z,5.41
2019-01-14T17:53:10.474Z,5.42
2019-01-14T17:55:40.262Z,5.42
2019-01-14T17:58:10.059Z,5.46
2019-01-14T18:00:40.407Z,5.50
2019-01-14T18:03:10.183Z,5.55
2019-01-14T18:05:40.006Z,5.50
2019-01-14T18:08:43.709Z,5.68
2019-01-14T18:11:27.083Z,5.59
2019-01-14T18:13:57.012Z,5.52
2019-01-14T18:16:38.924Z,5.48
2019-01-14T18:22:32.211Z,5.40
2019-01-14T18:25:19.071Z,5.35
2019-01-14T18:28:18.367Z,5.38
2019-01-14T18:30:54.651Z,5.43
2019-01-14T18:33:24.889Z,5.31
2019-01-14T18:35:58.729Z,5.36
2019-01-14T18:38:41.980Z,5.38
2019-01-14T18:41:18.406Z,5.38
2019-01-14T18:44:02.883Z,5.39
2019-01-14T18:46:42.749Z,5.44
2019-01-14T18:49:23.075Z,5.43
2019-01-14T18:51:52.784Z,5.44
2019-01-14T18:54:27.989Z,5.49
2019-01-14T18:57:09.937Z,5.55
2019-01-14T18:59:48.881Z,5.40
2019-01-14T19:02:31.035Z,5.43
2019-01-14T19:05:20.083Z,5.41
2019-01-14T19:07:50.381Z,5.33
2019-01-14T19:10:20.243Z,5.21
2019-01-14T19:12:50.110Z,5.16
2019-01-14T19:15:20.494Z,5.09
2019-01-14T19:17:50.271Z,5.03
2019-01-14T19:20:23.628Z,5.20
2019-01-14T19:22:53.586Z,5.11
2019-01-14T19:25:23.388Z,5.13
2019-01-14T19:27:53.133Z,5.14
2019-01-14T19:30:23.758Z,5.15
2019-01-14T19:32:53.571Z,5.41
2019-01-14T19:35:23.290Z,5.43
2019-01-14T19:37:53.031Z,5.41
2019-01-14T19:40:23.208Z,5.36
2019-01-14T19:42:53.403Z,5.30
2019-01-14T19:45:23.465Z,5.31
2019-01-14T19:47:53.307Z,5.30
2019-01-14T19:50:24.080Z,5.25
2019-01-14T19:52:54.336Z,5.25
2019-01-14T19:55:24.117Z,5.25
2019-01-14T19:57:54.284Z,5.27
2019-01-14T20:00:28.293Z,5.27
2019-01-14T20:02:59.895Z,5.30
2019-01-14T20:05:29.627Z,5.24
2019-01-14T20:07:59.450Z,5.22
2019-01-14T20:10:29.301Z,5.24
2019-01-14T20:12:59.118Z,5.24
2019-01-14T20:15:29.946Z,5.26
2019-01-14T20:17:59.583Z,5.33
2019-01-14T20:20:31.003Z,5.30
2019-01-14T20:23:01.561Z,5.28
2019-01-14T20:25:31.377Z,5.21
2019-01-14T20:28:02.502Z,5.21
2019-01-14T20:30:33.814Z,5.29
2019-01-14T20:33:06.078Z,5.21
2019-01-14T20:35:36.135Z,5.23
2019-01-14T20:38:09.235Z,5.17
2019-01-14T20:40:38.961Z,5.10
2019-01-14T20:43:08.670Z,5.08
2019-01-14T20:45:38.439Z,5.07
2019-01-14T20:48:08.247Z,5.14
2019-01-14T20:50:38.982Z,5.10
2019-01-14T20:53:13.580Z,5.09
2019-01-14T20:55:40.297Z,5.11
2019-01-14T20:58:09.979Z,5.00
2019-01-14T21:00:39.820Z,4.99
2019-01-14T21:03:11.068Z,4.90
2019-01-14T21:05:40.869Z,4.78
2019-01-14T21:08:10.590Z,4.74
2019-01-14T21:10:40.265Z,4.72
2019-01-14T21:13:09.942Z,4.66
2019-01-14T21:15:39.710Z,4.58
2019-01-14T21:18:09.380Z,4.51
2019-01-14T21:20:39.322Z,4.60
2019-01-14T21:23:09.107Z,4.55
2019-01-14T21:25:38.741Z,4.65
2019-01-14T21:28:08.473Z,4.53
2019-01-14T21:30:38.232Z,4.52
2019-01-14T21:33:07.895Z,4.45
2019-01-14T21:35:37.739Z,4.45
2019-01-14T21:38:07.405Z,4.41
2019-01-14T21:40:37.101Z,4.36
2019-01-14T21:43:06.835Z,4.30
2019-01-14T21:45:36.663Z,4.33
2019-01-14T21:48:06.567Z,4.29
2019-01-14T21:50:36.249Z,4.31
2019-01-14T21:53:06.032Z,4.30
2019-01-14T21:55:35.672Z,4.33
2019-01-14T21:58:05.405Z,4.30
2019-01-14T22:00:35.247Z,4.30
2019-01-14T22:03:04.969Z,4.37
2019-01-14T22:05:34.640Z,4.30
2019-01-14T22:08:05.652Z,4.28
2019-01-14T22:10:36.124Z,4.29
2019-01-14T22:13:05.960Z,4.25
2019-01-14T22:15:35.688Z,4.19
2019-01-14T22:18:05.550Z,4.19
2019-01-14T22:20:35.214Z,4.20
2019-01-14T22:23:04.999Z,4.15
2019-01-14T22:25:34.662Z,4.08
2019-01-14T22:28:04.317Z,4.04
2019-01-14T22:30:34.096Z,4.06
2019-01-14T22:33:03.932Z,4.04
2019-01-14T22:35:33.632Z,4.02
2019-01-14T22:38:03.332Z,4.01
2019-01-14T22:40:33.049Z,3.97
2019-01-14T22:43:04.279Z,3.92
2019-01-14T22:45:34.171Z,3.90
2019-01-14T22:48:03.923Z,3.87
2019-01-14T22:50:33.556Z,3.90
2019-01-14T22:53:03.413Z,3.84
2019-01-14T22:55:33.130Z,3.84
2019-01-14T22:58:02.938Z,3.84
2019-01-14T23:00:58.078Z,3.85
2019-01-14T23:03:28.052Z,3.76
2019-01-14T23:05:57.721Z,3.74
2019-01-14T23:08:27.483Z,3.71
2019-01-14T23:10:57.131Z,3.75
2019-01-14T23:13:26.872Z,3.79
2019-01-14T23:15:58.162Z,3.73
2019-01-14T23:18:28.009Z,3.76
2019-01-14T23:20:57.797Z,3.72
2019-01-14T23:23:27.610Z,3.65
2019-01-14T23:25:57.478Z,3.62
2019-01-14T23:28:27.406Z,3.63
2019-01-14T23:30:57.129Z,3.62
2019-01-14T23:33:26.789Z,3.65
2019-01-14T23:35:56.474Z,3.55
2019-01-14T23:38:26.230Z,3.62
2019-01-14T23:40:56.106Z,3.54
2019-01-14T23:43:25.936Z,3.56
2019-01-14T23:45:55.657Z,3.50
2019-01-14T23:48:25.490Z,3.55
2019-01-14T23:50:55.157Z,3.60
2019-01-14T23:53:24.940Z,3.57
2019-01-14T23:55:54.691Z,3.50
2019-01-14T23:58:24.466Z,3.58
