createdAt,value
2017-07-09T15:35:38.610Z,6912
2017-07-09T15:36:00.030Z,6972
2017-07-09T15:36:22.170Z,7048
2017-07-09T15:36:43.141Z,7020
2017-07-09T15:37:04.289Z,6944
2017-07-09T15:37:25.364Z,6912
2017-07-09T15:37:47.413Z,6876
2017-07-09T15:38:08.531Z,6772
2017-07-09T15:38:30.881Z,6704
2017-07-09T15:38:52.349Z,6572
2017-07-09T15:39:16.786Z,6480
2017-07-09T15:39:38.467Z,6244
2017-07-09T15:40:01.224Z,5948
2017-07-09T15:40:21.975Z,6104
2017-07-09T15:40:43.182Z,5436
2017-07-09T15:41:04.195Z,5444
2017-07-09T15:41:25.840Z,4684
2017-07-09T15:41:49.319Z,5176
2017-07-09T15:42:10.896Z,6040
2017-07-09T15:42:32.051Z,6164
2017-07-09T15:42:55.918Z,6284
2017-07-09T15:43:18.204Z,6308
2017-07-09T15:43:40.626Z,6300
2017-07-09T15:44:02.614Z,6232
2017-07-09T15:44:23.992Z,6144
2017-07-09T15:44:45.581Z,6100
2017-07-09T15:45:07.082Z,6036
2017-07-09T15:45:29.312Z,5436
2017-07-09T15:45:50.799Z,4448
2017-07-09T15:46:11.711Z,5140
2017-07-09T15:46:32.801Z,5848
2017-07-09T15:46:54.414Z,5856
2017-07-09T15:47:17.852Z,5892
2017-07-09T15:47:41.493Z,5892
2017-07-09T15:48:02.915Z,5892
2017-07-09T15:48:24.053Z,5948
2017-07-09T15:48:44.635Z,5936
2017-07-09T15:49:05.985Z,5900
2017-07-09T15:49:27.000Z,5860
2017-07-09T15:49:48.248Z,5696
2017-07-09T15:50:10.007Z,5220
2017-07-09T15:50:31.132Z,4716
2017-07-09T15:50:52.650Z,4688
2017-07-09T15:51:14.652Z,4796
2017-07-09T15:51:36.211Z,5180
2017-07-09T15:51:58.926Z,5324
2017-07-09T15:52:19.540Z,4452
2017-07-09T15:52:40.827Z,4184
2017-07-09T15:53:01.772Z,3588
2017-07-09T15:53:22.747Z,4852
2017-07-09T15:53:43.878Z,4216
2017-07-09T15:54:04.701Z,4956
2017-07-09T15:54:26.869Z,5348
2017-07-09T15:54:47.552Z,5444
2017-07-09T15:55:10.301Z,5448
2017-07-09T15:55:31.162Z,5508
2017-07-09T15:55:51.861Z,5528
2017-07-09T15:56:13.966Z,5404
2017-07-09T15:56:34.903Z,5272
2017-07-09T15:56:55.692Z,4768
2017-07-09T15:57:17.358Z,4548
2017-07-09T15:57:38.574Z,5288
2017-07-09T15:58:00.260Z,5796
2017-07-09T15:58:22.029Z,5796
2017-07-09T15:58:42.760Z,5932
2017-07-09T15:59:03.450Z,5840
2017-07-09T15:59:25.262Z,5212
2017-07-09T15:59:46.086Z,5984
2017-07-09T16:00:07.222Z,4188
2017-07-09T16:00:27.923Z,4116
2017-07-09T16:00:48.283Z,4832
2017-07-09T16:01:08.651Z,4464
2017-07-09T16:01:28.931Z,5416
2017-07-09T16:01:49.224Z,3924
2017-07-09T16:02:09.565Z,3392
2017-07-09T16:02:29.939Z,3320
2017-07-09T16:02:50.324Z,3264
2017-07-09T16:03:10.704Z,3204
2017-07-09T16:03:31.024Z,3148
2017-07-09T16:03:51.424Z,3092
2017-07-09T16:04:11.822Z,3040
2017-07-09T16:04:32.186Z,2988
2017-07-09T16:04:52.509Z,2948
2017-07-09T16:05:12.821Z,2904
2017-07-09T16:05:33.253Z,2868
2017-07-09T16:05:53.535Z,2824
2017-07-09T16:06:13.924Z,2780
2017-07-09T16:06:34.209Z,2764
2017-07-09T16:06:54.682Z,2732
2017-07-09T16:07:14.976Z,2732
2017-07-09T16:07:35.294Z,2720
2017-07-09T16:07:55.610Z,2704
2017-07-09T16:08:16.016Z,2700
2017-07-09T16:08:36.429Z,2676
2017-07-09T16:08:56.755Z,2644
2017-07-09T16:09:17.039Z,2608
2017-07-09T16:09:37.355Z,2564
2017-07-09T16:09:57.630Z,2536
2017-07-09T16:10:17.952Z,2484
2017-07-09T16:10:38.234Z,2436
2017-07-09T16:10:58.544Z,2380
2017-07-09T16:11:18.894Z,2332
2017-07-09T16:11:39.164Z,2296
2017-07-09T16:11:59.464Z,2284
2017-07-09T16:12:19.766Z,2320
2017-07-09T16:12:40.094Z,2352
2017-07-09T16:13:00.384Z,2384
2017-07-09T16:13:20.685Z,2432
2017-07-09T16:13:40.961Z,2492
2017-07-09T16:14:01.316Z,2536
2017-07-09T16:14:21.636Z,2588
2017-07-09T16:14:41.982Z,2604
2017-07-09T16:15:02.394Z,2624
2017-07-09T16:15:22.844Z,2656
2017-07-09T16:15:43.168Z,2664
2017-07-09T16:16:03.500Z,2648
2017-07-09T16:16:23.845Z,2668
2017-07-09T16:16:44.237Z,2704
2017-07-09T16:17:04.511Z,2740
2017-07-09T16:17:24.851Z,2780
2017-07-09T16:17:45.183Z,2792
2017-07-09T16:18:05.501Z,2848
2017-07-09T16:18:25.965Z,2880
2017-07-09T16:18:46.323Z,2896
2017-07-09T16:19:06.641Z,2876
2017-07-09T16:19:26.923Z,2816
2017-07-09T16:19:47.240Z,2788
2017-07-09T16:20:07.494Z,2772
2017-07-09T16:20:27.822Z,2748
2017-07-09T16:20:48.174Z,2752
2017-07-09T20:15:56.398Z,0
2017-07-09T20:16:16.750Z,0
2017-07-09T20:16:37.107Z,0
2017-07-09T20:16:57.474Z,0
2017-07-09T20:17:17.778Z,0
2017-07-09T20:17:38.163Z,0
2017-07-09T20:17:58.437Z,0
2017-07-09T20:18:18.918Z,0
2017-07-09T20:18:39.245Z,0
2017-07-09T20:18:59.556Z,0
2017-07-09T20:19:19.832Z,0
2017-07-09T20:19:40.191Z,0
2017-07-09T20:20:00.529Z,0
2017-07-09T20:20:20.929Z,0
2017-07-09T20:20:41.292Z,0
2017-07-09T20:21:01.575Z,0
2017-07-09T20:21:21.937Z,0
2017-07-09T20:21:42.289Z,0
2017-07-09T20:22:02.590Z,0
2017-07-09T20:22:22.930Z,0
2017-07-09T20:22:43.240Z,0
2017-07-09T20:23:04.612Z,0
2017-07-09T20:23:24.882Z,0
2017-07-09T20:23:45.179Z,0
2017-07-09T20:24:05.538Z,0
2017-07-09T20:24:25.895Z,0
2017-07-09T20:24:46.180Z,0
2017-07-09T20:25:06.449Z,0
2017-07-09T20:25:27.017Z,0
2017-07-09T20:25:47.562Z,0
2017-07-09T20:26:07.860Z,0
2017-07-09T20:26:28.130Z,0
2017-07-09T20:26:48.516Z,0
2017-07-09T20:27:08.812Z,0
2017-07-09T20:27:29.223Z,0
2017-07-09T20:27:49.929Z,0
2017-07-09T20:28:10.587Z,0
2017-07-09T20:28:31.382Z,0
2017-07-09T20:28:51.738Z,0
2017-07-09T20:29:12.106Z,0
2017-07-09T20:29:32.430Z,0
2017-07-09T20:29:52.709Z,0
2017-07-09T20:30:13.208Z,0
2017-07-09T20:30:33.547Z,0
2017-07-09T20:30:53.835Z,0
2017-07-09T20:31:14.171Z,0
2017-07-09T20:31:35.042Z,0
2017-07-09T20:31:55.409Z,0
2017-07-09T20:32:15.826Z,0
2017-07-09T20:32:36.123Z,0
2017-07-09T20:32:56.441Z,0
2017-07-09T20:33:35.370Z,0
2017-07-09T20:33:55.663Z,0
2017-07-09T20:34:16.090Z,0
2017-07-09T20:34:37.108Z,0
2017-07-09T20:34:57.532Z,0
2017-07-09T20:35:18.039Z,0
2017-07-09T20:35:38.405Z,0
2017-07-09T20:35:58.893Z,0
2017-07-09T20:36:19.285Z,0
2017-07-09T20:36:39.684Z,0
2017-07-09T20:37:00.703Z,0
2017-07-09T20:37:21.031Z,0
2017-07-09T20:37:41.431Z,0
2017-07-09T20:38:01.825Z,0
2017-07-09T20:38:22.334Z,0
2017-07-09T20:38:43.552Z,0
2017-07-09T20:39:03.815Z,0
2017-07-09T20:39:24.115Z,0
2017-07-09T20:39:44.501Z,0
2017-07-09T20:40:04.844Z,0
2017-07-09T20:40:25.113Z,0
2017-07-09T20:40:45.445Z,0
2017-07-09T20:41:05.776Z,0
2017-07-09T20:41:26.703Z,0
2017-07-09T20:41:48.209Z,0
2017-07-09T20:42:08.578Z,0
2017-07-09T20:42:28.891Z,0
2017-07-09T20:42:48.991Z,0
2017-07-09T20:43:09.316Z,0
2017-07-09T20:43:29.360Z,0
2017-07-09T20:43:49.733Z,0
2017-07-09T20:44:11.000Z,0
2017-07-09T20:44:31.337Z,0
2017-07-09T20:44:51.632Z,0
2017-07-09T20:45:12.108Z,0
2017-07-09T20:45:32.386Z,0
2017-07-09T20:45:52.647Z,0
2017-07-09T20:46:12.942Z,0
2017-07-09T20:46:33.361Z,0
2017-07-09T20:46:53.658Z,0
2017-07-09T20:47:14.017Z,0
2017-07-09T20:47:34.352Z,0
2017-07-09T20:47:56.288Z,0
2017-07-09T20:48:16.673Z,0
2017-07-09T20:48:37.079Z,0
2017-07-09T20:48:59.239Z,0
2017-07-09T20:49:19.545Z,0
2017-07-09T20:49:41.628Z,0
2017-07-09T20:50:03.712Z,0
2017-07-09T20:50:25.716Z,0
2017-07-09T20:50:46.020Z,0
2017-07-09T20:51:06.480Z,0
2017-07-09T20:51:28.693Z,0
2017-07-09T20:51:50.177Z,0
2017-07-09T20:52:11.166Z,0
2017-07-09T20:52:31.530Z,0
2017-07-09T20:52:51.856Z,0
2017-07-09T20:53:12.171Z,0
2017-07-09T20:53:32.436Z,0
2017-07-09T20:53:52.801Z,0
2017-07-09T20:54:13.084Z,0
2017-07-09T20:54:33.395Z,0
2017-07-09T20:54:53.673Z,0
2017-07-09T20:55:14.050Z,0
2017-07-09T20:55:35.088Z,0
2017-07-09T20:55:55.403Z,0
2017-07-09T20:56:15.707Z,0
2017-07-09T20:56:36.024Z,0
2017-07-09T20:56:56.301Z,0
2017-07-09T20:57:16.326Z,0
2017-07-09T20:57:36.643Z,0
2017-07-09T20:57:56.939Z,0
2017-07-09T20:58:17.285Z,0
2017-07-09T20:58:37.631Z,0
2017-07-09T20:58:57.909Z,0
2017-07-09T20:59:18.210Z,0
2017-07-09T20:59:38.542Z,0
2017-07-09T20:59:58.867Z,0
2017-07-09T21:00:19.146Z,0
2017-07-09T21:00:39.458Z,0
2017-07-09T21:00:59.737Z,0
2017-07-09T21:01:20.024Z,0
2017-07-09T21:01:40.291Z,0
2017-07-09T21:02:00.559Z,0
2017-07-09T21:02:20.867Z,0
2017-07-09T21:02:41.184Z,0
2017-07-09T21:03:01.441Z,0
2017-07-09T21:03:21.794Z,0
2017-07-09T21:03:42.083Z,0
2017-07-09T21:04:04.347Z,0
2017-07-09T21:04:24.773Z,0
2017-07-09T21:04:45.133Z,0
2017-07-09T21:05:05.563Z,0
2017-07-09T21:05:25.939Z,0
2017-07-09T21:05:46.456Z,0
2017-07-09T21:06:06.927Z,0
2017-07-09T21:06:27.401Z,0
2017-07-09T21:06:47.811Z,0
2017-07-09T21:07:08.343Z,0
2017-07-09T21:07:29.049Z,0
2017-07-09T21:07:49.472Z,0
2017-07-09T21:08:09.828Z,0
2017-07-09T21:08:30.183Z,0
2017-07-09T21:08:50.706Z,0
2017-07-09T21:09:11.207Z,0
2017-07-09T21:09:31.577Z,0
2017-07-09T21:09:52.082Z,0
2017-07-09T21:10:12.510Z,0
2017-07-09T21:10:33.029Z,0
2017-07-09T21:10:53.471Z,0
2017-07-09T21:11:13.924Z,0
2017-07-09T21:11:34.311Z,0
2017-07-09T21:11:54.630Z,0
2017-07-09T21:12:15.802Z,0
2017-07-09T21:12:36.225Z,0
2017-07-09T21:12:56.587Z,0
2017-07-09T21:13:16.962Z,0
2017-07-09T21:13:37.240Z,0
2017-07-09T21:13:57.537Z,0
2017-07-09T21:14:17.935Z,0
2017-07-09T21:14:38.257Z,0
2017-07-09T21:14:58.511Z,0
2017-07-09T21:15:18.842Z,0
2017-07-09T21:15:39.122Z,0
2017-07-09T21:15:59.395Z,0
2017-07-09T21:16:19.804Z,0
2017-07-09T21:16:40.116Z,0
2017-07-09T21:17:00.435Z,0
2017-07-09T21:17:20.698Z,0
2017-07-09T21:17:41.003Z,0
2017-07-09T21:18:01.306Z,0
2017-07-09T21:18:21.615Z,0
2017-07-09T21:18:41.982Z,0
2017-07-09T21:19:02.348Z,0
2017-07-09T21:19:22.632Z,0
2017-07-09T21:19:42.913Z,0
2017-07-09T21:20:03.437Z,0
2017-07-09T21:20:23.754Z,0
2017-07-09T21:20:44.200Z,0
2017-07-09T21:21:04.779Z,0
2017-07-09T21:21:25.736Z,0
2017-07-09T21:21:46.299Z,0
2017-07-09T21:22:06.684Z,0
2017-07-09T21:22:27.148Z,0
2017-07-09T21:22:47.700Z,0
2017-07-09T21:23:08.384Z,0
2017-07-09T21:23:28.812Z,0
2017-07-09T21:23:49.175Z,0
2017-07-09T21:24:09.492Z,0
2017-07-09T21:24:29.793Z,0
2017-07-09T21:24:50.197Z,0
2017-07-09T21:25:10.507Z,0
2017-07-09T21:25:30.791Z,0
2017-07-09T21:25:51.081Z,0
2017-07-09T21:26:11.363Z,0
2017-07-09T21:26:31.648Z,0
2017-07-09T21:26:51.988Z,0
2017-07-09T21:27:12.375Z,0
2017-07-09T21:27:32.933Z,0
2017-07-09T21:27:53.434Z,0
2017-07-09T21:28:14.723Z,0
2017-07-09T21:28:35.688Z,0
2017-07-09T21:28:55.970Z,0
2017-07-09T21:29:16.360Z,0
2017-07-09T21:29:36.777Z,0
2017-07-09T21:29:57.218Z,0
2017-07-09T21:30:17.550Z,0
2017-07-09T21:30:38.019Z,0
2017-07-09T21:30:58.293Z,0
2017-07-09T21:31:18.585Z,0
2017-07-09T21:31:39.013Z,0
2017-07-09T21:31:59.325Z,0
2017-07-09T21:32:19.825Z,0
2017-07-09T21:32:40.185Z,0
2017-07-09T21:33:00.577Z,0
2017-07-09T21:33:21.056Z,0
2017-07-09T21:33:41.505Z,0
2017-07-09T21:34:01.863Z,0
2017-07-09T21:34:22.454Z,0
2017-07-09T21:34:43.664Z,0
2017-07-09T21:35:04.197Z,0
2017-07-09T21:35:24.660Z,0
2017-07-09T21:35:45.097Z,0
2017-07-09T21:36:05.356Z,0
2017-07-09T21:36:25.736Z,0
2017-07-09T21:36:46.178Z,0
2017-07-09T21:37:06.529Z,0
2017-07-09T21:37:26.938Z,0
2017-07-09T21:37:47.534Z,0
2017-07-09T21:38:07.892Z,0
2017-07-09T21:38:28.167Z,0
2017-07-09T21:38:48.490Z,0
2017-07-09T21:39:08.812Z,0
2017-07-09T21:39:29.207Z,0
2017-07-09T21:39:49.561Z,0
2017-07-09T21:40:10.109Z,0
2017-07-09T21:40:30.579Z,0
2017-07-09T21:40:51.039Z,0
2017-07-09T21:41:11.359Z,0
2017-07-09T21:41:31.751Z,0
2017-07-09T21:41:52.263Z,0
2017-07-09T21:42:12.648Z,0
2017-07-09T21:42:32.972Z,0
2017-07-09T21:42:53.301Z,0
2017-07-09T21:43:13.582Z,0
2017-07-09T21:43:33.934Z,0
2017-07-09T21:43:54.323Z,0
2017-07-09T21:44:14.849Z,0
2017-07-09T21:44:35.271Z,0
2017-07-09T21:44:55.658Z,0
2017-07-09T21:45:16.045Z,0
2017-07-09T21:45:36.668Z,0
2017-07-09T21:45:57.275Z,0
2017-07-09T21:46:17.650Z,0
2017-07-09T21:46:37.929Z,0
2017-07-09T21:46:58.212Z,0
2017-07-09T21:47:18.560Z,0
2017-07-09T21:47:38.826Z,0
2017-07-09T21:47:59.167Z,0
2017-07-09T21:48:19.457Z,0
2017-07-09T21:48:39.790Z,0
2017-07-09T21:49:00.103Z,0
2017-07-09T21:49:20.509Z,0
2017-07-09T21:49:40.791Z,0
2017-07-09T21:50:01.078Z,0
2017-07-09T21:50:21.926Z,0
2017-07-09T21:50:42.263Z,0
2017-07-09T21:51:02.615Z,0
2017-07-09T21:51:22.972Z,0
2017-07-09T21:51:44.112Z,0
2017-07-09T21:52:04.530Z,0
2017-07-09T21:52:25.004Z,0
2017-07-09T21:52:46.213Z,0
2017-07-09T21:53:08.162Z,0
2017-07-09T21:53:28.457Z,0
2017-07-09T21:53:49.694Z,0
2017-07-09T21:54:11.193Z,0
2017-07-09T21:54:31.594Z,0
2017-07-09T21:54:52.573Z,0
2017-07-09T21:55:13.711Z,0
2017-07-09T21:55:35.158Z,0
2017-07-09T21:55:56.201Z,0
2017-07-09T21:56:17.198Z,0
2017-07-09T21:56:38.265Z,0
2017-07-09T21:56:58.543Z,0
2017-07-09T21:57:18.990Z,0
2017-07-09T21:57:39.319Z,0
2017-07-09T21:58:00.656Z,0
2017-07-09T21:58:22.254Z,0
2017-07-09T21:58:42.598Z,0
2017-07-09T21:59:05.191Z,0
2017-07-09T21:59:25.478Z,0
2017-07-09T21:59:45.923Z,0
2017-07-09T22:00:07.058Z,0
2017-07-09T22:00:28.204Z,0
2017-07-09T22:00:49.060Z,0
2017-07-09T22:01:09.474Z,0
2017-07-09T22:01:30.680Z,0
2017-07-09T22:01:51.771Z,0
2017-07-09T22:02:12.120Z,0
2017-07-09T22:02:33.715Z,0
2017-07-09T22:02:54.341Z,0
2017-07-09T22:03:15.744Z,0
2017-07-09T22:03:36.774Z,0
2017-07-09T22:03:57.743Z,0
2017-07-09T22:04:18.112Z,0
2017-07-09T22:04:39.270Z,0
2017-07-09T22:05:00.726Z,0
2017-07-09T22:05:22.212Z,0
2017-07-09T22:05:42.492Z,0
2017-07-09T22:06:03.775Z,0
2017-07-09T22:06:44.246Z,0
2017-07-09T22:07:04.566Z,0
2017-07-09T22:07:25.718Z,0
2017-07-09T22:07:46.748Z,0
2017-07-09T22:08:08.350Z,0
2017-07-09T22:08:29.207Z,0
2017-07-09T22:08:49.522Z,0
2017-07-09T22:09:09.813Z,0
2017-07-09T22:09:31.281Z,0
2017-07-09T22:09:52.251Z,0
2017-07-09T22:10:13.069Z,0
2017-07-09T22:10:35.124Z,0
2017-07-09T22:10:55.151Z,0
2017-07-09T22:11:15.464Z,0
2017-07-09T22:11:35.766Z,0
2017-07-09T22:11:56.092Z,0
2017-07-09T22:12:16.424Z,0
2017-07-09T22:12:36.744Z,0
2017-07-09T22:12:58.357Z,0
2017-07-09T22:13:18.633Z,0
2017-07-09T22:13:41.209Z,0
2017-07-09T22:14:02.250Z,0
2017-07-09T22:14:22.586Z,0
2017-07-09T22:14:43.712Z,0
2017-07-09T22:15:04.030Z,0
2017-07-09T22:15:24.440Z,0
2017-07-09T22:15:44.746Z,0
2017-07-09T22:16:05.116Z,0
2017-07-09T22:16:25.397Z,0
2017-07-09T22:16:46.712Z,0
2017-07-09T22:17:07.100Z,0
2017-07-09T22:17:27.433Z,0
2017-07-09T22:17:48.601Z,0
2017-07-09T22:18:08.894Z,0
2017-07-09T22:18:30.237Z,0
2017-07-09T22:18:50.509Z,0
2017-07-09T22:19:10.887Z,0
2017-07-09T22:19:31.163Z,0
2017-07-09T22:19:51.456Z,0
2017-07-09T22:20:11.735Z,0
2017-07-09T22:20:32.718Z,0
2017-07-09T22:20:53.719Z,0
2017-07-09T22:21:14.022Z,0
2017-07-09T22:21:35.165Z,0
2017-07-09T22:21:55.449Z,0
2017-07-09T22:22:15.823Z,0
2017-07-09T22:22:36.262Z,0
2017-07-09T22:22:56.576Z,0
2017-07-09T22:23:16.885Z,0
2017-07-09T22:23:37.284Z,0
2017-07-09T22:23:57.626Z,0
2017-07-09T22:24:17.976Z,0
2017-07-09T22:24:38.295Z,0
2017-07-09T22:24:58.611Z,0
2017-07-09T22:25:18.928Z,0
2017-07-09T22:25:39.211Z,0
2017-07-09T22:25:59.545Z,0
2017-07-09T22:26:19.861Z,0
2017-07-09T22:26:40.230Z,0
2017-07-09T22:27:01.230Z,0
2017-07-09T22:27:21.499Z,0
2017-07-09T22:27:41.836Z,0
2017-07-09T22:28:02.198Z,0
2017-07-09T22:28:22.172Z,0
2017-07-09T22:28:42.479Z,0
2017-07-09T22:29:02.802Z,0
2017-07-09T22:29:23.078Z,0
2017-07-09T22:29:43.355Z,0
2017-07-09T22:30:03.616Z,0
2017-07-09T22:30:23.882Z,0
2017-07-09T22:30:44.158Z,0
2017-07-09T22:31:04.450Z,0
2017-07-09T22:31:24.763Z,0
2017-07-09T22:31:45.065Z,0
2017-07-09T22:32:05.332Z,0
2017-07-09T22:32:25.614Z,0
2017-07-09T22:32:45.963Z,0
2017-07-09T22:33:06.225Z,0
2017-07-09T22:33:26.522Z,0
2017-07-09T22:33:46.841Z,0
2017-07-09T22:34:07.153Z,0
2017-07-09T22:34:27.432Z,0
2017-07-09T22:34:47.785Z,0
2017-07-09T22:35:08.101Z,0
2017-07-09T22:35:28.517Z,0
2017-07-09T22:35:48.837Z,0
2017-07-09T22:36:09.101Z,0
2017-07-09T22:36:29.376Z,0
2017-07-09T22:36:49.726Z,0
2017-07-09T22:37:10.093Z,0
2017-07-09T22:37:30.371Z,0
2017-07-09T22:37:50.809Z,0
2017-07-09T22:38:11.185Z,0
2017-07-09T22:38:31.470Z,0
2017-07-09T22:38:51.751Z,0
2017-07-09T22:39:12.072Z,0
2017-07-09T22:39:32.385Z,0
2017-07-09T22:39:52.665Z,0
2017-07-09T22:40:12.939Z,0
2017-07-09T22:40:33.210Z,0
2017-07-09T22:40:53.524Z,0
2017-07-09T22:41:13.868Z,0
2017-07-09T22:41:34.221Z,0
2017-07-09T22:41:54.572Z,0
2017-07-09T22:42:14.927Z,0
2017-07-09T22:42:35.205Z,0
2017-07-09T22:42:55.571Z,0
2017-07-09T22:43:15.884Z,0
2017-07-09T22:43:36.167Z,0
2017-07-09T22:43:56.473Z,0
2017-07-09T22:44:16.828Z,0
2017-07-09T22:44:37.181Z,0
2017-07-09T22:44:57.459Z,0
2017-07-09T22:45:17.766Z,0
2017-07-09T22:45:38.148Z,0
2017-07-09T22:45:58.473Z,0
2017-07-09T22:46:18.806Z,0
2017-07-09T22:46:39.211Z,0
2017-07-09T22:46:59.475Z,0
2017-07-09T22:47:19.753Z,0
2017-07-09T22:47:40.034Z,0
2017-07-09T22:48:00.310Z,0
2017-07-09T22:48:20.653Z,0
2017-07-09T22:48:40.978Z,0
2017-07-09T22:49:01.307Z,0
2017-07-09T22:49:21.608Z,0
2017-07-09T22:49:41.875Z,0
2017-07-09T22:50:02.155Z,0
2017-07-09T22:50:22.459Z,0
2017-07-09T22:50:42.733Z,0
2017-07-09T22:51:03.045Z,0
2017-07-09T22:51:23.298Z,0
2017-07-09T22:51:43.647Z,0
2017-07-09T22:52:03.951Z,0
2017-07-09T22:52:24.241Z,0
2017-07-09T22:52:44.556Z,0
2017-07-09T22:53:04.906Z,0
2017-07-09T22:53:25.228Z,0
2017-07-09T22:53:45.506Z,0
2017-07-09T22:54:05.892Z,0
2017-07-09T22:54:26.204Z,0
2017-07-09T22:54:46.518Z,0
2017-07-09T22:55:06.892Z,0
2017-07-09T22:55:27.164Z,0
2017-07-09T22:55:47.514Z,0
2017-07-09T22:56:07.884Z,0
2017-07-09T22:56:28.193Z,0
2017-07-09T22:56:48.471Z,0
2017-07-09T22:57:08.745Z,0
2017-07-09T22:57:29.018Z,0
2017-07-09T22:57:49.326Z,0
2017-07-09T22:58:09.638Z,0
2017-07-09T22:58:29.962Z,0
2017-07-09T22:58:50.305Z,0
2017-07-09T22:59:10.719Z,0
2017-07-09T22:59:31.114Z,0
2017-07-09T22:59:51.402Z,0
2017-07-09T23:00:11.750Z,0
2017-07-09T23:00:32.025Z,0
2017-07-09T23:00:52.293Z,0
2017-07-09T23:01:12.605Z,0
2017-07-09T23:01:32.877Z,0
2017-07-09T23:01:53.230Z,0
2017-07-09T23:02:13.529Z,0
2017-07-09T23:02:33.905Z,0
2017-07-09T23:02:54.203Z,0
2017-07-09T23:03:14.567Z,0
2017-07-09T23:03:34.848Z,0
2017-07-09T23:03:55.175Z,0
2017-07-09T23:04:15.524Z,0
2017-07-09T23:04:35.808Z,0
2017-07-09T23:04:55.804Z,0
2017-07-09T23:05:16.134Z,0
2017-07-09T23:05:36.459Z,0
2017-07-09T23:05:56.828Z,0
2017-07-09T23:06:17.113Z,0
2017-07-09T23:06:37.441Z,0
2017-07-09T23:06:57.759Z,0
2017-07-09T23:07:18.065Z,0
2017-07-09T23:07:38.366Z,0
2017-07-09T23:07:58.641Z,0
2017-07-09T23:08:18.939Z,0
2017-07-09T23:08:39.238Z,0
2017-07-09T23:08:59.553Z,0
2017-07-09T23:09:19.870Z,0
2017-07-09T23:09:40.156Z,0
2017-07-09T23:10:00.471Z,0
2017-07-09T23:10:20.871Z,0
2017-07-09T23:10:41.151Z,0
2017-07-09T23:11:01.518Z,0
2017-07-09T23:11:21.792Z,0
2017-07-09T23:11:42.228Z,0
2017-07-09T23:12:02.563Z,0
2017-07-09T23:12:22.881Z,0
2017-07-09T23:12:43.180Z,0
2017-07-09T23:13:03.492Z,0
2017-07-09T23:13:23.761Z,0
2017-07-09T23:13:44.121Z,0
2017-07-09T23:14:04.443Z,0
2017-07-09T23:14:24.720Z,0
2017-07-09T23:14:45.068Z,0
2017-07-09T23:15:05.411Z,0
2017-07-09T23:15:25.727Z,0
2017-07-09T23:15:46.023Z,0
2017-07-09T23:16:06.336Z,0
2017-07-09T23:16:26.601Z,0
2017-07-09T23:16:46.878Z,0
2017-07-09T23:17:07.173Z,0
2017-07-09T23:17:27.520Z,0
2017-07-09T23:17:47.834Z,0
2017-07-09T23:18:08.135Z,0
2017-07-09T23:18:28.419Z,0
2017-07-09T23:18:48.749Z,0
2017-07-09T23:19:09.035Z,0
2017-07-09T23:19:29.318Z,0
2017-07-09T23:19:49.585Z,0
2017-07-09T23:20:09.863Z,0
2017-07-09T23:20:30.178Z,0
2017-07-09T23:20:50.471Z,0
2017-07-09T23:21:10.771Z,0
2017-07-09T23:21:31.031Z,0
2017-07-09T23:21:51.542Z,0
2017-07-09T23:22:11.864Z,0
2017-07-09T23:22:32.214Z,0
2017-07-09T23:22:52.482Z,0
2017-07-09T23:23:12.819Z,0
2017-07-09T23:23:33.175Z,0
2017-07-09T23:23:53.518Z,0
2017-07-09T23:24:13.872Z,0
2017-07-09T23:24:35.137Z,0
2017-07-09T23:24:55.459Z,0
2017-07-09T23:25:15.872Z,0
2017-07-09T23:25:36.245Z,0
2017-07-09T23:25:56.514Z,0
2017-07-09T23:26:16.835Z,0
2017-07-09T23:26:37.152Z,0
2017-07-09T23:26:57.430Z,0
2017-07-09T23:27:17.823Z,0
2017-07-09T23:27:38.211Z,0
2017-07-09T23:27:58.696Z,0
2017-07-09T23:28:19.033Z,0
2017-07-09T23:28:39.334Z,0
2017-07-09T23:28:59.648Z,0
2017-07-09T23:29:19.919Z,0
2017-07-09T23:29:40.240Z,0
2017-07-09T23:30:00.618Z,0
2017-07-09T23:30:20.942Z,0
2017-07-09T23:30:41.263Z,0
2017-07-09T23:31:01.590Z,0
2017-07-09T23:31:21.843Z,0
2017-07-09T23:31:42.226Z,0
2017-07-09T23:32:02.496Z,0
2017-07-09T23:32:22.801Z,0
2017-07-09T23:32:43.193Z,0
2017-07-09T23:33:03.506Z,0
2017-07-09T23:33:23.996Z,0
2017-07-09T23:33:44.346Z,0
2017-07-09T23:34:04.648Z,0
2017-07-09T23:34:24.918Z,0
2017-07-09T23:34:45.290Z,0
2017-07-09T23:35:05.691Z,0
2017-07-09T23:35:26.009Z,0
2017-07-09T23:35:46.271Z,0
2017-07-09T23:36:06.560Z,0
2017-07-09T23:36:26.844Z,0
2017-07-09T23:36:47.175Z,0
2017-07-09T23:37:07.449Z,0
2017-07-09T23:37:27.775Z,0
2017-07-09T23:37:48.108Z,0
2017-07-09T23:38:08.369Z,0
2017-07-09T23:38:28.636Z,0
2017-07-09T23:38:48.944Z,0
2017-07-09T23:39:09.254Z,0
2017-07-09T23:39:29.538Z,0
2017-07-09T23:39:50.682Z,0
2017-07-09T23:40:10.998Z,0
2017-07-09T23:40:31.269Z,0
2017-07-09T23:40:51.608Z,0
2017-07-09T23:41:11.906Z,0
2017-07-09T23:41:32.289Z,0
2017-07-09T23:41:52.608Z,0
2017-07-09T23:42:12.915Z,0
2017-07-09T23:42:33.172Z,0
2017-07-09T23:42:53.440Z,0
2017-07-09T23:43:13.745Z,0
2017-07-09T23:43:34.055Z,0
2017-07-09T23:43:54.327Z,0
2017-07-09T23:44:14.746Z,0
2017-07-09T23:44:35.053Z,0
2017-07-09T23:44:55.314Z,0
2017-07-09T23:45:15.590Z,0
2017-07-09T23:45:35.950Z,0
2017-07-09T23:45:56.268Z,0
2017-07-09T23:46:16.583Z,0
2017-07-09T23:46:36.883Z,0
2017-07-09T23:46:57.187Z,0
2017-07-09T23:47:17.511Z,0
2017-07-09T23:47:37.783Z,0
2017-07-09T23:47:58.081Z,0
2017-07-09T23:48:18.370Z,0
2017-07-09T23:48:38.654Z,0
2017-07-09T23:48:58.988Z,0
2017-07-09T23:49:19.296Z,0
2017-07-09T23:49:39.587Z,0
2017-07-09T23:49:59.875Z,0
2017-07-09T23:50:20.198Z,0
2017-07-09T23:50:40.482Z,0
2017-07-09T23:51:00.817Z,0
2017-07-09T23:51:21.131Z,0
2017-07-09T23:51:41.493Z,0
2017-07-09T23:52:01.822Z,0
2017-07-09T23:52:22.137Z,0
2017-07-09T23:52:42.408Z,0
2017-07-09T23:53:02.677Z,0
2017-07-09T23:53:23.005Z,0
2017-07-09T23:53:43.268Z,0
2017-07-09T23:54:03.544Z,0
2017-07-09T23:54:23.821Z,0
2017-07-09T23:54:44.177Z,0
2017-07-09T23:55:04.456Z,0
2017-07-09T23:55:24.865Z,0
2017-07-09T23:55:45.156Z,0
2017-07-09T23:56:05.432Z,0
2017-07-09T23:56:25.802Z,0
2017-07-09T23:56:46.101Z,0
2017-07-09T23:57:06.377Z,0
2017-07-09T23:57:26.662Z,0
2017-07-09T23:57:47.067Z,0
2017-07-09T23:58:07.405Z,0
2017-07-09T23:58:27.731Z,0
2017-07-09T23:58:48.114Z,0
2017-07-09T23:59:08.409Z,0
2017-07-09T23:59:28.774Z,0
2017-07-09T23:59:49.078Z,0
