createdAt,value
2022-10-02T00:02:02.202Z,1.33
2022-10-02T00:07:09.643Z,1.10
2022-10-02T00:17:29.573Z,1.80
2022-10-02T00:22:58.813Z,1.30
2022-10-02T00:28:14.141Z,1.77
2022-10-02T00:33:41.905Z,1.55
2022-10-02T00:39:25.186Z,1.60
2022-10-02T00:44:41.926Z,1.70
2022-10-02T00:50:11.473Z,1.88
2022-10-02T00:55:39.406Z,2.13
2022-10-02T01:00:48.557Z,2.17
2022-10-02T01:05:50.552Z,2.55
2022-10-02T01:10:52.388Z,2.70
2022-10-02T01:15:59.161Z,3.15
2022-10-02T01:21:29.964Z,3.30
2022-10-02T01:26:31.928Z,3.47
2022-10-02T01:31:35.827Z,3.42
2022-10-02T01:36:38.105Z,3.80
2022-10-02T01:41:43.826Z,4.22
2022-10-02T01:46:55.986Z,4.80
2022-10-02T01:52:10.736Z,4.53
2022-10-02T01:57:49.056Z,5.20
2022-10-02T02:08:31.252Z,6.78
2022-10-02T02:14:16.665Z,6.70
2022-10-02T02:19:27.461Z,7.68
2022-10-02T02:24:35.989Z,7.22
2022-10-02T02:29:38.696Z,8.13
2022-10-02T02:34:49.052Z,8.68
2022-10-02T02:39:55.585Z,7.70
2022-10-02T02:45:13.739Z,8.83
2022-10-02T02:50:21.298Z,9.23
2022-10-02T02:55:31.442Z,9.93
2022-10-02T03:00:33.290Z,10.30
2022-10-02T03:05:39.081Z,10.27
2022-10-02T03:10:43.489Z,11.07
2022-10-02T03:15:58.878Z,9.63
2022-10-02T03:21:13.194Z,8.75
2022-10-02T03:26:41.023Z,10.40
2022-10-02T03:31:44.209Z,9.88
2022-10-02T03:36:47.515Z,11.38
2022-10-02T03:41:49.183Z,12.40
2022-10-02T03:46:50.893Z,14.38
2022-10-02T03:51:52.553Z,12.23
2022-10-02T03:56:54.196Z,11.98
2022-10-02T04:01:58.778Z,11.85
2022-10-02T04:07:05.102Z,10.63
2022-10-02T04:12:15.124Z,11.07
2022-10-02T04:17:26.305Z,10.10
2022-10-02T04:22:34.508Z,9.90
2022-10-02T04:27:53.208Z,10.90
2022-10-02T04:33:05.830Z,9.50
2022-10-02T04:38:29.363Z,10.93
2022-10-02T04:43:43.202Z,10.38
2022-10-02T04:49:22.654Z,10.05
2022-10-02T04:55:03.266Z,10.48
2022-10-02T05:00:13.602Z,10.23
2022-10-02T05:05:28.146Z,9.15
2022-10-02T05:11:00.797Z,8.02
2022-10-02T05:16:30.691Z,7.97
2022-10-02T05:21:32.351Z,6.35
2022-10-02T05:26:43.088Z,5.43
2022-10-02T05:32:08.454Z,6.15
2022-10-02T05:37:39.235Z,6.30
2022-10-02T05:42:46.007Z,7.32
2022-10-02T05:47:49.501Z,6.93
2022-10-02T05:52:59.230Z,6.68
2022-10-02T05:58:12.476Z,6.50
2022-10-02T06:03:48.238Z,6.95
2022-10-02T06:08:58.395Z,7.88
2022-10-02T06:14:10.376Z,7.32
2022-10-02T06:19:17.109Z,7.93
2022-10-02T06:24:27.354Z,8.30
2022-10-02T06:29:37.043Z,8.18
2022-10-02T06:34:38.737Z,7.82
2022-10-02T06:40:01.262Z,7.03
2022-10-02T06:45:23.259Z,6.72
2022-10-02T06:50:50.536Z,6.82
2022-10-02T06:56:20.213Z,6.80
2022-10-02T07:01:46.744Z,6.72
2022-10-02T07:06:57.373Z,7.30
2022-10-02T07:12:08.258Z,8.07
2022-10-02T07:17:35.906Z,8.13
2022-10-02T07:22:59.480Z,7.70
2022-10-02T07:28:22.881Z,7.60
2022-10-02T07:33:42.437Z,6.13
2022-10-02T07:38:47.001Z,7.22
2022-10-02T07:44:03.560Z,7.22
2022-10-02T07:49:39.756Z,6.85
2022-10-02T07:54:49.802Z,8.00
2022-10-02T07:59:59.927Z,5.95
2022-10-02T08:05:08.016Z,5.82
2022-10-02T08:10:13.166Z,7.18
2022-10-02T08:15:18.782Z,5.15
2022-10-02T08:20:30.283Z,6.43
2022-10-02T08:25:38.974Z,4.80
2022-10-02T08:30:40.596Z,4.80
2022-10-02T08:36:07.928Z,4.50
2022-10-02T08:41:24.570Z,4.43
2022-10-02T08:46:40.948Z,3.63
2022-10-02T08:52:02.933Z,3.65
2022-10-02T08:57:40.116Z,4.10
2022-10-02T09:03:19.393Z,3.90
2022-10-02T09:08:46.421Z,3.92
2022-10-02T09:13:50.850Z,4.13
2022-10-02T09:18:59.992Z,3.13
2022-10-02T09:24:24.651Z,3.38
2022-10-02T09:29:50.038Z,3.40
2022-10-02T09:34:54.653Z,3.20
2022-10-02T09:40:26.707Z,2.92
2022-10-02T09:46:06.697Z,2.97
2022-10-02T09:51:14.603Z,3.33
2022-10-02T09:56:22.745Z,2.83
2022-10-02T10:02:19.027Z,2.83
2022-10-02T10:07:52.566Z,2.95
2022-10-02T10:13:21.226Z,2.90
2022-10-02T10:19:14.636Z,3.53
2022-10-02T10:24:24.917Z,2.90
2022-10-02T10:29:31.410Z,3.08
2022-10-02T10:35:09.663Z,3.03
2022-10-02T10:40:36.605Z,2.53
2022-10-02T10:45:47.507Z,2.10
2022-10-02T10:51:14.102Z,2.42
2022-10-02T10:56:26.018Z,2.20
2022-10-02T11:02:00.525Z,2.05
2022-10-02T11:07:11.200Z,2.38
2022-10-02T11:12:28.104Z,1.40
2022-10-02T11:17:51.074Z,1.58
2022-10-02T11:23:21.087Z,1.35
2022-10-02T11:28:46.790Z,1.60
2022-10-02T11:34:21.467Z,1.92
2022-10-02T11:39:41.817Z,1.73
2022-10-02T11:45:32.622Z,1.25
2022-10-02T11:50:37.148Z,1.10
2022-10-02T11:55:59.009Z,0.93
2022-10-02T12:01:18.920Z,1.27
2022-10-02T12:06:46.871Z,1.27
2022-10-02T12:11:57.005Z,1.13
2022-10-02T12:17:18.394Z,1.55
2022-10-02T12:23:02.468Z,1.13
2022-10-02T12:28:27.341Z,1.30
2022-10-02T12:33:54.309Z,1.00
2022-10-02T12:39:07.793Z,1.10
2022-10-02T12:44:43.220Z,1.30
2022-10-02T12:50:07.052Z,1.15
2022-10-02T12:55:52.379Z,1.20
2022-10-02T13:01:12.814Z,1.20
2022-10-02T13:06:56.397Z,0.90
2022-10-02T13:12:20.336Z,1.10
2022-10-02T13:17:51.972Z,0.90
2022-10-02T13:23:02.766Z,0.93
2022-10-02T13:28:37.724Z,0.90
2022-10-02T13:33:54.517Z,0.70
2022-10-02T13:39:14.382Z,0.90
2022-10-02T13:44:37.464Z,0.90
2022-10-02T13:49:57.932Z,0.90
2022-10-02T13:55:24.684Z,1.10
2022-10-02T14:00:38.722Z,0.80
2022-10-02T14:05:58.184Z,1.13
2022-10-02T14:11:18.462Z,0.98
2022-10-02T14:16:41.385Z,1.63
2022-10-02T14:22:36.607Z,1.00
2022-10-02T14:27:56.749Z,1.63
2022-10-02T14:33:40.080Z,1.40
2022-10-02T14:38:51.824Z,1.70
2022-10-02T14:44:11.181Z,1.45
2022-10-02T14:49:31.251Z,1.55
2022-10-02T14:54:35.969Z,1.88
2022-10-02T14:59:59.270Z,1.13
2022-10-02T15:05:19.846Z,0.90
2022-10-02T15:10:34.562Z,1.17
2022-10-02T15:16:10.952Z,1.05
2022-10-02T15:21:29.021Z,1.30
2022-10-02T15:26:46.317Z,1.27
2022-10-02T15:32:06.861Z,1.40
2022-10-02T15:37:38.143Z,1.50
2022-10-02T15:42:59.076Z,1.23
2022-10-02T15:48:08.451Z,1.90
2022-10-02T15:53:25.536Z,2.22
2022-10-02T15:58:49.385Z,1.50
2022-10-02T16:03:54.676Z,1.92
2022-10-02T16:09:41.633Z,2.22
2022-10-02T16:15:02.758Z,1.55
2022-10-02T16:20:16.520Z,2.70
2022-10-02T16:25:52.468Z,3.90
2022-10-02T16:31:13.619Z,2.38
2022-10-02T16:36:41.183Z,3.33
2022-10-02T16:42:01.843Z,2.85
2022-10-02T16:47:16.467Z,3.35
2022-10-02T16:52:49.826Z,2.33
2022-10-02T16:58:16.425Z,2.80
2022-10-02T17:03:58.315Z,3.00
2022-10-02T17:09:17.127Z,4.07
2022-10-02T17:14:49.110Z,4.85
2022-10-02T17:20:01.917Z,3.03
2022-10-02T17:25:30.028Z,2.58
2022-10-02T17:31:14.939Z,1.80
2022-10-02T17:36:56.152Z,1.50
2022-10-02T17:42:28.277Z,1.40
2022-10-02T17:47:53.178Z,1.48
2022-10-02T17:53:51.561Z,1.50
2022-10-02T17:59:13.380Z,1.83
2022-10-02T18:04:14.964Z,2.78
2022-10-02T18:09:34.411Z,2.80
2022-10-02T18:15:00.183Z,4.45
2022-10-02T18:20:13.834Z,3.33
2022-10-02T18:25:30.138Z,2.80
2022-10-02T18:30:48.227Z,4.15
2022-10-02T18:36:02.246Z,3.03
2022-10-02T18:41:19.760Z,2.50
2022-10-02T18:46:56.353Z,2.55
2022-10-02T18:52:10.169Z,2.80
2022-10-02T18:57:45.754Z,2.35
2022-10-02T19:03:05.983Z,3.17
2022-10-02T19:08:18.621Z,3.17
2022-10-02T19:13:30.093Z,3.13
2022-10-02T19:18:33.184Z,3.50
2022-10-02T19:23:49.386Z,3.53
2022-10-02T19:28:55.593Z,2.90
2022-10-02T19:34:02.316Z,3.45
2022-10-02T19:39:17.795Z,2.90
2022-10-02T19:44:31.129Z,2.90
2022-10-02T19:49:39.268Z,2.40
2022-10-02T19:54:41.376Z,2.47
2022-10-02T19:59:48.425Z,2.55
2022-10-02T20:04:52.414Z,1.85
2022-10-02T20:10:02.953Z,1.60
2022-10-02T20:15:39.723Z,2.38
2022-10-02T20:20:45.286Z,2.40
2022-10-02T20:25:53.132Z,3.22
2022-10-02T20:31:06.919Z,3.08
2022-10-02T20:36:16.968Z,2.30
2022-10-02T20:41:29.068Z,2.30
2022-10-02T20:46:33.882Z,2.35
2022-10-02T20:52:24.329Z,1.90
2022-10-02T20:57:59.145Z,1.80
2022-10-02T21:03:36.685Z,1.67
2022-10-02T21:08:57.171Z,1.75
2022-10-02T21:14:29.433Z,1.48
2022-10-02T21:19:52.208Z,2.20
2022-10-02T21:25:18.007Z,2.30
2022-10-02T21:30:20.571Z,1.50
2022-10-02T21:36:00.422Z,1.80
2022-10-02T21:41:23.673Z,1.80
2022-10-02T21:46:57.754Z,1.80
2022-10-02T21:52:31.621Z,1.75
2022-10-02T21:57:51.902Z,2.17
2022-10-02T22:03:25.351Z,2.25
2022-10-02T22:08:33.154Z,2.85
2022-10-02T22:13:37.758Z,2.88
2022-10-02T22:18:54.257Z,2.35
2022-10-02T22:23:58.718Z,1.88
2022-10-02T22:29:24.612Z,1.70
2022-10-02T22:34:43.471Z,1.85
2022-10-02T22:40:08.393Z,1.73
2022-10-02T22:45:41.282Z,1.98
2022-10-02T22:50:58.070Z,1.90
2022-10-02T22:55:59.942Z,1.47
2022-10-02T23:01:23.431Z,1.55
2022-10-02T23:06:32.980Z,1.60
2022-10-02T23:12:00.170Z,2.10
2022-10-02T23:17:15.160Z,2.20
2022-10-02T23:22:23.600Z,1.73
2022-10-02T23:27:34.139Z,1.48
2022-10-02T23:33:02.787Z,1.83
2022-10-02T23:38:45.573Z,1.35
2022-10-02T23:44:17.084Z,1.55
2022-10-02T23:49:23.957Z,1.58
2022-10-02T23:54:41.407Z,1.73
