createdAt,value
2023-01-28T00:01:14.253Z,31.48
2023-01-28T00:03:43.744Z,32.42
2023-01-28T00:06:15.120Z,32.17
2023-01-28T00:08:44.289Z,30.48
2023-01-28T00:11:14.683Z,29.50
2023-01-28T00:13:43.377Z,30.52
2023-01-28T00:16:13.809Z,32.03
2023-01-28T00:18:42.871Z,29.75
2023-01-28T00:21:13.173Z,30.10
2023-01-28T00:23:43.159Z,31.75
2023-01-28T00:26:13.589Z,30.80
2023-01-28T00:28:44.900Z,30.65
2023-01-28T00:31:18.360Z,23.57
2023-01-28T00:33:48.711Z,30.58
2023-01-28T00:38:51.409Z,31.63
2023-01-28T00:41:22.700Z,30.88
2023-01-28T00:43:53.648Z,32.25
2023-01-28T00:46:25.438Z,31.40
2023-01-28T00:48:54.974Z,30.33
2023-01-28T00:51:24.109Z,31.90
2023-01-28T00:53:54.085Z,29.65
2023-01-28T00:56:23.128Z,29.30
2023-01-28T00:58:52.352Z,30.40
2023-01-28T01:01:25.625Z,23.25
2023-01-28T01:04:02.752Z,31.85
2023-01-28T01:06:35.434Z,30.70
2023-01-28T01:09:08.339Z,28.23
2023-01-28T01:11:37.974Z,31.73
2023-01-28T01:14:07.301Z,31.70
2023-01-28T01:16:38.910Z,32.22
2023-01-28T01:19:09.560Z,29.63
2023-01-28T01:21:38.684Z,30.85
2023-01-28T01:24:08.374Z,29.23
2023-01-28T01:26:37.476Z,29.50
2023-01-28T01:29:06.535Z,30.40
2023-01-28T01:31:37.286Z,29.52
2023-01-28T01:34:06.364Z,30.38
2023-01-28T01:36:36.037Z,29.73
2023-01-28T01:39:05.166Z,29.98
2023-01-28T01:41:34.673Z,28.73
2023-01-28T01:44:05.043Z,30.13
2023-01-28T01:46:38.100Z,27.90
2023-01-28T01:49:15.804Z,28.98
2023-01-28T01:51:45.467Z,31.20
2023-01-28T01:54:15.096Z,24.65
2023-01-28T01:56:45.333Z,23.65
2023-01-28T02:01:45.825Z,30.25
2023-01-28T02:04:18.881Z,31.27
2023-01-28T02:06:48.387Z,30.15
2023-01-28T02:09:26.214Z,30.98
2023-01-28T02:11:57.944Z,30.50
2023-01-28T02:14:31.409Z,29.60
2023-01-28T02:17:02.952Z,28.98
2023-01-28T02:19:37.666Z,28.95
2023-01-28T02:22:19.609Z,30.30
2023-01-28T02:25:27.297Z,29.73
2023-01-28T02:28:16.849Z,28.38
2023-01-28T02:30:52.332Z,30.10
2023-01-28T02:33:31.670Z,32.05
2023-01-28T02:36:07.293Z,29.75
2023-01-28T02:38:40.179Z,31.17
2023-01-28T02:41:12.955Z,31.10
2023-01-28T02:43:44.956Z,30.50
2023-01-28T02:46:37.120Z,29.67
2023-01-28T02:49:08.913Z,27.33
2023-01-28T02:52:00.238Z,28.25
2023-01-28T02:54:38.807Z,29.20
2023-01-28T02:57:15.291Z,29.08
2023-01-28T02:59:51.170Z,29.20
2023-01-28T03:02:24.542Z,28.92
2023-01-28T03:04:56.077Z,29.50
2023-01-28T03:07:25.788Z,29.30
2023-01-28T03:09:58.967Z,27.85
2023-01-28T03:12:47.344Z,27.23
2023-01-28T03:15:37.301Z,27.77
2023-01-28T03:18:27.444Z,27.15
2023-01-28T03:21:18.448Z,28.30
2023-01-28T03:24:09.083Z,28.25
2023-01-28T03:27:02.010Z,29.90
2023-01-28T03:29:50.698Z,28.00
2023-01-28T03:35:28.163Z,26.42
2023-01-28T03:38:00.149Z,25.55
2023-01-28T03:40:30.516Z,26.20
2023-01-28T03:43:00.940Z,26.80
2023-01-28T03:45:37.469Z,26.45
2023-01-28T03:48:08.975Z,27.70
2023-01-28T03:50:38.164Z,26.38
2023-01-28T03:53:16.405Z,26.52
2023-01-28T03:55:54.529Z,26.75
2023-01-28T03:58:27.368Z,27.08
2023-01-28T04:00:56.858Z,26.83
2023-01-28T04:03:27.401Z,26.40
2023-01-28T04:06:01.651Z,25.40
2023-01-28T04:08:53.196Z,25.02
2023-01-28T04:11:48.630Z,22.90
2023-01-28T04:14:24.257Z,24.50
2023-01-28T04:16:56.892Z,24.27
2023-01-28T04:19:31.207Z,23.85
2023-01-28T04:22:00.438Z,24.20
2023-01-28T04:24:31.737Z,22.90
2023-01-28T04:27:00.979Z,25.50
2023-01-28T04:29:30.076Z,22.52
2023-01-28T04:32:04.062Z,22.20
2023-01-28T04:34:47.588Z,22.92
2023-01-28T04:37:48.944Z,22.92
2023-01-28T04:40:50.354Z,22.52
2023-01-28T04:43:28.169Z,24.02
2023-01-28T04:46:35.924Z,21.38
2023-01-28T04:49:15.463Z,20.87
2023-01-28T04:52:06.620Z,21.48
2023-01-28T04:54:56.004Z,22.30
2023-01-28T04:57:25.853Z,20.17
2023-01-28T04:59:55.034Z,20.88
2023-01-28T05:02:24.146Z,22.80
2023-01-28T05:04:54.353Z,21.85
2023-01-28T05:07:52.734Z,20.77
2023-01-28T05:10:22.703Z,22.30
2023-01-28T05:12:51.793Z,15.75
2023-01-28T05:15:21.969Z,21.45
2023-01-28T05:17:56.700Z,21.52
2023-01-28T05:20:26.409Z,21.20
2023-01-28T05:22:59.418Z,21.13
2023-01-28T05:25:38.257Z,16.88
2023-01-28T05:28:07.580Z,21.20
2023-01-28T05:30:36.720Z,15.18
2023-01-28T05:33:05.896Z,21.02
2023-01-28T05:35:36.518Z,22.90
2023-01-28T05:38:07.178Z,22.40
2023-01-28T05:43:05.122Z,21.63
2023-01-28T05:45:47.789Z,21.13
2023-01-28T05:48:25.458Z,21.58
2023-01-28T05:51:12.992Z,19.23
2023-01-28T05:53:48.436Z,21.40
2023-01-28T05:56:18.203Z,20.95
2023-01-28T05:58:47.056Z,20.98
2023-01-28T06:01:16.156Z,23.45
2023-01-28T06:03:51.854Z,22.10
2023-01-28T06:06:21.112Z,22.52
2023-01-28T06:08:53.072Z,21.80
2023-01-28T06:11:28.183Z,22.35
2023-01-28T06:14:00.883Z,21.85
2023-01-28T06:16:53.324Z,23.60
2023-01-28T06:19:28.647Z,21.15
2023-01-28T06:21:57.760Z,21.55
2023-01-28T06:24:28.235Z,22.25
2023-01-28T06:26:57.408Z,22.45
2023-01-28T06:29:26.569Z,21.67
2023-01-28T06:31:55.495Z,21.65
2023-01-28T06:34:24.668Z,17.30
2023-01-28T06:36:54.430Z,25.77
2023-01-28T06:39:23.604Z,22.75
2023-01-28T06:41:54.525Z,23.30
2023-01-28T06:44:23.835Z,21.15
2023-01-28T06:46:52.730Z,23.98
2023-01-28T06:49:22.171Z,22.52
2023-01-28T06:51:51.958Z,22.40
2023-01-28T06:54:21.093Z,23.33
2023-01-28T06:56:50.173Z,22.15
2023-01-28T06:59:20.854Z,21.67
2023-01-28T07:04:18.748Z,22.60
2023-01-28T07:06:47.785Z,22.20
2023-01-28T07:09:16.932Z,22.73
2023-01-28T07:11:46.793Z,23.38
2023-01-28T07:14:15.904Z,24.60
2023-01-28T07:16:46.004Z,23.50
2023-01-28T07:19:15.379Z,24.00
2023-01-28T07:21:44.547Z,22.60
2023-01-28T07:24:13.806Z,22.58
2023-01-28T07:26:43.048Z,23.90
2023-01-28T07:29:12.231Z,24.95
2023-01-28T07:31:41.068Z,23.33
2023-01-28T07:36:41.396Z,23.40
2023-01-28T07:39:10.494Z,21.83
2023-01-28T07:41:39.570Z,20.50
2023-01-28T07:44:09.464Z,20.65
2023-01-28T07:46:38.130Z,20.35
2023-01-28T07:49:07.142Z,21.05
2023-01-28T07:51:37.652Z,19.20
2023-01-28T07:54:06.944Z,19.85
2023-01-28T07:56:36.004Z,19.83
2023-01-28T07:59:05.149Z,20.67
2023-01-28T08:01:34.137Z,19.52
2023-01-28T08:04:04.577Z,20.33
2023-01-28T08:06:38.116Z,17.07
2023-01-28T08:09:09.460Z,19.83
2023-01-28T08:11:40.400Z,19.38
2023-01-28T08:14:09.596Z,19.98
2023-01-28T08:16:38.338Z,18.63
2023-01-28T08:19:07.640Z,22.50
2023-01-28T08:21:37.008Z,21.30
2023-01-28T08:24:06.938Z,20.17
2023-01-28T08:26:37.440Z,20.95
2023-01-28T08:29:06.645Z,21.98
2023-01-28T08:31:35.404Z,20.52
2023-01-28T08:34:04.568Z,21.08
2023-01-28T08:36:33.705Z,20.00
2023-01-28T08:39:02.874Z,21.05
2023-01-28T08:41:32.238Z,20.10
2023-01-28T08:44:02.763Z,19.23
2023-01-28T08:46:31.496Z,19.98
2023-01-28T08:49:00.649Z,20.08
2023-01-28T08:51:29.891Z,19.77
2023-01-28T08:53:59.058Z,20.08
2023-01-28T08:56:28.161Z,18.00
2023-01-28T08:58:56.844Z,19.50
2023-01-28T09:01:29.584Z,18.75
2023-01-28T09:03:58.865Z,18.33
2023-01-28T09:06:27.801Z,17.90
2023-01-28T09:08:58.485Z,18.73
2023-01-28T09:11:27.778Z,18.63
2023-01-28T09:13:58.361Z,18.08
2023-01-28T09:16:29.078Z,18.45
2023-01-28T09:18:58.830Z,17.70
2023-01-28T09:21:28.071Z,17.88
2023-01-28T09:23:58.581Z,19.15
2023-01-28T09:26:27.749Z,17.45
2023-01-28T09:28:56.474Z,16.73
2023-01-28T09:31:26.127Z,18.35
2023-01-28T09:33:57.418Z,19.52
2023-01-28T09:36:26.582Z,18.58
2023-01-28T09:38:55.592Z,19.38
2023-01-28T09:41:29.735Z,19.35
2023-01-28T09:44:12.230Z,19.90
2023-01-28T09:46:43.004Z,18.27
2023-01-28T09:49:20.989Z,18.83
2023-01-28T09:51:52.898Z,19.85
2023-01-28T09:54:31.662Z,19.50
2023-01-28T09:57:05.733Z,18.60
2023-01-28T09:59:37.391Z,20.33
2023-01-28T10:02:22.125Z,19.75
2023-01-28T10:05:00.617Z,20.05
2023-01-28T10:07:36.677Z,19.52
2023-01-28T10:10:12.726Z,18.73
2023-01-28T10:12:56.731Z,18.95
2023-01-28T10:15:51.298Z,19.48
2023-01-28T10:18:27.579Z,21.65
2023-01-28T10:21:05.333Z,20.15
2023-01-28T10:23:41.471Z,20.45
2023-01-28T10:26:18.777Z,20.90
2023-01-28T10:28:49.601Z,21.77
2023-01-28T10:31:18.671Z,20.75
2023-01-28T10:33:47.665Z,18.33
2023-01-28T10:36:18.989Z,17.35
2023-01-28T10:38:48.139Z,17.25
2023-01-28T10:41:22.209Z,17.13
2023-01-28T10:43:51.476Z,17.88
2023-01-28T10:46:22.648Z,18.30
2023-01-28T10:48:58.233Z,17.08
2023-01-28T10:51:36.607Z,17.90
2023-01-28T10:54:16.348Z,19.92
2023-01-28T10:56:45.820Z,19.08
2023-01-28T10:59:22.780Z,18.92
2023-01-28T11:01:53.969Z,17.25
2023-01-28T11:04:26.403Z,20.00
2023-01-28T11:07:02.532Z,18.48
2023-01-28T11:09:33.075Z,18.45
2023-01-28T11:12:13.279Z,16.73
2023-01-28T11:14:51.688Z,18.83
2023-01-28T11:17:23.121Z,16.90
2023-01-28T11:19:53.710Z,18.05
2023-01-28T11:22:33.195Z,17.08
2023-01-28T11:25:03.308Z,11.90
2023-01-28T11:27:33.457Z,17.40
2023-01-28T11:30:04.416Z,17.45
2023-01-28T11:32:33.532Z,21.23
2023-01-28T11:35:02.571Z,19.60
2023-01-28T11:37:32.655Z,21.95
2023-01-28T11:40:11.870Z,19.90
2023-01-28T11:42:41.096Z,21.27
2023-01-28T11:45:16.716Z,18.55
2023-01-28T11:47:57.887Z,19.92
2023-01-28T11:50:35.428Z,18.67
2023-01-28T11:53:17.184Z,17.30
2023-01-28T11:55:54.781Z,18.58
2023-01-28T11:58:27.124Z,19.30
2023-01-28T12:01:04.111Z,18.27
2023-01-28T12:03:44.010Z,19.10
2023-01-28T12:06:30.105Z,21.10
2023-01-28T12:09:09.881Z,20.10
2023-01-28T12:12:04.942Z,18.90
2023-01-28T12:14:38.903Z,18.27
2023-01-28T12:17:17.706Z,20.00
2023-01-28T12:19:58.095Z,20.08
2023-01-28T12:22:44.178Z,19.73
2023-01-28T12:25:23.938Z,19.38
2023-01-28T12:28:01.579Z,19.38
2023-01-28T12:30:39.296Z,20.17
2023-01-28T12:33:30.199Z,18.60
2023-01-28T12:36:07.382Z,19.88
2023-01-28T12:38:46.057Z,21.08
2023-01-28T12:41:18.335Z,20.98
2023-01-28T12:43:55.545Z,20.05
2023-01-28T12:46:30.928Z,21.90
2023-01-28T12:49:03.674Z,21.52
2023-01-28T12:51:37.629Z,20.42
2023-01-28T12:54:11.897Z,19.70
2023-01-28T12:56:45.432Z,19.15
2023-01-28T12:59:16.965Z,18.75
2023-01-28T13:01:51.559Z,20.15
2023-01-28T13:04:33.275Z,20.73
2023-01-28T13:07:04.451Z,19.55
2023-01-28T13:09:36.281Z,20.95
2023-01-28T13:12:07.641Z,20.83
2023-01-28T13:14:37.217Z,20.85
2023-01-28T13:17:12.768Z,21.90
2023-01-28T13:19:44.080Z,23.52
2023-01-28T13:22:20.292Z,21.02
2023-01-28T13:24:49.373Z,20.90
2023-01-28T13:27:25.800Z,16.27
2023-01-28T13:30:08.001Z,13.15
2023-01-28T13:32:37.886Z,17.50
2023-01-28T13:35:08.876Z,17.88
2023-01-28T13:37:40.499Z,18.33
2023-01-28T13:40:24.975Z,21.65
2023-01-28T13:43:04.527Z,21.25
2023-01-28T13:45:34.242Z,22.73
2023-01-28T13:48:15.239Z,22.63
2023-01-28T13:50:45.234Z,23.02
2023-01-28T13:53:30.410Z,22.30
2023-01-28T13:56:00.704Z,23.75
2023-01-28T13:59:08.381Z,22.60
2023-01-28T14:02:13.080Z,24.48
2023-01-28T14:05:26.485Z,23.10
2023-01-28T14:08:52.286Z,26.30
2023-01-28T14:11:35.606Z,26.48
2023-01-28T14:14:29.076Z,25.02
2023-01-28T14:17:00.217Z,21.88
2023-01-28T14:19:32.327Z,23.15
2023-01-28T14:22:07.739Z,21.30
2023-01-28T14:24:38.857Z,22.05
2023-01-28T14:27:12.562Z,22.08
2023-01-28T14:29:57.368Z,20.48
2023-01-28T14:32:29.314Z,22.17
2023-01-28T14:35:00.305Z,22.92
2023-01-28T14:37:32.250Z,20.80
2023-01-28T14:40:02.825Z,13.18
2023-01-28T14:42:33.469Z,13.73
2023-01-28T14:45:27.468Z,14.60
2023-01-28T14:48:15.315Z,15.13
2023-01-28T14:50:57.567Z,15.38
2023-01-28T14:54:01.995Z,16.20
2023-01-28T14:56:40.853Z,12.35
2023-01-28T14:59:17.075Z,8.15
2023-01-28T15:01:48.511Z,7.43
2023-01-28T15:04:25.493Z,7.10
2023-01-28T15:06:54.949Z,7.95
2023-01-28T15:09:24.795Z,8.85
2023-01-28T15:11:57.344Z,11.15
2023-01-28T15:14:29.197Z,13.35
2023-01-28T15:16:59.775Z,13.88
2023-01-28T15:19:30.840Z,18.15
2023-01-28T15:22:01.619Z,19.80
2023-01-28T15:24:30.842Z,20.83
2023-01-28T15:26:59.890Z,14.32
2023-01-28T15:29:35.173Z,19.30
2023-01-28T15:32:07.258Z,18.70
2023-01-28T15:34:38.212Z,18.63
2023-01-28T15:37:07.340Z,18.55
2023-01-28T15:39:36.577Z,17.33
2023-01-28T15:42:07.911Z,9.13
2023-01-28T15:44:39.280Z,7.13
2023-01-28T15:47:18.183Z,6.70
2023-01-28T15:49:48.913Z,5.45
2023-01-28T15:52:18.135Z,5.60
2023-01-28T15:54:50.409Z,5.55
2023-01-28T15:57:21.049Z,6.00
2023-01-28T15:59:52.144Z,4.85
2023-01-28T16:02:24.389Z,6.38
2023-01-28T16:05:00.527Z,7.95
2023-01-28T16:07:31.155Z,10.00
2023-01-28T16:10:02.731Z,14.52
2023-01-28T16:12:31.809Z,15.88
2023-01-28T16:15:02.713Z,17.33
2023-01-28T16:17:37.522Z,18.75
2023-01-28T16:20:08.398Z,17.63
2023-01-28T16:22:38.523Z,14.27
2023-01-28T16:25:27.932Z,15.40
2023-01-28T16:27:58.065Z,17.58
2023-01-28T16:32:58.379Z,17.65
2023-01-28T16:35:42.525Z,19.13
2023-01-28T16:38:18.110Z,19.15
2023-01-28T16:40:48.158Z,19.40
2023-01-28T16:43:18.151Z,19.95
2023-01-28T16:45:47.769Z,18.58
2023-01-28T16:48:18.362Z,16.00
2023-01-28T16:50:47.633Z,16.70
2023-01-28T16:53:21.225Z,18.27
2023-01-28T16:55:51.842Z,17.80
2023-01-28T16:58:24.282Z,16.52
2023-01-28T17:00:53.440Z,17.73
2023-01-28T17:03:23.961Z,17.25
2023-01-28T17:05:53.107Z,18.13
2023-01-28T17:08:22.175Z,17.17
2023-01-28T17:10:53.964Z,18.45
2023-01-28T17:13:23.481Z,19.60
2023-01-28T17:15:52.938Z,18.02
2023-01-28T17:18:23.815Z,17.67
2023-01-28T17:20:52.862Z,16.38
2023-01-28T17:23:24.311Z,15.43
2023-01-28T17:25:52.971Z,16.73
2023-01-28T17:28:22.272Z,16.50
2023-01-28T17:30:51.528Z,18.00
2023-01-28T17:33:20.621Z,17.60
2023-01-28T17:35:51.200Z,16.27
2023-01-28T17:38:20.301Z,15.95
2023-01-28T17:40:49.188Z,16.75
2023-01-28T17:43:18.276Z,15.80
2023-01-28T17:45:47.454Z,15.35
2023-01-28T17:48:16.565Z,9.73
2023-01-28T17:50:45.727Z,8.02
2023-01-28T17:53:16.285Z,8.38
2023-01-28T17:58:13.835Z,7.85
2023-01-28T18:00:43.103Z,9.15
2023-01-28T18:03:12.550Z,10.18
2023-01-28T18:05:41.752Z,10.52
2023-01-28T18:08:11.011Z,10.90
2023-01-28T18:10:44.656Z,11.75
2023-01-28T18:13:14.027Z,11.82
2023-01-28T18:15:43.405Z,12.23
2023-01-28T18:18:13.013Z,9.07
2023-01-28T18:20:42.148Z,11.07
2023-01-28T18:23:11.306Z,10.15
2023-01-28T18:25:41.542Z,11.35
2023-01-28T18:28:11.070Z,12.15
2023-01-28T18:30:40.199Z,12.75
2023-01-28T18:33:09.431Z,12.50
2023-01-28T18:35:43.108Z,12.10
2023-01-28T18:38:12.574Z,11.30
2023-01-28T18:40:46.180Z,11.15
2023-01-28T18:43:15.907Z,12.13
2023-01-28T18:45:49.429Z,11.50
2023-01-28T18:48:18.969Z,10.23
2023-01-28T18:50:51.751Z,7.72
2023-01-28T18:53:20.984Z,7.72
2023-01-28T18:55:52.046Z,7.28
2023-01-28T18:58:21.411Z,6.25
2023-01-28T19:00:50.524Z,6.25
2023-01-28T19:03:19.804Z,6.35
2023-01-28T19:05:48.952Z,6.68
2023-01-28T19:08:18.605Z,7.30
2023-01-28T19:10:47.340Z,7.37
2023-01-28T19:13:18.099Z,7.32
2023-01-28T19:15:47.395Z,6.80
2023-01-28T19:18:16.625Z,7.18
2023-01-28T19:20:46.104Z,7.10
2023-01-28T19:23:15.510Z,6.05
2023-01-28T19:25:44.409Z,7.60
2023-01-28T19:28:13.592Z,7.65
2023-01-28T19:30:46.113Z,7.38
2023-01-28T19:33:15.316Z,8.07
2023-01-28T19:35:45.892Z,6.43
2023-01-28T19:38:15.107Z,8.10
2023-01-28T19:40:43.754Z,8.45
2023-01-28T19:43:13.002Z,7.68
2023-01-28T19:45:43.559Z,6.90
2023-01-28T19:48:12.755Z,7.53
2023-01-28T19:50:41.795Z,7.82
2023-01-28T19:53:10.813Z,6.50
2023-01-28T19:55:39.973Z,6.05
2023-01-28T19:58:09.291Z,9.50
2023-01-28T20:00:38.501Z,6.50
2023-01-28T20:03:09.564Z,6.78
2023-01-28T20:05:39.275Z,7.07
2023-01-28T20:08:08.487Z,7.32
2023-01-28T20:10:37.325Z,7.78
2023-01-28T20:13:07.456Z,7.45
2023-01-28T20:18:05.594Z,7.93
2023-01-28T20:20:36.285Z,7.32
2023-01-28T20:23:06.638Z,8.13
2023-01-28T20:28:04.550Z,9.57
2023-01-28T20:30:33.730Z,7.80
2023-01-28T20:33:02.861Z,7.97
2023-01-28T20:35:31.947Z,7.38
2023-01-28T20:38:04.272Z,7.05
2023-01-28T20:40:33.167Z,7.88
2023-01-28T20:43:02.362Z,6.33
2023-01-28T20:45:32.743Z,6.97
2023-01-28T20:50:30.826Z,7.50
2023-01-28T20:53:01.403Z,7.80
2023-01-28T20:55:30.533Z,6.90
2023-01-28T20:57:59.797Z,7.28
2023-01-28T21:00:28.906Z,7.65
2023-01-28T21:02:58.287Z,8.60
2023-01-28T21:05:27.335Z,8.23
2023-01-28T21:07:56.083Z,9.65
2023-01-28T21:10:26.707Z,8.52
2023-01-28T21:12:56.141Z,8.77
2023-01-28T21:15:25.209Z,7.97
2023-01-28T21:17:54.370Z,8.38
2023-01-28T21:20:23.440Z,9.20
2023-01-28T21:22:52.515Z,9.75
2023-01-28T21:25:21.885Z,7.90
2023-01-28T21:27:52.384Z,7.17
2023-01-28T21:30:21.755Z,9.45
2023-01-28T21:32:50.807Z,9.17
2023-01-28T21:35:20.997Z,9.82
2023-01-28T21:37:49.736Z,8.20
2023-01-28T21:40:19.433Z,8.82
2023-01-28T21:42:48.695Z,8.65
2023-01-28T21:45:19.291Z,9.10
2023-01-28T21:47:48.562Z,9.27
2023-01-28T21:50:18.267Z,8.85
2023-01-28T21:52:49.456Z,9.50
2023-01-28T21:55:19.168Z,9.18
2023-01-28T21:57:48.387Z,7.70
2023-01-28T22:00:19.158Z,6.60
2023-01-28T22:02:48.486Z,7.35
2023-01-28T22:05:17.827Z,8.45
2023-01-28T22:07:46.478Z,8.63
2023-01-28T22:10:16.322Z,8.52
2023-01-28T22:12:45.721Z,8.20
2023-01-28T22:15:15.029Z,9.07
2023-01-28T22:17:45.711Z,11.85
2023-01-28T22:20:15.349Z,9.43
2023-01-28T22:22:44.246Z,6.72
2023-01-28T22:25:13.381Z,10.07
2023-01-28T22:27:42.446Z,9.43
2023-01-28T22:30:12.899Z,9.48
2023-01-28T22:32:42.076Z,10.00
2023-01-28T22:35:12.712Z,9.52
2023-01-28T22:37:41.998Z,10.25
2023-01-28T22:40:12.215Z,9.95
2023-01-28T22:45:11.298Z,9.15
2023-01-28T22:47:40.390Z,9.25
2023-01-28T22:50:12.587Z,10.02
2023-01-28T22:52:41.540Z,9.15
2023-01-28T22:55:11.413Z,9.77
2023-01-28T22:57:40.512Z,9.95
2023-01-28T23:00:12.240Z,11.43
2023-01-28T23:02:41.719Z,10.88
2023-01-28T23:05:12.758Z,7.45
2023-01-28T23:07:41.462Z,9.98
2023-01-28T23:10:13.845Z,9.98
2023-01-28T23:12:42.973Z,10.45
2023-01-28T23:15:30.855Z,11.48
2023-01-28T23:18:17.934Z,10.65
2023-01-28T23:21:05.949Z,10.65
2023-01-28T23:23:52.233Z,10.35
2023-01-28T23:26:21.385Z,9.55
2023-01-28T23:28:50.058Z,10.10
2023-01-28T23:31:19.172Z,10.35
2023-01-28T23:33:48.252Z,9.75
2023-01-28T23:36:18.839Z,9.10
2023-01-28T23:38:47.850Z,9.50
2023-01-28T23:41:16.976Z,10.63
2023-01-28T23:43:46.528Z,9.48
2023-01-28T23:46:15.572Z,10.52
2023-01-28T23:48:44.700Z,11.43
2023-01-28T23:51:13.755Z,11.32
2023-01-28T23:53:44.261Z,10.45
2023-01-28T23:56:13.694Z,12.05
2023-01-28T23:58:44.072Z,11.80
