createdAt,value
2023-04-17T00:02:26.128Z,100.00
2023-04-17T00:05:02.133Z,100.00
2023-04-17T00:07:43.071Z,100.00
2023-04-17T00:10:20.007Z,100.00
2023-04-17T00:16:12.423Z,100.00
2023-04-17T00:25:17.727Z,100.00
2023-04-17T00:28:23.427Z,100.00
2023-04-17T00:31:12.703Z,100.00
2023-04-17T00:34:07.941Z,100.00
2023-04-17T00:36:44.204Z,100.00
2023-04-17T00:40:04.958Z,100.00
2023-04-17T00:42:41.048Z,100.00
2023-04-17T00:45:18.160Z,100.00
2023-04-17T00:47:57.390Z,100.00
2023-04-17T00:50:43.123Z,100.00
2023-04-17T00:53:19.913Z,100.00
2023-04-17T00:56:22.026Z,100.00
2023-04-17T00:59:05.337Z,100.00
2023-04-17T01:01:44.082Z,100.00
2023-04-17T01:04:22.656Z,100.00
2023-04-17T01:07:11.382Z,100.00
2023-04-17T01:09:46.969Z,100.00
2023-04-17T01:12:45.489Z,100.00
2023-04-17T01:15:24.225Z,100.00
2023-04-17T01:18:04.190Z,100.00
2023-04-17T01:20:45.320Z,100.00
2023-04-17T01:23:28.195Z,100.00
2023-04-17T01:26:06.137Z,100.00
2023-04-17T01:28:49.833Z,100.00
2023-04-17T01:31:26.422Z,100.00
2023-04-17T01:34:01.923Z,100.00
2023-04-17T01:36:37.591Z,100.00
2023-04-17T01:39:21.087Z,100.00
2023-04-17T01:41:57.469Z,100.00
2023-04-17T01:44:30.261Z,100.00
2023-04-17T01:47:06.215Z,100.00
2023-04-17T01:49:41.346Z,100.00
2023-04-17T01:52:15.652Z,100.00
2023-04-17T01:54:49.901Z,100.00
2023-04-17T01:57:26.451Z,100.00
2023-04-17T01:59:59.874Z,100.00
2023-04-17T02:02:35.837Z,100.00
2023-04-17T02:05:11.135Z,100.00
2023-04-17T02:07:45.343Z,100.00
2023-04-17T02:10:20.172Z,100.00
2023-04-17T02:12:58.995Z,100.00
2023-04-17T02:15:34.074Z,100.00
2023-04-17T02:18:10.719Z,100.00
2023-04-17T02:20:44.838Z,100.00
2023-04-17T02:23:22.787Z,100.00
2023-04-17T02:25:55.577Z,100.00
2023-04-17T02:28:35.395Z,100.00
2023-04-17T02:31:15.055Z,100.00
2023-04-17T02:33:50.986Z,100.00
2023-04-17T02:36:24.019Z,100.00
2023-04-17T02:39:00.616Z,100.00
2023-04-17T02:41:35.689Z,100.00
2023-04-17T02:44:12.130Z,100.00
2023-04-17T02:46:45.763Z,100.00
2023-04-17T02:49:21.887Z,100.00
2023-04-17T02:51:54.733Z,100.00
2023-04-17T02:54:30.878Z,100.00
2023-04-17T02:57:15.208Z,100.00
2023-04-17T02:59:56.904Z,100.00
2023-04-17T03:02:51.853Z,100.00
2023-04-17T03:05:31.921Z,100.00
2023-04-17T03:08:05.671Z,100.00
2023-04-17T03:10:43.347Z,100.00
2023-04-17T03:13:18.162Z,100.00
2023-04-17T03:15:55.838Z,100.00
2023-04-17T03:18:28.425Z,100.00
2023-04-17T03:21:03.365Z,100.00
2023-04-17T03:23:47.554Z,100.00
2023-04-17T03:26:36.754Z,100.00
2023-04-17T03:29:16.855Z,100.00
2023-04-17T03:31:58.555Z,100.00
2023-04-17T03:34:32.122Z,100.00
2023-04-17T03:37:11.714Z,100.00
2023-04-17T03:39:45.074Z,100.00
2023-04-17T03:42:29.894Z,100.00
2023-04-17T03:45:03.978Z,100.00
2023-04-17T03:47:40.140Z,100.00
2023-04-17T03:50:31.716Z,100.00
2023-04-17T03:53:06.364Z,100.00
2023-04-17T03:55:38.693Z,100.00
2023-04-17T03:58:11.677Z,100.00
2023-04-17T04:00:45.966Z,100.00
2023-04-17T04:03:21.159Z,100.00
2023-04-17T04:05:53.350Z,100.00
2023-04-17T04:08:27.164Z,100.00
2023-04-17T04:11:00.734Z,100.00
2023-04-17T04:13:34.449Z,100.00
2023-04-17T04:16:07.365Z,100.00
2023-04-17T04:18:44.239Z,100.00
2023-04-17T04:21:16.683Z,100.00
2023-04-17T04:23:50.432Z,100.00
2023-04-17T04:26:25.366Z,100.00
2023-04-17T04:29:01.070Z,100.00
2023-04-17T04:31:34.084Z,100.00
2023-04-17T04:34:10.218Z,100.00
2023-04-17T04:36:50.964Z,100.00
2023-04-17T04:39:23.680Z,100.00
2023-04-17T04:42:11.002Z,100.00
2023-04-17T04:44:49.448Z,100.00
2023-04-17T04:47:40.451Z,100.00
2023-04-17T04:50:33.215Z,100.00
2023-04-17T04:53:05.996Z,100.00
2023-04-17T04:55:42.170Z,100.00
2023-04-17T04:58:14.748Z,100.00
2023-04-17T05:00:51.043Z,100.00
2023-04-17T05:03:23.982Z,100.00
2023-04-17T05:06:02.111Z,100.00
2023-04-17T05:08:35.003Z,100.00
2023-04-17T05:11:08.753Z,100.00
2023-04-17T05:13:41.408Z,100.00
2023-04-17T05:16:14.290Z,100.00
2023-04-17T05:18:49.385Z,100.00
2023-04-17T05:21:31.090Z,100.00
2023-04-17T05:24:04.741Z,100.00
2023-04-17T05:26:37.489Z,100.00
2023-04-17T05:29:10.197Z,100.00
2023-04-17T05:31:44.339Z,100.00
2023-04-17T05:37:11.804Z,100.00
2023-04-17T05:39:44.246Z,100.00
2023-04-17T05:42:16.770Z,100.00
2023-04-17T05:44:50.005Z,100.00
2023-04-17T05:47:23.818Z,100.00
2023-04-17T05:50:22.827Z,100.00
2023-04-17T05:54:04.178Z,100.00
2023-04-17T05:56:42.391Z,100.00
2023-04-17T05:59:14.617Z,100.00
2023-04-17T06:01:47.146Z,100.00
2023-04-17T06:04:19.496Z,100.00
2023-04-17T06:06:53.340Z,100.00
2023-04-17T06:09:28.489Z,100.00
2023-04-17T06:12:01.500Z,100.00
2023-04-17T06:14:35.794Z,100.00
2023-04-17T06:17:08.795Z,100.00
2023-04-17T06:19:43.922Z,100.00
2023-04-17T06:22:16.855Z,100.00
2023-04-17T06:24:51.913Z,100.00
2023-04-17T06:27:24.807Z,100.00
2023-04-17T06:29:57.293Z,100.00
2023-04-17T06:32:30.476Z,100.00
2023-04-17T06:35:03.865Z,100.00
2023-04-17T06:37:37.894Z,100.00
2023-04-17T06:40:15.272Z,100.00
2023-04-17T06:42:48.346Z,100.00
2023-04-17T06:45:21.531Z,99.94
2023-04-17T06:47:54.614Z,98.44
2023-04-17T06:50:27.266Z,96.93
2023-04-17T06:53:05.671Z,94.32
2023-04-17T06:55:49.188Z,92.85
2023-04-17T06:58:30.651Z,91.32
2023-04-17T07:01:03.664Z,90.95
2023-04-17T07:03:37.859Z,90.65
2023-04-17T07:06:10.623Z,91.68
2023-04-17T07:08:43.416Z,91.09
2023-04-17T07:11:25.004Z,92.55
2023-04-17T07:14:02.204Z,92.20
2023-04-17T07:16:36.375Z,93.14
2023-04-17T07:19:09.572Z,91.98
2023-04-17T07:21:45.650Z,91.96
2023-04-17T07:24:18.639Z,91.86
2023-04-17T07:26:53.577Z,91.18
2023-04-17T07:29:26.464Z,90.91
2023-04-17T07:32:00.226Z,90.54
2023-04-17T07:34:34.896Z,90.41
2023-04-17T07:37:07.190Z,92.21
2023-04-17T07:39:57.373Z,93.89
2023-04-17T07:45:50.333Z,93.20
2023-04-17T07:48:23.725Z,93.19
2023-04-17T07:50:55.312Z,93.69
2023-04-17T07:53:29.499Z,94.72
2023-04-17T07:56:01.774Z,93.39
2023-04-17T07:58:39.472Z,93.95
2023-04-17T08:01:12.097Z,93.98
2023-04-17T08:03:45.916Z,94.42
2023-04-17T08:06:19.198Z,93.70
2023-04-17T08:08:51.749Z,92.69
2023-04-17T08:11:23.997Z,92.30
2023-04-17T08:14:00.148Z,90.14
2023-04-17T08:16:32.802Z,89.68
2023-04-17T08:19:05.462Z,87.01
2023-04-17T08:21:38.604Z,84.69
2023-04-17T08:24:11.551Z,85.84
2023-04-17T08:26:43.963Z,85.77
2023-04-17T08:29:19.707Z,85.53
2023-04-17T08:32:00.102Z,85.56
2023-04-17T08:34:34.137Z,84.34
2023-04-17T08:37:07.745Z,84.79
2023-04-17T08:39:40.502Z,82.03
2023-04-17T08:42:19.182Z,81.52
2023-04-17T08:45:11.963Z,83.06
2023-04-17T08:47:48.657Z,80.36
2023-04-17T08:50:23.765Z,81.66
2023-04-17T08:52:57.086Z,80.61
2023-04-17T08:55:33.447Z,78.69
2023-04-17T08:58:09.885Z,76.45
2023-04-17T09:00:46.880Z,77.81
2023-04-17T09:03:19.744Z,76.52
2023-04-17T09:05:52.526Z,76.84
2023-04-17T09:08:30.275Z,77.64
2023-04-17T09:11:03.150Z,77.86
2023-04-17T09:13:44.991Z,79.10
2023-04-17T09:16:20.830Z,78.88
2023-04-17T09:18:53.216Z,78.85
2023-04-17T09:21:38.569Z,77.86
2023-04-17T09:24:11.113Z,76.02
2023-04-17T09:26:44.041Z,77.12
2023-04-17T09:29:17.079Z,73.14
2023-04-17T09:31:52.970Z,72.10
2023-04-17T09:34:25.267Z,75.92
2023-04-17T09:36:58.652Z,72.77
2023-04-17T09:39:30.975Z,74.03
2023-04-17T09:42:11.600Z,71.44
2023-04-17T09:44:43.959Z,70.23
2023-04-17T09:47:21.381Z,71.34
2023-04-17T09:49:56.447Z,69.03
2023-04-17T09:52:30.335Z,71.07
2023-04-17T09:55:07.477Z,66.72
2023-04-17T09:57:44.631Z,65.22
2023-04-17T10:00:18.198Z,68.43
2023-04-17T10:02:56.660Z,66.70
2023-04-17T10:05:32.758Z,67.57
2023-04-17T10:08:06.934Z,65.76
2023-04-17T10:10:39.629Z,64.19
2023-04-17T10:13:15.775Z,62.10
2023-04-17T10:15:51.376Z,57.48
2023-04-17T10:18:34.825Z,55.90
2023-04-17T10:21:31.530Z,54.35
2023-04-17T10:24:38.057Z,50.30
2023-04-17T10:27:49.283Z,49.91
2023-04-17T10:30:56.810Z,50.46
2023-04-17T10:33:36.099Z,50.44
2023-04-17T10:36:09.850Z,52.79
2023-04-17T10:38:41.704Z,51.82
2023-04-17T10:41:16.537Z,51.00
2023-04-17T10:43:48.774Z,48.26
2023-04-17T10:46:21.507Z,51.12
2023-04-17T10:48:56.974Z,51.89
2023-04-17T10:51:47.108Z,52.02
2023-04-17T10:54:27.859Z,48.92
2023-04-17T10:57:11.736Z,49.27
2023-04-17T11:03:07.218Z,43.45
2023-04-17T11:05:49.542Z,45.35
2023-04-17T11:08:24.202Z,44.17
2023-04-17T11:11:00.058Z,43.76
2023-04-17T11:13:40.921Z,46.08
2023-04-17T11:16:14.612Z,47.49
2023-04-17T11:18:53.620Z,51.94
2023-04-17T11:21:35.071Z,55.96
2023-04-17T11:24:10.487Z,53.42
2023-04-17T11:26:47.204Z,49.57
2023-04-17T11:29:22.713Z,47.99
2023-04-17T11:31:58.707Z,45.72
2023-04-17T11:34:31.693Z,46.79
2023-04-17T11:37:12.016Z,49.68
2023-04-17T11:39:46.775Z,50.22
2023-04-17T11:42:30.741Z,53.39
2023-04-17T11:45:08.238Z,55.04
2023-04-17T11:47:40.455Z,55.18
2023-04-17T11:50:13.349Z,56.67
2023-04-17T11:52:48.581Z,56.02
2023-04-17T11:55:21.590Z,56.45
2023-04-17T11:57:55.776Z,54.77
2023-04-17T12:00:31.061Z,54.27
2023-04-17T12:03:06.662Z,54.05
2023-04-17T12:05:39.490Z,53.02
2023-04-17T12:08:16.271Z,53.07
2023-04-17T12:10:49.825Z,53.71
2023-04-17T12:13:24.206Z,55.69
2023-04-17T12:16:07.756Z,55.67
2023-04-17T12:18:40.787Z,56.62
2023-04-17T12:21:13.420Z,57.75
2023-04-17T12:23:48.435Z,58.49
2023-04-17T12:26:20.874Z,59.42
2023-04-17T12:28:53.433Z,59.90
2023-04-17T12:31:26.217Z,61.11
2023-04-17T12:33:58.456Z,63.08
2023-04-17T12:36:31.192Z,63.85
2023-04-17T12:39:06.458Z,64.38
2023-04-17T12:41:38.928Z,64.23
2023-04-17T12:44:11.637Z,64.34
2023-04-17T12:46:45.296Z,64.42
2023-04-17T12:49:21.712Z,64.39
2023-04-17T12:51:54.774Z,63.17
2023-04-17T12:54:29.702Z,63.71
2023-04-17T12:57:02.645Z,63.83
2023-04-17T12:59:37.590Z,64.44
2023-04-17T13:02:12.847Z,63.85
2023-04-17T13:04:45.432Z,63.52
2023-04-17T13:07:34.274Z,62.45
2023-04-17T13:10:12.688Z,62.22
2023-04-17T13:12:45.687Z,62.06
2023-04-17T13:15:18.751Z,62.35
2023-04-17T13:17:51.839Z,60.74
2023-04-17T13:20:24.873Z,60.82
2023-04-17T13:22:59.083Z,59.32
2023-04-17T13:25:36.593Z,61.15
2023-04-17T13:28:09.279Z,61.45
2023-04-17T13:30:43.676Z,62.28
2023-04-17T13:33:17.452Z,62.85
2023-04-17T13:35:51.447Z,63.58
2023-04-17T13:38:24.845Z,64.03
2023-04-17T13:41:00.402Z,64.41
2023-04-17T13:43:35.837Z,65.31
2023-04-17T13:46:09.540Z,65.82
2023-04-17T13:48:45.499Z,68.02
2023-04-17T13:51:18.135Z,68.63
2023-04-17T13:53:54.637Z,69.02
2023-04-17T13:56:58.958Z,68.92
2023-04-17T13:59:39.540Z,70.15
2023-04-17T14:02:16.584Z,70.11
2023-04-17T14:04:50.097Z,70.25
2023-04-17T14:07:22.653Z,70.68
2023-04-17T14:09:56.332Z,73.07
2023-04-17T14:12:31.860Z,72.50
2023-04-17T14:15:07.575Z,74.35
2023-04-17T14:18:06.293Z,75.31
2023-04-17T14:20:43.793Z,76.38
2023-04-17T14:23:20.059Z,78.18
2023-04-17T14:25:57.949Z,78.93
2023-04-17T14:28:34.120Z,80.72
2023-04-17T14:31:07.177Z,81.58
2023-04-17T14:33:44.352Z,82.42
2023-04-17T14:36:20.633Z,82.89
2023-04-17T14:39:14.048Z,84.46
2023-04-17T14:41:50.515Z,84.44
2023-04-17T14:44:25.972Z,84.78
2023-04-17T14:46:59.051Z,84.76
2023-04-17T14:49:33.126Z,82.64
2023-04-17T14:52:05.962Z,83.26
2023-04-17T14:54:38.439Z,84.89
2023-04-17T14:57:11.564Z,85.84
2023-04-17T14:59:47.000Z,86.93
2023-04-17T15:02:19.882Z,87.81
2023-04-17T15:04:52.404Z,89.07
2023-04-17T15:07:25.359Z,88.82
2023-04-17T15:09:57.720Z,90.65
2023-04-17T15:12:30.616Z,90.76
2023-04-17T15:15:06.878Z,88.53
2023-04-17T15:17:40.897Z,89.01
2023-04-17T15:20:12.905Z,88.51
2023-04-17T15:22:46.083Z,87.31
2023-04-17T15:25:17.906Z,88.48
2023-04-17T15:27:50.008Z,89.22
2023-04-17T15:30:24.334Z,91.37
2023-04-17T15:32:56.360Z,91.36
2023-04-17T15:35:27.873Z,94.20
2023-04-17T15:37:59.876Z,94.87
2023-04-17T15:40:32.047Z,96.91
2023-04-17T15:43:05.102Z,96.47
2023-04-17T15:45:39.613Z,97.25
2023-04-17T15:48:12.047Z,97.47
2023-04-17T15:50:43.965Z,98.49
2023-04-17T15:53:15.732Z,98.83
2023-04-17T15:55:48.191Z,99.71
2023-04-17T15:58:22.649Z,97.44
2023-04-17T16:00:56.834Z,96.14
2023-04-17T16:03:29.243Z,95.66
2023-04-17T16:06:01.190Z,97.32
2023-04-17T16:08:35.368Z,94.73
2023-04-17T16:11:07.773Z,95.29
2023-04-17T16:13:43.537Z,94.51
2023-04-17T16:16:19.058Z,92.96
2023-04-17T16:18:51.178Z,91.00
2023-04-17T16:21:23.039Z,91.33
2023-04-17T16:23:55.703Z,94.47
2023-04-17T16:26:27.787Z,95.24
2023-04-17T16:29:00.058Z,94.88
2023-04-17T16:31:34.742Z,96.64
2023-04-17T16:34:06.837Z,98.63
2023-04-17T16:36:38.886Z,97.63
2023-04-17T16:39:11.506Z,97.04
2023-04-17T16:41:43.736Z,98.24
2023-04-17T16:44:16.599Z,98.73
2023-04-17T16:47:12.095Z,100.00
2023-04-17T16:49:43.626Z,100.00
2023-04-17T16:52:16.200Z,100.00
2023-04-17T16:54:51.007Z,99.86
2023-04-17T16:57:22.900Z,98.95
2023-04-17T16:59:57.852Z,99.07
2023-04-17T17:02:32.451Z,100.00
2023-04-17T17:05:06.118Z,100.00
2023-04-17T17:07:37.951Z,100.00
2023-04-17T17:10:12.033Z,100.00
2023-04-17T17:12:43.943Z,100.00
2023-04-17T17:15:16.040Z,100.00
2023-04-17T17:17:50.451Z,100.00
2023-04-17T17:20:22.704Z,100.00
2023-04-17T17:22:54.161Z,100.00
2023-04-17T17:25:26.146Z,100.00
2023-04-17T17:27:57.693Z,100.00
2023-04-17T17:30:29.726Z,100.00
2023-04-17T17:36:06.005Z,100.00
2023-04-17T17:38:37.785Z,100.00
2023-04-17T17:41:09.528Z,100.00
2023-04-17T17:43:41.451Z,100.00
2023-04-17T17:46:13.075Z,100.00
2023-04-17T17:48:47.721Z,100.00
2023-04-17T17:51:20.421Z,100.00
2023-04-17T17:53:53.034Z,100.00
2023-04-17T17:56:25.416Z,100.00
2023-04-17T17:58:57.267Z,100.00
2023-04-17T18:01:29.068Z,100.00
2023-04-17T18:04:04.074Z,100.00
2023-04-17T18:06:35.730Z,100.00
2023-04-17T18:09:07.768Z,100.00
2023-04-17T18:11:40.367Z,100.00
2023-04-17T18:14:12.646Z,100.00
2023-04-17T18:16:44.506Z,100.00
2023-04-17T18:19:19.020Z,100.00
2023-04-17T18:21:50.515Z,100.00
2023-04-17T18:24:22.549Z,100.00
2023-04-17T18:26:53.975Z,100.00
2023-04-17T18:29:26.004Z,100.00
2023-04-17T18:31:57.477Z,100.00
2023-04-17T18:34:43.041Z,100.00
2023-04-17T18:37:19.958Z,100.00
2023-04-17T18:39:56.260Z,100.00
2023-04-17T18:42:30.837Z,100.00
2023-04-17T18:45:06.837Z,100.00
2023-04-17T18:47:38.832Z,100.00
2023-04-17T18:50:12.635Z,100.00
2023-04-17T18:52:50.894Z,100.00
2023-04-17T18:55:23.379Z,100.00
2023-04-17T18:57:55.393Z,100.00
2023-04-17T19:00:28.194Z,100.00
2023-04-17T19:03:02.230Z,100.00
2023-04-17T19:05:35.291Z,100.00
2023-04-17T19:08:10.400Z,100.00
2023-04-17T19:10:43.196Z,100.00
2023-04-17T19:13:16.275Z,100.00
2023-04-17T19:15:49.435Z,100.00
2023-04-17T19:18:22.315Z,100.00
2023-04-17T19:20:55.234Z,100.00
2023-04-17T19:26:18.048Z,100.00
2023-04-17T19:28:50.097Z,100.00
2023-04-17T19:31:24.184Z,100.00
2023-04-17T19:33:58.092Z,100.00
2023-04-17T19:36:33.072Z,100.00
2023-04-17T19:42:31.813Z,100.00
2023-04-17T19:45:04.900Z,100.00
2023-04-17T19:47:41.062Z,100.00
2023-04-17T19:50:14.795Z,100.00
2023-04-17T19:52:47.249Z,100.00
2023-04-17T19:55:19.968Z,100.00
2023-04-17T19:57:57.528Z,100.00
2023-04-17T20:00:31.627Z,100.00
2023-04-17T20:03:04.293Z,100.00
2023-04-17T20:05:37.257Z,100.00
2023-04-17T20:08:10.254Z,100.00
2023-04-17T20:10:42.968Z,100.00
2023-04-17T20:13:18.222Z,100.00
2023-04-17T20:15:50.849Z,100.00
2023-04-17T20:18:23.091Z,100.00
2023-04-17T20:20:55.812Z,100.00
2023-04-17T20:23:27.911Z,100.00
2023-04-17T20:26:00.253Z,100.00
2023-04-17T20:28:34.910Z,100.00
2023-04-17T20:31:07.586Z,100.00
2023-04-17T20:33:39.646Z,100.00
2023-04-17T20:36:12.183Z,100.00
2023-04-17T20:38:44.132Z,100.00
2023-04-17T20:41:16.591Z,100.00
2023-04-17T20:43:59.782Z,100.00
2023-04-17T20:46:33.063Z,100.00
2023-04-17T20:49:05.234Z,100.00
2023-04-17T20:51:37.588Z,100.00
2023-04-17T20:54:09.601Z,100.00
2023-04-17T20:56:41.994Z,100.00
2023-04-17T20:59:16.788Z,100.00
2023-04-17T21:01:49.127Z,100.00
2023-04-17T21:04:22.249Z,100.00
2023-04-17T21:06:54.733Z,100.00
2023-04-17T21:09:28.288Z,100.00
2023-04-17T21:12:01.984Z,100.00
2023-04-17T21:14:39.246Z,100.00
2023-04-17T21:17:12.247Z,100.00
2023-04-17T21:19:44.350Z,100.00
2023-04-17T21:22:16.930Z,100.00
2023-04-17T21:24:49.194Z,100.00
2023-04-17T21:27:21.789Z,100.00
2023-04-17T21:29:56.629Z,100.00
2023-04-17T21:32:29.388Z,100.00
2023-04-17T21:35:01.755Z,100.00
2023-04-17T21:37:34.234Z,100.00
2023-04-17T21:40:06.708Z,100.00
2023-04-17T21:42:39.393Z,100.00
2023-04-17T21:45:15.344Z,100.00
2023-04-17T21:47:47.937Z,100.00
2023-04-17T21:50:20.457Z,100.00
2023-04-17T21:52:53.071Z,100.00
2023-04-17T21:55:35.136Z,100.00
2023-04-17T21:58:07.937Z,100.00
2023-04-17T22:00:43.901Z,100.00
2023-04-17T22:03:20.593Z,100.00
2023-04-17T22:05:57.015Z,100.00
2023-04-17T22:08:30.036Z,100.00
2023-04-17T22:11:03.017Z,100.00
2023-04-17T22:13:35.914Z,100.00
2023-04-17T22:16:10.959Z,100.00
2023-04-17T22:18:43.730Z,100.00
2023-04-17T22:21:16.220Z,100.00
2023-04-17T22:23:48.994Z,100.00
2023-04-17T22:26:21.253Z,100.00
2023-04-17T22:28:54.153Z,100.00
2023-04-17T22:31:29.298Z,100.00
2023-04-17T22:34:02.300Z,100.00
2023-04-17T22:36:34.655Z,100.00
2023-04-17T22:39:08.155Z,100.00
2023-04-17T22:41:40.459Z,100.00
2023-04-17T22:44:13.814Z,100.00
2023-04-17T22:46:49.561Z,100.00
2023-04-17T22:49:22.868Z,100.00
2023-04-17T22:51:56.049Z,100.00
2023-04-17T22:54:29.671Z,100.00
2023-04-17T22:57:02.778Z,100.00
2023-04-17T22:59:37.180Z,100.00
2023-04-17T23:02:12.833Z,100.00
2023-04-17T23:04:46.155Z,100.00
2023-04-17T23:07:18.244Z,100.00
2023-04-17T23:09:51.286Z,100.00
2023-04-17T23:12:24.113Z,100.00
2023-04-17T23:14:57.101Z,100.00
2023-04-17T23:17:32.497Z,100.00
2023-04-17T23:20:05.345Z,100.00
2023-04-17T23:22:37.977Z,100.00
2023-04-17T23:25:12.616Z,100.00
2023-04-17T23:27:46.477Z,100.00
2023-04-17T23:31:13.762Z,100.00
2023-04-17T23:33:49.373Z,100.00
2023-04-17T23:36:22.027Z,100.00
2023-04-17T23:38:54.483Z,100.00
2023-04-17T23:41:28.482Z,100.00
2023-04-17T23:44:01.703Z,100.00
2023-04-17T23:46:34.445Z,100.00
2023-04-17T23:49:10.070Z,100.00
2023-04-17T23:51:42.651Z,100.00
2023-04-17T23:54:15.724Z,100.00
2023-04-17T23:56:48.560Z,100.00
2023-04-17T23:59:20.867Z,100.00
