createdAt,value
2017-12-31T00:02:07.612Z,12.80
2017-12-31T00:04:34.562Z,12.70
2017-12-31T00:07:00.820Z,12.70
2017-12-31T00:09:27.098Z,12.80
2017-12-31T00:11:53.318Z,12.80
2017-12-31T00:14:19.582Z,12.80
2017-12-31T00:16:45.824Z,12.80
2017-12-31T00:19:12.049Z,13.20
2017-12-31T00:21:41.629Z,12.70
2017-12-31T00:24:07.845Z,12.70
2017-12-31T00:26:34.106Z,12.80
2017-12-31T00:29:00.356Z,12.80
2017-12-31T00:31:26.610Z,12.80
2017-12-31T00:33:52.849Z,12.60
2017-12-31T00:36:19.063Z,12.60
2017-12-31T00:38:45.379Z,12.50
2017-12-31T00:41:16.985Z,12.30
2017-12-31T00:43:43.192Z,12.30
2017-12-31T00:46:09.498Z,12.20
2017-12-31T00:48:35.669Z,12.20
2017-12-31T00:51:01.868Z,12.20
2017-12-31T00:53:28.793Z,12.00
2017-12-31T00:55:55.784Z,12.00
2017-12-31T00:58:22.007Z,12.00
2017-12-31T01:00:52.684Z,12.00
2017-12-31T01:03:19.649Z,11.90
2017-12-31T01:05:46.592Z,11.90
2017-12-31T01:08:12.796Z,11.90
2017-12-31T01:10:39.008Z,11.90
2017-12-31T01:13:05.953Z,11.80
2017-12-31T01:18:05.033Z,11.70
2017-12-31T01:20:31.248Z,11.70
2017-12-31T01:22:57.472Z,11.80
2017-12-31T01:25:23.703Z,11.70
2017-12-31T01:27:49.916Z,11.60
2017-12-31T01:30:16.157Z,11.70
2017-12-31T01:32:44.164Z,11.60
2017-12-31T01:35:11.118Z,11.70
2017-12-31T01:37:38.169Z,11.70
2017-12-31T01:40:05.162Z,11.80
2017-12-31T01:42:31.510Z,11.70
2017-12-31T01:44:57.766Z,11.70
2017-12-31T01:47:23.964Z,11.70
2017-12-31T01:49:52.024Z,11.70
2017-12-31T01:52:18.277Z,11.60
2017-12-31T01:54:44.525Z,11.70
2017-12-31T01:57:10.804Z,11.70
2017-12-31T01:59:36.988Z,11.70
2017-12-31T02:02:03.285Z,11.80
2017-12-31T02:04:29.538Z,11.80
2017-12-31T02:06:55.776Z,11.80
2017-12-31T02:09:26.946Z,11.40
2017-12-31T02:11:53.192Z,11.80
2017-12-31T02:14:19.425Z,11.90
2017-12-31T02:16:45.670Z,11.80
2017-12-31T02:19:11.997Z,11.80
2017-12-31T02:21:38.263Z,11.70
2017-12-31T02:24:04.584Z,11.70
2017-12-31T02:26:30.852Z,11.70
2017-12-31T02:28:58.553Z,11.60
2017-12-31T02:31:27.734Z,11.50
2017-12-31T02:33:53.960Z,11.50
2017-12-31T02:36:20.214Z,11.60
2017-12-31T02:38:46.448Z,11.60
2017-12-31T02:41:12.686Z,11.60
2017-12-31T02:43:39.639Z,11.60
2017-12-31T02:46:10.571Z,11.60
2017-12-31T02:48:36.799Z,11.50
2017-12-31T02:51:03.004Z,11.50
2017-12-31T02:53:29.260Z,11.50
2017-12-31T02:55:55.564Z,11.40
2017-12-31T02:58:21.795Z,11.40
2017-12-31T03:00:48.022Z,11.10
2017-12-31T03:03:14.245Z,11.40
2017-12-31T03:05:45.728Z,11.40
2017-12-31T03:08:11.952Z,11.40
2017-12-31T03:10:38.138Z,11.40
2017-12-31T03:13:04.393Z,11.50
2017-12-31T03:15:30.605Z,11.60
2017-12-31T03:17:56.801Z,11.50
2017-12-31T03:20:23.030Z,11.40
2017-12-31T03:22:49.232Z,11.20
2017-12-31T03:25:20.762Z,11.30
2017-12-31T03:27:47.013Z,11.30
2017-12-31T03:30:13.202Z,11.20
2017-12-31T03:32:40.133Z,11.30
2017-12-31T03:35:06.381Z,11.30
2017-12-31T03:37:32.601Z,11.30
2017-12-31T03:39:59.637Z,11.30
2017-12-31T03:42:30.369Z,11.30
2017-12-31T03:44:56.585Z,11.30
2017-12-31T03:47:22.821Z,11.20
2017-12-31T03:49:49.069Z,11.20
2017-12-31T03:52:15.288Z,11.20
2017-12-31T03:54:41.573Z,11.10
2017-12-31T03:57:07.870Z,11.20
2017-12-31T03:59:34.140Z,11.20
2017-12-31T04:02:05.426Z,11.20
2017-12-31T04:04:31.665Z,11.10
2017-12-31T04:06:57.923Z,11.00
2017-12-31T04:09:24.165Z,11.40
2017-12-31T04:11:50.410Z,11.10
2017-12-31T04:14:16.612Z,11.10
2017-12-31T04:16:43.599Z,11.20
2017-12-31T04:19:14.973Z,11.10
2017-12-31T04:21:41.243Z,11.20
2017-12-31T04:24:07.467Z,11.10
2017-12-31T04:26:33.825Z,11.10
2017-12-31T04:29:00.062Z,11.10
2017-12-31T04:31:26.276Z,11.10
2017-12-31T04:33:52.537Z,11.10
2017-12-31T04:36:18.813Z,11.20
2017-12-31T04:38:49.402Z,11.10
2017-12-31T04:41:15.645Z,11.10
2017-12-31T04:43:41.873Z,11.20
2017-12-31T04:46:08.132Z,11.20
2017-12-31T04:48:34.372Z,11.30
2017-12-31T04:51:00.610Z,11.30
2017-12-31T04:53:26.915Z,11.50
2017-12-31T04:55:53.249Z,11.40
2017-12-31T04:58:21.564Z,11.50
2017-12-31T05:00:47.810Z,11.50
2017-12-31T05:03:14.062Z,11.50
2017-12-31T05:05:40.320Z,11.60
2017-12-31T05:08:06.549Z,11.60
2017-12-31T05:10:32.825Z,11.70
2017-12-31T05:12:59.100Z,11.70
2017-12-31T05:15:29.973Z,11.70
2017-12-31T05:17:56.197Z,11.80
2017-12-31T05:20:22.473Z,11.80
2017-12-31T05:22:49.461Z,11.80
2017-12-31T05:25:15.733Z,11.80
2017-12-31T05:27:42.001Z,11.90
2017-12-31T05:30:08.233Z,11.90
2017-12-31T05:32:34.489Z,11.80
2017-12-31T05:35:05.229Z,11.80
2017-12-31T05:37:31.468Z,11.80
2017-12-31T05:39:57.737Z,11.90
2017-12-31T05:42:23.976Z,11.90
2017-12-31T05:44:50.994Z,11.90
2017-12-31T05:47:17.971Z,11.90
2017-12-31T05:49:44.213Z,11.90
2017-12-31T05:52:11.220Z,11.90
2017-12-31T05:54:40.346Z,11.90
2017-12-31T05:57:06.586Z,11.90
2017-12-31T05:59:32.800Z,11.90
2017-12-31T06:01:59.063Z,11.90
2017-12-31T06:04:26.008Z,11.90
2017-12-31T06:06:52.257Z,11.90
2017-12-31T06:09:19.225Z,11.90
2017-12-31T06:11:46.201Z,11.90
2017-12-31T06:14:15.230Z,11.90
2017-12-31T06:16:41.477Z,12.00
2017-12-31T06:19:07.728Z,11.90
2017-12-31T06:21:34.006Z,12.00
2017-12-31T06:24:00.381Z,12.00
2017-12-31T06:26:26.680Z,11.90
2017-12-31T06:28:52.921Z,12.00
2017-12-31T06:31:19.170Z,11.90
2017-12-31T06:33:49.834Z,11.90
2017-12-31T06:36:16.057Z,12.00
2017-12-31T06:38:42.969Z,11.90
2017-12-31T06:41:09.200Z,11.90
2017-12-31T06:43:35.417Z,11.40
2017-12-31T06:46:01.681Z,11.90
2017-12-31T06:48:27.869Z,11.90
2017-12-31T06:50:55.570Z,12.00
2017-12-31T06:53:25.540Z,12.00
2017-12-31T06:55:51.736Z,11.90
2017-12-31T06:58:18.685Z,11.90
2017-12-31T07:00:45.069Z,11.90
2017-12-31T07:03:11.282Z,12.00
2017-12-31T07:05:37.480Z,12.40
2017-12-31T07:08:03.721Z,12.10
2017-12-31T07:10:35.478Z,12.20
2017-12-31T07:13:01.713Z,12.20
2017-12-31T07:15:27.908Z,12.20
2017-12-31T07:17:54.120Z,12.30
2017-12-31T07:20:20.319Z,12.30
2017-12-31T07:22:46.534Z,12.30
2017-12-31T07:25:12.823Z,12.30
2017-12-31T07:27:43.505Z,12.40
2017-12-31T07:30:09.706Z,12.40
2017-12-31T07:32:35.903Z,12.50
2017-12-31T07:35:02.130Z,12.60
2017-12-31T07:37:28.354Z,12.60
2017-12-31T07:39:54.611Z,12.70
2017-12-31T07:42:22.356Z,12.70
2017-12-31T07:44:54.790Z,12.70
2017-12-31T07:47:21.026Z,12.80
2017-12-31T07:49:47.265Z,12.80
2017-12-31T07:52:13.515Z,12.90
2017-12-31T07:54:39.782Z,12.90
2017-12-31T07:57:06.029Z,13.00
2017-12-31T07:59:32.292Z,13.00
2017-12-31T08:01:58.536Z,13.00
2017-12-31T08:04:28.040Z,13.00
2017-12-31T08:06:54.381Z,13.00
2017-12-31T08:09:20.650Z,13.00
2017-12-31T08:11:46.905Z,13.10
2017-12-31T08:14:13.158Z,13.00
2017-12-31T08:16:40.160Z,12.80
2017-12-31T08:19:06.321Z,12.80
2017-12-31T08:24:06.136Z,12.70
2017-12-31T08:26:33.128Z,12.80
2017-12-31T08:28:59.369Z,12.80
2017-12-31T08:31:25.653Z,12.80
2017-12-31T08:33:51.902Z,12.80
2017-12-31T08:36:18.132Z,12.80
2017-12-31T08:38:44.380Z,12.80
2017-12-31T08:41:13.401Z,12.80
2017-12-31T08:43:39.668Z,12.90
2017-12-31T08:46:06.177Z,12.90
2017-12-31T08:48:32.438Z,12.90
2017-12-31T08:50:59.462Z,12.90
2017-12-31T08:53:25.681Z,12.90
2017-12-31T08:55:51.908Z,13.00
2017-12-31T08:58:18.154Z,13.10
2017-12-31T09:00:48.086Z,13.10
2017-12-31T09:03:15.062Z,13.20
2017-12-31T09:05:41.489Z,13.10
2017-12-31T09:08:07.765Z,13.60
2017-12-31T09:10:34.033Z,13.30
2017-12-31T09:13:00.291Z,13.50
2017-12-31T09:15:26.549Z,13.30
2017-12-31T09:17:52.784Z,13.40
2017-12-31T09:20:22.528Z,13.30
2017-12-31T09:22:48.754Z,13.40
2017-12-31T09:25:15.121Z,13.40
2017-12-31T09:27:41.385Z,13.40
2017-12-31T09:30:08.373Z,13.40
2017-12-31T09:32:34.646Z,13.40
2017-12-31T09:35:00.880Z,13.50
2017-12-31T09:37:27.116Z,13.40
2017-12-31T09:39:53.341Z,13.50
2017-12-31T09:42:19.605Z,13.50
2017-12-31T09:44:45.906Z,13.50
2017-12-31T09:47:12.885Z,13.60
2017-12-31T09:49:39.860Z,13.60
2017-12-31T09:52:06.160Z,13.60
2017-12-31T09:54:32.404Z,13.60
2017-12-31T09:57:04.521Z,13.70
2017-12-31T09:59:30.757Z,13.70
2017-12-31T10:01:57.745Z,13.70
2017-12-31T10:04:24.716Z,13.70
2017-12-31T10:06:51.735Z,13.70
2017-12-31T10:09:18.000Z,13.70
2017-12-31T10:11:45.005Z,13.80
2017-12-31T10:14:16.191Z,13.70
2017-12-31T10:16:42.457Z,13.90
2017-12-31T10:19:08.698Z,14.20
2017-12-31T10:21:34.954Z,13.90
2017-12-31T10:24:01.194Z,14.20
2017-12-31T10:26:27.444Z,13.90
2017-12-31T10:28:53.684Z,13.90
2017-12-31T10:31:19.980Z,14.00
2017-12-31T10:33:51.522Z,14.10
2017-12-31T10:36:17.745Z,14.10
2017-12-31T10:38:43.955Z,14.20
2017-12-31T10:41:10.217Z,13.80
2017-12-31T10:43:36.396Z,14.10
2017-12-31T10:46:02.605Z,14.20
2017-12-31T10:48:28.869Z,14.30
2017-12-31T10:50:55.865Z,14.30
2017-12-31T10:53:28.545Z,14.30
2017-12-31T10:55:55.524Z,14.30
2017-12-31T10:58:21.767Z,14.30
2017-12-31T11:00:47.987Z,14.40
2017-12-31T11:03:14.332Z,14.40
2017-12-31T11:05:40.533Z,14.40
2017-12-31T11:08:06.753Z,14.40
2017-12-31T11:10:33.720Z,14.50
2017-12-31T11:12:59.985Z,14.00
2017-12-31T11:15:26.233Z,14.50
2017-12-31T11:17:53.199Z,14.40
2017-12-31T11:20:19.554Z,14.40
2017-12-31T11:22:45.798Z,14.50
2017-12-31T11:25:12.038Z,14.50
2017-12-31T11:27:38.305Z,14.50
2017-12-31T11:30:04.530Z,14.50
2017-12-31T11:32:33.033Z,14.40
2017-12-31T11:34:59.268Z,14.40
2017-12-31T11:37:25.489Z,14.40
2017-12-31T11:39:51.755Z,14.50
2017-12-31T11:42:17.992Z,14.50
2017-12-31T11:44:44.924Z,14.60
2017-12-31T11:47:11.174Z,14.50
2017-12-31T11:49:37.397Z,14.80
2017-12-31T11:52:08.674Z,14.40
2017-12-31T11:54:35.660Z,14.40
2017-12-31T11:57:01.878Z,14.40
2017-12-31T11:59:28.132Z,14.40
2017-12-31T12:01:54.338Z,14.40
2017-12-31T12:04:20.538Z,14.50
2017-12-31T12:06:46.787Z,14.40
2017-12-31T12:09:12.992Z,14.50
2017-12-31T12:11:43.697Z,14.50
2017-12-31T12:14:10.749Z,14.50
2017-12-31T12:16:37.039Z,14.50
2017-12-31T12:19:03.296Z,14.60
2017-12-31T12:21:29.503Z,14.50
2017-12-31T12:23:55.696Z,14.70
2017-12-31T12:26:21.885Z,14.70
2017-12-31T12:28:51.855Z,14.60
2017-12-31T12:31:19.938Z,14.70
2017-12-31T12:33:46.174Z,14.60
2017-12-31T12:36:12.374Z,14.70
2017-12-31T12:38:38.609Z,14.60
2017-12-31T12:41:05.637Z,14.60
2017-12-31T12:43:31.873Z,14.60
2017-12-31T12:45:58.846Z,14.60
2017-12-31T12:48:29.049Z,14.60
2017-12-31T12:50:55.241Z,14.60
2017-12-31T12:53:22.262Z,14.60
2017-12-31T12:55:48.495Z,14.60
2017-12-31T12:58:14.733Z,14.60
2017-12-31T13:00:40.938Z,14.20
2017-12-31T13:03:07.141Z,14.60
2017-12-31T13:05:33.351Z,14.60
2017-12-31T13:08:05.775Z,14.70
2017-12-31T13:10:32.027Z,14.80
2017-12-31T13:12:58.216Z,14.80
2017-12-31T13:15:24.657Z,14.80
2017-12-31T13:17:51.600Z,14.80
2017-12-31T13:20:17.865Z,14.70
2017-12-31T13:22:44.073Z,14.80
2017-12-31T13:25:14.150Z,14.70
2017-12-31T13:27:40.342Z,14.80
2017-12-31T13:30:06.596Z,14.70
2017-12-31T13:32:32.780Z,14.70
2017-12-31T13:34:59.020Z,14.70
2017-12-31T13:37:25.289Z,14.70
2017-12-31T13:39:52.356Z,14.40
2017-12-31T13:42:18.592Z,14.40
2017-12-31T13:44:48.612Z,14.50
2017-12-31T13:47:14.864Z,14.50
2017-12-31T13:49:41.849Z,14.60
2017-12-31T13:52:08.865Z,14.40
2017-12-31T13:54:35.088Z,14.40
2017-12-31T13:57:01.364Z,14.50
2017-12-31T13:59:27.624Z,14.50
2017-12-31T14:01:53.981Z,14.50
2017-12-31T14:04:25.060Z,14.40
2017-12-31T14:06:51.321Z,14.50
2017-12-31T14:09:17.568Z,14.40
2017-12-31T14:11:43.799Z,14.40
2017-12-31T14:14:10.148Z,14.40
2017-12-31T14:16:36.454Z,14.40
2017-12-31T14:19:02.697Z,14.40
2017-12-31T14:21:28.935Z,14.80
2017-12-31T14:23:57.040Z,14.50
2017-12-31T14:26:26.056Z,14.40
2017-12-31T14:28:52.298Z,14.30
2017-12-31T14:31:18.653Z,14.50
2017-12-31T14:33:44.897Z,14.50
2017-12-31T14:36:11.281Z,14.40
2017-12-31T14:38:38.324Z,14.50
2017-12-31T14:41:05.298Z,14.40
2017-12-31T14:43:34.682Z,14.50
2017-12-31T14:46:01.693Z,14.40
2017-12-31T14:48:27.946Z,14.40
2017-12-31T14:50:54.178Z,14.40
2017-12-31T14:53:21.176Z,14.40
2017-12-31T14:55:47.655Z,14.40
2017-12-31T14:58:13.873Z,14.50
2017-12-31T15:00:40.089Z,14.40
2017-12-31T15:03:09.474Z,14.40
2017-12-31T15:05:35.677Z,14.50
2017-12-31T15:08:01.898Z,14.50
2017-12-31T15:10:28.116Z,14.40
2017-12-31T15:12:54.409Z,14.40
2017-12-31T15:15:20.655Z,14.30
2017-12-31T15:17:46.924Z,14.30
2017-12-31T15:20:13.209Z,14.20
2017-12-31T15:22:41.110Z,14.30
2017-12-31T15:25:07.381Z,14.20
2017-12-31T15:27:33.663Z,14.20
2017-12-31T15:29:59.920Z,14.10
2017-12-31T15:32:26.161Z,14.10
2017-12-31T15:34:52.418Z,14.00
2017-12-31T15:37:18.673Z,14.10
2017-12-31T15:39:44.929Z,14.10
2017-12-31T15:42:16.309Z,14.10
2017-12-31T15:44:42.549Z,14.10
2017-12-31T15:47:09.574Z,14.10
2017-12-31T15:49:36.537Z,14.00
2017-12-31T15:52:02.837Z,14.00
2017-12-31T15:54:29.092Z,13.90
2017-12-31T15:56:55.357Z,13.70
2017-12-31T15:59:25.804Z,13.60
2017-12-31T16:01:52.030Z,13.50
2017-12-31T16:04:19.040Z,13.30
2017-12-31T16:06:45.337Z,13.30
2017-12-31T16:09:11.552Z,13.10
2017-12-31T16:11:37.811Z,12.90
2017-12-31T16:14:04.058Z,12.70
2017-12-31T16:16:33.649Z,12.60
2017-12-31T16:18:59.888Z,12.60
2017-12-31T16:21:26.105Z,12.50
2017-12-31T16:23:53.085Z,12.40
2017-12-31T16:26:19.313Z,12.40
2017-12-31T16:28:46.303Z,12.40
2017-12-31T16:31:16.976Z,12.40
2017-12-31T16:33:43.220Z,12.40
2017-12-31T16:36:09.430Z,12.40
2017-12-31T16:38:35.732Z,12.30
2017-12-31T16:41:01.958Z,12.30
2017-12-31T16:43:28.145Z,12.30
2017-12-31T16:45:55.114Z,12.30
2017-12-31T16:48:23.349Z,12.30
2017-12-31T16:50:49.577Z,12.20
2017-12-31T16:53:15.765Z,12.20
2017-12-31T16:55:42.014Z,12.30
2017-12-31T16:58:08.201Z,12.20
2017-12-31T17:00:34.454Z,12.20
2017-12-31T17:03:00.721Z,12.20
2017-12-31T17:05:27.665Z,12.20
2017-12-31T17:07:56.249Z,12.20
2017-12-31T17:10:23.843Z,12.20
2017-12-31T17:12:50.108Z,12.30
2017-12-31T17:15:16.304Z,12.20
2017-12-31T17:17:42.527Z,12.20
2017-12-31T17:20:08.798Z,12.20
2017-12-31T17:22:35.053Z,12.10
2017-12-31T17:25:04.765Z,12.10
2017-12-31T17:27:30.956Z,12.10
2017-12-31T17:29:57.165Z,12.00
2017-12-31T17:32:23.393Z,12.00
2017-12-31T17:34:49.637Z,12.00
2017-12-31T17:37:15.965Z,12.00
2017-12-31T17:39:42.217Z,12.00
2017-12-31T17:42:12.737Z,11.90
2017-12-31T17:44:38.942Z,11.90
2017-12-31T17:47:05.185Z,11.90
2017-12-31T17:49:31.450Z,11.90
2017-12-31T17:51:57.702Z,11.90
2017-12-31T17:54:23.896Z,11.90
2017-12-31T17:56:50.137Z,11.90
2017-12-31T17:59:16.437Z,11.80
2017-12-31T18:01:47.705Z,11.80
2017-12-31T18:04:14.680Z,11.80
2017-12-31T18:06:40.924Z,11.80
2017-12-31T18:09:07.884Z,11.80
2017-12-31T18:11:35.045Z,11.80
2017-12-31T18:14:02.050Z,11.80
2017-12-31T18:16:28.306Z,11.80
2017-12-31T18:18:57.225Z,11.70
2017-12-31T18:21:24.248Z,11.70
2017-12-31T18:23:50.497Z,12.00
2017-12-31T18:26:16.766Z,11.70
2017-12-31T18:28:42.992Z,11.70
2017-12-31T18:31:09.205Z,11.80
2017-12-31T18:33:36.144Z,11.80
2017-12-31T18:36:03.170Z,11.70
2017-12-31T18:38:33.113Z,11.70
2017-12-31T18:40:59.324Z,11.70
2017-12-31T18:43:25.562Z,11.80
2017-12-31T18:45:51.819Z,12.10
2017-12-31T18:48:18.038Z,11.90
2017-12-31T18:50:44.168Z,11.80
2017-12-31T18:53:10.486Z,11.80
2017-12-31T18:55:36.698Z,11.80
2017-12-31T19:00:34.212Z,11.80
2017-12-31T19:03:01.184Z,11.90
2017-12-31T19:05:27.404Z,11.90
2017-12-31T19:07:54.306Z,11.90
2017-12-31T19:10:20.546Z,11.90
2017-12-31T19:12:46.856Z,11.90
2017-12-31T19:15:13.093Z,11.80
2017-12-31T19:17:39.288Z,11.90
2017-12-31T19:20:05.491Z,11.90
2017-12-31T19:22:31.745Z,11.90
2017-12-31T19:24:57.954Z,11.90
2017-12-31T19:27:24.176Z,11.80
2017-12-31T19:29:50.407Z,11.90
2017-12-31T19:32:17.348Z,11.80
2017-12-31T19:34:43.584Z,11.80
2017-12-31T19:37:14.209Z,11.80
2017-12-31T19:39:41.169Z,11.80
2017-12-31T19:42:07.424Z,11.80
2017-12-31T19:44:33.647Z,11.80
2017-12-31T19:46:59.913Z,11.80
2017-12-31T19:49:26.169Z,11.80
2017-12-31T19:51:52.417Z,11.90
2017-12-31T19:54:18.632Z,12.00
2017-12-31T19:56:49.272Z,12.00
2017-12-31T19:59:15.546Z,12.00
2017-12-31T20:01:41.808Z,12.10
2017-12-31T20:04:08.061Z,12.20
2017-12-31T20:06:34.333Z,12.20
2017-12-31T20:09:00.577Z,12.10
2017-12-31T20:11:26.969Z,11.90
2017-12-31T20:13:57.922Z,11.80
2017-12-31T20:16:24.896Z,11.40
2017-12-31T20:18:51.177Z,11.40
2017-12-31T20:21:17.511Z,11.30
2017-12-31T20:23:43.796Z,11.20
2017-12-31T20:26:10.794Z,10.90
2017-12-31T20:28:37.842Z,10.80
2017-12-31T20:31:08.513Z,10.80
2017-12-31T20:33:34.857Z,10.70
2017-12-31T20:36:01.161Z,10.60
2017-12-31T20:38:27.401Z,10.50
2017-12-31T20:40:54.400Z,10.40
2017-12-31T20:43:21.401Z,10.30
2017-12-31T20:45:47.632Z,10.30
2017-12-31T20:48:13.825Z,10.30
2017-12-31T20:50:42.937Z,10.30
2017-12-31T20:53:09.145Z,10.10
2017-12-31T20:55:35.413Z,10.10
2017-12-31T20:58:01.675Z,10.10
2017-12-31T21:00:27.905Z,10.00
2017-12-31T21:02:54.108Z,10.00
2017-12-31T21:05:21.073Z,9.90
2017-12-31T21:07:52.213Z,9.90
2017-12-31T21:10:19.181Z,9.90
2017-12-31T21:12:46.154Z,10.00
2017-12-31T21:15:12.385Z,9.90
2017-12-31T21:17:38.671Z,10.00
2017-12-31T21:20:04.890Z,10.00
2017-12-31T21:22:31.125Z,10.30
2017-12-31T21:25:02.093Z,9.90
2017-12-31T21:27:28.337Z,10.00
2017-12-31T21:29:55.309Z,9.90
2017-12-31T21:32:21.538Z,9.80
2017-12-31T21:34:48.480Z,9.90
2017-12-31T21:37:14.685Z,9.90
2017-12-31T21:39:40.917Z,10.00
2017-12-31T21:42:10.567Z,10.00
2017-12-31T21:44:36.773Z,10.00
2017-12-31T21:47:03.029Z,9.90
2017-12-31T21:49:29.224Z,9.90
2017-12-31T21:51:56.193Z,9.90
2017-12-31T21:54:23.159Z,9.90
2017-12-31T21:56:49.344Z,10.10
2017-12-31T21:59:20.689Z,10.00
2017-12-31T22:01:47.648Z,10.00
2017-12-31T22:06:39.308Z,10.00
2017-12-31T22:09:05.481Z,9.90
2017-12-31T22:11:32.402Z,9.90
2017-12-31T22:13:59.401Z,9.90
2017-12-31T22:16:25.632Z,9.90
2017-12-31T22:18:51.933Z,9.90
2017-12-31T22:21:18.931Z,9.90
2017-12-31T22:23:45.157Z,9.90
2017-12-31T22:26:11.368Z,9.90
2017-12-31T22:28:37.608Z,10.00
2017-12-31T22:31:03.837Z,10.10
2017-12-31T22:33:30.106Z,10.00
2017-12-31T22:35:56.380Z,10.00
2017-12-31T22:38:22.661Z,10.00
2017-12-31T22:40:55.602Z,10.10
2017-12-31T22:43:21.867Z,10.10
2017-12-31T22:45:48.145Z,10.20
2017-12-31T22:48:14.414Z,10.20
2017-12-31T22:50:41.396Z,10.20
2017-12-31T22:53:08.366Z,10.20
2017-12-31T22:55:35.322Z,10.10
2017-12-31T22:58:01.693Z,10.20
2017-12-31T23:00:29.455Z,10.10
2017-12-31T23:02:55.684Z,10.00
2017-12-31T23:05:22.693Z,9.80
2017-12-31T23:07:48.989Z,9.80
2017-12-31T23:10:16.148Z,9.60
2017-12-31T23:12:42.449Z,9.60
2017-12-31T23:15:08.713Z,9.50
2017-12-31T23:17:34.986Z,9.40
2017-12-31T23:20:03.937Z,9.40
2017-12-31T23:22:30.176Z,9.30
2017-12-31T23:24:56.467Z,9.30
2017-12-31T23:27:22.789Z,9.20
2017-12-31T23:29:49.180Z,9.10
2017-12-31T23:32:15.449Z,9.00
2017-12-31T23:34:41.547Z,9.10
2017-12-31T23:39:39.540Z,8.80
2017-12-31T23:42:06.603Z,8.70
2017-12-31T23:44:32.836Z,8.70
2017-12-31T23:46:59.010Z,8.70
2017-12-31T23:49:25.229Z,8.60
2017-12-31T23:51:52.181Z,8.70
2017-12-31T23:56:49.421Z,8.60
2017-12-31T23:59:15.709Z,8.70
