createdAt,value
2019-03-03T00:03:44.329Z,69.70
2019-03-03T00:08:03.135Z,69.80
2019-03-03T00:12:21.335Z,69.80
2019-03-03T00:16:40.315Z,69.90
2019-03-03T00:20:58.584Z,69.90
2019-03-03T00:25:17.117Z,69.80
2019-03-03T00:29:35.341Z,69.60
2019-03-03T00:33:53.474Z,69.50
2019-03-03T00:38:31.777Z,69.50
2019-03-03T00:43:12.188Z,69.50
2019-03-03T00:47:58.872Z,69.80
2019-03-03T00:52:31.207Z,70.00
2019-03-03T00:57:03.991Z,69.80
2019-03-03T01:01:39.402Z,70.00
2019-03-03T01:06:06.795Z,70.00
2019-03-03T01:10:33.187Z,69.70
2019-03-03T01:15:13.107Z,69.90
2019-03-03T01:19:50.000Z,69.90
2019-03-03T01:24:26.189Z,69.90
2019-03-03T01:28:44.451Z,69.80
2019-03-03T01:33:02.681Z,69.90
2019-03-03T01:37:21.219Z,70.20
2019-03-03T01:41:39.450Z,69.90
2019-03-03T01:45:57.628Z,70.00
2019-03-03T01:50:16.154Z,70.10
2019-03-03T01:54:34.697Z,69.70
2019-03-03T01:58:53.221Z,70.10
2019-03-03T02:03:11.524Z,70.10
2019-03-03T02:07:29.956Z,69.90
2019-03-03T02:11:48.265Z,70.10
2019-03-03T02:16:07.964Z,69.80
2019-03-03T02:20:26.641Z,69.80
2019-03-03T02:24:45.106Z,69.90
2019-03-03T02:29:03.858Z,69.50
2019-03-03T02:33:22.361Z,69.50
2019-03-03T02:37:41.480Z,68.70
2019-03-03T02:42:00.587Z,68.50
2019-03-03T02:46:18.764Z,68.80
2019-03-03T02:50:37.008Z,68.90
2019-03-03T02:54:55.004Z,69.10
2019-03-03T02:59:13.143Z,69.30
2019-03-03T03:03:33.058Z,69.10
2019-03-03T03:08:11.804Z,69.10
2019-03-03T03:12:38.530Z,68.90
2019-03-03T03:17:03.416Z,68.70
2019-03-03T03:21:38.709Z,68.60
2019-03-03T03:26:14.718Z,68.50
2019-03-03T03:30:55.971Z,69.10
2019-03-03T03:35:45.115Z,69.00
2019-03-03T03:40:17.521Z,69.30
2019-03-03T03:44:56.319Z,69.20
2019-03-03T03:49:38.694Z,68.80
2019-03-03T03:54:26.198Z,68.50
2019-03-03T03:59:03.736Z,68.40
2019-03-03T04:03:52.857Z,68.30
2019-03-03T04:08:42.072Z,68.30
2019-03-03T04:13:08.762Z,68.20
2019-03-03T04:17:59.307Z,68.20
2019-03-03T04:22:36.326Z,68.40
2019-03-03T04:27:17.657Z,68.30
2019-03-03T04:31:46.761Z,68.50
2019-03-03T04:36:16.684Z,68.50
2019-03-03T04:40:52.384Z,68.60
2019-03-03T04:45:38.593Z,68.60
2019-03-03T04:50:18.826Z,68.50
2019-03-03T04:54:50.408Z,68.60
2019-03-03T04:59:45.726Z,68.60
2019-03-03T05:04:13.171Z,68.50
2019-03-03T05:08:53.229Z,68.50
2019-03-03T05:13:39.188Z,68.40
2019-03-03T05:18:02.882Z,68.50
2019-03-03T05:22:21.106Z,68.40
2019-03-03T05:26:39.347Z,68.30
2019-03-03T05:30:57.429Z,68.40
2019-03-03T05:35:17.050Z,68.20
2019-03-03T05:39:35.387Z,68.00
2019-03-03T05:43:53.975Z,68.10
2019-03-03T05:48:12.190Z,68.00
2019-03-03T05:52:30.692Z,68.20
2019-03-03T05:56:48.874Z,68.10
2019-03-03T06:01:07.231Z,68.90
2019-03-03T06:05:25.693Z,68.00
2019-03-03T06:09:43.779Z,68.10
2019-03-03T06:14:02.337Z,68.30
2019-03-03T06:18:20.481Z,68.60
2019-03-03T06:22:38.652Z,68.80
2019-03-03T06:26:56.798Z,69.30
2019-03-03T06:31:16.006Z,69.50
2019-03-03T06:35:36.150Z,69.60
2019-03-03T06:39:54.268Z,69.70
2019-03-03T06:44:13.129Z,69.80
2019-03-03T06:48:31.472Z,69.70
2019-03-03T06:52:49.562Z,69.50
2019-03-03T06:57:07.736Z,69.50
2019-03-03T07:01:25.991Z,69.40
2019-03-03T07:05:44.162Z,70.30
2019-03-03T07:10:02.359Z,69.50
2019-03-03T07:14:20.904Z,69.60
2019-03-03T07:18:39.212Z,69.70
2019-03-03T07:22:57.413Z,69.80
2019-03-03T07:27:16.549Z,69.90
2019-03-03T07:31:34.978Z,70.00
2019-03-03T07:35:53.183Z,70.00
2019-03-03T07:40:11.338Z,71.00
2019-03-03T07:44:29.598Z,70.40
2019-03-03T07:48:49.151Z,70.90
2019-03-03T07:53:07.381Z,71.40
2019-03-03T07:57:25.994Z,72.10
2019-03-03T08:01:45.384Z,72.40
2019-03-03T08:06:05.242Z,72.80
2019-03-03T08:10:24.000Z,72.30
2019-03-03T08:14:42.986Z,71.50
2019-03-03T08:19:01.384Z,70.70
2019-03-03T08:23:21.021Z,70.40
2019-03-03T08:27:39.317Z,70.40
2019-03-03T08:31:57.422Z,69.70
2019-03-03T08:36:16.937Z,69.80
2019-03-03T08:40:35.144Z,67.30
2019-03-03T08:45:14.809Z,68.30
2019-03-03T08:49:49.488Z,68.90
2019-03-03T08:54:25.339Z,68.90
2019-03-03T08:58:48.670Z,69.10
2019-03-03T09:03:22.863Z,69.10
2019-03-03T09:08:02.899Z,68.70
2019-03-03T09:12:42.620Z,69.30
2019-03-03T09:17:26.052Z,69.30
2019-03-03T09:22:05.963Z,69.40
2019-03-03T09:26:41.817Z,69.00
2019-03-03T09:31:31.822Z,68.80
2019-03-03T09:35:57.654Z,69.80
2019-03-03T09:40:38.039Z,69.50
2019-03-03T09:45:04.565Z,69.80
2019-03-03T09:49:45.547Z,70.10
2019-03-03T09:54:14.596Z,69.10
2019-03-03T09:58:51.653Z,68.80
2019-03-03T10:03:43.806Z,68.80
2019-03-03T10:08:14.483Z,67.80
2019-03-03T10:12:41.824Z,66.60
2019-03-03T10:17:13.627Z,67.20
2019-03-03T10:22:00.456Z,66.70
2019-03-03T10:26:36.054Z,66.40
2019-03-03T10:31:02.185Z,64.20
2019-03-03T10:35:41.496Z,65.50
2019-03-03T10:40:34.767Z,65.00
2019-03-03T10:45:18.947Z,64.10
2019-03-03T10:49:57.828Z,65.60
2019-03-03T10:54:31.640Z,65.60
2019-03-03T10:59:18.218Z,64.40
2019-03-03T11:03:52.150Z,65.30
2019-03-03T11:08:32.341Z,65.20
2019-03-03T11:13:05.263Z,66.00
2019-03-03T11:17:34.760Z,66.00
2019-03-03T11:22:18.048Z,66.20
2019-03-03T11:26:59.454Z,66.10
2019-03-03T11:31:39.374Z,65.00
2019-03-03T11:36:09.405Z,65.20
2019-03-03T11:40:52.811Z,66.20
2019-03-03T11:45:33.812Z,67.70
2019-03-03T11:50:13.774Z,67.90
2019-03-03T11:54:43.902Z,66.20
2019-03-03T11:59:08.440Z,65.60
2019-03-03T12:03:45.790Z,64.90
2019-03-03T12:08:29.354Z,66.70
2019-03-03T12:13:06.537Z,65.60
2019-03-03T12:17:44.285Z,64.20
2019-03-03T12:22:11.858Z,63.30
2019-03-03T12:26:51.879Z,64.70
2019-03-03T12:31:31.877Z,64.60
2019-03-03T12:36:12.114Z,65.40
2019-03-03T12:40:49.260Z,65.60
2019-03-03T12:45:18.134Z,63.40
2019-03-03T12:50:15.410Z,65.10
2019-03-03T12:54:58.383Z,65.20
2019-03-03T12:59:28.882Z,66.10
2019-03-03T13:04:18.549Z,67.00
2019-03-03T13:08:59.169Z,67.10
2019-03-03T13:13:19.113Z,66.80
2019-03-03T13:18:03.155Z,64.00
2019-03-03T13:22:57.903Z,64.30
2019-03-03T13:27:35.813Z,64.10
2019-03-03T13:32:25.820Z,64.60
2019-03-03T13:37:09.238Z,65.00
2019-03-03T13:41:46.723Z,65.70
2019-03-03T13:46:05.408Z,65.40
2019-03-03T13:50:24.237Z,65.10
2019-03-03T13:54:42.479Z,63.60
2019-03-03T13:59:03.088Z,64.30
2019-03-03T14:03:22.388Z,65.10
2019-03-03T14:07:42.500Z,65.40
2019-03-03T14:12:00.677Z,64.50
2019-03-03T14:16:18.783Z,64.00
2019-03-03T14:20:37.330Z,64.20
2019-03-03T14:24:55.596Z,64.10
2019-03-03T14:29:14.190Z,63.40
2019-03-03T14:33:32.775Z,64.70
2019-03-03T14:37:51.369Z,64.40
2019-03-03T14:42:09.664Z,64.60
2019-03-03T14:46:28.175Z,64.30
2019-03-03T14:50:47.052Z,63.90
2019-03-03T14:55:05.830Z,64.30
2019-03-03T14:59:24.240Z,64.30
2019-03-03T15:03:42.521Z,63.30
2019-03-03T15:08:00.704Z,60.70
2019-03-03T15:12:18.893Z,61.70
2019-03-03T15:16:39.644Z,62.30
2019-03-03T15:21:01.690Z,62.30
2019-03-03T15:25:20.000Z,62.40
2019-03-03T15:29:38.085Z,63.20
2019-03-03T15:33:56.537Z,63.50
2019-03-03T15:38:16.323Z,63.00
2019-03-03T15:42:35.178Z,62.50
2019-03-03T15:46:53.907Z,62.10
2019-03-03T15:51:31.611Z,61.70
2019-03-03T15:55:50.340Z,61.90
2019-03-03T16:00:19.255Z,60.70
2019-03-03T16:04:37.578Z,61.40
2019-03-03T16:08:55.889Z,61.20
2019-03-03T16:13:15.807Z,61.40
2019-03-03T16:17:34.214Z,61.30
2019-03-03T16:21:52.714Z,60.90
2019-03-03T16:26:11.174Z,60.90
2019-03-03T16:30:29.407Z,61.70
2019-03-03T16:34:47.985Z,61.90
2019-03-03T16:39:08.199Z,62.10
2019-03-03T16:43:27.378Z,62.20
2019-03-03T16:47:45.386Z,62.30
2019-03-03T16:52:03.995Z,62.40
2019-03-03T16:56:22.667Z,62.70
2019-03-03T17:00:41.067Z,62.70
2019-03-03T17:05:00.532Z,62.60
2019-03-03T17:09:19.796Z,62.90
2019-03-03T17:13:38.426Z,62.80
2019-03-03T17:17:56.554Z,62.50
2019-03-03T17:22:14.566Z,62.60
2019-03-03T17:26:32.761Z,62.80
2019-03-03T17:30:50.913Z,62.60
2019-03-03T17:35:09.243Z,62.70
2019-03-03T17:39:27.727Z,63.00
2019-03-03T17:43:51.348Z,62.10
2019-03-03T17:48:11.814Z,62.30
2019-03-03T17:52:31.241Z,62.30
2019-03-03T17:56:50.781Z,62.60
2019-03-03T18:01:09.354Z,62.50
2019-03-03T18:05:29.932Z,62.80
2019-03-03T18:09:50.609Z,62.30
2019-03-03T18:14:08.816Z,62.30
2019-03-03T18:18:28.663Z,62.30
2019-03-03T18:22:50.387Z,62.00
2019-03-03T18:27:11.377Z,62.20
2019-03-03T18:31:29.635Z,62.30
2019-03-03T18:35:48.399Z,62.50
2019-03-03T18:40:07.980Z,62.30
2019-03-03T18:44:27.349Z,62.30
2019-03-03T18:48:45.958Z,62.20
2019-03-03T18:53:04.427Z,62.30
2019-03-03T18:57:23.517Z,62.30
2019-03-03T19:01:43.629Z,62.10
2019-03-03T19:06:02.491Z,62.10
2019-03-03T19:10:25.818Z,62.30
2019-03-03T19:14:49.443Z,62.60
2019-03-03T19:19:08.293Z,62.80
2019-03-03T19:23:26.973Z,63.00
2019-03-03T19:28:02.593Z,63.20
2019-03-03T19:32:29.154Z,63.40
2019-03-03T19:36:47.744Z,63.50
2019-03-03T19:41:06.077Z,64.00
2019-03-03T19:45:33.489Z,63.90
2019-03-03T19:49:52.413Z,64.00
2019-03-03T19:54:10.806Z,64.00
2019-03-03T19:58:29.526Z,64.00
2019-03-03T20:02:48.002Z,63.90
2019-03-03T20:07:06.452Z,63.70
2019-03-03T20:11:24.712Z,64.00
2019-03-03T20:15:45.055Z,64.20
2019-03-03T20:20:03.205Z,64.20
2019-03-03T20:24:21.498Z,64.20
2019-03-03T20:28:40.946Z,64.40
2019-03-03T20:32:59.133Z,64.40
2019-03-03T20:37:17.440Z,64.60
2019-03-03T20:41:36.171Z,64.50
2019-03-03T20:45:54.398Z,64.70
2019-03-03T20:50:16.503Z,64.60
2019-03-03T20:54:35.180Z,64.70
2019-03-03T20:58:54.116Z,64.50
2019-03-03T21:03:13.636Z,64.40
2019-03-03T21:07:34.661Z,64.40
2019-03-03T21:11:55.014Z,64.30
2019-03-03T21:16:15.908Z,64.30
2019-03-03T21:20:35.173Z,64.30
2019-03-03T21:24:55.000Z,64.30
2019-03-03T21:29:14.044Z,64.30
2019-03-03T21:33:34.226Z,64.30
2019-03-03T21:37:58.912Z,64.20
2019-03-03T21:42:18.117Z,64.10
2019-03-03T21:46:36.744Z,63.90
2019-03-03T21:50:54.870Z,64.00
2019-03-03T21:55:13.403Z,64.10
2019-03-03T21:59:31.589Z,64.20
2019-03-03T22:03:49.795Z,64.20
2019-03-03T22:08:08.120Z,64.40
2019-03-03T22:12:27.029Z,64.50
2019-03-03T22:16:45.501Z,64.80
2019-03-03T22:21:04.091Z,64.80
2019-03-03T22:25:22.574Z,64.80
2019-03-03T22:29:40.795Z,64.90
2019-03-03T22:33:58.963Z,65.00
2019-03-03T22:38:17.222Z,64.80
2019-03-03T22:42:36.267Z,64.90
2019-03-03T22:46:54.415Z,64.80
2019-03-03T22:51:13.011Z,64.60
2019-03-03T22:55:37.573Z,64.20
2019-03-03T22:59:55.639Z,64.00
2019-03-03T23:05:24.630Z,63.70
2019-03-03T23:10:34.876Z,63.70
2019-03-03T23:15:33.074Z,63.30
2019-03-03T23:20:45.147Z,63.10
2019-03-03T23:25:55.747Z,63.10
2019-03-03T23:30:13.798Z,62.80
2019-03-03T23:34:32.005Z,63.10
2019-03-03T23:38:50.632Z,63.00
2019-03-03T23:43:09.196Z,63.00
2019-03-03T23:47:28.283Z,63.30
2019-03-03T23:51:47.874Z,62.10
2019-03-03T23:56:06.159Z,62.30
