createdAt,value
2019-02-21T00:00:56.179Z,27.17
2019-02-21T00:02:11.759Z,29.85
2019-02-21T00:03:17.168Z,30.17
2019-02-21T00:04:22.090Z,26.42
2019-02-21T00:05:27.028Z,29.40
2019-02-21T00:06:31.992Z,25.52
2019-02-21T00:07:36.906Z,30.68
2019-02-21T00:08:41.913Z,34.65
2019-02-21T00:09:46.896Z,26.87
2019-02-21T00:10:51.888Z,27.17
2019-02-21T00:11:57.163Z,27.90
2019-02-21T00:13:03.462Z,24.30
2019-02-21T00:14:08.442Z,28.15
2019-02-21T00:15:13.550Z,26.07
2019-02-21T00:16:18.730Z,31.30
2019-02-21T00:17:23.671Z,29.20
2019-02-21T00:18:28.726Z,26.10
2019-02-21T00:19:33.736Z,29.80
2019-02-21T00:20:39.222Z,26.45
2019-02-21T00:21:44.125Z,30.52
2019-02-21T00:22:49.119Z,25.35
2019-02-21T00:23:54.210Z,30.60
2019-02-21T00:24:59.131Z,30.25
2019-02-21T00:26:04.181Z,30.77
2019-02-21T00:27:09.952Z,28.05
2019-02-21T00:28:15.044Z,32.20
2019-02-21T00:29:19.940Z,24.05
2019-02-21T00:30:34.901Z,26.05
2019-02-21T00:31:31.574Z,26.97
2019-02-21T00:32:36.580Z,26.60
2019-02-21T00:33:41.530Z,28.12
2019-02-21T00:34:46.424Z,25.65
2019-02-21T00:35:51.925Z,24.80
2019-02-21T00:36:56.894Z,19.32
2019-02-21T00:38:01.843Z,26.57
2019-02-21T00:39:07.260Z,32.33
2019-02-21T00:40:12.595Z,24.50
2019-02-21T00:41:17.596Z,25.72
2019-02-21T00:42:22.511Z,25.30
2019-02-21T00:43:27.411Z,24.37
2019-02-21T00:44:32.417Z,26.30
2019-02-21T00:45:37.329Z,23.73
2019-02-21T00:46:42.304Z,25.80
2019-02-21T00:47:47.230Z,26.77
2019-02-21T00:48:52.125Z,23.80
2019-02-21T00:49:57.730Z,25.90
2019-02-21T00:51:02.946Z,27.75
2019-02-21T00:52:07.871Z,22.22
2019-02-21T00:53:13.209Z,28.45
2019-02-21T00:54:18.595Z,27.05
2019-02-21T00:55:23.590Z,27.10
2019-02-21T00:56:28.599Z,29.45
2019-02-21T00:57:34.111Z,24.35
2019-02-21T00:58:39.559Z,25.32
2019-02-21T00:59:44.560Z,22.15
2019-02-21T01:00:49.702Z,22.05
2019-02-21T01:01:54.626Z,23.05
2019-02-21T01:03:00.111Z,26.15
2019-02-21T01:04:05.084Z,24.90
2019-02-21T01:05:10.162Z,26.70
2019-02-21T01:06:15.152Z,27.93
2019-02-21T01:07:20.082Z,23.50
2019-02-21T01:08:25.078Z,28.65
2019-02-21T01:09:30.096Z,24.37
2019-02-21T01:10:35.362Z,28.23
2019-02-21T01:11:40.896Z,25.75
2019-02-21T01:12:45.999Z,26.23
2019-02-21T01:13:50.925Z,30.95
2019-02-21T01:14:55.913Z,23.70
2019-02-21T01:16:00.868Z,26.93
2019-02-21T01:17:05.892Z,23.50
2019-02-21T01:18:10.931Z,23.52
2019-02-21T01:19:15.934Z,19.90
2019-02-21T01:20:20.934Z,24.45
2019-02-21T01:21:26.094Z,34.13
2019-02-21T01:22:31.026Z,20.95
2019-02-21T01:23:36.023Z,21.07
2019-02-21T01:24:41.134Z,22.95
2019-02-21T01:25:46.123Z,24.60
2019-02-21T01:26:51.027Z,30.95
2019-02-21T01:27:56.065Z,24.85
2019-02-21T01:29:01.135Z,21.35
2019-02-21T01:30:06.570Z,22.70
2019-02-21T01:31:11.521Z,29.32
2019-02-21T01:32:16.643Z,21.50
2019-02-21T01:33:21.690Z,24.77
2019-02-21T01:34:27.119Z,27.10
2019-02-21T01:35:32.174Z,23.05
2019-02-21T01:36:37.157Z,22.95
2019-02-21T01:37:42.189Z,21.90
2019-02-21T01:38:47.399Z,20.70
2019-02-21T01:41:57.762Z,20.40
2019-02-21T01:43:02.712Z,23.77
2019-02-21T01:44:07.769Z,20.52
2019-02-21T01:45:12.976Z,19.82
2019-02-21T01:46:18.720Z,24.18
2019-02-21T01:47:23.796Z,21.20
2019-02-21T01:48:29.629Z,22.62
2019-02-21T01:49:35.042Z,22.95
2019-02-21T01:50:40.086Z,18.42
2019-02-21T01:51:45.163Z,19.52
2019-02-21T01:52:50.766Z,20.05
2019-02-21T01:53:55.789Z,29.32
2019-02-21T01:55:01.261Z,19.42
2019-02-21T01:56:06.662Z,23.30
2019-02-21T01:57:11.800Z,27.22
2019-02-21T01:58:17.251Z,21.57
2019-02-21T01:59:22.381Z,23.30
2019-02-21T02:00:28.164Z,23.80
2019-02-21T02:01:33.829Z,26.60
2019-02-21T02:02:39.206Z,25.10
2019-02-21T02:03:44.745Z,19.20
2019-02-21T02:04:49.797Z,22.02
2019-02-21T02:05:54.789Z,22.93
2019-02-21T02:06:59.869Z,22.37
2019-02-21T02:08:04.955Z,25.68
2019-02-21T02:09:12.802Z,20.77
2019-02-21T02:10:18.167Z,20.45
2019-02-21T02:11:23.186Z,21.57
2019-02-21T02:12:28.291Z,27.58
2019-02-21T02:13:33.320Z,22.22
2019-02-21T02:14:38.318Z,24.65
2019-02-21T02:15:43.361Z,22.10
2019-02-21T02:16:48.409Z,19.95
2019-02-21T02:17:53.383Z,24.30
2019-02-21T02:18:58.713Z,22.55
2019-02-21T02:20:04.245Z,21.30
2019-02-21T02:21:09.368Z,23.55
2019-02-21T02:22:14.480Z,21.65
2019-02-21T02:23:19.603Z,22.00
2019-02-21T02:24:26.873Z,23.07
2019-02-21T02:25:32.147Z,20.77
2019-02-21T02:26:37.350Z,22.52
2019-02-21T02:27:42.741Z,26.37
2019-02-21T02:28:47.790Z,23.00
2019-02-21T02:29:53.153Z,22.62
2019-02-21T02:30:58.423Z,22.17
2019-02-21T02:32:03.519Z,21.15
2019-02-21T02:33:08.740Z,22.93
2019-02-21T02:34:14.107Z,21.00
2019-02-21T02:35:19.246Z,25.55
2019-02-21T02:36:24.574Z,20.77
2019-02-21T02:37:29.596Z,22.30
2019-02-21T02:38:34.809Z,22.30
2019-02-21T02:39:40.043Z,24.30
2019-02-21T02:40:44.977Z,21.52
2019-02-21T02:41:50.295Z,23.83
2019-02-21T02:42:55.651Z,18.62
2019-02-21T02:44:00.696Z,18.70
2019-02-21T02:45:06.501Z,22.07
2019-02-21T02:46:11.546Z,28.87
2019-02-21T02:47:16.562Z,22.17
2019-02-21T02:48:21.566Z,21.10
2019-02-21T02:49:26.566Z,23.65
2019-02-21T02:50:31.695Z,23.47
2019-02-21T02:51:36.799Z,25.88
2019-02-21T02:52:41.923Z,25.37
2019-02-21T02:53:47.143Z,21.17
2019-02-21T02:54:52.280Z,20.10
2019-02-21T02:55:57.261Z,22.90
2019-02-21T02:57:02.371Z,20.68
2019-02-21T02:58:08.340Z,24.50
2019-02-21T02:59:13.304Z,25.37
2019-02-21T03:00:18.799Z,23.85
2019-02-21T03:01:34.467Z,20.62
2019-02-21T03:02:31.019Z,23.27
2019-02-21T03:03:36.402Z,31.70
2019-02-21T03:04:41.616Z,19.00
2019-02-21T03:05:46.963Z,22.67
2019-02-21T03:06:51.936Z,23.07
2019-02-21T03:07:56.895Z,28.73
2019-02-21T03:09:02.532Z,23.77
2019-02-21T03:10:09.139Z,22.22
2019-02-21T03:11:14.274Z,24.72
2019-02-21T03:12:19.349Z,22.77
2019-02-21T03:13:24.609Z,22.32
2019-02-21T03:14:29.991Z,24.40
2019-02-21T03:15:35.317Z,23.18
2019-02-21T03:16:40.385Z,22.77
2019-02-21T03:17:45.496Z,25.00
2019-02-21T03:18:50.485Z,25.88
2019-02-21T03:19:56.071Z,25.08
2019-02-21T03:21:01.129Z,24.32
2019-02-21T03:22:06.216Z,20.82
2019-02-21T03:23:11.538Z,21.42
2019-02-21T03:24:16.853Z,25.70
2019-02-21T03:25:22.027Z,22.42
2019-02-21T03:26:27.077Z,18.42
2019-02-21T03:27:32.475Z,24.63
2019-02-21T03:28:37.506Z,21.85
2019-02-21T03:29:43.175Z,22.22
2019-02-21T03:30:48.497Z,22.22
2019-02-21T03:31:55.847Z,21.95
2019-02-21T03:33:00.691Z,23.20
2019-02-21T03:34:05.863Z,20.50
2019-02-21T03:35:11.024Z,24.52
2019-02-21T03:36:16.076Z,22.60
2019-02-21T03:37:21.188Z,24.70
2019-02-21T03:38:26.783Z,24.57
2019-02-21T03:39:33.204Z,25.08
2019-02-21T03:40:38.275Z,23.15
2019-02-21T03:41:43.718Z,25.35
2019-02-21T03:42:48.606Z,22.07
2019-02-21T03:43:53.643Z,19.55
2019-02-21T03:44:58.711Z,20.12
2019-02-21T03:46:03.737Z,18.75
2019-02-21T03:47:08.860Z,21.73
2019-02-21T03:48:14.453Z,25.92
2019-02-21T03:49:19.589Z,27.75
2019-02-21T03:50:25.057Z,21.17
2019-02-21T03:51:30.431Z,23.25
2019-02-21T03:52:35.860Z,23.57
2019-02-21T03:53:41.191Z,23.35
2019-02-21T03:54:46.396Z,22.52
2019-02-21T03:55:51.817Z,22.35
2019-02-21T03:56:56.821Z,23.60
2019-02-21T03:58:02.000Z,21.05
2019-02-21T03:59:07.453Z,21.23
2019-02-21T04:00:12.644Z,17.52
2019-02-21T04:01:17.743Z,25.43
2019-02-21T04:02:22.859Z,22.30
2019-02-21T04:03:28.633Z,23.70
2019-02-21T04:04:33.832Z,24.87
2019-02-21T04:05:39.279Z,26.68
2019-02-21T04:06:44.712Z,23.92
2019-02-21T04:07:49.878Z,23.38
2019-02-21T04:08:54.844Z,24.15
2019-02-21T04:10:00.514Z,23.45
2019-02-21T04:11:05.696Z,26.73
2019-02-21T04:12:10.961Z,21.77
2019-02-21T04:13:16.039Z,20.25
2019-02-21T04:14:21.302Z,27.15
2019-02-21T04:15:26.259Z,21.30
2019-02-21T04:16:31.360Z,24.15
2019-02-21T04:17:36.417Z,19.02
2019-02-21T04:18:41.858Z,26.60
2019-02-21T04:19:46.970Z,22.50
2019-02-21T04:20:51.945Z,26.52
2019-02-21T04:21:57.103Z,19.87
2019-02-21T04:23:02.384Z,22.87
2019-02-21T04:24:07.496Z,24.00
2019-02-21T04:25:12.576Z,22.10
2019-02-21T04:26:17.547Z,21.77
2019-02-21T04:27:22.490Z,23.95
2019-02-21T04:28:27.893Z,22.25
2019-02-21T04:29:34.044Z,26.48
2019-02-21T04:30:39.645Z,29.30
2019-02-21T04:31:44.764Z,27.93
2019-02-21T04:32:50.060Z,23.90
2019-02-21T04:33:55.065Z,24.67
2019-02-21T04:35:00.482Z,22.80
2019-02-21T04:36:05.518Z,23.02
2019-02-21T04:37:10.807Z,20.27
2019-02-21T04:38:15.839Z,26.82
2019-02-21T04:39:20.901Z,32.08
2019-02-21T04:40:26.354Z,28.83
2019-02-21T04:41:31.433Z,25.20
2019-02-21T04:42:36.784Z,27.02
2019-02-21T04:43:41.813Z,27.35
2019-02-21T04:44:47.031Z,26.05
2019-02-21T04:45:52.405Z,26.87
2019-02-21T04:46:57.448Z,29.20
2019-02-21T04:48:02.698Z,24.77
2019-02-21T04:49:07.750Z,30.57
2019-02-21T04:50:12.060Z,27.75
2019-02-21T04:51:17.074Z,35.75
2019-02-21T04:52:22.273Z,28.42
2019-02-21T04:53:27.267Z,31.77
2019-02-21T04:54:32.584Z,23.60
2019-02-21T04:55:37.651Z,23.67
2019-02-21T04:56:42.608Z,32.20
2019-02-21T04:57:47.736Z,24.10
2019-02-21T04:58:52.992Z,23.92
2019-02-21T04:59:58.084Z,28.47
2019-02-21T05:01:03.056Z,28.52
2019-02-21T05:02:08.863Z,25.05
2019-02-21T05:03:14.257Z,37.35
2019-02-21T05:04:19.275Z,26.35
2019-02-21T05:05:24.561Z,24.00
2019-02-21T05:06:29.742Z,25.50
2019-02-21T05:07:34.909Z,29.63
2019-02-21T05:08:39.894Z,25.30
2019-02-21T05:09:57.069Z,25.77
2019-02-21T05:10:51.891Z,30.65
2019-02-21T05:11:57.512Z,29.65
2019-02-21T05:13:02.910Z,26.90
2019-02-21T05:14:07.981Z,31.73
2019-02-21T05:15:14.198Z,34.98
2019-02-21T05:16:19.825Z,22.93
2019-02-21T05:17:24.913Z,29.25
2019-02-21T05:18:30.329Z,31.12
2019-02-21T05:19:35.383Z,33.25
2019-02-21T05:20:40.432Z,35.78
2019-02-21T05:21:46.393Z,30.72
2019-02-21T05:22:51.423Z,27.98
2019-02-21T05:23:56.501Z,35.88
2019-02-21T05:25:01.807Z,24.35
2019-02-21T05:26:08.151Z,27.98
2019-02-21T05:27:17.212Z,30.82
2019-02-21T05:28:28.650Z,31.25
2019-02-21T05:29:34.431Z,31.70
2019-02-21T05:30:39.810Z,27.05
2019-02-21T05:31:52.064Z,27.60
2019-02-21T05:33:15.247Z,25.48
2019-02-21T05:34:48.263Z,26.40
2019-02-21T05:36:15.240Z,30.12
2019-02-21T05:37:48.896Z,30.05
2019-02-21T05:39:19.268Z,28.27
2019-02-21T05:40:47.367Z,39.90
2019-02-21T05:41:59.654Z,28.45
2019-02-21T05:43:21.583Z,28.85
2019-02-21T05:44:34.807Z,33.30
2019-02-21T05:45:57.995Z,31.80
2019-02-21T05:47:22.248Z,29.40
2019-02-21T05:48:33.215Z,30.23
2019-02-21T05:49:45.886Z,29.85
2019-02-21T05:51:13.918Z,31.48
2019-02-21T05:52:33.009Z,36.05
2019-02-21T05:54:09.094Z,32.80
2019-02-21T05:55:19.875Z,28.17
2019-02-21T05:57:02.350Z,30.85
2019-02-21T05:58:24.964Z,33.92
2019-02-21T05:59:47.221Z,35.88
2019-02-21T06:01:01.442Z,29.60
2019-02-21T06:02:15.760Z,33.02
2019-02-21T06:03:39.777Z,38.42
2019-02-21T06:04:54.623Z,35.78
2019-02-21T06:06:18.651Z,33.98
2019-02-21T06:07:48.683Z,31.17
2019-02-21T06:09:00.250Z,36.70
2019-02-21T06:10:24.439Z,31.82
2019-02-21T06:11:35.776Z,36.77
2019-02-21T06:12:53.928Z,35.98
2019-02-21T06:14:17.008Z,38.15
2019-02-21T06:15:34.888Z,34.13
2019-02-21T06:17:14.695Z,42.40
2019-02-21T06:18:29.257Z,35.50
2019-02-21T06:19:49.940Z,40.48
2019-02-21T06:21:02.844Z,34.85
2019-02-21T06:22:36.345Z,36.25
2019-02-21T06:23:59.290Z,42.95
2019-02-21T06:25:23.429Z,38.33
2019-02-21T06:26:33.853Z,34.88
2019-02-21T06:28:00.808Z,45.95
2019-02-21T06:29:09.760Z,33.42
2019-02-21T06:30:30.035Z,33.30
2019-02-21T06:31:35.274Z,33.28
2019-02-21T06:32:40.895Z,44.03
2019-02-21T06:33:46.202Z,39.75
2019-02-21T06:34:52.532Z,35.45
2019-02-21T06:35:57.937Z,29.82
2019-02-21T06:37:02.945Z,36.28
2019-02-21T06:38:08.371Z,40.55
2019-02-21T06:39:13.732Z,34.50
2019-02-21T06:40:19.245Z,37.63
2019-02-21T06:41:24.597Z,39.73
2019-02-21T06:42:30.018Z,38.95
2019-02-21T06:43:35.391Z,43.28
2019-02-21T06:44:40.429Z,35.58
2019-02-21T06:45:45.655Z,38.08
2019-02-21T06:46:50.713Z,40.63
2019-02-21T06:47:55.875Z,40.95
2019-02-21T06:49:01.013Z,31.50
2019-02-21T06:50:06.415Z,34.23
2019-02-21T06:51:11.645Z,39.60
2019-02-21T06:52:17.428Z,41.35
2019-02-21T06:53:22.616Z,33.88
2019-02-21T06:54:28.407Z,38.85
2019-02-21T06:55:34.071Z,40.20
2019-02-21T06:56:39.703Z,40.35
2019-02-21T06:57:44.966Z,32.35
2019-02-21T06:58:50.237Z,37.45
2019-02-21T06:59:55.445Z,36.77
2019-02-21T07:01:01.003Z,36.35
2019-02-21T07:02:06.137Z,37.30
2019-02-21T07:03:15.897Z,41.55
2019-02-21T07:04:18.445Z,35.73
2019-02-21T07:05:23.804Z,38.23
2019-02-21T07:06:32.076Z,37.08
2019-02-21T07:07:35.695Z,37.55
2019-02-21T07:08:40.740Z,38.10
2019-02-21T07:09:45.779Z,42.13
2019-02-21T07:10:50.986Z,40.12
2019-02-21T07:11:56.020Z,36.70
2019-02-21T07:13:01.384Z,47.33
2019-02-21T07:14:06.415Z,41.20
2019-02-21T07:15:11.952Z,37.95
2019-02-21T07:16:17.629Z,35.43
2019-02-21T07:17:22.879Z,36.10
2019-02-21T07:18:28.880Z,47.30
2019-02-21T07:19:34.206Z,40.70
2019-02-21T07:20:39.827Z,36.28
2019-02-21T07:21:45.139Z,46.40
2019-02-21T07:22:50.313Z,39.38
2019-02-21T07:23:55.619Z,31.17
2019-02-21T07:25:05.817Z,36.35
2019-02-21T07:26:13.809Z,37.30
2019-02-21T07:27:19.032Z,42.55
2019-02-21T07:28:23.998Z,29.80
2019-02-21T07:29:29.388Z,39.35
2019-02-21T07:30:34.833Z,34.73
2019-02-21T07:31:39.778Z,34.05
2019-02-21T07:32:44.863Z,33.02
2019-02-21T07:33:50.352Z,31.90
2019-02-21T07:34:55.644Z,33.45
2019-02-21T07:36:01.354Z,36.50
2019-02-21T07:37:17.783Z,36.80
2019-02-21T07:38:13.292Z,41.20
2019-02-21T07:39:20.697Z,33.15
2019-02-21T07:40:25.158Z,41.80
2019-02-21T07:41:30.170Z,36.85
2019-02-21T07:42:35.479Z,35.65
2019-02-21T07:43:40.603Z,35.17
2019-02-21T07:44:45.812Z,35.40
2019-02-21T07:45:50.923Z,37.25
2019-02-21T07:46:55.912Z,44.15
2019-02-21T07:48:01.258Z,36.53
2019-02-21T07:49:06.264Z,35.20
2019-02-21T07:50:11.563Z,39.10
2019-02-21T07:51:16.539Z,34.70
2019-02-21T07:52:21.997Z,34.78
2019-02-21T07:53:27.537Z,41.63
2019-02-21T07:54:32.996Z,36.33
2019-02-21T07:55:38.192Z,39.05
2019-02-21T07:56:43.266Z,37.90
2019-02-21T07:57:48.274Z,37.25
2019-02-21T07:58:53.764Z,37.53
2019-02-21T07:59:58.711Z,34.23
2019-02-21T08:01:04.104Z,39.92
2019-02-21T08:02:09.149Z,42.33
2019-02-21T08:03:14.214Z,43.10
2019-02-21T08:04:19.392Z,41.20
2019-02-21T08:05:24.471Z,37.67
2019-02-21T08:06:29.597Z,43.48
2019-02-21T08:07:35.271Z,39.13
2019-02-21T08:08:40.622Z,41.83
2019-02-21T08:09:45.750Z,47.38
2019-02-21T08:10:51.259Z,39.50
2019-02-21T08:11:56.323Z,51.60
2019-02-21T08:13:01.375Z,45.08
2019-02-21T08:14:06.582Z,40.10
2019-02-21T08:15:12.186Z,37.58
2019-02-21T08:16:17.334Z,35.80
2019-02-21T08:17:22.531Z,35.58
2019-02-21T08:18:27.545Z,37.30
2019-02-21T08:19:32.679Z,43.55
2019-02-21T08:20:40.790Z,45.35
2019-02-21T08:21:44.901Z,38.83
2019-02-21T08:22:52.233Z,38.02
2019-02-21T08:23:59.211Z,38.25
2019-02-21T08:25:05.009Z,39.85
2019-02-21T08:26:10.019Z,37.23
2019-02-21T08:27:15.107Z,43.70
2019-02-21T08:28:20.415Z,35.88
2019-02-21T08:29:25.846Z,39.98
2019-02-21T08:30:32.942Z,40.28
2019-02-21T08:31:38.244Z,38.73
2019-02-21T08:33:17.833Z,33.88
2019-02-21T08:34:30.662Z,37.35
2019-02-21T08:35:35.963Z,37.33
2019-02-21T08:36:40.954Z,38.42
2019-02-21T08:37:45.923Z,37.80
2019-02-21T08:38:50.972Z,43.55
2019-02-21T08:39:56.282Z,34.00
2019-02-21T08:41:01.264Z,34.43
2019-02-21T08:42:06.555Z,39.03
2019-02-21T08:43:12.062Z,46.63
2019-02-21T08:44:17.388Z,39.15
2019-02-21T08:45:22.459Z,34.85
2019-02-21T08:46:27.566Z,43.17
2019-02-21T08:47:32.552Z,36.88
2019-02-21T08:48:40.298Z,36.03
2019-02-21T08:49:44.630Z,36.90
2019-02-21T08:50:49.789Z,47.73
2019-02-21T08:51:55.186Z,38.30
2019-02-21T08:53:01.120Z,39.45
2019-02-21T08:55:00.515Z,34.58
2019-02-21T08:56:04.690Z,42.03
2019-02-21T08:57:09.738Z,42.60
2019-02-21T08:58:14.851Z,42.15
2019-02-21T08:59:19.788Z,51.10
2019-02-21T09:00:24.739Z,33.25
2019-02-21T09:01:29.822Z,37.63
2019-02-21T09:02:36.030Z,51.15
2019-02-21T09:03:41.303Z,37.45
2019-02-21T09:04:46.637Z,39.40
2019-02-21T09:05:51.972Z,44.42
2019-02-21T09:06:57.317Z,45.88
2019-02-21T09:08:02.733Z,49.33
2019-02-21T09:09:07.873Z,52.33
2019-02-21T09:10:13.406Z,37.33
2019-02-21T09:11:19.775Z,40.58
2019-02-21T09:12:25.350Z,48.17
2019-02-21T09:13:30.636Z,54.83
2019-02-21T09:14:35.614Z,47.70
2019-02-21T09:15:41.269Z,56.58
2019-02-21T09:16:46.342Z,52.43
2019-02-21T09:17:53.993Z,52.65
2019-02-21T09:18:58.827Z,38.63
2019-02-21T09:20:03.900Z,40.55
2019-02-21T09:21:08.942Z,40.83
2019-02-21T09:22:13.965Z,46.40
2019-02-21T09:23:19.185Z,48.23
2019-02-21T09:24:37.464Z,38.60
2019-02-21T09:25:30.997Z,40.55
2019-02-21T09:26:36.112Z,38.53
2019-02-21T09:27:41.104Z,40.70
2019-02-21T09:28:46.088Z,41.40
2019-02-21T09:29:51.112Z,38.08
2019-02-21T09:30:56.634Z,40.43
2019-02-21T09:32:02.283Z,43.20
2019-02-21T09:33:16.960Z,38.45
2019-02-21T09:34:21.058Z,45.85
2019-02-21T09:35:20.896Z,40.90
2019-02-21T09:36:25.924Z,48.95
2019-02-21T09:37:31.134Z,44.53
2019-02-21T09:38:36.096Z,43.75
2019-02-21T09:39:41.291Z,42.20
2019-02-21T09:40:46.442Z,44.80
2019-02-21T09:41:51.736Z,46.68
2019-02-21T09:42:57.442Z,52.15
2019-02-21T09:44:02.503Z,39.90
2019-02-21T09:45:14.923Z,47.30
2019-02-21T09:46:20.291Z,48.73
2019-02-21T09:47:25.299Z,47.70
2019-02-21T09:48:30.257Z,43.10
2019-02-21T09:49:35.339Z,38.80
2019-02-21T09:50:40.398Z,49.40
2019-02-21T09:51:45.690Z,49.63
2019-02-21T09:52:50.650Z,54.67
2019-02-21T09:53:56.091Z,56.37
2019-02-21T09:55:01.625Z,55.90
2019-02-21T09:56:06.563Z,51.42
2019-02-21T09:57:13.576Z,44.23
2019-02-21T09:58:18.388Z,49.80
2019-02-21T09:59:23.643Z,59.10
2019-02-21T10:00:29.011Z,53.85
2019-02-21T10:01:33.935Z,46.48
2019-02-21T10:02:38.825Z,47.27
2019-02-21T10:03:44.376Z,62.80
2019-02-21T10:04:49.558Z,55.17
2019-02-21T10:05:54.869Z,59.00
2019-02-21T10:07:00.147Z,55.35
2019-02-21T10:08:05.089Z,54.58
2019-02-21T10:09:10.027Z,49.77
2019-02-21T10:10:16.656Z,49.98
2019-02-21T10:11:21.600Z,51.42
2019-02-21T10:12:26.530Z,49.05
2019-02-21T10:13:31.837Z,51.28
2019-02-21T10:14:36.926Z,49.18
2019-02-21T10:15:42.011Z,54.85
2019-02-21T10:16:49.621Z,63.75
2019-02-21T10:17:54.355Z,45.43
2019-02-21T10:18:59.293Z,44.77
2019-02-21T10:20:05.698Z,45.70
2019-02-21T10:21:10.855Z,45.05
2019-02-21T10:22:15.768Z,54.33
2019-02-21T10:23:20.737Z,48.25
2019-02-21T10:24:25.833Z,50.10
2019-02-21T10:25:31.043Z,48.95
2019-02-21T10:26:35.986Z,53.05
2019-02-21T10:27:40.970Z,46.13
2019-02-21T10:28:46.003Z,56.30
2019-02-21T10:29:50.992Z,52.65
2019-02-21T10:30:56.112Z,65.42
2019-02-21T10:32:01.676Z,58.95
2019-02-21T10:33:07.102Z,46.92
2019-02-21T10:34:12.200Z,60.30
2019-02-21T10:35:17.146Z,58.42
2019-02-21T10:36:22.059Z,52.33
2019-02-21T10:37:27.358Z,61.02
2019-02-21T10:38:32.687Z,65.97
2019-02-21T10:39:37.660Z,56.83
2019-02-21T10:40:43.283Z,53.95
2019-02-21T10:41:48.150Z,50.00
2019-02-21T10:42:53.561Z,52.75
2019-02-21T10:43:58.515Z,53.40
2019-02-21T10:45:04.893Z,51.92
2019-02-21T10:46:10.086Z,57.95
2019-02-21T10:47:15.018Z,49.88
2019-02-21T10:48:20.035Z,56.55
2019-02-21T10:49:25.287Z,65.22
2019-02-21T10:50:30.316Z,53.35
2019-02-21T10:51:35.341Z,58.35
2019-02-21T10:52:41.625Z,52.45
2019-02-21T10:53:47.355Z,58.35
2019-02-21T10:54:52.715Z,53.08
2019-02-21T10:55:57.709Z,55.52
2019-02-21T10:57:02.809Z,57.13
2019-02-21T10:58:08.170Z,61.55
2019-02-21T10:59:13.281Z,55.38
2019-02-21T11:00:21.279Z,59.90
2019-02-21T11:01:26.329Z,49.63
2019-02-21T11:02:31.324Z,48.65
2019-02-21T11:03:36.544Z,51.15
2019-02-21T11:04:42.428Z,62.65
2019-02-21T11:05:47.682Z,67.62
2019-02-21T11:06:53.059Z,51.92
2019-02-21T11:07:58.083Z,57.48
2019-02-21T11:09:03.278Z,47.45
2019-02-21T11:10:09.387Z,60.88
2019-02-21T11:11:17.135Z,51.90
2019-02-21T11:12:21.865Z,51.08
2019-02-21T11:13:27.123Z,60.03
2019-02-21T11:14:32.074Z,56.85
2019-02-21T11:15:37.493Z,53.75
2019-02-21T11:16:42.916Z,51.73
2019-02-21T11:17:47.907Z,55.08
2019-02-21T11:18:52.932Z,60.50
2019-02-21T11:19:57.964Z,61.37
2019-02-21T11:21:02.967Z,56.95
2019-02-21T11:22:08.007Z,47.40
2019-02-21T11:23:12.954Z,54.60
2019-02-21T11:24:18.020Z,54.83
2019-02-21T11:25:23.404Z,50.25
2019-02-21T11:26:29.114Z,49.60
2019-02-21T11:27:34.044Z,50.63
2019-02-21T11:28:39.049Z,48.73
2019-02-21T11:29:44.043Z,46.15
2019-02-21T11:30:49.125Z,43.90
2019-02-21T11:31:54.387Z,52.35
2019-02-21T11:32:59.378Z,43.40
2019-02-21T11:34:04.629Z,45.65
2019-02-21T11:35:09.737Z,46.33
2019-02-21T11:36:14.762Z,51.63
2019-02-21T11:37:19.702Z,51.15
2019-02-21T11:38:24.634Z,51.25
2019-02-21T11:39:30.024Z,45.65
2019-02-21T11:40:34.960Z,51.88
2019-02-21T11:41:40.376Z,46.33
2019-02-21T11:42:45.657Z,42.73
2019-02-21T11:43:50.751Z,40.45
2019-02-21T11:44:56.122Z,47.00
2019-02-21T11:46:01.707Z,55.88
2019-02-21T11:47:07.075Z,46.02
2019-02-21T11:48:12.241Z,41.68
2019-02-21T11:49:17.232Z,47.90
2019-02-21T11:50:22.234Z,46.63
2019-02-21T11:51:47.850Z,40.90
2019-02-21T11:52:52.744Z,41.45
2019-02-21T11:53:58.127Z,42.62
2019-02-21T11:55:03.407Z,38.90
2019-02-21T11:56:08.511Z,37.45
2019-02-21T11:57:14.419Z,35.92
2019-02-21T11:58:19.492Z,42.70
2019-02-21T11:59:24.467Z,40.35
2019-02-21T12:00:29.579Z,41.60
2019-02-21T12:01:34.660Z,37.70
2019-02-21T12:02:39.602Z,34.33
2019-02-21T12:03:44.598Z,32.42
2019-02-21T12:04:50.273Z,41.28
2019-02-21T12:05:55.247Z,29.85
2019-02-21T12:07:00.174Z,36.55
2019-02-21T12:08:05.371Z,39.23
2019-02-21T12:09:12.026Z,35.13
2019-02-21T12:10:17.342Z,36.63
2019-02-21T12:11:22.341Z,36.08
2019-02-21T12:12:27.278Z,31.77
2019-02-21T12:13:32.598Z,32.17
2019-02-21T12:14:37.669Z,38.55
2019-02-21T12:15:43.114Z,29.87
2019-02-21T12:16:48.073Z,43.83
2019-02-21T12:17:53.786Z,30.80
2019-02-21T12:18:59.303Z,26.95
2019-02-21T12:20:05.507Z,34.78
2019-02-21T12:21:10.920Z,28.65
2019-02-21T12:22:16.188Z,34.48
2019-02-21T12:23:21.140Z,32.23
2019-02-21T12:24:26.173Z,33.67
2019-02-21T12:25:31.591Z,35.98
2019-02-21T12:26:36.977Z,28.47
2019-02-21T12:27:42.238Z,29.67
2019-02-21T12:28:47.564Z,32.63
2019-02-21T12:29:52.578Z,28.02
2019-02-21T12:30:57.933Z,33.60
2019-02-21T12:32:03.075Z,35.03
2019-02-21T12:33:08.528Z,35.33
2019-02-21T12:34:13.586Z,35.30
2019-02-21T12:35:29.373Z,31.97
2019-02-21T12:36:26.107Z,33.55
2019-02-21T12:37:31.635Z,28.77
2019-02-21T12:38:36.548Z,30.75
2019-02-21T12:39:41.528Z,31.23
2019-02-21T12:40:46.858Z,33.05
2019-02-21T12:41:51.832Z,35.10
2019-02-21T12:42:57.096Z,33.18
2019-02-21T12:44:02.033Z,31.60
2019-02-21T12:45:09.129Z,28.67
2019-02-21T12:46:14.211Z,40.12
2019-02-21T12:47:19.605Z,31.15
2019-02-21T12:48:24.563Z,29.75
2019-02-21T12:49:30.126Z,33.65
2019-02-21T12:50:43.988Z,30.40
2019-02-21T12:51:45.331Z,28.40
2019-02-21T12:52:50.606Z,27.85
2019-02-21T12:53:55.812Z,28.12
2019-02-21T12:55:01.880Z,30.60
2019-02-21T12:56:06.947Z,31.20
2019-02-21T12:57:12.287Z,28.38
2019-02-21T12:58:17.287Z,29.42
2019-02-21T12:59:22.305Z,29.12
2019-02-21T13:00:27.247Z,32.25
2019-02-21T13:01:32.190Z,32.65
2019-02-21T13:02:37.746Z,30.85
2019-02-21T13:03:42.661Z,25.72
2019-02-21T13:04:47.682Z,27.45
2019-02-21T13:05:52.709Z,30.90
2019-02-21T13:06:58.015Z,30.25
2019-02-21T13:08:03.531Z,34.78
2019-02-21T13:09:09.005Z,38.38
2019-02-21T13:10:15.748Z,25.68
2019-02-21T13:11:21.034Z,26.60
2019-02-21T13:12:26.068Z,26.85
2019-02-21T13:13:31.467Z,30.05
2019-02-21T13:14:36.729Z,29.27
2019-02-21T13:15:41.862Z,26.17
2019-02-21T13:16:47.176Z,37.63
2019-02-21T13:17:52.525Z,33.95
2019-02-21T13:18:57.520Z,25.50
2019-02-21T13:20:02.574Z,22.35
2019-02-21T13:21:08.098Z,54.27
2019-02-21T13:22:13.089Z,22.25
2019-02-21T13:23:18.770Z,21.82
2019-02-21T13:24:23.780Z,16.75
2019-02-21T13:25:28.974Z,29.02
2019-02-21T13:26:34.073Z,24.20
2019-02-21T13:27:39.211Z,28.47
2019-02-21T13:28:44.339Z,22.07
2019-02-21T13:29:49.604Z,28.00
2019-02-21T13:30:55.296Z,24.35
2019-02-21T13:32:00.534Z,23.60
2019-02-21T13:33:05.529Z,27.13
2019-02-21T13:34:10.630Z,25.92
2019-02-21T13:35:16.531Z,26.30
2019-02-21T13:36:22.128Z,27.60
2019-02-21T13:37:29.125Z,27.22
2019-02-21T13:38:33.774Z,24.30
2019-02-21T13:39:38.812Z,28.20
2019-02-21T13:40:43.822Z,27.17
2019-02-21T13:41:49.095Z,30.05
2019-02-21T13:42:54.202Z,27.82
2019-02-21T13:43:59.261Z,32.50
2019-02-21T13:45:04.781Z,33.80
2019-02-21T13:46:09.830Z,39.10
2019-02-21T13:47:15.214Z,36.25
2019-02-21T13:48:20.627Z,27.58
2019-02-21T13:49:26.002Z,32.55
2019-02-21T13:50:31.531Z,26.27
2019-02-21T13:51:36.557Z,30.68
2019-02-21T13:52:41.663Z,52.50
2019-02-21T13:53:47.107Z,48.63
2019-02-21T13:54:54.143Z,38.55
2019-02-21T13:55:59.119Z,27.45
2019-02-21T13:57:04.228Z,32.05
2019-02-21T13:58:09.614Z,33.67
2019-02-21T13:59:14.725Z,37.50
2019-02-21T14:00:20.237Z,29.02
2019-02-21T14:01:25.590Z,28.60
2019-02-21T14:02:30.666Z,29.35
2019-02-21T14:03:35.727Z,33.38
2019-02-21T14:04:41.053Z,38.35
2019-02-21T14:05:45.998Z,45.83
2019-02-21T14:06:50.970Z,39.73
2019-02-21T14:07:55.925Z,30.27
2019-02-21T14:09:00.852Z,36.35
2019-02-21T14:10:06.160Z,28.20
2019-02-21T14:11:11.186Z,33.28
2019-02-21T14:12:16.390Z,30.05
2019-02-21T14:13:21.812Z,32.78
2019-02-21T14:14:27.329Z,32.65
2019-02-21T14:15:32.417Z,42.67
2019-02-21T14:16:46.216Z,39.40
2019-02-21T14:17:46.639Z,36.73