createdAt,value
2023-03-04T00:00:02.193Z,994.8
2023-03-04T00:02:28.771Z,994.8
2023-03-04T00:04:55.441Z,994.8
2023-03-04T00:07:22.136Z,994.8
2023-03-04T00:09:48.806Z,994.8
2023-03-04T00:12:14.052Z,994.9
2023-03-04T00:14:40.702Z,994.9
2023-03-04T00:17:07.409Z,994.9
2023-03-04T00:19:34.077Z,994.8
2023-03-04T00:22:00.767Z,994.8
2023-03-04T00:24:27.447Z,994.8
2023-03-04T00:26:54.133Z,994.9
2023-03-04T00:29:20.826Z,994.9
2023-03-04T00:31:47.508Z,994.9
2023-03-04T00:34:14.212Z,994.9
2023-03-04T00:36:40.892Z,994.9
2023-03-04T00:39:07.574Z,994.9
2023-03-04T00:41:34.271Z,994.9
2023-03-04T00:43:59.490Z,994.8
2023-03-04T00:46:26.177Z,994.9
2023-03-04T00:48:52.863Z,994.9
2023-03-04T00:51:19.554Z,994.8
2023-03-04T00:53:46.231Z,994.9
2023-03-04T00:56:12.921Z,994.9
2023-03-04T00:58:39.597Z,994.8
2023-03-04T01:01:06.310Z,994.8
2023-03-04T01:03:32.967Z,994.8
2023-03-04T01:05:59.662Z,994.7
2023-03-04T01:08:26.345Z,994.8
2023-03-04T01:10:53.026Z,994.8
2023-03-04T01:13:19.717Z,994.7
2023-03-04T01:15:46.428Z,994.7
2023-03-04T01:18:11.635Z,994.7
2023-03-04T01:20:38.306Z,994.6
2023-03-04T01:23:05.003Z,994.7
2023-03-04T01:25:31.844Z,994.7
2023-03-04T01:27:58.373Z,994.6
2023-03-04T01:30:25.077Z,994.6
2023-03-04T01:32:51.746Z,994.6
2023-03-04T01:35:18.422Z,994.6
2023-03-04T01:37:45.109Z,994.6
2023-03-04T01:40:11.799Z,994.5
2023-03-04T01:42:38.495Z,994.6
2023-03-04T01:45:03.722Z,994.5
2023-03-04T01:47:30.409Z,994.5
2023-03-04T01:49:57.099Z,994.5
2023-03-04T01:52:23.787Z,994.6
2023-03-04T01:54:50.479Z,994.5
2023-03-04T01:57:17.156Z,994.5
2023-03-04T01:59:43.840Z,994.5
2023-03-04T02:02:10.528Z,994.6
2023-03-04T02:04:37.239Z,994.6
2023-03-04T02:07:03.909Z,994.6
2023-03-04T02:09:30.589Z,994.6
2023-03-04T02:11:57.273Z,994.5
2023-03-04T02:14:23.985Z,994.5
2023-03-04T02:16:49.179Z,994.5
2023-03-04T02:19:15.873Z,994.5
2023-03-04T02:21:42.553Z,994.6
2023-03-04T02:24:09.233Z,994.5
2023-03-04T02:26:35.926Z,994.5
2023-03-04T02:29:02.611Z,994.5
2023-03-04T02:31:29.297Z,994.5
2023-03-04T02:33:55.992Z,994.5
2023-03-04T02:36:22.674Z,994.5
2023-03-04T02:38:49.353Z,994.5
2023-03-04T02:41:16.044Z,994.5
2023-03-04T02:43:42.720Z,994.5
2023-03-04T02:46:09.417Z,994.5
2023-03-04T02:48:34.644Z,994.5
2023-03-04T02:51:01.319Z,994.5
2023-03-04T02:53:28.008Z,994.6
2023-03-04T02:55:54.693Z,994.4
2023-03-04T02:58:21.372Z,994.5
2023-03-04T03:00:48.061Z,994.5
2023-03-04T03:03:14.750Z,994.5
2023-03-04T03:05:41.435Z,994.6
2023-03-04T03:08:08.125Z,994.6
2023-03-04T03:10:34.797Z,994.5
2023-03-04T03:13:01.491Z,994.6
2023-03-04T03:15:28.169Z,994.6
2023-03-04T03:20:21.548Z,994.6
2023-03-04T03:22:46.783Z,994.6
2023-03-04T03:25:13.495Z,994.6
2023-03-04T03:27:40.151Z,994.6
2023-03-04T03:30:06.830Z,994.6
2023-03-04T03:32:33.509Z,994.6
2023-03-04T03:35:00.193Z,994.5
2023-03-04T03:37:26.944Z,994.6
2023-03-04T03:39:53.566Z,994.6
2023-03-04T03:42:20.245Z,994.4
2023-03-04T03:44:46.934Z,994.5
2023-03-04T03:47:13.629Z,994.5
2023-03-04T03:49:40.303Z,994.4
2023-03-04T03:52:07.010Z,994.4
2023-03-04T03:54:32.219Z,994.4
2023-03-04T03:56:58.907Z,994.5
2023-03-04T03:59:25.597Z,994.4
2023-03-04T04:01:52.277Z,994.5
2023-03-04T04:04:18.963Z,994.4
2023-03-04T04:06:45.736Z,994.4
2023-03-04T04:09:12.404Z,994.5
2023-03-04T04:11:39.020Z,994.5
2023-03-04T04:14:05.713Z,994.6
2023-03-04T04:16:32.399Z,994.5
2023-03-04T04:18:59.083Z,994.6
2023-03-04T04:21:25.788Z,994.6
2023-03-04T04:23:52.452Z,994.6
2023-03-04T04:26:17.676Z,994.6
2023-03-04T04:28:44.356Z,994.6
2023-03-04T04:31:11.070Z,994.6
2023-03-04T04:33:37.744Z,994.6
2023-03-04T04:36:04.415Z,994.5
2023-03-04T04:38:31.110Z,994.7
2023-03-04T04:40:57.780Z,994.7
2023-03-04T04:43:24.472Z,994.6
2023-03-04T04:45:51.161Z,994.6
2023-03-04T04:48:17.872Z,994.6
2023-03-04T04:50:44.558Z,994.6
2023-03-04T04:53:11.214Z,994.5
2023-03-04T04:55:37.892Z,994.6
2023-03-04T04:58:04.584Z,994.5
2023-03-04T05:00:29.801Z,994.5
2023-03-04T05:02:56.497Z,994.5
2023-03-04T05:05:23.190Z,994.6
2023-03-04T05:07:49.863Z,994.6
2023-03-04T05:10:16.552Z,994.6
2023-03-04T05:12:43.242Z,994.6
2023-03-04T05:15:09.931Z,994.7
2023-03-04T05:17:36.604Z,994.6
2023-03-04T05:20:03.316Z,994.7
2023-03-04T05:22:29.988Z,994.7
2023-03-04T05:24:56.682Z,994.8
2023-03-04T05:27:23.393Z,994.8
2023-03-04T05:29:50.067Z,994.8
2023-03-04T05:32:15.279Z,994.8
2023-03-04T05:34:41.961Z,994.8
2023-03-04T05:37:08.650Z,994.8
2023-03-04T05:39:35.330Z,994.8
2023-03-04T05:42:02.022Z,994.9
2023-03-04T05:44:28.700Z,994.9
2023-03-04T05:46:55.388Z,994.9
2023-03-04T05:49:22.078Z,994.9
2023-03-04T05:51:48.770Z,994.9
2023-03-04T05:54:15.457Z,994.8
2023-03-04T05:56:42.129Z,994.9
2023-03-04T05:59:08.808Z,994.9
2023-03-04T06:01:35.516Z,994.9
2023-03-04T06:04:00.736Z,994.9
2023-03-04T06:06:27.405Z,995
2023-03-04T06:08:54.094Z,995
2023-03-04T06:11:20.799Z,994.9
2023-03-04T06:13:47.473Z,995
2023-03-04T06:16:14.155Z,995
2023-03-04T06:18:40.847Z,995
2023-03-04T06:21:07.533Z,995
2023-03-04T06:23:34.220Z,995
2023-03-04T06:26:00.954Z,995
2023-03-04T06:28:27.634Z,995
2023-03-04T06:30:54.286Z,995.1
2023-03-04T06:33:20.987Z,995.1
2023-03-04T06:35:46.189Z,995.2
2023-03-04T06:38:12.896Z,995.2
2023-03-04T06:40:39.555Z,995.2
2023-03-04T06:43:06.247Z,995.3
2023-03-04T06:45:32.936Z,995.3
2023-03-04T06:47:59.675Z,995.3
2023-03-04T06:50:26.312Z,995.4
2023-03-04T06:52:52.971Z,995.4
2023-03-04T06:55:19.667Z,995.4
2023-03-04T06:57:46.359Z,995.4
2023-03-04T07:00:13.036Z,995.4
2023-03-04T07:02:39.737Z,995.5
2023-03-04T07:05:06.416Z,995.4
2023-03-04T07:07:31.669Z,995.4
2023-03-04T07:09:58.431Z,995.5
2023-03-04T07:12:25.073Z,995.4
2023-03-04T07:14:51.693Z,995.5
2023-03-04T07:17:18.388Z,995.4
2023-03-04T07:19:45.114Z,995.6
2023-03-04T07:22:11.756Z,995.6
2023-03-04T07:24:38.466Z,995.6
2023-03-04T07:27:05.131Z,995.6
2023-03-04T07:29:31.818Z,995.7
2023-03-04T07:31:58.534Z,995.7
2023-03-04T07:34:25.207Z,995.7
2023-03-04T07:36:51.940Z,995.8
2023-03-04T07:39:17.189Z,995.7
2023-03-04T07:41:43.868Z,995.8
2023-03-04T07:44:10.464Z,995.7
2023-03-04T07:46:37.221Z,995.8
2023-03-04T07:49:03.831Z,995.8
2023-03-04T07:51:30.554Z,995.8
2023-03-04T07:53:57.260Z,995.8
2023-03-04T07:56:23.895Z,995.8
2023-03-04T07:58:50.586Z,995.9
2023-03-04T08:01:17.426Z,995.8
2023-03-04T08:03:43.983Z,995.9
2023-03-04T08:06:10.758Z,995.9
2023-03-04T08:08:37.335Z,996
2023-03-04T08:11:02.552Z,995.9
2023-03-04T08:13:29.227Z,995.9
2023-03-04T08:15:55.937Z,995.9
2023-03-04T08:18:22.617Z,996
2023-03-04T08:20:49.283Z,995.9
2023-03-04T08:23:16.115Z,996
2023-03-04T08:25:42.676Z,996
2023-03-04T08:28:09.398Z,996.1
2023-03-04T08:30:36.025Z,996
2023-03-04T08:33:02.717Z,996.1
2023-03-04T08:35:29.423Z,996.1
2023-03-04T08:37:56.207Z,996.1
2023-03-04T08:40:22.863Z,996.1
2023-03-04T08:42:47.998Z,996.2
2023-03-04T08:45:14.673Z,996.1
2023-03-04T08:47:41.427Z,996.1
2023-03-04T08:50:08.125Z,996.1
2023-03-04T08:52:34.762Z,996.1
2023-03-04T08:55:01.438Z,996.1
2023-03-04T08:57:28.168Z,996.2
2023-03-04T08:59:54.794Z,996.1
2023-03-04T09:02:21.518Z,996.1
2023-03-04T09:04:48.217Z,996.1
2023-03-04T09:07:14.850Z,996.1
2023-03-04T09:09:41.541Z,996.2
2023-03-04T09:12:08.358Z,996.2
2023-03-04T09:14:33.460Z,996.2
2023-03-04T09:17:00.168Z,996.2
2023-03-04T09:19:26.935Z,996.2
2023-03-04T09:21:53.510Z,996.1
2023-03-04T09:24:20.217Z,996.2
2023-03-04T09:26:47.030Z,996.1
2023-03-04T09:29:13.635Z,996.2
2023-03-04T09:31:40.338Z,996.1
2023-03-04T09:34:06.937Z,996.2
2023-03-04T09:36:33.640Z,996.1
2023-03-04T09:39:00.308Z,996.1
2023-03-04T09:41:26.989Z,996.2
2023-03-04T09:43:53.676Z,996.1
2023-03-04T09:46:18.902Z,996.1
2023-03-04T09:48:45.594Z,996.1
2023-03-04T09:51:12.273Z,996.2
2023-03-04T09:53:38.974Z,996.1
2023-03-04T09:56:04.205Z,996.2
2023-03-04T09:58:30.883Z,996.1
2023-03-04T10:00:57.580Z,996.2
2023-03-04T10:03:24.253Z,996.2
2023-03-04T10:05:50.978Z,996.2
2023-03-04T10:08:17.625Z,996.2
2023-03-04T10:10:44.318Z,996.3
2023-03-04T10:13:11.030Z,996.2
2023-03-04T10:15:37.694Z,996.2
2023-03-04T10:18:04.378Z,996.1
2023-03-04T10:20:31.062Z,996.1
2023-03-04T10:22:57.750Z,996
2023-03-04T10:25:24.446Z,996
2023-03-04T10:27:49.654Z,996
2023-03-04T10:30:16.334Z,996.1
2023-03-04T10:32:43.013Z,996.1
2023-03-04T10:35:09.763Z,996
2023-03-04T10:37:36.400Z,996.1
2023-03-04T10:40:03.093Z,996
2023-03-04T10:42:29.761Z,996
2023-03-04T10:44:56.448Z,996.1
2023-03-04T10:47:23.125Z,996.1
2023-03-04T10:49:49.932Z,996
2023-03-04T10:52:16.491Z,996
2023-03-04T10:54:43.190Z,995.9
2023-03-04T10:57:09.899Z,995.9
2023-03-04T10:59:35.095Z,995.8
2023-03-04T11:02:01.789Z,995.8
2023-03-04T11:04:28.516Z,995.8
2023-03-04T11:06:55.156Z,995.8
2023-03-04T11:09:21.872Z,995.8
2023-03-04T11:11:48.528Z,995.8
2023-03-04T11:14:15.200Z,995.7
2023-03-04T11:16:41.894Z,995.6
2023-03-04T11:19:08.568Z,995.7
2023-03-04T11:24:02.053Z,995.7
2023-03-04T11:26:28.661Z,995.7
2023-03-04T11:28:55.305Z,995.6
2023-03-04T11:31:20.599Z,995.6
2023-03-04T11:33:47.215Z,995.7
2023-03-04T11:36:13.908Z,995.6
2023-03-04T11:38:40.589Z,995.6
2023-03-04T11:41:07.306Z,995.6
2023-03-04T11:43:34.017Z,995.5
2023-03-04T11:48:27.352Z,995.5
2023-03-04T11:50:54.067Z,995.5
2023-03-04T11:53:20.727Z,995.5
2023-03-04T11:58:14.115Z,995.4
2023-03-04T12:00:39.389Z,995.4
2023-03-04T12:03:04.548Z,995.4
2023-03-04T12:07:57.949Z,995.3
2023-03-04T12:10:24.634Z,995.3
2023-03-04T12:12:51.305Z,995.2
2023-03-04T12:15:17.989Z,995.2
2023-03-04T12:17:44.672Z,995.2
2023-03-04T12:20:11.424Z,995.1
2023-03-04T12:22:38.047Z,995
2023-03-04T12:25:04.758Z,995.1
2023-03-04T12:27:31.422Z,995
2023-03-04T12:29:58.100Z,995
2023-03-04T12:32:24.783Z,995
2023-03-04T12:34:50.027Z,994.9
2023-03-04T12:37:16.689Z,994.9
2023-03-04T12:39:43.388Z,994.8
2023-03-04T12:42:10.078Z,994.8
2023-03-04T12:44:36.752Z,994.7
2023-03-04T12:47:03.448Z,994.8
2023-03-04T12:49:30.145Z,994.7
2023-03-04T12:51:56.822Z,994.7
2023-03-04T12:54:22.081Z,994.6
2023-03-04T12:56:48.763Z,994.6
2023-03-04T12:59:13.967Z,994.6
2023-03-04T13:01:40.660Z,994.6
2023-03-04T13:04:07.351Z,994.6
2023-03-04T13:06:34.019Z,994.6
2023-03-04T13:09:00.715Z,994.5
2023-03-04T13:11:27.407Z,994.4
2023-03-04T13:13:54.067Z,994.5
2023-03-04T13:16:20.783Z,994.5
2023-03-04T13:18:47.459Z,994.5
2023-03-04T13:21:14.212Z,994.5
2023-03-04T13:23:40.961Z,994.5
2023-03-04T13:26:07.493Z,994.5
2023-03-04T13:28:34.273Z,994.5
2023-03-04T13:33:26.100Z,994.5
2023-03-04T13:35:52.775Z,994.5
2023-03-04T13:38:19.466Z,994.5
2023-03-04T13:40:46.187Z,994.5
2023-03-04T13:43:12.912Z,994.5
2023-03-04T13:45:39.525Z,994.5
2023-03-04T13:48:06.263Z,994.6
2023-03-04T13:50:32.929Z,994.6
2023-03-04T13:52:59.586Z,994.5
2023-03-04T13:55:26.265Z,994.5
2023-03-04T13:57:52.990Z,994.6
2023-03-04T14:00:19.637Z,994.5
2023-03-04T14:02:44.964Z,994.6
2023-03-04T14:05:11.669Z,994.5
2023-03-04T14:07:38.290Z,994.5
2023-03-04T14:10:04.979Z,994.5
2023-03-04T14:12:31.598Z,994.5
2023-03-04T14:14:58.308Z,994.5
2023-03-04T14:17:24.966Z,994.5
2023-03-04T14:19:51.653Z,994.5
2023-03-04T14:22:18.330Z,994.4
2023-03-04T14:24:45.070Z,994.5
2023-03-04T14:27:11.774Z,994.4
2023-03-04T14:29:38.427Z,994.4
2023-03-04T14:32:05.091Z,994.4
2023-03-04T14:34:30.309Z,994.4
2023-03-04T14:36:56.998Z,994.4
2023-03-04T14:39:23.671Z,994.4
2023-03-04T14:41:50.355Z,994.4
2023-03-04T14:44:17.040Z,994.3
2023-03-04T14:46:43.726Z,994.4
2023-03-04T14:49:10.459Z,994.3
2023-03-04T14:51:37.096Z,994.3
2023-03-04T14:54:03.799Z,994.3
2023-03-04T14:56:30.473Z,994.2
2023-03-04T14:58:57.290Z,994.2
2023-03-04T15:01:23.870Z,994.2
2023-03-04T15:03:50.550Z,994.2
2023-03-04T15:06:15.774Z,994.2
2023-03-04T15:08:42.448Z,994.1
2023-03-04T15:11:09.316Z,994.2
2023-03-04T15:13:35.810Z,994.2
2023-03-04T15:16:02.559Z,994.1
2023-03-04T15:18:29.203Z,994.2
2023-03-04T15:23:22.551Z,994.2
2023-03-04T15:25:49.235Z,994.2
2023-03-04T15:28:15.928Z,994.1
2023-03-04T15:30:42.609Z,994.2
2023-03-04T15:33:09.369Z,994.2
2023-03-04T15:35:36.074Z,994.1
2023-03-04T15:38:01.309Z,994.1
2023-03-04T15:40:27.881Z,994.1
2023-03-04T15:42:54.617Z,994
2023-03-04T15:45:21.433Z,994.1
2023-03-04T15:47:47.949Z,994.1
2023-03-04T15:52:41.322Z,994.2
2023-03-04T15:55:08.070Z,994.2
2023-03-04T15:57:34.859Z,994.1
2023-03-04T16:00:01.386Z,994.2
2023-03-04T16:02:28.067Z,994.1
2023-03-04T16:04:54.786Z,994.1
2023-03-04T16:07:21.449Z,994.1
2023-03-04T16:09:46.712Z,994
2023-03-04T16:12:13.468Z,994
2023-03-04T16:14:40.069Z,994.1
2023-03-04T16:17:06.704Z,994
2023-03-04T16:19:33.407Z,994.1
2023-03-04T16:22:00.084Z,994.1
2023-03-04T16:24:26.783Z,994.1
2023-03-04T16:26:53.468Z,994.1
2023-03-04T16:29:20.149Z,994.1
2023-03-04T16:31:46.884Z,994.1
2023-03-04T16:34:13.566Z,994.1
2023-03-04T16:36:40.258Z,994.1
2023-03-04T16:39:06.883Z,994.1
2023-03-04T16:41:32.219Z,994.1
2023-03-04T16:43:58.825Z,994.1
2023-03-04T16:46:25.547Z,994.2
2023-03-04T16:48:52.235Z,994.1
2023-03-04T16:51:18.863Z,994.1
2023-03-04T16:53:45.661Z,994.2
2023-03-04T16:56:12.236Z,994.1
2023-03-04T16:58:38.918Z,994.2
2023-03-04T17:01:05.596Z,994.2
2023-03-04T17:03:32.297Z,994.2
2023-03-04T17:05:58.972Z,994.2
2023-03-04T17:08:25.680Z,994.2
2023-03-04T17:10:52.339Z,994.2
2023-03-04T17:13:17.552Z,994.2
2023-03-04T17:15:44.301Z,994.2
2023-03-04T17:18:10.960Z,994.2
2023-03-04T17:20:37.607Z,994.2
2023-03-04T17:23:04.307Z,994.2
2023-03-04T17:25:30.986Z,994.2
2023-03-04T17:30:24.360Z,994.2
2023-03-04T17:32:51.077Z,994.2
2023-03-04T17:35:17.793Z,994.2
2023-03-04T17:37:44.436Z,994.3
2023-03-04T17:40:11.095Z,994.3
2023-03-04T17:45:04.481Z,994.3
2023-03-04T17:47:29.729Z,994.3
2023-03-04T17:49:56.387Z,994.4
2023-03-04T17:52:23.069Z,994.4
2023-03-04T17:54:49.783Z,994.4
2023-03-04T17:57:16.440Z,994.3
2023-03-04T17:59:43.109Z,994.3
2023-03-04T18:02:09.858Z,994.3
2023-03-04T18:04:36.495Z,994.3
2023-03-04T18:07:01.786Z,994.2
2023-03-04T18:09:28.423Z,994.2
2023-03-04T18:14:21.957Z,994.1
2023-03-04T18:16:47.055Z,994.1
2023-03-04T18:19:12.330Z,994
2023-03-04T18:21:39.015Z,994.1
2023-03-04T18:24:05.664Z,994.1
2023-03-04T18:26:32.336Z,994.1
2023-03-04T18:28:59.050Z,994
2023-03-04T18:31:25.679Z,994
2023-03-04T18:33:52.398Z,994
2023-03-04T18:36:19.087Z,994
2023-03-04T18:38:45.782Z,994
2023-03-04T18:41:12.436Z,994
2023-03-04T18:43:37.867Z,994.1
2023-03-04T18:46:02.916Z,994.1
2023-03-04T18:48:29.613Z,994.1
2023-03-04T18:50:56.281Z,994
2023-03-04T18:53:22.960Z,994
2023-03-04T18:56:03.653Z,994
2023-03-04T18:58:16.359Z,994
2023-03-04T19:00:43.027Z,994
2023-03-04T19:03:09.724Z,994
2023-03-04T19:05:36.431Z,993.9
2023-03-04T19:08:03.079Z,993.8
2023-03-04T19:10:29.755Z,993.9
2023-03-04T19:12:56.450Z,993.8
2023-03-04T19:15:23.131Z,993.8
2023-03-04T19:17:48.398Z,993.8
2023-03-04T19:20:15.072Z,993.9
2023-03-04T19:22:41.730Z,993.9
2023-03-04T19:25:08.413Z,993.8
2023-03-04T19:27:35.099Z,993.9
2023-03-04T19:30:01.784Z,993.8
2023-03-04T19:32:28.496Z,993.9
2023-03-04T19:34:55.159Z,993.9
2023-03-04T19:37:21.842Z,993.8
2023-03-04T19:39:48.538Z,993.8
2023-03-04T19:42:15.214Z,993.8
2023-03-04T19:44:42.000Z,993.8
2023-03-04T19:47:08.605Z,993.8
2023-03-04T19:49:33.844Z,993.8
2023-03-04T19:52:00.524Z,993.8
2023-03-04T19:54:27.241Z,993.8
2023-03-04T19:56:53.914Z,993.8
2023-03-04T19:59:20.636Z,993.8
2023-03-04T20:01:47.247Z,993.8
2023-03-04T20:04:13.963Z,993.8
2023-03-04T20:06:40.678Z,993.8
2023-03-04T20:11:33.992Z,993.8
2023-03-04T20:14:00.674Z,993.8
2023-03-04T20:16:27.356Z,993.8
2023-03-04T20:18:54.044Z,993.8
2023-03-04T20:21:19.280Z,993.8
2023-03-04T20:23:45.988Z,993.8
2023-03-04T20:26:12.673Z,993.8
2023-03-04T20:28:39.331Z,993.8
2023-03-04T20:31:06.012Z,993.8
2023-03-04T20:33:32.699Z,993.8
2023-03-04T20:35:59.369Z,993.7
2023-03-04T20:38:26.072Z,993.8
2023-03-04T20:40:52.750Z,993.8
2023-03-04T20:43:19.437Z,993.8
2023-03-04T20:45:46.124Z,993.7
2023-03-04T20:48:12.815Z,993.7
2023-03-04T20:50:39.493Z,993.7
2023-03-04T20:53:04.730Z,993.7
2023-03-04T20:55:31.418Z,993.7
2023-03-04T20:57:58.085Z,993.7
2023-03-04T21:00:24.833Z,993.7
2023-03-04T21:02:51.515Z,993.6
2023-03-04T21:05:18.197Z,993.6
2023-03-04T21:07:44.969Z,993.5
2023-03-04T21:10:11.545Z,993.4
2023-03-04T21:12:38.275Z,993.5
2023-03-04T21:15:04.892Z,993.5
2023-03-04T21:17:31.617Z,993.5
2023-03-04T21:19:58.246Z,993.5
2023-03-04T21:22:24.935Z,993.5
2023-03-04T21:24:50.234Z,993.5
2023-03-04T21:27:16.895Z,993.4
2023-03-04T21:29:43.662Z,993.4
2023-03-04T21:32:10.363Z,993.4
2023-03-04T21:34:37.060Z,993.4
2023-03-04T21:37:03.727Z,993.4
2023-03-04T21:39:30.444Z,993.4
2023-03-04T21:41:57.135Z,993.4
2023-03-04T21:44:23.822Z,993.4
2023-03-04T21:46:50.523Z,993.4
2023-03-04T21:49:17.216Z,993.3
2023-03-04T21:51:43.830Z,993.4
2023-03-04T21:54:10.577Z,993.3
2023-03-04T21:56:35.648Z,993.3
2023-03-04T21:59:02.522Z,993.2
2023-03-04T22:01:29.171Z,993.2
2023-03-04T22:03:55.855Z,993.2
2023-03-04T22:06:22.489Z,993.2
2023-03-04T22:08:49.269Z,993.1
2023-03-04T22:11:15.948Z,993.1
2023-03-04T22:13:42.631Z,993.1
2023-03-04T22:16:09.281Z,993.1
2023-03-04T22:18:35.995Z,993.1
2023-03-04T22:21:02.680Z,993
2023-03-04T22:23:29.441Z,993
2023-03-04T22:28:22.557Z,993
2023-03-04T22:30:47.963Z,993
2023-03-04T22:33:14.654Z,992.9
2023-03-04T22:38:07.870Z,993
2023-03-04T22:40:34.643Z,992.9
2023-03-04T22:43:01.220Z,992.9
2023-03-04T22:45:27.980Z,992.9
2023-03-04T22:47:54.582Z,992.8
2023-03-04T22:50:21.269Z,992.8
2023-03-04T22:52:47.954Z,992.8
2023-03-04T22:55:14.654Z,992.8
2023-03-04T22:57:41.324Z,992.8
2023-03-04T23:00:08.039Z,992.9
2023-03-04T23:02:33.226Z,992.8
2023-03-04T23:05:00.034Z,992.8
2023-03-04T23:07:26.700Z,992.8
2023-03-04T23:09:53.396Z,992.8
2023-03-04T23:12:19.972Z,992.8
2023-03-04T23:14:46.661Z,992.8
2023-03-04T23:17:13.390Z,992.8
2023-03-04T23:19:40.110Z,992.8
2023-03-04T23:22:06.790Z,992.7
2023-03-04T23:24:33.449Z,992.7
2023-03-04T23:27:00.086Z,992.7
2023-03-04T23:29:26.872Z,992.7
2023-03-04T23:31:53.561Z,992.7
2023-03-04T23:34:18.739Z,992.6
2023-03-04T23:36:45.490Z,992.6
2023-03-04T23:39:12.160Z,992.6
2023-03-04T23:41:38.803Z,992.7
2023-03-04T23:44:05.418Z,992.7
2023-03-04T23:46:32.291Z,992.6
2023-03-04T23:48:58.841Z,992.6
2023-03-04T23:51:25.507Z,992.6
2023-03-04T23:53:52.235Z,992.6
2023-03-04T23:56:18.870Z,992.6
2023-03-04T23:58:45.534Z,992.5
