createdAt,value
2019-03-15T00:02:22.855Z,15.32
2019-03-15T00:04:50.294Z,18.73
2019-03-15T00:07:17.732Z,15.50
2019-03-15T00:09:45.180Z,16.15
2019-03-15T00:12:12.630Z,12.40
2019-03-15T00:14:40.072Z,17.00
2019-03-15T00:17:07.532Z,12.75
2019-03-15T00:19:34.956Z,13.95
2019-03-15T00:22:02.395Z,18.92
2019-03-15T00:24:29.869Z,14.63
2019-03-15T00:26:57.300Z,17.20
2019-03-15T00:29:24.749Z,13.83
2019-03-15T00:31:52.222Z,14.78
2019-03-15T00:34:19.878Z,13.43
2019-03-15T00:36:47.308Z,10.55
2019-03-15T00:39:14.740Z,13.08
2019-03-15T00:41:42.177Z,10.00
2019-03-15T00:44:09.621Z,14.20
2019-03-15T00:46:37.089Z,15.10
2019-03-15T00:49:04.516Z,14.85
2019-03-15T00:51:31.946Z,10.68
2019-03-15T00:53:59.415Z,19.23
2019-03-15T00:56:26.839Z,14.80
2019-03-15T00:58:54.276Z,12.13
2019-03-15T01:01:21.723Z,10.98
2019-03-15T01:03:49.408Z,16.73
2019-03-15T01:06:16.873Z,12.35
2019-03-15T01:08:44.308Z,12.98
2019-03-15T01:11:11.760Z,10.45
2019-03-15T01:13:39.200Z,13.40
2019-03-15T01:16:06.642Z,13.13
2019-03-15T01:18:34.076Z,15.55
2019-03-15T01:21:01.541Z,11.78
2019-03-15T01:23:28.951Z,13.65
2019-03-15T01:25:56.389Z,17.10
2019-03-15T01:28:23.836Z,13.08
2019-03-15T01:30:51.292Z,14.98
2019-03-15T01:33:18.913Z,14.58
2019-03-15T01:35:46.380Z,18.15
2019-03-15T01:38:13.836Z,16.57
2019-03-15T01:40:41.273Z,16.17
2019-03-15T01:43:08.771Z,17.10
2019-03-15T01:45:36.200Z,22.87
2019-03-15T01:48:03.633Z,14.68
2019-03-15T01:50:31.086Z,19.02
2019-03-15T01:52:58.617Z,21.23
2019-03-15T01:55:26.280Z,21.55
2019-03-15T01:57:53.750Z,22.55
2019-03-15T02:00:21.392Z,22.95
2019-03-15T02:02:48.846Z,25.30
2019-03-15T02:05:16.287Z,22.13
2019-03-15T02:07:43.763Z,23.10
2019-03-15T02:10:11.233Z,25.08
2019-03-15T02:12:38.640Z,21.07
2019-03-15T02:15:07.187Z,21.52
2019-03-15T02:17:34.633Z,27.40
2019-03-15T02:20:02.070Z,27.77
2019-03-15T02:22:29.524Z,23.20
2019-03-15T02:24:56.992Z,30.72
2019-03-15T02:27:24.425Z,21.62
2019-03-15T02:29:51.864Z,30.70
2019-03-15T02:32:19.357Z,24.98
2019-03-15T02:34:46.813Z,26.23
2019-03-15T02:37:14.242Z,20.57
2019-03-15T02:39:41.814Z,21.42
2019-03-15T02:42:09.256Z,20.17
2019-03-15T02:44:36.684Z,27.37
2019-03-15T02:47:04.168Z,23.47
2019-03-15T02:49:31.627Z,25.43
2019-03-15T02:51:59.052Z,22.65
2019-03-15T02:54:27.280Z,21.75
2019-03-15T02:56:54.847Z,20.10
2019-03-15T02:59:22.398Z,27.95
2019-03-15T03:01:49.847Z,21.42
2019-03-15T03:04:17.288Z,22.52
2019-03-15T03:06:44.714Z,21.27
2019-03-15T03:09:12.335Z,19.65
2019-03-15T03:11:39.757Z,19.62
2019-03-15T03:14:07.210Z,16.07
2019-03-15T03:16:34.661Z,18.23
2019-03-15T03:19:02.126Z,12.85
2019-03-15T03:21:29.553Z,23.38
2019-03-15T03:23:57.514Z,19.35
2019-03-15T03:26:25.178Z,14.70
2019-03-15T03:28:54.015Z,18.30
2019-03-15T03:31:21.557Z,14.78
2019-03-15T03:33:49.049Z,22.95
2019-03-15T03:36:16.473Z,14.98
2019-03-15T03:38:43.901Z,11.43
2019-03-15T03:41:11.366Z,17.23
2019-03-15T03:43:38.793Z,14.60
2019-03-15T03:46:06.227Z,22.32
2019-03-15T03:48:33.680Z,15.95
2019-03-15T03:51:01.113Z,18.32
2019-03-15T03:53:28.553Z,23.00
2019-03-15T03:55:55.980Z,20.10
2019-03-15T03:58:23.608Z,15.70
2019-03-15T04:00:51.078Z,17.30
2019-03-15T04:03:18.618Z,13.65
2019-03-15T04:05:46.061Z,18.12
2019-03-15T04:08:13.491Z,21.93
2019-03-15T04:10:40.932Z,14.87
2019-03-15T04:13:08.372Z,30.15
2019-03-15T04:15:36.129Z,26.77
2019-03-15T04:18:06.506Z,21.85
2019-03-15T04:20:32.797Z,18.65
2019-03-15T04:23:00.265Z,25.70
2019-03-15T04:25:27.687Z,20.80
2019-03-15T04:27:55.113Z,29.50
2019-03-15T04:30:23.361Z,30.27
2019-03-15T04:32:50.813Z,35.45
2019-03-15T04:35:18.293Z,18.23
2019-03-15T04:37:45.742Z,21.80
2019-03-15T04:40:13.167Z,20.37
2019-03-15T04:42:40.604Z,33.53
2019-03-15T04:45:08.055Z,22.37
2019-03-15T04:47:35.492Z,19.30
2019-03-15T04:50:03.405Z,23.85
2019-03-15T04:52:30.867Z,19.60
2019-03-15T04:54:58.309Z,27.90
2019-03-15T04:57:25.830Z,32.85
2019-03-15T04:59:53.295Z,27.62
2019-03-15T05:02:20.734Z,16.80
2019-03-15T05:04:48.264Z,21.12
2019-03-15T05:07:15.736Z,19.65
2019-03-15T05:09:43.173Z,22.00
2019-03-15T05:12:10.604Z,20.70
2019-03-15T05:14:38.051Z,17.17
2019-03-15T05:17:05.484Z,13.70
2019-03-15T05:19:32.951Z,18.82
2019-03-15T05:22:00.908Z,14.30
2019-03-15T05:24:28.455Z,15.83
2019-03-15T05:26:55.901Z,12.50
2019-03-15T05:29:23.347Z,10.72
2019-03-15T05:31:50.780Z,11.55
2019-03-15T05:34:18.209Z,15.88
2019-03-15T05:36:45.645Z,10.48
2019-03-15T05:39:13.098Z,10.93
2019-03-15T05:41:40.554Z,12.15
2019-03-15T05:44:07.993Z,7.95
2019-03-15T05:46:35.429Z,6.72
2019-03-15T05:49:02.892Z,5.72
2019-03-15T05:51:30.316Z,7.72
2019-03-15T05:53:57.715Z,11.15
2019-03-15T05:56:25.176Z,8.38
2019-03-15T05:58:52.604Z,6.75
2019-03-15T06:01:20.039Z,6.50
2019-03-15T06:03:49.095Z,7.55
2019-03-15T06:06:16.954Z,6.47
2019-03-15T06:08:44.432Z,5.75
2019-03-15T06:11:11.852Z,5.45
2019-03-15T06:13:39.292Z,5.60
2019-03-15T06:16:06.785Z,5.87
2019-03-15T06:18:34.387Z,6.22
2019-03-15T06:21:01.938Z,6.20
2019-03-15T06:23:29.340Z,5.87
2019-03-15T06:25:56.784Z,7.67
2019-03-15T06:28:24.216Z,6.78
2019-03-15T06:30:51.665Z,11.12
2019-03-15T06:33:19.269Z,5.83
2019-03-15T06:35:46.709Z,9.43
2019-03-15T06:38:14.156Z,8.95
2019-03-15T06:40:41.593Z,10.08
2019-03-15T06:43:09.037Z,14.10
2019-03-15T06:45:36.405Z,11.38
2019-03-15T06:48:03.818Z,8.03
2019-03-15T06:50:31.264Z,19.27
2019-03-15T06:52:58.680Z,17.45
2019-03-15T06:55:26.245Z,20.23
2019-03-15T06:57:53.709Z,24.23
2019-03-15T07:00:21.144Z,27.13
2019-03-15T07:02:48.582Z,26.50
2019-03-15T07:05:16.085Z,27.30
2019-03-15T07:07:43.646Z,26.37
2019-03-15T07:10:11.274Z,26.57
2019-03-15T07:12:40.161Z,24.60
2019-03-15T07:15:08.031Z,31.82
2019-03-15T07:17:35.549Z,32.38
2019-03-15T07:20:03.486Z,24.15
2019-03-15T07:22:30.977Z,24.82
2019-03-15T07:24:58.408Z,34.45
2019-03-15T07:27:25.856Z,27.80
2019-03-15T07:29:53.301Z,36.95
2019-03-15T07:32:20.756Z,34.30
2019-03-15T07:34:48.279Z,38.10
2019-03-15T07:37:15.737Z,38.60
2019-03-15T07:39:43.186Z,45.25
2019-03-15T07:42:10.628Z,31.95
2019-03-15T07:44:38.088Z,36.63
2019-03-15T07:47:05.539Z,42.33
2019-03-15T07:49:32.979Z,32.75
2019-03-15T07:52:00.412Z,39.30
2019-03-15T07:54:37.463Z,34.58
2019-03-15T07:56:57.198Z,31.15
2019-03-15T07:59:27.693Z,34.98
2019-03-15T08:01:54.024Z,34.80
2019-03-15T08:04:21.477Z,37.55
2019-03-15T08:06:49.063Z,37.85
2019-03-15T08:09:16.536Z,36.33
2019-03-15T08:11:43.985Z,30.12
2019-03-15T08:14:11.412Z,33.53
2019-03-15T08:16:38.976Z,23.95
2019-03-15T08:19:06.718Z,36.70
2019-03-15T08:21:34.161Z,35.10
2019-03-15T08:24:02.347Z,30.88
2019-03-15T08:26:30.523Z,37.98
2019-03-15T08:28:59.719Z,40.48
2019-03-15T08:31:29.946Z,32.80
2019-03-15T08:33:57.807Z,35.28
2019-03-15T08:36:25.373Z,41.83
2019-03-15T08:38:52.987Z,41.73
2019-03-15T08:41:20.520Z,33.50
2019-03-15T08:43:49.267Z,48.98
2019-03-15T08:46:18.393Z,37.35
2019-03-15T08:48:46.048Z,46.28
2019-03-15T08:51:15.566Z,44.73
2019-03-15T08:53:45.890Z,37.38
2019-03-15T08:56:15.779Z,49.00
2019-03-15T08:58:43.202Z,36.30
2019-03-15T09:01:11.097Z,45.00
2019-03-15T09:03:38.922Z,41.98
2019-03-15T09:06:06.640Z,49.10
2019-03-15T09:08:37.217Z,41.48
2019-03-15T09:11:03.962Z,39.88
2019-03-15T09:13:31.555Z,46.45
2019-03-15T09:15:59.242Z,40.78
2019-03-15T09:18:27.302Z,42.83
2019-03-15T09:20:54.728Z,41.10
2019-03-15T09:23:22.277Z,42.67
2019-03-15T09:25:49.731Z,36.45
2019-03-15T09:28:17.230Z,39.78
2019-03-15T09:30:44.688Z,36.98
2019-03-15T09:33:12.144Z,29.05
2019-03-15T09:35:39.588Z,31.02
2019-03-15T09:38:10.123Z,29.18
2019-03-15T09:40:36.301Z,31.48
2019-03-15T09:43:03.769Z,31.35
2019-03-15T09:45:31.213Z,27.42
2019-03-15T09:47:58.660Z,31.23
2019-03-15T09:50:34.196Z,32.10
2019-03-15T09:52:55.349Z,28.20
2019-03-15T09:55:32.351Z,37.38
2019-03-15T09:57:52.040Z,42.00
2019-03-15T10:00:19.462Z,36.45
2019-03-15T10:02:46.925Z,35.00
2019-03-15T10:05:14.343Z,36.53
2019-03-15T10:07:43.649Z,37.28
2019-03-15T10:10:14.008Z,33.67
2019-03-15T10:12:40.937Z,34.33
2019-03-15T10:15:09.580Z,23.02
2019-03-15T10:17:37.067Z,41.20
2019-03-15T10:20:05.748Z,22.48
2019-03-15T10:22:33.193Z,31.30
2019-03-15T10:25:00.632Z,28.30
2019-03-15T10:27:28.433Z,25.60
2019-03-15T10:29:55.883Z,34.58
2019-03-15T10:32:23.364Z,29.25
2019-03-15T10:34:50.821Z,23.92
2019-03-15T10:37:18.289Z,23.70
2019-03-15T10:39:45.876Z,25.50
2019-03-15T10:42:13.411Z,16.12
2019-03-15T10:44:40.854Z,18.67
2019-03-15T10:47:08.388Z,18.80
2019-03-15T10:49:36.293Z,14.58
2019-03-15T10:52:03.650Z,15.45
2019-03-15T10:54:31.106Z,14.45
2019-03-15T10:56:58.545Z,14.20
2019-03-15T10:59:25.984Z,14.65
2019-03-15T11:01:53.456Z,10.63
2019-03-15T11:04:20.884Z,18.12
2019-03-15T11:06:48.377Z,15.45
2019-03-15T11:09:15.826Z,15.13
2019-03-15T11:11:43.290Z,18.77
2019-03-15T11:14:10.736Z,13.38
2019-03-15T11:16:38.230Z,13.50
2019-03-15T11:19:05.779Z,15.10
2019-03-15T11:21:33.228Z,15.25
2019-03-15T11:24:00.709Z,13.18
2019-03-15T11:26:28.208Z,12.33
2019-03-15T11:28:55.652Z,12.63
2019-03-15T11:31:23.092Z,18.05
2019-03-15T11:33:50.540Z,14.07
2019-03-15T11:36:18.216Z,12.60
2019-03-15T11:38:45.571Z,13.80
2019-03-15T11:41:13.042Z,11.57
2019-03-15T11:43:40.485Z,11.75
2019-03-15T11:46:07.937Z,14.58
2019-03-15T11:48:35.402Z,13.98
2019-03-15T11:51:02.960Z,13.25
2019-03-15T11:53:30.409Z,14.87
2019-03-15T11:55:57.865Z,19.67
2019-03-15T11:58:25.320Z,18.02
2019-03-15T12:00:52.769Z,9.70
2019-03-15T12:03:20.220Z,15.85
2019-03-15T12:05:47.681Z,13.43
2019-03-15T12:08:15.149Z,18.50
2019-03-15T12:10:42.523Z,14.03
2019-03-15T12:13:09.961Z,11.38
2019-03-15T12:15:37.309Z,11.15
2019-03-15T12:18:08.055Z,13.80
2019-03-15T12:20:34.006Z,16.90
2019-03-15T12:23:01.437Z,12.78
2019-03-15T12:25:31.267Z,16.30
2019-03-15T12:27:58.143Z,10.98
2019-03-15T12:30:25.576Z,18.25
2019-03-15T12:32:53.024Z,20.32
2019-03-15T12:35:20.500Z,17.42
2019-03-15T12:37:47.961Z,16.25
2019-03-15T12:40:15.750Z,15.80
2019-03-15T12:42:43.209Z,16.15
2019-03-15T12:45:10.656Z,18.65
2019-03-15T12:47:38.088Z,11.95
2019-03-15T12:50:05.782Z,16.50
2019-03-15T12:52:45.899Z,20.35
2019-03-15T12:55:02.668Z,23.02
2019-03-15T12:57:30.105Z,18.42
2019-03-15T12:59:57.548Z,14.68
2019-03-15T13:02:25.006Z,18.42
2019-03-15T13:04:52.424Z,16.23
2019-03-15T13:07:19.851Z,19.75
2019-03-15T13:09:47.286Z,23.10
2019-03-15T13:12:14.746Z,20.15
2019-03-15T13:14:42.177Z,16.80
2019-03-15T13:17:09.742Z,15.58
2019-03-15T13:19:37.193Z,15.58
2019-03-15T13:22:04.636Z,18.17
2019-03-15T13:24:32.074Z,15.20
2019-03-15T13:27:07.399Z,20.70
2019-03-15T13:29:28.761Z,14.05
2019-03-15T13:31:56.198Z,15.63
2019-03-15T13:34:24.019Z,16.07
2019-03-15T13:36:51.477Z,16.60
2019-03-15T13:39:18.988Z,21.05
2019-03-15T13:41:46.424Z,15.58
2019-03-15T13:44:13.890Z,19.92
2019-03-15T13:46:41.320Z,13.15
2019-03-15T13:49:08.788Z,13.30
2019-03-15T13:51:36.233Z,22.73
2019-03-15T13:54:03.665Z,22.02
2019-03-15T13:56:31.112Z,19.75
2019-03-15T13:58:58.441Z,22.55
2019-03-15T14:01:25.860Z,23.42
2019-03-15T14:03:53.324Z,21.90
2019-03-15T14:06:20.764Z,17.42
2019-03-15T14:08:48.220Z,27.60
2019-03-15T14:11:15.692Z,26.73
2019-03-15T14:13:43.123Z,18.92
2019-03-15T14:16:10.552Z,22.65
2019-03-15T14:18:38.033Z,21.23
2019-03-15T14:21:05.460Z,21.60
2019-03-15T14:23:32.932Z,15.45
2019-03-15T14:26:00.388Z,23.00
2019-03-15T14:28:27.813Z,21.15
2019-03-15T14:30:56.196Z,19.35
2019-03-15T14:33:26.462Z,18.85
2019-03-15T14:35:59.183Z,21.73
2019-03-15T14:38:29.573Z,21.35
2019-03-15T14:41:21.115Z,20.27
2019-03-15T14:43:50.403Z,22.15
2019-03-15T14:46:23.469Z,21.15
2019-03-15T14:48:53.158Z,27.75
2019-03-15T14:51:21.739Z,20.95
2019-03-15T14:53:50.111Z,19.25
2019-03-15T14:56:17.576Z,23.25
2019-03-15T14:58:44.969Z,33.38
2019-03-15T15:01:12.416Z,23.02
2019-03-15T15:03:39.850Z,23.85
2019-03-15T15:06:07.280Z,17.10
2019-03-15T15:08:34.728Z,19.02
2019-03-15T15:11:02.427Z,21.23
2019-03-15T15:13:29.857Z,25.52
2019-03-15T15:15:57.292Z,24.02
2019-03-15T15:18:25.258Z,24.07
2019-03-15T15:20:52.701Z,20.80
2019-03-15T15:23:20.128Z,23.40
2019-03-15T15:25:47.652Z,20.45
2019-03-15T15:28:15.102Z,20.15
2019-03-15T15:30:42.537Z,24.55
2019-03-15T15:33:09.984Z,26.75
2019-03-15T15:35:37.428Z,22.58
2019-03-15T15:38:04.865Z,19.92
2019-03-15T15:40:32.317Z,21.93
2019-03-15T15:42:59.749Z,12.33
2019-03-15T15:45:29.742Z,18.95
2019-03-15T15:47:56.457Z,18.98
2019-03-15T15:50:23.898Z,19.32
2019-03-15T15:52:51.376Z,18.95
2019-03-15T15:55:18.804Z,20.35
2019-03-15T15:57:46.247Z,25.23
2019-03-15T16:00:13.821Z,17.05
2019-03-15T16:02:41.255Z,24.15
2019-03-15T16:05:08.912Z,15.25
2019-03-15T16:07:36.260Z,18.00
2019-03-15T16:10:03.941Z,17.67
2019-03-15T16:12:31.376Z,27.40
2019-03-15T16:14:58.844Z,20.70
2019-03-15T16:17:26.293Z,18.92
2019-03-15T16:19:53.824Z,23.65
2019-03-15T16:22:21.287Z,18.73
2019-03-15T16:24:48.777Z,17.85
2019-03-15T16:27:16.215Z,26.93
2019-03-15T16:29:43.517Z,27.80
2019-03-15T16:32:10.918Z,21.90
2019-03-15T16:34:38.215Z,28.60
2019-03-15T16:37:05.667Z,22.98
2019-03-15T16:39:33.105Z,25.30
2019-03-15T16:42:00.588Z,26.25
2019-03-15T16:44:28.022Z,22.98
2019-03-15T16:46:55.466Z,23.32
2019-03-15T16:49:22.916Z,23.38
2019-03-15T16:51:50.352Z,31.35
2019-03-15T16:54:17.976Z,28.35
2019-03-15T16:56:45.434Z,33.40
2019-03-15T16:59:12.860Z,27.02
2019-03-15T17:01:40.285Z,29.63
2019-03-15T17:04:07.758Z,26.40
2019-03-15T17:06:35.192Z,22.65
2019-03-15T17:09:02.636Z,26.48
2019-03-15T17:11:29.986Z,28.85
2019-03-15T17:13:57.424Z,28.95
2019-03-15T17:16:24.868Z,34.70
2019-03-15T17:18:52.326Z,30.75
2019-03-15T17:21:19.810Z,28.77
2019-03-15T17:23:47.252Z,26.17
2019-03-15T17:26:14.690Z,28.10
2019-03-15T17:28:42.129Z,27.60
2019-03-15T17:31:10.409Z,26.10
2019-03-15T17:33:38.044Z,29.65
2019-03-15T17:36:05.492Z,21.40
2019-03-15T17:38:32.948Z,31.02
2019-03-15T17:41:00.375Z,25.20
2019-03-15T17:43:27.828Z,26.37
2019-03-15T17:45:55.259Z,23.95
2019-03-15T17:48:22.684Z,24.50
2019-03-15T17:50:50.222Z,30.88
2019-03-15T17:53:17.684Z,38.83
2019-03-15T17:55:45.365Z,31.42
2019-03-15T17:58:13.176Z,34.98
2019-03-15T18:00:42.375Z,30.48
2019-03-15T18:03:20.643Z,23.83
2019-03-15T18:05:39.101Z,32.70
2019-03-15T18:08:06.639Z,27.93
2019-03-15T18:10:34.134Z,27.95
2019-03-15T18:13:01.618Z,27.35
2019-03-15T18:15:29.368Z,24.18
2019-03-15T18:17:59.856Z,26.65
2019-03-15T18:20:26.172Z,36.42
2019-03-15T18:22:53.621Z,22.22
2019-03-15T18:25:21.057Z,30.90
2019-03-15T18:27:49.006Z,30.60
2019-03-15T18:30:16.468Z,27.73
2019-03-15T18:32:43.897Z,33.50
2019-03-15T18:35:11.660Z,29.52
2019-03-15T18:37:39.148Z,28.55
2019-03-15T18:40:08.211Z,26.25
2019-03-15T18:42:35.708Z,30.05
2019-03-15T18:45:04.750Z,26.80
2019-03-15T18:47:32.182Z,30.10
2019-03-15T18:49:59.616Z,42.85
2019-03-15T18:52:27.056Z,27.77
2019-03-15T18:54:54.483Z,36.85
2019-03-15T18:57:21.914Z,31.10
2019-03-15T18:59:49.465Z,28.85
2019-03-15T19:02:17.194Z,35.15
2019-03-15T19:04:44.646Z,32.08
2019-03-15T19:07:12.077Z,30.37
2019-03-15T19:09:39.528Z,38.42
2019-03-15T19:12:06.978Z,31.10
2019-03-15T19:14:34.449Z,41.15
2019-03-15T19:17:01.938Z,26.50
2019-03-15T19:19:29.374Z,33.48
2019-03-15T19:21:56.808Z,40.98
2019-03-15T19:24:24.283Z,28.15
2019-03-15T19:26:51.716Z,35.85
2019-03-15T19:29:19.288Z,29.15
2019-03-15T19:31:46.747Z,26.27
2019-03-15T19:34:14.197Z,24.07
2019-03-15T19:36:41.640Z,29.75
2019-03-15T19:39:09.119Z,35.17
2019-03-15T19:41:36.540Z,25.48
2019-03-15T19:44:04.355Z,23.40
2019-03-15T19:46:31.828Z,28.15
2019-03-15T19:48:59.371Z,31.33
2019-03-15T19:51:26.770Z,36.05
2019-03-15T19:53:54.309Z,24.85
2019-03-15T19:56:21.741Z,26.75
2019-03-15T19:58:49.386Z,28.38
2019-03-15T20:01:16.844Z,27.50
2019-03-15T20:03:44.594Z,28.65
2019-03-15T20:06:12.285Z,24.47
2019-03-15T20:08:39.981Z,32.00
2019-03-15T20:11:07.481Z,34.73
2019-03-15T20:13:34.932Z,34.00
2019-03-15T20:16:02.418Z,36.05
2019-03-15T20:18:29.874Z,31.35
2019-03-15T20:20:57.331Z,31.62
2019-03-15T20:23:24.801Z,31.87
2019-03-15T20:25:52.248Z,35.48
2019-03-15T20:28:19.701Z,38.13
2019-03-15T20:30:52.232Z,41.85
2019-03-15T20:33:16.469Z,38.33
2019-03-15T20:35:43.918Z,30.88
2019-03-15T20:38:11.372Z,29.60
2019-03-15T20:40:38.832Z,29.30
2019-03-15T20:43:06.285Z,29.92
2019-03-15T20:45:33.570Z,32.80
2019-03-15T20:48:01.057Z,32.30
2019-03-15T20:50:28.620Z,29.65
2019-03-15T20:53:07.669Z,23.00
2019-03-15T20:55:28.520Z,29.52
2019-03-15T20:57:54.628Z,31.68
2019-03-15T21:00:34.856Z,32.80
2019-03-15T21:02:51.358Z,22.85
2019-03-15T21:05:19.040Z,25.92
2019-03-15T21:07:46.467Z,33.85
2019-03-15T21:10:15.080Z,29.10
2019-03-15T21:12:42.717Z,22.73
2019-03-15T21:15:10.832Z,32.55
2019-03-15T21:17:38.268Z,28.35
2019-03-15T21:20:07.213Z,29.25
2019-03-15T21:22:35.048Z,41.92
2019-03-15T21:25:03.116Z,35.17
2019-03-15T21:27:30.594Z,31.23
2019-03-15T21:29:58.055Z,36.65
2019-03-15T21:32:25.580Z,30.15
2019-03-15T21:34:53.017Z,31.05
2019-03-15T21:37:20.460Z,33.30
2019-03-15T21:39:48.011Z,30.17
2019-03-15T21:42:15.466Z,32.60
2019-03-15T21:44:42.892Z,9.65
2019-03-15T21:47:10.360Z,14.80
2019-03-15T21:49:37.792Z,6.40
2019-03-15T21:52:05.228Z,4.67
2019-03-15T21:54:32.584Z,5.87
2019-03-15T21:57:00.061Z,6.78
2019-03-15T21:59:27.508Z,9.60
2019-03-15T22:01:54.958Z,7.17
2019-03-15T22:04:22.369Z,13.32
2019-03-15T22:06:49.803Z,9.23
2019-03-15T22:09:17.268Z,7.10
2019-03-15T22:11:44.753Z,7.28
2019-03-15T22:14:12.179Z,10.98
2019-03-15T22:16:39.640Z,7.83
2019-03-15T22:19:07.088Z,7.78
2019-03-15T22:21:34.509Z,5.70
2019-03-15T22:24:01.852Z,9.83
2019-03-15T22:26:29.315Z,10.45
2019-03-15T22:28:56.744Z,10.72
2019-03-15T22:31:24.192Z,6.78
2019-03-15T22:33:51.622Z,5.70
2019-03-15T22:36:20.547Z,6.45
2019-03-15T22:38:47.987Z,9.95
2019-03-15T22:41:15.439Z,7.50
2019-03-15T22:43:42.867Z,11.08
2019-03-15T22:46:10.288Z,4.50
2019-03-15T22:48:37.724Z,9.45
2019-03-15T22:51:05.185Z,7.10
2019-03-15T22:53:32.737Z,9.60
2019-03-15T22:56:00.168Z,12.15
2019-03-15T22:58:27.657Z,10.08
2019-03-15T23:00:55.184Z,7.28
2019-03-15T23:03:22.636Z,8.98
2019-03-15T23:05:50.078Z,9.50
2019-03-15T23:08:17.682Z,12.28
2019-03-15T23:10:47.144Z,10.53
2019-03-15T23:13:14.377Z,12.58
2019-03-15T23:15:41.806Z,8.75
2019-03-15T23:18:09.548Z,11.38
2019-03-15T23:20:36.980Z,15.93
2019-03-15T23:23:04.420Z,13.38
2019-03-15T23:25:32.027Z,8.23
2019-03-15T23:27:59.528Z,10.78
2019-03-15T23:30:26.964Z,11.38
2019-03-15T23:32:54.421Z,7.47
2019-03-15T23:35:21.865Z,7.45
2019-03-15T23:37:49.355Z,9.35
2019-03-15T23:40:16.909Z,8.85
2019-03-15T23:42:44.366Z,10.50
2019-03-15T23:45:11.798Z,10.28
2019-03-15T23:47:39.250Z,10.95
2019-03-15T23:50:07.065Z,10.18
2019-03-15T23:52:34.489Z,7.55
2019-03-15T23:55:01.933Z,6.65
2019-03-15T23:57:29.381Z,13.03
2019-03-15T23:59:56.833Z,10.03
