createdAt,value
2018-08-30T00:00:19.520Z,1011.01
2018-08-30T00:01:19.542Z,1011.01
2018-08-30T00:02:19.574Z,1011.02
2018-08-30T00:03:19.596Z,1011.02
2018-08-30T00:04:19.620Z,1011.03
2018-08-30T00:05:19.646Z,1010.99
2018-08-30T00:06:19.675Z,1011.01
2018-08-30T00:07:19.698Z,1011.00
2018-08-30T00:08:19.725Z,1010.99
2018-08-30T00:09:19.748Z,1010.97
2018-08-30T00:10:19.774Z,1010.92
2018-08-30T00:11:19.805Z,1010.90
2018-08-30T00:12:19.837Z,1010.98
2018-08-30T00:13:19.864Z,1010.96
2018-08-30T00:14:19.877Z,1010.99
2018-08-30T00:15:19.904Z,1010.98
2018-08-30T00:16:19.928Z,1010.98
2018-08-30T00:17:19.955Z,1011.01
2018-08-30T00:18:19.983Z,1010.98
2018-08-30T00:19:20.007Z,1011.02
2018-08-30T00:20:20.035Z,1011.01
2018-08-30T00:21:20.059Z,1011.04
2018-08-30T00:22:20.087Z,1011.03
2018-08-30T00:23:20.115Z,1011.07
2018-08-30T00:24:20.137Z,1011.07
2018-08-30T00:25:20.164Z,1011.08
2018-08-30T00:26:20.188Z,1011.13
2018-08-30T00:27:20.215Z,1011.08
2018-08-30T00:28:20.237Z,1011.13
2018-08-30T00:29:20.265Z,1011.12
2018-08-30T00:30:20.281Z,1011.15
2018-08-30T00:31:20.320Z,1011.19
2018-08-30T00:32:20.344Z,1011.18
2018-08-30T00:33:20.372Z,1011.17
2018-08-30T00:34:20.394Z,1011.16
2018-08-30T00:35:20.416Z,1011.23
2018-08-30T00:36:20.444Z,1011.21
2018-08-30T00:37:20.477Z,1011.24
2018-08-30T00:38:20.496Z,1011.26
2018-08-30T00:39:20.522Z,1011.21
2018-08-30T00:40:20.547Z,1011.22
2018-08-30T00:41:20.621Z,1011.24
2018-08-30T00:42:20.595Z,1011.21
2018-08-30T00:43:20.623Z,1011.22
2018-08-30T00:44:20.696Z,1011.16
2018-08-30T00:45:20.672Z,1011.22
2018-08-30T00:46:20.698Z,1011.19
2018-08-30T00:47:20.735Z,1011.16
2018-08-30T00:48:20.748Z,1011.15
2018-08-30T00:49:20.772Z,1011.19
2018-08-30T00:50:20.796Z,1011.20
2018-08-30T00:51:20.823Z,1011.17
2018-08-30T00:52:20.848Z,1011.17
2018-08-30T00:53:20.874Z,1011.16
2018-08-30T00:54:20.904Z,1011.16
2018-08-30T00:55:20.929Z,1011.14
2018-08-30T00:56:20.948Z,1011.19
2018-08-30T00:57:20.978Z,1011.19
2018-08-30T00:58:21.002Z,1011.21
2018-08-30T00:59:21.031Z,1011.20
2018-08-30T01:00:21.052Z,1011.23
2018-08-30T01:01:21.069Z,1011.23
2018-08-30T01:02:21.105Z,1011.26
2018-08-30T01:03:21.126Z,1011.22
2018-08-30T01:04:21.151Z,1011.23
2018-08-30T01:05:21.174Z,1011.23
2018-08-30T01:06:21.201Z,1011.29
2018-08-30T01:07:21.230Z,1011.23
2018-08-30T01:08:21.252Z,1011.22
2018-08-30T01:09:21.276Z,1011.24
2018-08-30T01:10:21.306Z,1011.19
2018-08-30T01:11:21.328Z,1011.16
2018-08-30T01:12:21.350Z,1011.19
2018-08-30T01:13:21.378Z,1011.16
2018-08-30T01:14:21.400Z,1011.17
2018-08-30T01:15:21.430Z,1011.17
2018-08-30T01:16:21.456Z,1011.16
2018-08-30T01:17:21.482Z,1011.18
2018-08-30T01:18:21.502Z,1011.18
2018-08-30T01:19:21.526Z,1011.22
2018-08-30T01:20:21.554Z,1011.19
2018-08-30T01:21:21.576Z,1011.21
2018-08-30T01:22:21.606Z,1011.20
2018-08-30T01:23:21.632Z,1011.19
2018-08-30T01:24:21.656Z,1011.20
2018-08-30T01:25:21.677Z,1011.23
2018-08-30T01:26:21.708Z,1011.22
2018-08-30T01:27:21.728Z,1011.22
2018-08-30T01:28:21.758Z,1011.21
2018-08-30T01:29:21.778Z,1011.19
2018-08-30T01:30:21.818Z,1011.25
2018-08-30T01:31:21.830Z,1011.24
2018-08-30T01:32:21.856Z,1011.28
2018-08-30T01:33:21.879Z,1011.24
2018-08-30T01:34:21.908Z,1011.33
2018-08-30T01:35:21.928Z,1011.32
2018-08-30T01:36:21.954Z,1011.30
2018-08-30T01:37:21.983Z,1011.34
2018-08-30T01:38:22.010Z,1011.34
2018-08-30T01:39:22.036Z,1011.34
2018-08-30T01:40:22.056Z,1011.34
2018-08-30T01:41:22.078Z,1011.38
2018-08-30T01:42:22.108Z,1011.34
2018-08-30T01:43:22.136Z,1011.34
2018-08-30T01:44:22.152Z,1011.31
2018-08-30T01:45:22.180Z,1011.35
2018-08-30T01:46:22.206Z,1011.31
2018-08-30T01:47:22.230Z,1011.32
2018-08-30T01:48:22.255Z,1011.32
2018-08-30T01:49:22.276Z,1011.32
2018-08-30T01:50:22.313Z,1011.35
2018-08-30T01:51:22.334Z,1011.36
2018-08-30T01:52:22.364Z,1011.36
2018-08-30T01:53:22.381Z,1011.34
2018-08-30T01:54:22.404Z,1011.35
2018-08-30T01:55:22.439Z,1011.38
2018-08-30T01:56:22.460Z,1011.36
2018-08-30T01:57:22.480Z,1011.42
2018-08-30T01:58:22.508Z,1011.41
2018-08-30T01:59:22.528Z,1011.40
2018-08-30T02:00:22.556Z,1011.46
2018-08-30T02:01:22.586Z,1011.43
2018-08-30T02:02:22.607Z,1011.50
2018-08-30T02:03:22.634Z,1011.47
2018-08-30T02:04:22.660Z,1011.55
2018-08-30T02:05:22.684Z,1011.53
2018-08-30T02:06:22.715Z,1011.58
2018-08-30T02:07:22.737Z,1011.57
2018-08-30T02:08:22.764Z,1011.64
2018-08-30T02:09:22.786Z,1011.63
2018-08-30T02:10:22.808Z,1011.66
2018-08-30T02:11:22.832Z,1011.64
2018-08-30T02:12:22.858Z,1011.66
2018-08-30T02:13:22.886Z,1011.65
2018-08-30T02:14:22.909Z,1011.68
2018-08-30T02:15:22.942Z,1011.73
2018-08-30T02:16:22.966Z,1011.70
2018-08-30T02:17:22.984Z,1011.74
2018-08-30T02:18:23.012Z,1011.70
2018-08-30T02:19:23.033Z,1011.80
2018-08-30T02:20:23.056Z,1011.81
2018-08-30T02:21:23.085Z,1011.78
2018-08-30T02:22:23.114Z,1011.76
2018-08-30T02:23:23.134Z,1011.76
2018-08-30T02:24:23.167Z,1011.80
2018-08-30T02:25:23.184Z,1011.78
2018-08-30T02:26:23.212Z,1011.83
2018-08-30T02:27:23.243Z,1011.84
2018-08-30T02:28:23.258Z,1011.83
2018-08-30T02:29:23.292Z,1011.81
2018-08-30T02:30:23.319Z,1011.85
2018-08-30T02:31:23.334Z,1011.80
2018-08-30T02:32:23.366Z,1011.80
2018-08-30T02:33:23.384Z,1011.79
2018-08-30T02:34:23.414Z,1011.77
2018-08-30T02:35:23.433Z,1011.76
2018-08-30T02:36:23.458Z,1011.72
2018-08-30T02:37:23.487Z,1011.79
2018-08-30T02:38:23.510Z,1011.76
2018-08-30T02:39:23.534Z,1011.79
2018-08-30T02:40:23.564Z,1011.84
2018-08-30T02:41:23.584Z,1011.86
2018-08-30T02:42:23.607Z,1011.81
2018-08-30T02:43:23.645Z,1011.83
2018-08-30T02:44:23.663Z,1011.78
2018-08-30T02:45:23.679Z,1011.78
2018-08-30T02:46:23.710Z,1011.79
2018-08-30T02:47:23.732Z,1011.74
2018-08-30T02:48:23.759Z,1011.75
2018-08-30T02:49:23.786Z,1011.76
2018-08-30T02:50:23.810Z,1011.78
2018-08-30T02:51:23.833Z,1011.77
2018-08-30T02:52:23.859Z,1011.75
2018-08-30T02:53:23.884Z,1011.76
2018-08-30T02:54:23.912Z,1011.76
2018-08-30T02:55:23.930Z,1011.77
2018-08-30T02:56:23.951Z,1011.76
2018-08-30T02:57:23.972Z,1011.80
2018-08-30T02:58:24.006Z,1011.79
2018-08-30T02:59:24.028Z,1011.81
2018-08-30T03:00:24.049Z,1011.81
2018-08-30T03:01:24.078Z,1011.80
2018-08-30T03:02:24.098Z,1011.78
2018-08-30T03:03:24.121Z,1011.77
2018-08-30T03:04:24.146Z,1011.84
2018-08-30T03:05:24.173Z,1011.80
2018-08-30T03:06:24.200Z,1011.80
2018-08-30T03:07:24.221Z,1011.79
2018-08-30T03:08:24.251Z,1011.87
2018-08-30T03:09:24.266Z,1011.86
2018-08-30T03:10:24.289Z,1011.88
2018-08-30T03:11:24.318Z,1011.84
2018-08-30T03:12:24.336Z,1011.89
2018-08-30T03:13:24.364Z,1011.88
2018-08-30T03:14:24.384Z,1011.90
2018-08-30T03:15:24.409Z,1011.94
2018-08-30T03:16:24.433Z,1011.89
2018-08-30T03:17:24.456Z,1011.95
2018-08-30T03:18:24.488Z,1011.96
2018-08-30T03:19:24.502Z,1011.96
2018-08-30T03:20:24.529Z,1012.04
2018-08-30T03:21:24.549Z,1012.08
2018-08-30T03:22:24.575Z,1012.01
2018-08-30T03:23:24.598Z,1012.06
2018-08-30T03:24:24.623Z,1012.09
2018-08-30T03:25:24.640Z,1012.08
2018-08-30T03:26:24.663Z,1012.12
2018-08-30T03:27:24.691Z,1012.07
2018-08-30T03:28:24.723Z,1012.10
2018-08-30T03:29:24.735Z,1012.11
2018-08-30T03:30:25.013Z,1012.11
2018-08-30T03:31:24.792Z,1012.12
2018-08-30T03:32:24.803Z,1012.09
2018-08-30T03:33:24.839Z,1012.13
2018-08-30T03:34:24.856Z,1012.15
2018-08-30T03:35:24.878Z,1012.14
2018-08-30T03:36:24.898Z,1012.19
2018-08-30T03:37:24.923Z,1012.19
2018-08-30T03:38:24.943Z,1012.22
2018-08-30T03:39:24.972Z,1012.25
2018-08-30T03:40:24.991Z,1012.28
2018-08-30T03:41:25.014Z,1012.26
2018-08-30T03:42:25.045Z,1012.27
2018-08-30T03:43:25.059Z,1012.32
2018-08-30T03:44:25.105Z,1012.29
2018-08-30T03:45:25.107Z,1012.34
2018-08-30T03:46:25.127Z,1012.33
2018-08-30T03:47:25.159Z,1012.32
2018-08-30T03:48:25.184Z,1012.39
2018-08-30T03:49:25.203Z,1012.35
2018-08-30T03:50:25.225Z,1012.35
2018-08-30T03:51:25.245Z,1012.38
2018-08-30T03:52:25.268Z,1012.37
2018-08-30T03:53:25.289Z,1012.46
2018-08-30T03:54:25.316Z,1012.44
2018-08-30T03:55:25.339Z,1012.45
2018-08-30T03:56:25.363Z,1012.46
2018-08-30T03:57:25.384Z,1012.45
2018-08-30T03:58:25.405Z,1012.48
2018-08-30T03:59:25.454Z,1012.45
2018-08-30T04:00:25.463Z,1012.46
2018-08-30T04:01:25.482Z,1012.45
2018-08-30T04:02:25.505Z,1012.48
2018-08-30T04:03:25.525Z,1012.41
2018-08-30T04:04:25.685Z,1012.42
2018-08-30T04:05:25.569Z,1012.41
2018-08-30T04:06:25.598Z,1012.44
2018-08-30T04:07:25.619Z,1012.37
2018-08-30T04:08:25.645Z,1012.39
2018-08-30T04:09:25.665Z,1012.40
2018-08-30T04:10:25.696Z,1012.42
2018-08-30T04:11:25.707Z,1012.39
2018-08-30T04:12:25.732Z,1012.41
2018-08-30T04:13:25.819Z,1012.41
2018-08-30T04:14:25.786Z,1012.42
2018-08-30T04:15:25.803Z,1012.41
2018-08-30T04:16:25.829Z,1012.43
2018-08-30T04:17:25.853Z,1012.40
2018-08-30T04:18:25.874Z,1012.40
2018-08-30T04:19:25.895Z,1012.45
2018-08-30T04:20:25.917Z,1012.44
2018-08-30T04:21:25.940Z,1012.42
2018-08-30T04:22:25.963Z,1012.41
2018-08-30T04:23:25.989Z,1012.39
2018-08-30T04:24:26.015Z,1012.39
2018-08-30T04:25:26.041Z,1012.46
2018-08-30T04:26:26.064Z,1012.41
2018-08-30T04:27:26.083Z,1012.41
2018-08-30T04:28:26.101Z,1012.40
2018-08-30T04:29:26.127Z,1012.39
2018-08-30T04:30:26.157Z,1012.41
2018-08-30T04:31:26.217Z,1012.41
2018-08-30T04:32:26.202Z,1012.43
2018-08-30T04:33:26.223Z,1012.46
2018-08-30T04:34:26.245Z,1012.44
2018-08-30T04:35:26.264Z,1012.47
2018-08-30T04:36:26.293Z,1012.44
2018-08-30T04:37:26.313Z,1012.44
2018-08-30T04:38:26.335Z,1012.48
2018-08-30T04:39:26.360Z,1012.48
2018-08-30T04:40:26.379Z,1012.51
2018-08-30T04:41:26.407Z,1012.51
2018-08-30T04:42:26.512Z,1012.50
2018-08-30T04:43:26.454Z,1012.53
2018-08-30T04:44:26.473Z,1012.50
2018-08-30T04:45:26.501Z,1012.55
2018-08-30T04:46:26.516Z,1012.53
2018-08-30T04:47:26.545Z,1012.55
2018-08-30T04:48:26.567Z,1012.57
2018-08-30T04:49:26.596Z,1012.58
2018-08-30T04:50:26.645Z,1012.60
2018-08-30T04:51:26.637Z,1012.64
2018-08-30T04:52:26.662Z,1012.62
2018-08-30T04:53:26.681Z,1012.66
2018-08-30T04:54:26.707Z,1012.69
2018-08-30T04:55:26.732Z,1012.67
2018-08-30T04:56:26.753Z,1012.68
2018-08-30T04:57:26.774Z,1012.67
2018-08-30T04:58:26.799Z,1012.67
2018-08-30T04:59:26.827Z,1012.65
2018-08-30T05:00:26.846Z,1012.69
2018-08-30T05:01:26.868Z,1012.64
2018-08-30T05:02:26.891Z,1012.65
2018-08-30T05:03:26.915Z,1012.66
2018-08-30T05:04:26.937Z,1012.67
2018-08-30T05:05:26.965Z,1012.68
2018-08-30T05:06:26.992Z,1012.70
2018-08-30T05:07:27.007Z,1012.69
2018-08-30T05:08:27.032Z,1012.65
2018-08-30T05:09:27.049Z,1012.65
2018-08-30T05:10:27.081Z,1012.65
2018-08-30T05:11:27.101Z,1012.65
2018-08-30T05:12:27.118Z,1012.68
2018-08-30T05:13:27.151Z,1012.65
2018-08-30T05:14:27.171Z,1012.66
2018-08-30T05:15:27.188Z,1012.65
2018-08-30T05:16:27.261Z,1012.65
2018-08-30T05:17:27.241Z,1012.66
2018-08-30T05:18:27.261Z,1012.65
2018-08-30T05:19:27.281Z,1012.63
2018-08-30T05:20:27.310Z,1012.65
2018-08-30T05:21:27.335Z,1012.62
2018-08-30T05:22:27.357Z,1012.66
2018-08-30T05:23:27.375Z,1012.64
2018-08-30T05:24:27.401Z,1012.62
2018-08-30T05:25:27.429Z,1012.67
2018-08-30T05:26:27.441Z,1012.62
2018-08-30T05:27:27.473Z,1012.60
2018-08-30T05:28:27.493Z,1012.61
2018-08-30T05:29:27.513Z,1012.61
2018-08-30T05:30:27.537Z,1012.62
2018-08-30T05:31:27.559Z,1012.61
2018-08-30T05:32:27.588Z,1012.63
2018-08-30T05:33:27.610Z,1012.61
2018-08-30T05:34:27.633Z,1012.65
2018-08-30T05:35:27.660Z,1012.65
2018-08-30T05:36:27.682Z,1012.61
2018-08-30T05:37:27.700Z,1012.62
2018-08-30T05:38:27.732Z,1012.60
2018-08-30T05:39:27.744Z,1012.57
2018-08-30T05:40:27.770Z,1012.59
2018-08-30T05:41:27.791Z,1012.57
2018-08-30T05:42:27.811Z,1012.61
2018-08-30T05:43:27.839Z,1012.58
2018-08-30T05:44:27.866Z,1012.63
2018-08-30T05:45:27.883Z,1012.61
2018-08-30T05:46:27.905Z,1012.61
2018-08-30T05:47:27.926Z,1012.59
2018-08-30T05:48:27.958Z,1012.57
2018-08-30T05:49:27.976Z,1012.58
2018-08-30T05:50:27.995Z,1012.61
2018-08-30T05:51:28.025Z,1012.57
2018-08-30T05:52:28.079Z,1012.58
2018-08-30T05:53:28.067Z,1012.56
2018-08-30T05:54:28.089Z,1012.59
2018-08-30T05:55:28.113Z,1012.62
2018-08-30T05:56:28.141Z,1012.61
2018-08-30T05:57:28.155Z,1012.63
2018-08-30T05:58:28.181Z,1012.64
2018-08-30T05:59:28.205Z,1012.62
2018-08-30T06:00:28.234Z,1012.66
2018-08-30T06:01:28.251Z,1012.67
2018-08-30T06:02:28.277Z,1012.68
2018-08-30T06:03:28.294Z,1012.65
2018-08-30T06:04:28.322Z,1012.65
2018-08-30T06:05:28.339Z,1012.64
2018-08-30T06:06:28.365Z,1012.66
2018-08-30T06:07:28.389Z,1012.62
2018-08-30T06:08:28.554Z,1012.65
2018-08-30T06:09:28.434Z,1012.62
2018-08-30T06:10:28.453Z,1012.67
2018-08-30T06:11:28.481Z,1012.67
2018-08-30T06:12:28.504Z,1012.68
2018-08-30T06:13:28.529Z,1012.68
2018-08-30T06:14:28.551Z,1012.68
2018-08-30T06:15:28.577Z,1012.64
2018-08-30T06:16:28.598Z,1012.71
2018-08-30T06:17:28.618Z,1012.67
2018-08-30T06:18:28.647Z,1012.68
2018-08-30T06:19:28.663Z,1012.75
2018-08-30T06:20:28.692Z,1012.70
2018-08-30T06:21:28.713Z,1012.72
2018-08-30T06:22:28.729Z,1012.79
2018-08-30T06:23:28.753Z,1012.77
2018-08-30T06:24:28.782Z,1012.75
2018-08-30T06:25:28.807Z,1012.72
2018-08-30T06:26:28.826Z,1012.80
2018-08-30T06:27:28.852Z,1012.79
2018-08-30T06:28:28.868Z,1012.82
2018-08-30T06:29:28.896Z,1012.80
2018-08-30T06:30:28.917Z,1012.81
2018-08-30T06:31:28.941Z,1012.78
2018-08-30T06:32:28.963Z,1012.80
2018-08-30T06:33:28.983Z,1012.77
2018-08-30T06:34:29.012Z,1012.79
2018-08-30T06:35:29.060Z,1012.82
2018-08-30T06:36:29.056Z,1012.84
2018-08-30T06:37:29.075Z,1012.83
2018-08-30T06:38:29.163Z,1012.83
2018-08-30T06:39:29.123Z,1012.91
2018-08-30T06:40:29.149Z,1012.89
2018-08-30T06:41:29.167Z,1012.89
2018-08-30T06:42:29.188Z,1012.91
2018-08-30T06:43:29.216Z,1012.90
2018-08-30T06:44:29.235Z,1012.92
2018-08-30T06:45:29.324Z,1012.94
2018-08-30T06:46:29.284Z,1012.93
2018-08-30T06:47:29.307Z,1012.98
2018-08-30T06:48:29.339Z,1012.95
2018-08-30T06:49:29.355Z,1013.00
2018-08-30T06:50:29.381Z,1012.95
2018-08-30T06:51:29.405Z,1013.01
2018-08-30T06:52:29.422Z,1012.98
2018-08-30T06:53:29.443Z,1012.97
2018-08-30T06:54:29.469Z,1012.97
2018-08-30T06:55:29.485Z,1012.98
2018-08-30T06:56:29.660Z,1013.03
2018-08-30T06:57:29.546Z,1013.02
2018-08-30T06:58:29.621Z,1013.02
2018-08-30T06:59:29.590Z,1012.98
2018-08-30T07:00:29.607Z,1013.07
2018-08-30T07:01:29.628Z,1013.05
2018-08-30T07:02:29.656Z,1013.05
2018-08-30T07:03:29.672Z,1013.10
2018-08-30T07:04:29.701Z,1013.10
2018-08-30T07:05:29.722Z,1013.07
2018-08-30T07:06:29.747Z,1013.05
2018-08-30T07:07:29.766Z,1013.08
2018-08-30T07:08:29.795Z,1013.04
2018-08-30T07:09:29.812Z,1013.08
2018-08-30T07:10:29.835Z,1013.09
2018-08-30T07:11:29.863Z,1013.05
2018-08-30T07:12:29.887Z,1013.10
2018-08-30T07:13:29.910Z,1013.12
2018-08-30T07:14:29.943Z,1013.15
2018-08-30T07:15:29.963Z,1013.12
2018-08-30T07:16:29.980Z,1013.19
2018-08-30T07:17:29.997Z,1013.19
2018-08-30T07:18:30.023Z,1013.20
2018-08-30T07:19:30.043Z,1013.17
2018-08-30T07:20:30.064Z,1013.15
2018-08-30T07:21:30.090Z,1013.16
2018-08-30T07:22:30.116Z,1013.16
2018-08-30T07:23:30.136Z,1013.22
2018-08-30T07:24:30.163Z,1013.18
2018-08-30T07:25:30.180Z,1013.22
2018-08-30T07:26:30.208Z,1013.21
2018-08-30T07:27:30.232Z,1013.18
2018-08-30T07:28:30.318Z,1013.20
2018-08-30T07:29:30.279Z,1013.27
2018-08-30T07:30:30.301Z,1013.29
2018-08-30T07:31:30.329Z,1013.30
2018-08-30T07:32:30.342Z,1013.32
2018-08-30T07:33:30.591Z,1013.28
2018-08-30T07:34:30.438Z,1013.29
2018-08-30T07:35:30.421Z,1013.35
2018-08-30T07:36:30.442Z,1013.34
2018-08-30T07:37:30.466Z,1013.32
2018-08-30T07:38:30.483Z,1013.25
2018-08-30T07:39:30.508Z,1013.27
2018-08-30T07:40:30.588Z,1013.26
2018-08-30T07:41:30.561Z,1013.25
2018-08-30T07:42:30.580Z,1013.31
2018-08-30T07:43:30.603Z,1013.28
2018-08-30T07:44:30.799Z,1013.33
2018-08-30T07:45:30.655Z,1013.32
2018-08-30T07:46:30.679Z,1013.36
2018-08-30T07:47:30.695Z,1013.39
2018-08-30T07:48:30.717Z,1013.34
2018-08-30T07:49:30.743Z,1013.42
2018-08-30T07:50:30.770Z,1013.39
2018-08-30T07:51:30.786Z,1013.38
2018-08-30T07:52:30.815Z,1013.39
2018-08-30T07:53:30.836Z,1013.45
2018-08-30T07:54:30.901Z,1013.46
2018-08-30T07:55:30.879Z,1013.47
2018-08-30T07:56:30.904Z,1013.46
2018-08-30T07:57:31.014Z,1013.51
2018-08-30T07:58:30.951Z,1013.48
2018-08-30T07:59:30.984Z,1013.46
2018-08-30T08:00:31.001Z,1013.47
2018-08-30T08:01:31.023Z,1013.54
2018-08-30T08:02:31.045Z,1013.56
2018-08-30T08:03:31.070Z,1013.56
2018-08-30T08:04:31.098Z,1013.63
2018-08-30T08:05:31.121Z,1013.62
2018-08-30T08:06:31.146Z,1013.67
2018-08-30T08:07:31.162Z,1013.64
2018-08-30T08:08:31.196Z,1013.62
2018-08-30T08:09:31.218Z,1013.61
2018-08-30T08:10:31.234Z,1013.65
2018-08-30T08:11:31.256Z,1013.65
2018-08-30T08:12:31.322Z,1013.70
2018-08-30T08:13:31.306Z,1013.64
2018-08-30T08:14:31.332Z,1013.64
2018-08-30T08:15:31.353Z,1013.60
2018-08-30T08:16:31.370Z,1013.61
2018-08-30T08:17:31.400Z,1013.65
2018-08-30T08:18:31.425Z,1013.61
2018-08-30T08:19:31.447Z,1013.65
2018-08-30T08:20:31.473Z,1013.66
2018-08-30T08:21:31.494Z,1013.67
2018-08-30T08:22:31.518Z,1013.70
2018-08-30T08:23:31.542Z,1013.64
2018-08-30T08:24:31.564Z,1013.67
2018-08-30T08:25:31.589Z,1013.64
2018-08-30T08:26:31.613Z,1013.70
2018-08-30T08:27:31.637Z,1013.74
2018-08-30T08:28:31.660Z,1013.70
2018-08-30T08:29:31.684Z,1013.70
2018-08-30T08:30:31.710Z,1013.71
2018-08-30T08:31:31.730Z,1013.70
2018-08-30T08:32:31.752Z,1013.70
2018-08-30T08:33:31.779Z,1013.68
2018-08-30T08:34:31.801Z,1013.74
2018-08-30T08:35:31.827Z,1013.68
2018-08-30T08:36:31.857Z,1013.72
2018-08-30T08:37:31.877Z,1013.70
2018-08-30T08:38:31.896Z,1013.73
2018-08-30T08:39:31.924Z,1013.76
2018-08-30T08:40:31.952Z,1013.75
2018-08-30T08:41:31.972Z,1013.80
2018-08-30T08:42:31.992Z,1013.84
2018-08-30T08:43:32.017Z,1013.81
2018-08-30T08:44:32.042Z,1013.84
2018-08-30T08:45:32.071Z,1013.87
2018-08-30T08:46:32.091Z,1013.85
2018-08-30T08:47:32.111Z,1013.79
2018-08-30T08:48:32.136Z,1013.82
2018-08-30T08:49:32.163Z,1013.91
2018-08-30T08:50:32.183Z,1013.84
2018-08-30T08:51:32.215Z,1013.80
2018-08-30T08:52:32.233Z,1013.88
2018-08-30T08:53:32.256Z,1013.85
2018-08-30T08:54:32.277Z,1013.84
2018-08-30T08:55:32.309Z,1013.89
2018-08-30T08:56:32.339Z,1013.82
2018-08-30T08:57:32.352Z,1013.82
2018-08-30T08:58:32.374Z,1013.85
2018-08-30T08:59:32.457Z,1013.84
2018-08-30T09:00:32.431Z,1013.87
2018-08-30T09:01:32.446Z,1013.85
2018-08-30T09:02:32.472Z,1013.88
2018-08-30T09:03:32.492Z,1013.87
2018-08-30T09:04:32.520Z,1013.87
2018-08-30T09:05:32.542Z,1013.86
2018-08-30T09:06:32.574Z,1013.89
2018-08-30T09:07:32.640Z,1013.90
2018-08-30T09:08:32.616Z,1013.91
2018-08-30T09:09:32.634Z,1013.95
2018-08-30T09:10:32.661Z,1013.92
2018-08-30T09:11:32.685Z,1013.98
2018-08-30T09:12:32.711Z,1013.96
2018-08-30T09:13:32.735Z,1013.92
2018-08-30T09:14:32.879Z,1013.94
2018-08-30T09:15:32.781Z,1013.95
2018-08-30T09:16:32.807Z,1013.94
2018-08-30T09:17:32.832Z,1013.93
2018-08-30T09:18:32.901Z,1013.94
2018-08-30T09:19:32.876Z,1014.00
2018-08-30T09:20:32.925Z,1013.99
2018-08-30T09:21:32.922Z,1014.06
2018-08-30T09:22:32.947Z,1014.07
2018-08-30T09:23:32.972Z,1014.10
2018-08-30T09:24:33.005Z,1014.05
2018-08-30T09:25:33.030Z,1014.06
2018-08-30T09:26:33.052Z,1014.11
2018-08-30T09:27:33.071Z,1014.11
2018-08-30T09:28:33.089Z,1014.13
2018-08-30T09:29:33.119Z,1014.21
2018-08-30T09:30:33.146Z,1014.27
2018-08-30T09:31:33.166Z,1014.35
2018-08-30T09:32:33.198Z,1014.44
2018-08-30T09:33:33.215Z,1014.42
2018-08-30T09:34:33.244Z,1014.32
2018-08-30T09:35:33.267Z,1014.30
2018-08-30T09:36:33.295Z,1014.36
2018-08-30T09:37:33.314Z,1014.44
2018-08-30T09:38:33.341Z,1014.37
2018-08-30T09:39:33.363Z,1014.36
2018-08-30T09:40:33.390Z,1014.42
2018-08-30T09:41:33.414Z,1014.37
2018-08-30T09:42:33.437Z,1014.35
2018-08-30T09:43:33.468Z,1014.37
2018-08-30T09:44:33.491Z,1014.32
2018-08-30T09:45:33.515Z,1014.28
2018-08-30T09:46:33.537Z,1014.30
2018-08-30T09:47:33.566Z,1014.28
2018-08-30T09:48:33.589Z,1014.33
2018-08-30T09:49:33.615Z,1014.34
2018-08-30T09:50:33.641Z,1014.32
2018-08-30T09:51:33.665Z,1014.42
2018-08-30T09:52:33.686Z,1014.39
2018-08-30T09:53:33.710Z,1014.39
2018-08-30T09:54:33.737Z,1014.36
2018-08-30T09:55:33.800Z,1014.37
2018-08-30T09:56:33.781Z,1014.42
2018-08-30T09:57:33.839Z,1014.34
2018-08-30T09:58:33.830Z,1014.32
2018-08-30T09:59:33.856Z,1014.27
2018-08-30T10:00:33.889Z,1014.29
2018-08-30T10:01:33.917Z,1014.27
2018-08-30T10:02:33.936Z,1014.32
2018-08-30T10:03:33.962Z,1014.30
2018-08-30T10:04:34.053Z,1014.39
2018-08-30T10:05:34.009Z,1014.39
2018-08-30T10:06:34.038Z,1014.38
2018-08-30T10:07:34.063Z,1014.47
2018-08-30T10:08:34.082Z,1014.49
2018-08-30T10:09:34.104Z,1014.47
2018-08-30T10:10:34.138Z,1014.49
2018-08-30T10:11:34.159Z,1014.50
2018-08-30T10:12:34.191Z,1014.44
2018-08-30T10:13:34.212Z,1014.54
2018-08-30T10:14:34.238Z,1014.54
2018-08-30T10:15:34.263Z,1014.58
2018-08-30T10:16:34.289Z,1014.62
2018-08-30T10:17:34.309Z,1014.57
2018-08-30T10:18:34.343Z,1014.60
2018-08-30T10:19:34.366Z,1014.61
2018-08-30T10:20:34.389Z,1014.64
2018-08-30T10:21:34.479Z,1014.55
2018-08-30T10:22:34.432Z,1014.55
2018-08-30T10:23:34.467Z,1014.52
2018-08-30T10:24:34.490Z,1014.50
2018-08-30T10:25:34.516Z,1014.48
2018-08-30T10:26:34.548Z,1014.44
2018-08-30T10:27:34.569Z,1014.53
2018-08-30T10:28:34.591Z,1014.56
2018-08-30T10:29:34.619Z,1014.54
2018-08-30T10:30:34.646Z,1014.52
2018-08-30T10:31:34.766Z,1014.54
2018-08-30T10:32:34.693Z,1014.63
2018-08-30T10:33:34.719Z,1014.65
2018-08-30T10:34:34.749Z,1014.56
2018-08-30T10:35:34.775Z,1014.57
2018-08-30T10:36:34.803Z,1014.53
2018-08-30T10:37:34.817Z,1014.44
2018-08-30T10:38:34.846Z,1014.48
2018-08-30T10:39:34.877Z,1014.48
2018-08-30T10:40:34.898Z,1014.45
2018-08-30T10:41:34.923Z,1014.48
2018-08-30T10:42:34.946Z,1014.45
2018-08-30T10:43:34.971Z,1014.49
2018-08-30T10:44:35.000Z,1014.55
2018-08-30T10:45:35.021Z,1014.60
2018-08-30T10:46:35.048Z,1014.70
2018-08-30T10:47:35.077Z,1014.65
2018-08-30T10:48:35.098Z,1014.74
2018-08-30T10:49:35.269Z,1014.69
2018-08-30T10:50:35.148Z,1014.67
2018-08-30T10:51:35.177Z,1014.71
2018-08-30T10:52:35.197Z,1014.74
2018-08-30T10:53:35.228Z,1014.80
2018-08-30T10:54:35.253Z,1014.80
2018-08-30T10:55:35.275Z,1014.80
2018-08-30T10:56:35.300Z,1014.71
2018-08-30T10:57:35.330Z,1014.72
2018-08-30T10:58:35.348Z,1014.70
2018-08-30T10:59:35.382Z,1014.63
2018-08-30T11:00:35.399Z,1014.62
2018-08-30T11:01:35.430Z,1014.60
2018-08-30T11:02:35.452Z,1014.61
2018-08-30T11:03:35.469Z,1014.58
2018-08-30T11:04:35.496Z,1014.61
2018-08-30T11:05:35.522Z,1014.70
2018-08-30T11:06:35.541Z,1014.67
2018-08-30T11:07:35.569Z,1014.74
2018-08-30T11:08:35.596Z,1014.75
2018-08-30T11:09:35.618Z,1014.81
2018-08-30T11:10:35.638Z,1014.82
2018-08-30T11:11:35.675Z,1014.85
2018-08-30T11:12:35.688Z,1014.85
2018-08-30T11:13:35.817Z,1014.89
2018-08-30T11:14:35.732Z,1014.87
2018-08-30T11:15:35.758Z,1014.92
2018-08-30T11:16:35.780Z,1014.96
2018-08-30T11:17:35.809Z,1015.02
2018-08-30T11:18:35.831Z,1014.98
2018-08-30T11:19:35.855Z,1014.96
2018-08-30T11:20:35.873Z,1015.06
2018-08-30T11:21:35.895Z,1015.00
2018-08-30T11:22:35.930Z,1015.04
2018-08-30T11:23:35.961Z,1015.15
2018-08-30T11:24:36.019Z,1015.18
2018-08-30T11:25:36.001Z,1015.19
2018-08-30T11:26:36.019Z,1015.22
2018-08-30T11:27:36.062Z,1015.22
2018-08-30T11:28:36.065Z,1015.12
2018-08-30T11:29:36.090Z,1015.15
2018-08-30T11:30:36.112Z,1015.16
2018-08-30T11:31:36.136Z,1015.19
2018-08-30T11:32:36.162Z,1015.20
2018-08-30T11:33:36.187Z,1015.25
2018-08-30T11:34:36.209Z,1015.24
2018-08-30T11:35:36.233Z,1015.18
2018-08-30T11:36:36.262Z,1015.24
2018-08-30T11:37:36.310Z,1015.24
2018-08-30T11:38:36.304Z,1015.21
2018-08-30T11:39:36.324Z,1015.29
2018-08-30T11:40:36.348Z,1015.32
2018-08-30T11:41:36.480Z,1015.38
2018-08-30T11:42:36.403Z,1015.36
2018-08-30T11:43:36.448Z,1015.34
2018-08-30T11:44:36.448Z,1015.40
2018-08-30T11:45:36.466Z,1015.36
2018-08-30T11:46:36.494Z,1015.33
2018-08-30T11:47:36.517Z,1015.38
2018-08-30T11:48:36.542Z,1015.34
2018-08-30T11:49:36.572Z,1015.37
2018-08-30T11:50:36.595Z,1015.46
2018-08-30T11:51:36.623Z,1015.44
2018-08-30T11:52:36.689Z,1015.40
2018-08-30T11:53:36.663Z,1015.40
2018-08-30T11:54:36.685Z,1015.43
2018-08-30T11:55:36.713Z,1015.40
2018-08-30T11:56:36.740Z,1015.41
2018-08-30T11:57:36.754Z,1015.42
2018-08-30T11:58:36.779Z,1015.45
2018-08-30T11:59:36.802Z,1015.45
2018-08-30T12:00:36.828Z,1015.53
2018-08-30T12:01:36.848Z,1015.49
2018-08-30T12:02:36.878Z,1015.50
2018-08-30T12:03:36.908Z,1015.50
2018-08-30T12:04:36.923Z,1015.54
2018-08-30T12:05:36.954Z,1015.58