createdAt,value
2017-11-05T00:00:50.665Z,0.00
2017-11-05T00:01:50.664Z,0.00
2017-11-05T00:02:50.664Z,0.00
2017-11-05T00:03:50.651Z,0.00
2017-11-05T00:04:50.656Z,0.00
2017-11-05T00:05:50.655Z,0.00
2017-11-05T00:06:50.642Z,0.00
2017-11-05T00:07:50.650Z,0.00
2017-11-05T00:08:50.632Z,0.00
2017-11-05T00:09:50.631Z,0.00
2017-11-05T00:10:50.631Z,0.00
2017-11-05T00:11:50.633Z,0.00
2017-11-05T00:12:50.621Z,0.00
2017-11-05T00:13:50.614Z,0.00
2017-11-05T00:14:50.613Z,0.00
2017-11-05T00:15:50.609Z,0.00
2017-11-05T00:16:50.606Z,0.00
2017-11-05T00:17:50.601Z,0.00
2017-11-05T00:18:50.600Z,0.00
2017-11-05T00:19:50.595Z,0.00
2017-11-05T00:20:50.590Z,0.00
2017-11-05T00:21:50.603Z,0.00
2017-11-05T00:22:50.586Z,0.00
2017-11-05T00:23:50.583Z,0.00
2017-11-05T00:24:50.580Z,0.00
2017-11-05T00:25:50.580Z,0.00
2017-11-05T00:26:50.566Z,0.00
2017-11-05T00:27:50.563Z,0.00
2017-11-05T00:28:50.560Z,0.00
2017-11-05T00:29:50.552Z,0.00
2017-11-05T00:30:50.552Z,0.00
2017-11-05T00:31:50.548Z,0.00
2017-11-05T00:32:50.553Z,0.00
2017-11-05T00:33:50.542Z,0.00
2017-11-05T00:34:50.538Z,0.00
2017-11-05T00:35:50.533Z,0.00
2017-11-05T00:36:50.529Z,0.00
2017-11-05T00:37:50.534Z,0.00
2017-11-05T00:38:50.523Z,0.00
2017-11-05T00:39:50.523Z,0.00
2017-11-05T00:40:50.515Z,0.00
2017-11-05T00:41:50.510Z,0.00
2017-11-05T00:42:50.515Z,0.00
2017-11-05T00:43:50.500Z,0.00
2017-11-05T00:44:50.498Z,0.00
2017-11-05T00:45:50.495Z,0.00
2017-11-05T00:46:50.494Z,0.00
2017-11-05T00:47:50.487Z,0.00
2017-11-05T00:48:50.482Z,0.00
2017-11-05T00:49:50.481Z,0.00
2017-11-05T00:50:50.473Z,0.00
2017-11-05T00:51:50.478Z,0.00
2017-11-05T00:52:50.469Z,0.00
2017-11-05T00:53:50.465Z,0.00
2017-11-05T00:54:50.456Z,0.00
2017-11-05T00:55:50.459Z,0.00
2017-11-05T00:56:50.452Z,0.00
2017-11-05T00:57:50.444Z,0.00
2017-11-05T00:58:50.443Z,0.00
2017-11-05T00:59:50.442Z,0.00
2017-11-05T01:00:50.436Z,0.00
2017-11-05T01:01:50.436Z,0.00
2017-11-05T01:02:50.429Z,0.00
2017-11-05T01:03:50.457Z,0.00
2017-11-05T01:04:50.421Z,0.00
2017-11-05T01:05:50.417Z,0.00
2017-11-05T01:06:50.424Z,0.00
2017-11-05T01:07:50.411Z,0.00
2017-11-05T01:08:50.404Z,0.00
2017-11-05T01:09:50.414Z,0.00
2017-11-05T01:10:50.397Z,0.00
2017-11-05T01:11:50.392Z,0.00
2017-11-05T01:12:50.393Z,0.00
2017-11-05T01:13:50.385Z,0.00
2017-11-05T01:14:50.377Z,0.00
2017-11-05T01:15:50.376Z,0.00
2017-11-05T01:16:50.373Z,0.00
2017-11-05T01:17:50.368Z,0.00
2017-11-05T01:18:50.368Z,0.00
2017-11-05T01:19:50.361Z,0.00
2017-11-05T01:20:50.359Z,0.00
2017-11-05T01:21:50.355Z,0.00
2017-11-05T01:22:50.355Z,0.00
2017-11-05T01:23:50.348Z,0.00
2017-11-05T01:24:50.341Z,0.00
2017-11-05T01:25:50.345Z,0.00
2017-11-05T01:26:50.336Z,0.00
2017-11-05T01:27:50.331Z,0.00
2017-11-05T01:28:50.333Z,0.00
2017-11-05T01:29:50.325Z,0.00
2017-11-05T01:30:50.321Z,0.00
2017-11-05T01:31:50.314Z,0.00
2017-11-05T01:32:50.312Z,0.00
2017-11-05T01:33:50.309Z,0.00
2017-11-05T01:34:50.340Z,0.00
2017-11-05T01:35:50.300Z,0.00
2017-11-05T01:36:50.302Z,0.00
2017-11-05T01:37:50.301Z,0.00
2017-11-05T01:38:50.286Z,0.00
2017-11-05T01:39:50.288Z,0.00
2017-11-05T01:40:50.285Z,0.00
2017-11-05T01:41:50.279Z,0.00
2017-11-05T01:42:50.282Z,0.00
2017-11-05T01:43:50.268Z,0.00
2017-11-05T01:44:50.265Z,0.00
2017-11-05T01:45:50.262Z,0.00
2017-11-05T01:46:50.266Z,0.00
2017-11-05T01:47:50.254Z,0.00
2017-11-05T01:48:50.248Z,0.00
2017-11-05T01:49:50.244Z,0.00
2017-11-05T01:50:50.243Z,0.00
2017-11-05T01:51:50.238Z,0.00
2017-11-05T01:52:50.238Z,0.00
2017-11-05T01:53:50.230Z,0.00
2017-11-05T01:54:50.229Z,0.00
2017-11-05T01:55:50.226Z,0.00
2017-11-05T01:56:50.217Z,0.00
2017-11-05T01:57:50.214Z,0.00
2017-11-05T01:58:50.211Z,0.00
2017-11-05T01:59:50.206Z,0.00
2017-11-05T02:00:50.203Z,0.00
2017-11-05T02:01:50.199Z,0.00
2017-11-05T02:02:50.198Z,0.00
2017-11-05T02:03:50.191Z,0.00
2017-11-05T02:04:50.191Z,0.00
2017-11-05T02:05:50.192Z,0.00
2017-11-05T02:06:50.179Z,0.00
2017-11-05T02:07:50.170Z,0.00
2017-11-05T02:08:50.171Z,0.00
2017-11-05T02:09:50.167Z,0.00
2017-11-05T02:10:50.164Z,0.00
2017-11-05T02:11:50.160Z,0.00
2017-11-05T02:12:50.159Z,0.00
2017-11-05T02:13:50.151Z,0.00
2017-11-05T02:14:50.146Z,0.00
2017-11-05T02:15:50.142Z,0.00
2017-11-05T02:16:50.136Z,0.00
2017-11-05T02:17:50.141Z,0.00
2017-11-05T02:18:50.131Z,0.00
2017-11-05T02:19:50.126Z,0.00
2017-11-05T02:20:50.123Z,0.00
2017-11-05T02:21:50.124Z,0.00
2017-11-05T02:22:50.116Z,0.00
2017-11-05T02:23:50.111Z,0.00
2017-11-05T02:24:50.107Z,0.00
2017-11-05T02:25:50.100Z,0.00
2017-11-05T02:26:50.094Z,0.00
2017-11-05T02:27:50.107Z,0.00
2017-11-05T02:28:50.089Z,0.00
2017-11-05T02:29:50.084Z,0.00
2017-11-05T02:30:50.081Z,0.00
2017-11-05T02:31:50.078Z,0.00
2017-11-05T02:32:50.081Z,0.00
2017-11-05T02:33:50.069Z,0.00
2017-11-05T02:34:50.066Z,0.00
2017-11-05T02:35:50.056Z,0.00
2017-11-05T02:36:50.061Z,0.00
2017-11-05T02:37:50.051Z,0.00
2017-11-05T02:38:50.049Z,0.00
2017-11-05T02:39:50.046Z,0.00
2017-11-05T02:40:50.039Z,0.00
2017-11-05T02:41:50.037Z,0.00
2017-11-05T02:42:50.034Z,0.00
2017-11-05T02:43:50.027Z,0.00
2017-11-05T02:44:50.020Z,0.00
2017-11-05T02:45:50.021Z,0.00
2017-11-05T02:46:50.016Z,0.00
2017-11-05T02:47:50.010Z,0.00
2017-11-05T02:48:50.002Z,0.00
2017-11-05T02:49:50.003Z,0.00
2017-11-05T02:50:50.003Z,0.00
2017-11-05T02:51:49.995Z,0.00
2017-11-05T02:52:49.992Z,0.00
2017-11-05T02:53:49.985Z,0.00
2017-11-05T02:54:49.983Z,0.00
2017-11-05T02:55:49.979Z,0.00
2017-11-05T02:56:49.973Z,0.00
2017-11-05T02:57:49.969Z,0.00
2017-11-05T02:58:49.968Z,0.00
2017-11-05T02:59:49.962Z,0.00
2017-11-05T03:00:49.958Z,0.00
2017-11-05T03:01:49.956Z,0.00
2017-11-05T03:02:49.946Z,0.00
2017-11-05T03:03:49.945Z,0.00
2017-11-05T03:04:49.942Z,0.00
2017-11-05T03:05:49.938Z,0.00
2017-11-05T03:06:49.934Z,0.00
2017-11-05T03:07:49.928Z,0.00
2017-11-05T03:08:49.930Z,0.00
2017-11-05T03:09:49.922Z,0.00
2017-11-05T03:10:49.918Z,0.00
2017-11-05T03:11:49.912Z,0.00
2017-11-05T03:12:49.909Z,0.00
2017-11-05T03:13:49.910Z,0.00
2017-11-05T03:14:49.902Z,0.00
2017-11-05T03:15:49.903Z,0.00
2017-11-05T03:16:49.890Z,0.00
2017-11-05T03:17:49.888Z,0.00
2017-11-05T03:18:49.885Z,0.00
2017-11-05T03:19:49.879Z,0.00
2017-11-05T03:20:49.873Z,0.00
2017-11-05T03:21:49.871Z,0.00
2017-11-05T03:22:49.867Z,0.00
2017-11-05T03:23:49.870Z,0.00
2017-11-05T03:24:49.864Z,0.00
2017-11-05T03:25:49.854Z,0.00
2017-11-05T03:26:49.854Z,0.00
2017-11-05T03:27:49.847Z,0.00
2017-11-05T03:28:49.842Z,0.00
2017-11-05T03:29:49.838Z,0.00
2017-11-05T03:30:49.838Z,0.00
2017-11-05T03:31:49.824Z,0.00
2017-11-05T03:32:49.825Z,0.00
2017-11-05T03:33:49.822Z,0.00
2017-11-05T03:34:49.818Z,0.00
2017-11-05T03:35:49.813Z,0.00
2017-11-05T03:36:49.809Z,0.00
2017-11-05T03:37:49.805Z,0.00
2017-11-05T03:38:49.800Z,0.00
2017-11-05T03:39:49.797Z,0.00
2017-11-05T03:40:49.792Z,0.00
2017-11-05T03:41:49.790Z,0.00
2017-11-05T03:42:49.781Z,0.00
2017-11-05T03:43:49.784Z,0.00
2017-11-05T03:44:49.774Z,0.00
2017-11-05T03:45:49.770Z,0.00
2017-11-05T03:46:49.767Z,0.00
2017-11-05T03:47:49.762Z,0.00
2017-11-05T03:48:49.761Z,0.00
2017-11-05T03:49:49.754Z,0.00
2017-11-05T03:50:49.749Z,0.00
2017-11-05T03:51:49.744Z,0.00
2017-11-05T03:52:49.744Z,0.00
2017-11-05T03:53:49.738Z,0.00
2017-11-05T03:54:49.732Z,0.00
2017-11-05T03:55:49.725Z,0.00
2017-11-05T03:56:49.725Z,0.00
2017-11-05T03:57:49.720Z,0.00
2017-11-05T03:58:49.716Z,0.00
2017-11-05T03:59:49.711Z,0.00
2017-11-05T04:00:49.707Z,0.00
2017-11-05T04:01:49.703Z,0.00
2017-11-05T04:02:49.699Z,0.00
2017-11-05T04:03:49.696Z,0.00
2017-11-05T04:04:49.688Z,0.00
2017-11-05T04:05:49.689Z,0.00
2017-11-05T04:06:49.684Z,0.00
2017-11-05T04:07:49.680Z,0.00
2017-11-05T04:08:49.676Z,0.00
2017-11-05T04:09:49.669Z,0.00
2017-11-05T04:10:49.667Z,0.00
2017-11-05T04:11:49.661Z,0.00
2017-11-05T04:12:49.658Z,0.00
2017-11-05T04:13:49.660Z,0.00
2017-11-05T04:14:49.648Z,0.00
2017-11-05T04:15:49.643Z,0.00
2017-11-05T04:16:49.641Z,0.00
2017-11-05T04:17:49.639Z,0.00
2017-11-05T04:18:49.634Z,0.00
2017-11-05T04:19:49.633Z,0.00
2017-11-05T04:20:49.627Z,0.00
2017-11-05T04:21:49.625Z,0.00
2017-11-05T04:22:49.618Z,0.00
2017-11-05T04:23:49.615Z,0.00
2017-11-05T04:24:49.616Z,0.00
2017-11-05T04:25:49.605Z,0.00
2017-11-05T04:26:49.602Z,0.00
2017-11-05T04:27:49.599Z,0.00
2017-11-05T04:28:49.594Z,0.00
2017-11-05T04:29:49.588Z,0.00
2017-11-05T04:30:49.588Z,0.00
2017-11-05T04:31:49.583Z,0.00
2017-11-05T04:32:49.569Z,0.00
2017-11-05T04:33:49.572Z,0.00
2017-11-05T04:34:49.567Z,0.00
2017-11-05T04:35:49.568Z,0.00
2017-11-05T04:36:49.561Z,0.00
2017-11-05T04:37:49.561Z,0.00
2017-11-05T04:38:49.553Z,0.00
2017-11-05T04:39:49.547Z,0.00
2017-11-05T04:40:49.553Z,0.00
2017-11-05T04:41:49.541Z,0.00
2017-11-05T04:42:49.544Z,0.00
2017-11-05T04:43:49.536Z,0.00
2017-11-05T04:44:49.529Z,0.00
2017-11-05T04:45:49.527Z,0.00
2017-11-05T04:46:49.521Z,0.00
2017-11-05T04:47:49.518Z,0.00
2017-11-05T04:48:49.516Z,0.00
2017-11-05T04:49:49.508Z,0.00
2017-11-05T04:50:49.507Z,0.00
2017-11-05T04:51:49.506Z,0.00
2017-11-05T04:52:49.498Z,0.00
2017-11-05T04:53:49.495Z,0.00
2017-11-05T04:54:49.489Z,0.00
2017-11-05T04:55:49.493Z,0.00
2017-11-05T04:56:49.490Z,0.00
2017-11-05T04:57:49.479Z,0.00
2017-11-05T04:58:49.476Z,0.00
2017-11-05T04:59:49.476Z,0.00
2017-11-05T05:00:49.464Z,0.00
2017-11-05T05:01:49.477Z,0.00
2017-11-05T05:02:49.460Z,0.00
2017-11-05T05:03:49.463Z,0.00
2017-11-05T05:04:49.454Z,0.00
2017-11-05T05:05:49.448Z,0.00
2017-11-05T05:06:49.444Z,0.00
2017-11-05T05:07:49.439Z,0.00
2017-11-05T05:08:49.436Z,0.00
2017-11-05T05:09:49.428Z,0.00
2017-11-05T05:10:49.434Z,0.00
2017-11-05T05:11:49.423Z,0.00
2017-11-05T05:12:49.421Z,0.00
2017-11-05T05:13:49.422Z,0.00
2017-11-05T05:14:49.415Z,0.00
2017-11-05T05:15:49.411Z,0.00
2017-11-05T05:16:49.406Z,0.00
2017-11-05T05:17:49.403Z,0.00
2017-11-05T05:18:49.398Z,0.00
2017-11-05T05:19:49.393Z,0.00
2017-11-05T05:20:49.390Z,0.00
2017-11-05T05:21:49.387Z,0.00
2017-11-05T05:22:49.386Z,0.00
2017-11-05T05:23:49.381Z,0.00
2017-11-05T05:24:49.378Z,0.00
2017-11-05T05:25:49.372Z,0.00
2017-11-05T05:26:49.367Z,0.00
2017-11-05T05:27:49.364Z,0.00
2017-11-05T05:28:49.355Z,0.00
2017-11-05T05:29:49.382Z,0.00
2017-11-05T05:30:49.353Z,0.00
2017-11-05T05:31:49.350Z,0.00
2017-11-05T05:32:49.344Z,0.00
2017-11-05T05:33:49.346Z,0.00
2017-11-05T05:34:49.341Z,0.00
2017-11-05T05:35:49.333Z,0.00
2017-11-05T05:36:49.329Z,0.00
2017-11-05T05:37:49.322Z,0.00
2017-11-05T05:38:49.321Z,0.00
2017-11-05T05:39:49.317Z,0.00
2017-11-05T05:40:49.318Z,0.00
2017-11-05T05:41:49.315Z,0.00
2017-11-05T05:42:49.310Z,0.00
2017-11-05T05:43:49.313Z,0.00
2017-11-05T05:44:49.305Z,0.00
2017-11-05T05:45:49.300Z,0.00
2017-11-05T05:46:49.297Z,0.00
2017-11-05T05:47:49.298Z,0.00
2017-11-05T05:48:49.294Z,0.00
2017-11-05T05:49:49.285Z,0.00
2017-11-05T05:50:49.280Z,0.00
2017-11-05T05:51:49.278Z,0.00
2017-11-05T05:52:49.276Z,0.00
2017-11-05T05:53:49.272Z,0.00
2017-11-05T05:54:49.274Z,0.00
2017-11-05T05:55:49.264Z,0.00
2017-11-05T05:56:49.262Z,0.00
2017-11-05T05:57:49.255Z,0.00
2017-11-05T05:58:49.257Z,0.00
2017-11-05T05:59:49.248Z,5.63
2017-11-05T06:00:49.248Z,5.63
2017-11-05T06:01:49.264Z,5.63
2017-11-05T06:02:49.242Z,5.63
2017-11-05T06:03:49.238Z,5.63
2017-11-05T06:04:49.236Z,5.63
2017-11-05T06:05:49.231Z,5.63
2017-11-05T06:06:49.230Z,11.25
2017-11-05T06:07:49.222Z,11.25
2017-11-05T06:08:49.221Z,11.25
2017-11-05T06:09:49.219Z,11.25
2017-11-05T06:10:49.217Z,16.88
2017-11-05T06:11:49.211Z,16.88
2017-11-05T06:12:49.210Z,16.88
2017-11-05T06:13:49.210Z,16.88
2017-11-05T06:14:49.203Z,22.50
2017-11-05T06:15:49.198Z,22.50
2017-11-05T06:16:49.203Z,22.50
2017-11-05T06:17:49.192Z,22.50
2017-11-05T06:18:49.193Z,22.50
2017-11-05T06:19:49.185Z,22.50
2017-11-05T06:20:49.182Z,22.50
2017-11-05T06:21:49.181Z,22.50
2017-11-05T06:22:49.180Z,22.50
2017-11-05T06:23:49.177Z,28.13
2017-11-05T06:24:49.172Z,28.13
2017-11-05T06:25:49.169Z,33.75
2017-11-05T06:26:49.165Z,39.38
2017-11-05T06:27:49.162Z,45.00
2017-11-05T06:28:49.157Z,50.63
2017-11-05T06:29:49.156Z,56.25
2017-11-05T06:30:49.153Z,56.25
2017-11-05T06:31:49.150Z,61.88
2017-11-05T06:32:49.145Z,61.88
2017-11-05T06:33:49.147Z,61.88
2017-11-05T06:34:49.145Z,61.88
2017-11-05T06:35:49.138Z,61.88
2017-11-05T06:36:49.140Z,67.50
2017-11-05T06:37:49.133Z,67.50
2017-11-05T06:38:49.129Z,67.50
2017-11-05T06:39:49.135Z,73.13
2017-11-05T06:40:49.120Z,73.13
2017-11-05T06:41:49.122Z,73.13
2017-11-05T06:42:49.118Z,73.13
2017-11-05T06:43:49.114Z,78.75
2017-11-05T06:44:49.114Z,78.75
2017-11-05T06:45:49.109Z,78.75
2017-11-05T06:46:49.108Z,84.38
2017-11-05T06:47:49.101Z,84.38
2017-11-05T06:48:49.106Z,90.00
2017-11-05T06:49:49.099Z,95.63
2017-11-05T06:50:49.093Z,95.63
2017-11-05T06:51:49.115Z,95.63
2017-11-05T06:52:49.090Z,95.63
2017-11-05T06:53:49.092Z,101.25
2017-11-05T06:54:49.088Z,101.25
2017-11-05T06:55:49.080Z,101.25
2017-11-05T06:56:49.080Z,106.88
2017-11-05T06:57:49.072Z,106.88
2017-11-05T06:58:49.075Z,112.50
2017-11-05T06:59:49.071Z,118.13
2017-11-05T07:00:49.068Z,118.13
2017-11-05T07:01:49.061Z,118.13
2017-11-05T07:02:49.063Z,106.88
2017-11-05T07:03:49.059Z,101.25
2017-11-05T07:04:49.062Z,95.63
2017-11-05T07:05:49.051Z,101.25
2017-11-05T07:06:49.053Z,101.25
2017-11-05T07:07:49.050Z,112.50
2017-11-05T07:08:49.049Z,118.13
2017-11-05T07:09:49.046Z,123.75
2017-11-05T07:10:49.044Z,123.75
2017-11-05T07:11:49.043Z,129.38
2017-11-05T07:12:49.037Z,135.00
2017-11-05T07:13:49.039Z,146.25
2017-11-05T07:14:49.038Z,151.88
2017-11-05T07:15:49.030Z,157.50
2017-11-05T07:16:49.031Z,163.13
2017-11-05T07:17:49.031Z,157.50
2017-11-05T07:18:49.027Z,157.50
2017-11-05T07:19:49.021Z,146.25
2017-11-05T07:20:49.013Z,140.63
2017-11-05T07:21:49.017Z,135.00
2017-11-05T07:22:49.017Z,129.38
2017-11-05T07:23:49.013Z,129.38
2017-11-05T07:24:49.010Z,129.38
2017-11-05T07:25:49.007Z,123.75
2017-11-05T07:26:49.011Z,118.13
2017-11-05T07:27:49.003Z,112.50
2017-11-05T07:28:49.000Z,106.88
2017-11-05T07:29:48.999Z,101.25
2017-11-05T07:30:49.006Z,101.25
2017-11-05T07:31:48.998Z,101.25
2017-11-05T07:32:48.993Z,101.25
2017-11-05T07:33:48.991Z,95.63
2017-11-05T07:34:48.992Z,95.63
2017-11-05T07:35:48.986Z,101.25
2017-11-05T07:36:48.987Z,106.88
2017-11-05T07:37:48.988Z,112.50
2017-11-05T07:38:48.981Z,123.75
2017-11-05T07:39:48.982Z,135.00
2017-11-05T07:40:48.970Z,140.63
2017-11-05T07:41:48.977Z,140.63
2017-11-05T07:42:48.973Z,140.63
2017-11-05T07:43:48.971Z,146.25
2017-11-05T07:44:48.970Z,157.50
2017-11-05T07:45:48.967Z,168.75
2017-11-05T07:46:48.966Z,185.63
2017-11-05T07:47:48.960Z,196.88
2017-11-05T07:48:48.965Z,208.13
2017-11-05T07:49:48.959Z,219.38
2017-11-05T07:50:48.960Z,236.25
2017-11-05T07:51:48.957Z,253.13
2017-11-05T07:52:48.951Z,275.63
2017-11-05T07:53:48.954Z,298.13
2017-11-05T07:54:48.952Z,309.38
2017-11-05T07:55:48.952Z,315.00
2017-11-05T07:56:48.946Z,309.38
2017-11-05T07:57:48.944Z,309.38
2017-11-05T07:58:48.943Z,309.38
2017-11-05T07:59:48.941Z,309.38
2017-11-05T08:00:48.940Z,309.38
2017-11-05T08:01:48.939Z,315.00
2017-11-05T08:02:48.936Z,315.00
2017-11-05T08:03:48.938Z,320.63
2017-11-05T08:04:48.930Z,315.00
2017-11-05T08:05:48.933Z,320.63
2017-11-05T08:06:48.931Z,315.00
2017-11-05T08:07:48.927Z,315.00
2017-11-05T08:08:48.929Z,315.00
2017-11-05T08:09:48.921Z,315.00
2017-11-05T08:10:48.924Z,315.00
2017-11-05T08:11:48.922Z,309.38
2017-11-05T08:12:48.923Z,315.00
2017-11-05T08:13:48.924Z,315.00
2017-11-05T08:14:48.927Z,315.00
2017-11-05T08:15:48.914Z,315.00
2017-11-05T08:16:48.922Z,320.63
2017-11-05T08:17:48.914Z,326.25
2017-11-05T08:18:48.916Z,315.00
2017-11-05T08:19:48.916Z,315.00
2017-11-05T08:20:48.909Z,315.00
2017-11-05T08:21:48.911Z,315.00
2017-11-05T08:22:48.910Z,309.38
2017-11-05T08:23:48.908Z,309.38
2017-11-05T08:24:48.916Z,303.75
2017-11-05T08:25:48.907Z,309.38
2017-11-05T08:26:48.916Z,309.38
2017-11-05T08:27:48.937Z,315.00
2017-11-05T08:28:48.918Z,320.63
2017-11-05T08:29:48.894Z,320.63
2017-11-05T08:30:48.903Z,320.63
2017-11-05T08:31:48.901Z,320.63
2017-11-05T08:32:48.900Z,320.63
2017-11-05T08:33:48.898Z,326.25
2017-11-05T08:34:48.904Z,331.88
2017-11-05T08:35:48.891Z,337.50
2017-11-05T08:36:48.953Z,343.13
2017-11-05T08:37:48.893Z,348.75
2017-11-05T08:38:48.892Z,343.13
2017-11-05T08:39:48.890Z,343.13
2017-11-05T08:40:48.892Z,348.75
2017-11-05T08:41:48.888Z,354.38
2017-11-05T08:42:48.890Z,360.00
2017-11-05T08:43:48.886Z,360.00
2017-11-05T08:44:48.889Z,365.63
2017-11-05T08:45:48.886Z,365.63
2017-11-05T08:46:48.884Z,371.25
2017-11-05T08:47:48.884Z,376.88
2017-11-05T08:48:48.884Z,376.88
2017-11-05T08:49:48.879Z,382.50
2017-11-05T08:50:48.879Z,376.88
2017-11-05T08:51:48.915Z,376.88
2017-11-05T08:52:48.878Z,376.88
2017-11-05T08:53:48.878Z,388.13
2017-11-05T08:54:48.876Z,399.38
2017-11-05T08:55:48.873Z,399.38
2017-11-05T08:56:48.886Z,399.38
2017-11-05T08:57:48.870Z,405.00
2017-11-05T08:58:48.904Z,421.88
2017-11-05T08:59:48.873Z,421.88
2017-11-05T09:00:48.874Z,427.50
2017-11-05T09:01:48.874Z,427.50
2017-11-05T09:02:48.867Z,438.75
2017-11-05T09:03:48.868Z,444.38
2017-11-05T09:04:48.866Z,444.38
2017-11-05T09:05:48.865Z,433.13
2017-11-05T09:06:48.889Z,421.88
2017-11-05T09:07:48.866Z,405.00
2017-11-05T09:08:48.871Z,388.13
2017-11-05T09:09:48.867Z,388.13
2017-11-05T09:10:48.864Z,410.63
2017-11-05T09:11:48.865Z,416.25
2017-11-05T09:12:48.874Z,421.88
2017-11-05T09:13:48.861Z,421.88
2017-11-05T09:14:48.868Z,421.88
2017-11-05T09:15:48.859Z,427.50
2017-11-05T09:16:48.861Z,438.75
2017-11-05T09:17:48.861Z,450.00
2017-11-05T09:18:48.858Z,461.25
2017-11-05T09:19:48.856Z,483.75
2017-11-05T09:20:48.858Z,511.88
2017-11-05T09:21:48.860Z,545.63
2017-11-05T09:22:48.860Z,562.50
2017-11-05T09:23:48.862Z,590.63
2017-11-05T09:24:48.856Z,613.13
2017-11-05T09:25:48.854Z,635.63
2017-11-05T09:26:48.856Z,641.25
2017-11-05T09:27:48.855Z,635.63
2017-11-05T09:28:48.858Z,596.25
2017-11-05T09:29:48.862Z,590.63
2017-11-05T09:30:48.859Z,585.00
2017-11-05T09:31:48.853Z,573.75
2017-11-05T09:32:48.857Z,551.25
2017-11-05T09:33:48.854Z,540.00
2017-11-05T09:34:48.860Z,540.00
2017-11-05T09:35:48.885Z,511.88
2017-11-05T09:36:48.856Z,495.00
2017-11-05T09:37:48.863Z,478.13
2017-11-05T09:38:48.872Z,472.50
2017-11-05T09:39:48.858Z,461.25
2017-11-05T09:40:48.857Z,455.63
2017-11-05T09:41:48.858Z,450.00
2017-11-05T09:42:48.860Z,461.25
2017-11-05T09:43:48.858Z,478.13
2017-11-05T09:44:48.899Z,461.25
2017-11-05T09:45:48.859Z,455.63
2017-11-05T09:46:48.863Z,466.88
2017-11-05T09:47:48.856Z,489.38
2017-11-05T09:48:48.860Z,528.75
2017-11-05T09:49:48.860Z,562.50
2017-11-05T09:50:48.889Z,573.75
2017-11-05T09:51:48.864Z,568.13
2017-11-05T09:52:48.861Z,562.50
2017-11-05T09:53:48.886Z,540.00
2017-11-05T09:54:48.867Z,517.50
2017-11-05T09:55:48.864Z,506.25
2017-11-05T09:56:48.884Z,500.63
2017-11-05T09:57:48.860Z,478.13
2017-11-05T09:58:48.871Z,461.25
2017-11-05T09:59:48.895Z,444.38
2017-11-05T10:00:48.871Z,427.50
2017-11-05T10:01:49.064Z,416.25
2017-11-05T10:02:58.700Z,405.00
2017-11-05T10:04:42.625Z,399.38
2017-11-05T10:05:42.268Z,393.75
2017-11-05T10:07:35.634Z,393.75
2017-11-05T10:08:35.621Z,399.38
2017-11-05T10:10:29.902Z,421.88
2017-11-05T10:11:30.161Z,427.50
2017-11-05T10:13:24.288Z,421.88
2017-11-05T10:14:24.225Z,438.75
2017-11-05T10:16:18.759Z,495.00
2017-11-05T10:17:18.660Z,506.25
2017-11-05T10:19:12.053Z,517.50
2017-11-05T10:20:12.038Z,523.13
2017-11-05T10:22:05.432Z,545.63
2017-11-05T10:23:05.417Z,551.25
2017-11-05T10:24:58.813Z,562.50
2017-11-05T10:25:58.788Z,562.50
2017-11-05T10:27:52.192Z,540.00
2017-11-05T10:28:52.162Z,534.38
2017-11-05T10:30:45.565Z,551.25
2017-11-05T10:31:45.545Z,568.13
2017-11-05T10:33:38.933Z,590.63
2017-11-05T10:34:46.555Z,579.38
2017-11-05T10:36:32.303Z,517.50
2017-11-05T10:37:32.290Z,495.00
2017-11-05T10:38:32.292Z,483.75
2017-11-05T10:39:32.292Z,472.50
2017-11-05T10:40:32.289Z,461.25
2017-11-05T10:41:32.291Z,466.88
2017-11-05T10:42:32.302Z,495.00
2017-11-05T10:43:32.301Z,506.25
2017-11-05T10:44:32.295Z,495.00
2017-11-05T10:45:32.299Z,483.75
2017-11-05T10:46:32.297Z,478.13
2017-11-05T10:47:32.293Z,489.38
2017-11-05T10:48:32.330Z,495.00
2017-11-05T10:49:32.300Z,511.88
2017-11-05T10:50:32.328Z,523.13
2017-11-05T10:51:32.301Z,540.00
2017-11-05T10:52:32.305Z,551.25
2017-11-05T10:53:32.310Z,551.25
2017-11-05T10:54:32.303Z,562.50
2017-11-05T10:55:32.302Z,551.25
2017-11-05T10:56:32.306Z,545.63
2017-11-05T10:57:32.306Z,528.75
2017-11-05T10:58:32.307Z,517.50
2017-11-05T10:59:32.308Z,517.50
2017-11-05T11:00:32.311Z,517.50
2017-11-05T11:01:32.311Z,523.13
2017-11-05T11:02:32.377Z,523.13
2017-11-05T11:03:32.318Z,517.50
2017-11-05T11:04:32.318Z,517.50
2017-11-05T11:05:32.315Z,511.88
2017-11-05T11:06:32.331Z,506.25
2017-11-05T11:07:32.337Z,511.88
2017-11-05T11:08:32.325Z,523.13
2017-11-05T11:09:32.317Z,523.13
2017-11-05T11:10:32.318Z,523.13
2017-11-05T11:11:32.326Z,534.38
2017-11-05T11:12:32.320Z,551.25
2017-11-05T11:13:32.325Z,573.75
2017-11-05T11:14:32.324Z,585.00
2017-11-05T11:15:32.325Z,579.38
2017-11-05T11:16:32.329Z,562.50
2017-11-05T11:17:32.329Z,540.00
2017-11-05T11:18:32.325Z,500.63
2017-11-05T11:19:32.334Z,466.88
2017-11-05T11:20:32.337Z,438.75
2017-11-05T11:21:32.334Z,416.25
2017-11-05T11:22:32.336Z,410.63
2017-11-05T11:23:32.350Z,410.63
2017-11-05T11:24:32.354Z,416.25
2017-11-05T11:25:32.340Z,421.88
2017-11-05T11:26:32.341Z,416.25
2017-11-05T11:27:32.350Z,405.00
2017-11-05T11:28:32.345Z,393.75
2017-11-05T11:29:32.342Z,388.13
2017-11-05T11:30:32.352Z,393.75
2017-11-05T11:31:32.351Z,393.75
2017-11-05T11:32:32.351Z,388.13
2017-11-05T11:33:32.348Z,388.13
2017-11-05T11:34:32.353Z,393.75
2017-11-05T11:35:32.353Z,410.63
2017-11-05T11:36:32.352Z,421.88
2017-11-05T11:37:32.357Z,427.50
2017-11-05T11:38:32.356Z,433.13
2017-11-05T11:39:32.361Z,427.50
2017-11-05T11:40:32.361Z,416.25
2017-11-05T11:41:32.357Z,405.00
2017-11-05T11:42:32.411Z,399.38
2017-11-05T11:43:32.366Z,410.63
2017-11-05T11:44:32.363Z,427.50
2017-11-05T11:45:32.366Z,455.63
2017-11-05T11:46:32.371Z,483.75
2017-11-05T11:47:32.368Z,500.63
2017-11-05T11:48:32.368Z,506.25
2017-11-05T11:49:32.375Z,506.25
2017-11-05T11:50:32.367Z,489.38
2017-11-05T11:51:32.375Z,466.88
2017-11-05T11:52:32.463Z,450.00
2017-11-05T11:53:32.378Z,427.50
2017-11-05T11:54:32.376Z,410.63
2017-11-05T11:55:32.372Z,393.75
2017-11-05T11:56:32.377Z,376.88
2017-11-05T11:57:32.379Z,365.63
2017-11-05T11:58:32.382Z,360.00
2017-11-05T11:59:32.389Z,360.00
2017-11-05T12:00:32.383Z,360.00
2017-11-05T12:01:42.043Z,348.75
2017-11-05T12:03:25.795Z,331.88
2017-11-05T12:04:25.777Z,326.25
2017-11-05T12:06:20.175Z,315.00
2017-11-05T12:07:20.157Z,309.38
2017-11-05T12:09:13.629Z,298.13
2017-11-05T12:10:13.616Z,298.13
2017-11-05T12:12:07.015Z,303.75
2017-11-05T12:13:07.054Z,315.00
2017-11-05T12:14:07.001Z,326.25
2017-11-05T12:15:07.031Z,331.88
2017-11-05T12:16:07.004Z,343.13
2017-11-05T12:17:07.007Z,354.38
2017-11-05T12:18:07.007Z,365.63
2017-11-05T12:19:07.008Z,354.38
2017-11-05T12:20:07.009Z,331.88
2017-11-05T12:21:07.008Z,320.63
2017-11-05T12:22:07.010Z,315.00
2017-11-05T12:23:07.011Z,309.38
2017-11-05T12:24:07.017Z,309.38
2017-11-05T12:25:07.027Z,309.38
2017-11-05T12:26:07.024Z,315.00
2017-11-05T12:27:07.014Z,315.00
2017-11-05T12:28:07.016Z,320.63
2017-11-05T12:29:07.017Z,331.88
2017-11-05T12:30:07.017Z,348.75
2017-11-05T12:31:07.020Z,360.00
2017-11-05T12:32:07.017Z,365.63
2017-11-05T12:33:07.016Z,371.25
2017-11-05T12:34:07.018Z,371.25
2017-11-05T12:35:07.023Z,376.88
2017-11-05T12:36:07.021Z,376.88
2017-11-05T12:37:07.022Z,382.50
2017-11-05T12:38:07.034Z,393.75
2017-11-05T12:39:07.023Z,388.13
2017-11-05T12:40:07.027Z,365.63
2017-11-05T12:41:07.021Z,348.75
2017-11-05T12:42:07.025Z,326.25
2017-11-05T12:43:07.026Z,320.63
2017-11-05T12:44:07.030Z,309.38
2017-11-05T12:45:07.028Z,298.13
2017-11-05T12:46:07.047Z,292.50
2017-11-05T12:47:07.028Z,286.88
2017-11-05T12:48:07.029Z,275.63
2017-11-05T12:49:07.026Z,264.38
2017-11-05T12:50:07.027Z,264.38
2017-11-05T12:51:07.027Z,275.63
2017-11-05T12:52:07.029Z,286.88
2017-11-05T12:53:07.031Z,303.75
2017-11-05T12:54:07.034Z,320.63
2017-11-05T12:55:07.069Z,337.50
2017-11-05T12:56:07.045Z,348.75
2017-11-05T12:57:07.042Z,343.13
2017-11-05T12:58:07.030Z,326.25
2017-11-05T12:59:07.035Z,309.38
2017-11-05T13:00:07.029Z,298.13
2017-11-05T13:01:07.041Z,286.88
2017-11-05T13:02:07.034Z,286.88
2017-11-05T13:03:07.035Z,303.75
2017-11-05T13:04:07.033Z,326.25
2017-11-05T13:05:07.030Z,343.13
2017-11-05T13:06:07.047Z,360.00
2017-11-05T13:07:07.035Z,343.13