createdAt,value
2023-02-20T00:00:42.463Z,5.63
2023-02-20T00:03:24.626Z,5.28
2023-02-20T00:05:51.998Z,4.38
2023-02-20T00:08:19.462Z,3.65
2023-02-20T00:10:46.852Z,3.45
2023-02-20T00:13:14.266Z,4.13
2023-02-20T00:15:41.449Z,4.20
2023-02-20T00:18:09.080Z,4.20
2023-02-20T00:20:37.558Z,3.85
2023-02-20T00:23:05.068Z,3.58
2023-02-20T00:25:32.386Z,3.55
2023-02-20T00:28:00.161Z,3.90
2023-02-20T00:30:27.549Z,3.95
2023-02-20T00:32:57.350Z,3.45
2023-02-20T00:35:26.560Z,3.60
2023-02-20T00:37:55.562Z,4.75
2023-02-20T00:40:25.023Z,4.05
2023-02-20T00:42:52.541Z,5.85
2023-02-20T00:45:19.923Z,6.00
2023-02-20T00:47:47.534Z,6.40
2023-02-20T00:50:16.083Z,5.80
2023-02-20T00:52:45.595Z,4.47
2023-02-20T00:55:13.063Z,4.72
2023-02-20T00:57:41.456Z,4.97
2023-02-20T01:00:10.947Z,4.10
2023-02-20T01:02:39.434Z,4.10
2023-02-20T01:05:06.707Z,4.70
2023-02-20T01:07:36.129Z,3.72
2023-02-20T01:10:03.655Z,3.92
2023-02-20T01:12:33.342Z,4.00
2023-02-20T01:15:00.542Z,3.47
2023-02-20T01:17:30.326Z,3.80
2023-02-20T01:19:57.529Z,3.50
2023-02-20T01:22:25.165Z,4.22
2023-02-20T01:24:52.465Z,3.78
2023-02-20T01:27:19.923Z,3.70
2023-02-20T01:29:47.112Z,3.45
2023-02-20T01:32:15.054Z,3.45
2023-02-20T01:34:42.268Z,3.65
2023-02-20T01:37:14.333Z,2.55
2023-02-20T01:39:41.766Z,2.92
2023-02-20T01:42:14.896Z,2.80
2023-02-20T01:44:42.444Z,2.78
2023-02-20T01:47:16.296Z,2.70
2023-02-20T01:49:46.332Z,2.30
2023-02-20T01:52:25.128Z,2.95
2023-02-20T01:54:57.556Z,2.38
2023-02-20T01:57:28.588Z,2.85
2023-02-20T02:00:04.598Z,2.30
2023-02-20T02:02:50.088Z,2.63
2023-02-20T02:05:18.677Z,3.22
2023-02-20T02:07:46.573Z,2.30
2023-02-20T02:10:20.646Z,2.47
2023-02-20T02:12:51.316Z,2.40
2023-02-20T02:15:21.716Z,2.30
2023-02-20T02:18:34.164Z,1.98
2023-02-20T02:21:22.743Z,2.80
2023-02-20T02:23:53.047Z,2.60
2023-02-20T02:26:50.236Z,2.47
2023-02-20T02:29:42.242Z,2.30
2023-02-20T02:32:27.684Z,2.83
2023-02-20T02:35:06.930Z,2.20
2023-02-20T02:37:55.170Z,2.65
2023-02-20T02:40:46.870Z,2.85
2023-02-20T02:43:35.316Z,2.00
2023-02-20T02:46:34.752Z,2.58
2023-02-20T02:49:15.082Z,3.13
2023-02-20T02:51:45.797Z,3.17
2023-02-20T02:54:16.585Z,2.47
2023-02-20T02:56:47.087Z,3.00
2023-02-20T02:59:28.570Z,2.50
2023-02-20T03:02:00.907Z,2.42
2023-02-20T03:04:30.090Z,2.70
2023-02-20T03:07:07.733Z,2.58
2023-02-20T03:09:38.870Z,2.67
2023-02-20T03:12:13.143Z,2.42
2023-02-20T03:15:06.391Z,2.28
2023-02-20T03:18:15.219Z,2.65
2023-02-20T03:21:06.814Z,2.17
2023-02-20T03:23:41.403Z,2.45
2023-02-20T03:26:19.208Z,2.35
2023-02-20T03:29:03.191Z,2.35
2023-02-20T03:31:34.964Z,2.30
2023-02-20T03:34:27.910Z,2.10
2023-02-20T03:37:25.716Z,2.30
2023-02-20T03:40:17.386Z,2.42
2023-02-20T03:43:08.169Z,2.35
2023-02-20T03:45:41.683Z,2.13
2023-02-20T03:48:16.476Z,2.60
2023-02-20T03:51:02.564Z,2.30
2023-02-20T03:53:38.052Z,2.72
2023-02-20T03:56:10.115Z,2.13
2023-02-20T03:58:41.236Z,2.10
2023-02-20T04:01:11.211Z,2.33
2023-02-20T04:03:42.521Z,2.33
2023-02-20T04:06:12.872Z,2.42
2023-02-20T04:08:49.113Z,2.20
2023-02-20T04:11:36.225Z,2.70
2023-02-20T04:14:05.199Z,2.17
2023-02-20T04:16:43.419Z,2.92
2023-02-20T04:19:11.076Z,2.35
2023-02-20T04:21:49.963Z,2.20
2023-02-20T04:24:27.154Z,2.33
2023-02-20T04:26:54.980Z,2.22
2023-02-20T04:29:22.209Z,2.35
2023-02-20T04:31:49.674Z,3.13
2023-02-20T04:34:17.719Z,2.50
2023-02-20T04:36:47.314Z,2.20
2023-02-20T04:39:14.493Z,1.92
2023-02-20T04:41:42.875Z,2.60
2023-02-20T04:44:28.510Z,2.78
2023-02-20T04:47:01.479Z,2.00
2023-02-20T04:49:28.846Z,1.98
2023-02-20T04:51:58.178Z,2.05
2023-02-20T04:54:25.496Z,2.58
2023-02-20T04:56:53.585Z,2.40
2023-02-20T04:59:21.484Z,3.00
2023-02-20T05:01:52.198Z,2.50
2023-02-20T05:04:20.940Z,3.00
2023-02-20T05:06:52.430Z,2.53
2023-02-20T05:09:20.674Z,2.40
2023-02-20T05:11:48.212Z,2.42
2023-02-20T05:14:15.770Z,2.30
2023-02-20T05:16:45.673Z,2.22
2023-02-20T05:19:14.159Z,2.40
2023-02-20T05:22:04.208Z,2.33
2023-02-20T05:24:32.322Z,2.42
2023-02-20T05:27:00.372Z,2.47
2023-02-20T05:29:27.751Z,2.38
2023-02-20T05:31:55.484Z,2.15
2023-02-20T05:34:22.873Z,2.67
2023-02-20T05:36:50.304Z,2.80
2023-02-20T05:39:17.447Z,2.35
2023-02-20T05:41:45.205Z,2.67
2023-02-20T05:44:12.386Z,2.65
2023-02-20T05:46:43.196Z,2.35
2023-02-20T05:49:11.550Z,3.70
2023-02-20T05:51:39.874Z,3.85
2023-02-20T05:54:07.073Z,3.30
2023-02-20T05:56:34.496Z,3.60
2023-02-20T05:59:02.357Z,3.25
2023-02-20T06:01:31.570Z,2.60
2023-02-20T06:04:01.460Z,3.80
2023-02-20T06:06:34.373Z,4.55
2023-02-20T06:09:01.923Z,3.50
2023-02-20T06:11:29.527Z,3.30
2023-02-20T06:13:57.028Z,3.67
2023-02-20T06:16:26.955Z,3.30
2023-02-20T06:18:54.988Z,3.90
2023-02-20T06:21:23.665Z,4.07
2023-02-20T06:23:52.914Z,3.78
2023-02-20T06:26:23.036Z,5.03
2023-02-20T06:28:50.816Z,5.05
2023-02-20T06:31:27.046Z,4.35
2023-02-20T06:33:54.693Z,4.90
2023-02-20T06:36:28.049Z,4.63
2023-02-20T06:38:57.955Z,4.32
2023-02-20T06:41:28.530Z,3.75
2023-02-20T06:43:55.814Z,4.45
2023-02-20T06:46:24.077Z,4.13
2023-02-20T06:48:54.488Z,3.97
2023-02-20T06:51:40.595Z,3.65
2023-02-20T06:54:08.795Z,4.70
2023-02-20T06:56:37.009Z,3.80
2023-02-20T06:59:06.755Z,4.32
2023-02-20T07:01:40.810Z,5.13
2023-02-20T07:04:17.814Z,3.97
2023-02-20T07:06:45.375Z,4.90
2023-02-20T07:09:12.780Z,4.13
2023-02-20T07:11:40.652Z,4.32
2023-02-20T07:14:07.901Z,4.45
2023-02-20T07:16:35.391Z,4.95
2023-02-20T07:19:02.554Z,6.25
2023-02-20T07:21:29.969Z,24.20
2023-02-20T07:23:57.169Z,19.63
2023-02-20T07:26:27.409Z,17.83
2023-02-20T07:28:55.704Z,24.88
2023-02-20T07:31:23.222Z,10.35
2023-02-20T07:33:50.747Z,11.75
2023-02-20T07:36:18.204Z,6.10
2023-02-20T07:39:00.757Z,4.82
2023-02-20T07:41:31.533Z,8.27
2023-02-20T07:43:59.234Z,5.70
2023-02-20T07:46:26.701Z,19.88
2023-02-20T07:48:53.987Z,5.90
2023-02-20T07:51:21.371Z,7.40
2023-02-20T07:53:50.298Z,8.00
2023-02-20T07:56:19.384Z,21.20
2023-02-20T07:58:47.232Z,6.03
2023-02-20T08:01:15.043Z,22.00
2023-02-20T08:03:42.380Z,6.15
2023-02-20T08:06:10.151Z,11.70
2023-02-20T08:08:37.313Z,7.55
2023-02-20T08:11:10.275Z,5.75
2023-02-20T08:13:38.708Z,4.85
2023-02-20T08:16:06.544Z,7.88
2023-02-20T08:18:33.861Z,9.60
2023-02-20T08:21:01.329Z,5.50
2023-02-20T08:23:28.584Z,8.75
2023-02-20T08:25:56.293Z,9.00
2023-02-20T08:28:24.112Z,7.35
2023-02-20T08:30:51.666Z,13.23
2023-02-20T08:33:18.949Z,36.47
2023-02-20T08:35:48.552Z,26.73
2023-02-20T08:38:34.585Z,9.80
2023-02-20T08:41:07.817Z,11.23
2023-02-20T08:43:36.408Z,10.85
2023-02-20T08:46:06.121Z,15.38
2023-02-20T08:48:34.698Z,15.43
2023-02-20T08:51:02.160Z,22.63
2023-02-20T08:53:32.826Z,15.05
2023-02-20T08:56:00.304Z,27.90
2023-02-20T08:58:27.524Z,12.68
2023-02-20T09:00:55.701Z,10.75
2023-02-20T09:03:23.333Z,8.27
2023-02-20T09:05:50.795Z,13.43
2023-02-20T09:08:18.012Z,19.38
2023-02-20T09:10:45.911Z,11.13
2023-02-20T09:13:13.266Z,12.27
2023-02-20T09:15:40.888Z,11.18
2023-02-20T09:18:12.719Z,13.45
2023-02-20T09:20:40.500Z,8.82
2023-02-20T09:23:08.049Z,8.60
2023-02-20T09:25:36.133Z,9.13
2023-02-20T09:28:03.532Z,8.90
2023-02-20T09:30:30.993Z,8.95
2023-02-20T09:32:58.235Z,10.10
2023-02-20T09:35:30.607Z,10.38
2023-02-20T09:37:57.881Z,8.38
2023-02-20T09:40:29.009Z,10.48
2023-02-20T09:43:01.947Z,7.20
2023-02-20T09:45:33.341Z,7.65
2023-02-20T09:48:23.142Z,7.65
2023-02-20T09:51:02.233Z,6.45
2023-02-20T09:53:32.160Z,6.68
2023-02-20T09:56:01.476Z,7.40
2023-02-20T09:58:41.191Z,6.32
2023-02-20T10:01:11.531Z,6.72
2023-02-20T10:04:07.818Z,8.90
2023-02-20T10:06:35.727Z,10.23
2023-02-20T10:09:05.012Z,7.63
2023-02-20T10:11:55.625Z,7.90
2023-02-20T10:14:46.059Z,9.40
2023-02-20T10:17:33.496Z,12.75
2023-02-20T10:20:24.345Z,7.93
2023-02-20T10:23:04.877Z,7.13
2023-02-20T10:25:37.975Z,10.02
2023-02-20T10:28:18.403Z,9.50
2023-02-20T10:31:05.018Z,12.65
2023-02-20T10:33:42.288Z,11.07
2023-02-20T10:38:51.453Z,15.77
2023-02-20T10:41:21.314Z,8.65
2023-02-20T10:43:56.074Z,9.60
2023-02-20T10:46:23.554Z,8.43
2023-02-20T10:48:54.238Z,9.55
2023-02-20T10:51:38.079Z,9.90
2023-02-20T10:54:13.046Z,8.48
2023-02-20T10:56:50.668Z,8.60
2023-02-20T10:59:39.879Z,9.10
2023-02-20T11:02:16.907Z,11.52
2023-02-20T11:04:51.756Z,7.20
2023-02-20T11:07:20.345Z,8.65
2023-02-20T11:09:47.857Z,7.50
2023-02-20T11:12:32.346Z,7.00
2023-02-20T11:15:05.706Z,6.03
2023-02-20T11:17:34.231Z,6.38
2023-02-20T11:20:05.000Z,7.35
2023-02-20T11:22:59.297Z,9.45
2023-02-20T11:25:29.419Z,9.52
2023-02-20T11:28:10.227Z,10.63
2023-02-20T11:30:44.344Z,10.45
2023-02-20T11:33:14.023Z,10.25
2023-02-20T11:35:43.240Z,11.20
2023-02-20T11:38:22.599Z,10.05
2023-02-20T11:41:01.716Z,10.02
2023-02-20T11:43:47.277Z,9.75
2023-02-20T11:46:24.538Z,9.70
2023-02-20T11:48:54.792Z,10.77
2023-02-20T11:51:42.010Z,12.30
2023-02-20T11:54:17.180Z,10.55
2023-02-20T11:57:00.580Z,10.32
2023-02-20T11:59:34.751Z,11.45
2023-02-20T12:02:13.231Z,11.93
2023-02-20T12:04:40.413Z,9.88
2023-02-20T12:07:23.086Z,11.98
2023-02-20T12:09:53.287Z,12.82
2023-02-20T12:12:23.840Z,13.95
2023-02-20T12:14:51.511Z,14.45
2023-02-20T12:17:30.083Z,15.25
2023-02-20T12:20:08.557Z,11.32
2023-02-20T12:22:39.161Z,11.70
2023-02-20T12:25:24.399Z,14.05
2023-02-20T12:28:13.860Z,12.88
2023-02-20T12:31:52.058Z,13.35
2023-02-20T12:34:49.464Z,15.75
2023-02-20T12:37:40.049Z,16.90
2023-02-20T12:40:25.007Z,14.75
2023-02-20T12:43:33.905Z,17.05
2023-02-20T12:46:21.056Z,16.63
2023-02-20T12:49:29.601Z,15.32
2023-02-20T12:52:05.984Z,20.10
2023-02-20T12:54:50.704Z,17.05
2023-02-20T12:57:41.124Z,19.67
2023-02-20T13:00:26.462Z,26.40
2023-02-20T13:03:08.368Z,24.17
2023-02-20T13:05:40.320Z,22.38
2023-02-20T13:08:14.638Z,17.50
2023-02-20T13:10:57.386Z,17.02
2023-02-20T13:14:09.350Z,17.85
2023-02-20T13:17:00.998Z,17.40
2023-02-20T13:19:43.742Z,15.77
2023-02-20T13:22:11.053Z,17.15
2023-02-20T13:24:40.168Z,14.32
2023-02-20T13:27:27.094Z,16.50
2023-02-20T13:30:10.768Z,15.68
2023-02-20T13:32:38.228Z,15.30
2023-02-20T13:35:42.468Z,15.90
2023-02-20T13:38:15.421Z,17.80
2023-02-20T13:40:55.928Z,15.98
2023-02-20T13:43:23.047Z,15.13
2023-02-20T13:46:14.977Z,15.60
2023-02-20T13:48:45.981Z,16.10
2023-02-20T13:51:16.439Z,15.48
2023-02-20T13:54:08.634Z,15.15
2023-02-20T13:56:39.143Z,15.30
2023-02-20T13:59:13.695Z,14.25
2023-02-20T14:02:02.866Z,13.35
2023-02-20T14:04:30.968Z,14.77
2023-02-20T14:06:59.233Z,13.77
2023-02-20T14:09:32.274Z,14.82
2023-02-20T14:12:13.776Z,11.65
2023-02-20T14:14:46.173Z,13.07
2023-02-20T14:17:17.087Z,14.27
2023-02-20T14:19:47.442Z,13.70
2023-02-20T14:22:21.084Z,13.90
2023-02-20T14:25:10.124Z,13.90
2023-02-20T14:27:38.388Z,13.02
2023-02-20T14:30:12.012Z,13.98
2023-02-20T14:32:46.674Z,13.63
2023-02-20T14:35:51.812Z,14.10
2023-02-20T14:38:28.301Z,12.52
2023-02-20T14:40:56.147Z,11.48
2023-02-20T14:43:25.289Z,14.15
2023-02-20T14:46:22.179Z,12.30
2023-02-20T14:48:49.764Z,12.55
2023-02-20T14:51:25.626Z,11.13
2023-02-20T14:54:22.103Z,13.23
2023-02-20T14:56:50.886Z,12.20
2023-02-20T14:59:33.639Z,13.00
2023-02-20T15:02:34.292Z,10.88
2023-02-20T15:05:12.617Z,13.50
2023-02-20T15:07:40.724Z,12.82
2023-02-20T15:10:40.972Z,12.40
2023-02-20T15:13:14.662Z,11.20
2023-02-20T15:15:52.779Z,14.43
2023-02-20T15:18:44.004Z,12.75
2023-02-20T15:21:13.546Z,12.50
2023-02-20T15:23:45.763Z,12.10
2023-02-20T15:26:31.325Z,13.25
2023-02-20T15:29:24.733Z,11.18
2023-02-20T15:32:06.061Z,12.95
2023-02-20T15:34:38.217Z,12.88
2023-02-20T15:37:24.643Z,12.88
2023-02-20T15:40:17.269Z,12.63
2023-02-20T15:42:44.676Z,11.63
2023-02-20T15:45:15.208Z,10.63
2023-02-20T15:47:42.913Z,10.40
2023-02-20T15:50:12.106Z,10.20
2023-02-20T15:52:42.572Z,11.43
2023-02-20T15:55:16.377Z,11.30
2023-02-20T15:57:46.009Z,11.05
2023-02-20T16:00:39.728Z,10.98
2023-02-20T16:03:07.229Z,12.02
2023-02-20T16:05:34.520Z,12.55
2023-02-20T16:08:01.933Z,11.77
2023-02-20T16:10:29.192Z,11.40
2023-02-20T16:12:59.570Z,11.25
2023-02-20T16:15:26.825Z,10.70
2023-02-20T16:17:55.190Z,13.23
2023-02-20T16:20:29.019Z,13.00
2023-02-20T16:22:57.009Z,9.27
2023-02-20T16:25:24.354Z,11.85
2023-02-20T16:27:54.245Z,27.98
2023-02-20T16:30:38.845Z,15.07
2023-02-20T16:33:18.490Z,11.68
2023-02-20T16:35:47.316Z,13.60
2023-02-20T16:38:15.446Z,13.18
2023-02-20T16:40:42.800Z,12.57
2023-02-20T16:43:13.371Z,11.93
2023-02-20T16:45:43.380Z,11.18
2023-02-20T16:48:15.707Z,12.07
2023-02-20T16:50:43.041Z,10.27
2023-02-20T16:53:12.951Z,14.55
2023-02-20T16:55:42.253Z,11.95
2023-02-20T16:58:11.549Z,10.63
2023-02-20T17:00:47.784Z,13.13
2023-02-20T17:03:24.340Z,12.18
2023-02-20T17:05:58.497Z,19.40
2023-02-20T17:08:27.400Z,10.48
2023-02-20T17:10:54.789Z,10.88
2023-02-20T17:13:22.207Z,11.63
2023-02-20T17:15:49.415Z,21.63
2023-02-20T17:18:16.864Z,10.93
2023-02-20T17:20:45.030Z,10.32
2023-02-20T17:23:12.402Z,15.45
2023-02-20T17:25:39.541Z,9.10
2023-02-20T17:28:07.064Z,17.85
2023-02-20T17:30:34.707Z,9.95
2023-02-20T17:33:02.792Z,12.93
2023-02-20T17:35:30.117Z,10.52
2023-02-20T17:37:57.569Z,11.00
2023-02-20T17:40:24.756Z,12.52
2023-02-20T17:42:52.188Z,10.68
2023-02-20T17:45:19.470Z,14.45
2023-02-20T17:47:47.445Z,8.55
2023-02-20T17:50:18.678Z,10.48
2023-02-20T17:52:47.020Z,10.40
2023-02-20T17:55:20.063Z,25.05
2023-02-20T17:57:56.990Z,11.23
2023-02-20T18:00:24.294Z,9.15
2023-02-20T18:02:51.819Z,7.88
2023-02-20T18:05:19.247Z,9.35
2023-02-20T18:07:46.700Z,7.15
2023-02-20T18:10:13.957Z,11.80
2023-02-20T18:12:43.346Z,11.75
2023-02-20T18:15:11.150Z,8.93
2023-02-20T18:17:38.661Z,9.20
2023-02-20T18:20:06.110Z,5.28
2023-02-20T18:22:33.673Z,9.48
2023-02-20T18:25:01.584Z,7.90
2023-02-20T18:27:30.185Z,7.82
2023-02-20T18:29:57.344Z,7.90
2023-02-20T18:32:24.919Z,7.28
2023-02-20T18:34:52.140Z,5.72
2023-02-20T18:37:19.631Z,7.43
2023-02-20T18:39:46.836Z,5.30
2023-02-20T18:42:14.487Z,5.55
2023-02-20T18:44:45.149Z,5.20
2023-02-20T18:47:12.665Z,4.88
2023-02-20T18:49:40.185Z,7.82
2023-02-20T18:52:08.031Z,6.80
2023-02-20T18:54:35.437Z,4.80
2023-02-20T18:57:03.507Z,3.75
2023-02-20T18:59:31.297Z,4.43
2023-02-20T19:01:59.255Z,3.90
2023-02-20T19:04:26.476Z,3.70
2023-02-20T19:06:54.176Z,4.40
2023-02-20T19:09:23.952Z,3.22
2023-02-20T19:11:52.381Z,2.80
2023-02-20T19:14:20.727Z,2.72
2023-02-20T19:16:53.675Z,2.90
2023-02-20T19:19:24.235Z,3.70
2023-02-20T19:21:53.344Z,3.65
2023-02-20T19:24:21.512Z,3.10
2023-02-20T19:26:49.035Z,3.00
2023-02-20T19:29:16.180Z,3.30
2023-02-20T19:31:43.804Z,3.20
2023-02-20T19:34:11.246Z,2.97
2023-02-20T19:36:40.760Z,2.95
2023-02-20T19:39:09.627Z,3.28
2023-02-20T19:41:39.561Z,2.90
2023-02-20T19:44:07.475Z,2.55
2023-02-20T19:46:35.636Z,2.53
2023-02-20T19:49:09.778Z,2.72
2023-02-20T19:51:37.376Z,2.47
2023-02-20T19:54:04.595Z,2.40
2023-02-20T19:56:32.078Z,2.88
2023-02-20T19:58:59.177Z,2.40
2023-02-20T20:01:26.767Z,2.95
2023-02-20T20:03:53.978Z,1.90
2023-02-20T20:06:26.680Z,2.58
2023-02-20T20:09:11.027Z,2.55
2023-02-20T20:11:41.055Z,1.90
2023-02-20T20:14:08.285Z,1.77
2023-02-20T20:16:39.059Z,2.10
2023-02-20T20:19:07.799Z,1.80
2023-02-20T20:21:35.462Z,1.70
2023-02-20T20:24:03.483Z,1.55
2023-02-20T20:26:33.777Z,1.92
2023-02-20T20:29:01.914Z,1.70
2023-02-20T20:31:40.642Z,1.90
2023-02-20T20:34:08.262Z,1.67
2023-02-20T20:36:35.754Z,1.95
2023-02-20T20:39:04.019Z,2.00
2023-02-20T20:41:43.935Z,2.13
2023-02-20T20:44:13.098Z,2.55
2023-02-20T20:46:40.647Z,2.35
2023-02-20T20:49:07.896Z,2.38
2023-02-20T20:51:35.434Z,3.08
2023-02-20T20:54:05.207Z,2.20
2023-02-20T20:56:34.786Z,2.40
2023-02-20T20:59:02.114Z,2.63
2023-02-20T21:01:29.669Z,2.22
2023-02-20T21:03:56.887Z,2.33
2023-02-20T21:06:24.362Z,2.30
2023-02-20T21:08:51.538Z,2.22
2023-02-20T21:11:19.000Z,2.17
2023-02-20T21:13:47.618Z,2.70
2023-02-20T21:16:17.436Z,2.35
2023-02-20T21:18:46.246Z,2.20
2023-02-20T21:21:14.046Z,2.22
2023-02-20T21:23:45.396Z,2.30
2023-02-20T21:26:13.200Z,2.60
2023-02-20T21:28:40.626Z,2.40
2023-02-20T21:31:08.183Z,2.10
2023-02-20T21:33:35.825Z,2.72
2023-02-20T21:36:06.225Z,3.50
2023-02-20T21:38:36.856Z,1.98
2023-02-20T21:41:04.984Z,2.47
2023-02-20T21:43:50.838Z,2.35
2023-02-20T21:46:19.847Z,3.17
2023-02-20T21:48:47.145Z,2.17
2023-02-20T21:51:20.602Z,2.42
2023-02-20T21:53:47.866Z,2.05
2023-02-20T21:56:15.268Z,2.42
2023-02-20T21:59:00.902Z,2.40
2023-02-20T22:01:30.223Z,2.40
2023-02-20T22:03:57.708Z,3.25
2023-02-20T22:06:26.568Z,2.30
2023-02-20T22:09:12.572Z,2.13
2023-02-20T22:11:58.642Z,2.47
2023-02-20T22:14:44.646Z,2.47
2023-02-20T22:17:30.729Z,3.08
2023-02-20T22:20:18.596Z,2.47
2023-02-20T22:23:04.950Z,2.10
2023-02-20T22:25:50.637Z,2.45
2023-02-20T22:28:36.951Z,2.35
2023-02-20T22:31:23.998Z,2.72
2023-02-20T22:34:10.238Z,2.72
2023-02-20T22:36:55.971Z,2.55
2023-02-20T22:39:42.328Z,3.45
2023-02-20T22:42:34.701Z,1.88
2023-02-20T22:45:22.540Z,2.75
2023-02-20T22:48:08.205Z,2.03
2023-02-20T22:50:54.396Z,2.38
2023-02-20T22:53:39.931Z,2.30
2023-02-20T22:56:26.111Z,2.40
2023-02-20T22:59:11.812Z,2.53
2023-02-20T23:01:57.753Z,2.58
2023-02-20T23:04:43.370Z,3.25
2023-02-20T23:07:29.546Z,2.65
2023-02-20T23:10:15.336Z,2.67
2023-02-20T23:13:01.390Z,3.47
2023-02-20T23:15:47.336Z,2.53
2023-02-20T23:18:33.568Z,3.53
2023-02-20T23:21:19.294Z,2.95
2023-02-20T23:24:06.477Z,2.70
2023-02-20T23:26:52.399Z,2.78
2023-02-20T23:29:38.260Z,2.53
2023-02-20T23:32:25.662Z,2.40
2023-02-20T23:35:11.587Z,3.50
2023-02-20T23:37:57.177Z,3.83
2023-02-20T23:40:43.103Z,2.88
2023-02-20T23:43:28.701Z,2.50
2023-02-20T23:46:14.475Z,2.95
2023-02-20T23:49:00.162Z,2.08
2023-02-20T23:51:45.986Z,2.78
2023-02-20T23:54:31.703Z,2.55
2023-02-20T23:57:17.779Z,3.08
