createdAt,value
2022-12-22T00:00:10.730Z,1.71
2022-12-22T00:01:10.667Z,1.69
2022-12-22T00:02:10.781Z,1.66
2022-12-22T00:03:10.782Z,1.73
2022-12-22T00:04:10.659Z,1.69
2022-12-22T00:05:10.519Z,1.64
2022-12-22T00:06:10.469Z,1.66
2022-12-22T00:07:10.439Z,1.55
2022-12-22T00:08:10.387Z,1.66
2022-12-22T00:09:10.370Z,1.59
2022-12-22T00:10:10.349Z,1.60
2022-12-22T00:11:10.276Z,1.62
2022-12-22T00:12:10.247Z,1.60
2022-12-22T00:13:10.212Z,1.66
2022-12-22T00:14:10.140Z,1.57
2022-12-22T00:15:10.132Z,1.63
2022-12-22T00:16:10.096Z,1.69
2022-12-22T00:17:10.156Z,1.67
2022-12-22T00:18:09.984Z,1.77
2022-12-22T00:19:09.967Z,1.91
2022-12-22T00:20:15.068Z,1.87
2022-12-22T00:21:10.888Z,1.92
2022-12-22T00:22:09.851Z,1.99
2022-12-22T00:23:09.812Z,2.00
2022-12-22T00:24:09.773Z,2.04
2022-12-22T00:25:09.761Z,2.06
2022-12-22T00:26:09.713Z,2.11
2022-12-22T00:27:09.662Z,2.11
2022-12-22T00:28:09.631Z,2.17
2022-12-22T00:29:09.594Z,2.15
2022-12-22T00:30:09.564Z,2.18
2022-12-22T00:31:09.574Z,2.17
2022-12-22T00:32:09.474Z,2.14
2022-12-22T00:33:09.448Z,2.14
2022-12-22T00:34:09.412Z,2.21
2022-12-22T00:35:09.387Z,2.19
2022-12-22T00:36:09.345Z,2.22
2022-12-22T00:37:09.304Z,2.22
2022-12-22T00:38:09.266Z,2.18
2022-12-22T00:39:09.227Z,2.18
2022-12-22T00:40:09.197Z,2.25
2022-12-22T00:41:09.144Z,2.25
2022-12-22T00:42:09.111Z,2.29
2022-12-22T00:43:09.079Z,2.33
2022-12-22T00:44:09.027Z,2.30
2022-12-22T00:45:09.007Z,2.32
2022-12-22T00:46:09.009Z,2.33
2022-12-22T00:47:08.921Z,2.39
2022-12-22T00:48:08.889Z,2.32
2022-12-22T00:49:08.877Z,2.33
2022-12-22T00:50:08.839Z,2.37
2022-12-22T00:51:08.781Z,2.36
2022-12-22T00:52:08.740Z,2.33
2022-12-22T00:53:08.722Z,2.42
2022-12-22T00:54:08.672Z,2.36
2022-12-22T00:55:08.651Z,2.36
2022-12-22T00:56:08.589Z,2.33
2022-12-22T00:57:08.559Z,2.37
2022-12-22T00:58:08.510Z,2.36
2022-12-22T00:59:08.478Z,2.37
2022-12-22T01:00:08.458Z,2.36
2022-12-22T01:01:08.454Z,2.33
2022-12-22T01:02:08.445Z,2.32
2022-12-22T01:03:08.403Z,2.37
2022-12-22T01:04:08.267Z,2.36
2022-12-22T01:05:08.236Z,2.39
2022-12-22T01:06:08.191Z,2.40
2022-12-22T01:07:08.140Z,2.40
2022-12-22T01:08:08.090Z,2.42
2022-12-22T01:09:08.055Z,2.47
2022-12-22T01:10:08.012Z,2.47
2022-12-22T01:11:07.992Z,2.40
2022-12-22T01:12:07.936Z,2.50
2022-12-22T01:13:07.882Z,2.50
2022-12-22T01:14:07.843Z,2.47
2022-12-22T01:15:07.804Z,2.45
2022-12-22T01:16:08.064Z,2.43
2022-12-22T01:17:07.705Z,2.50
2022-12-22T01:18:07.670Z,2.37
2022-12-22T01:19:07.614Z,2.37
2022-12-22T01:20:07.587Z,2.42
2022-12-22T01:21:07.547Z,2.40
2022-12-22T01:22:07.485Z,2.47
2022-12-22T01:23:07.434Z,2.43
2022-12-22T01:24:07.430Z,2.43
2022-12-22T01:25:07.360Z,2.53
2022-12-22T01:26:07.324Z,2.55
2022-12-22T01:27:07.272Z,2.55
2022-12-22T01:28:07.225Z,2.55
2022-12-22T01:29:07.170Z,2.51
2022-12-22T01:30:07.126Z,2.57
2022-12-22T01:31:07.147Z,2.57
2022-12-22T01:32:07.033Z,2.55
2022-12-22T01:33:07.025Z,2.53
2022-12-22T01:34:06.937Z,2.50
2022-12-22T01:35:06.895Z,2.47
2022-12-22T01:36:06.857Z,2.43
2022-12-22T01:37:06.806Z,2.40
2022-12-22T01:38:06.774Z,2.37
2022-12-22T01:39:06.706Z,2.42
2022-12-22T01:40:06.685Z,2.43
2022-12-22T01:41:06.620Z,2.48
2022-12-22T01:42:06.597Z,2.45
2022-12-22T01:43:06.538Z,2.40
2022-12-22T01:44:06.477Z,2.37
2022-12-22T01:45:06.438Z,2.39
2022-12-22T01:46:06.480Z,2.32
2022-12-22T01:47:06.362Z,2.36
2022-12-22T01:48:06.339Z,2.36
2022-12-22T01:49:06.271Z,2.35
2022-12-22T01:50:06.239Z,2.35
2022-12-22T01:51:06.191Z,2.36
2022-12-22T01:52:06.162Z,2.36
2022-12-22T01:53:06.144Z,2.35
2022-12-22T01:54:06.090Z,2.37
2022-12-22T01:55:06.036Z,2.45
2022-12-22T01:56:06.004Z,2.45
2022-12-22T01:57:05.961Z,2.45
2022-12-22T01:58:05.910Z,2.36
2022-12-22T01:59:05.960Z,2.35
2022-12-22T02:00:05.854Z,2.30
2022-12-22T02:01:05.836Z,2.33
2022-12-22T02:02:05.834Z,2.29
2022-12-22T02:03:05.725Z,2.28
2022-12-22T02:04:05.673Z,2.35
2022-12-22T02:05:05.622Z,2.36
2022-12-22T02:06:05.588Z,2.28
2022-12-22T02:07:05.534Z,2.29
2022-12-22T02:08:05.503Z,2.29
2022-12-22T02:09:05.470Z,2.29
2022-12-22T02:10:05.413Z,2.32
2022-12-22T02:11:05.392Z,2.29
2022-12-22T02:12:05.345Z,2.28
2022-12-22T02:13:05.304Z,2.22
2022-12-22T02:14:05.289Z,2.28
2022-12-22T02:15:05.406Z,2.18
2022-12-22T02:16:05.283Z,2.14
2022-12-22T02:17:05.176Z,2.17
2022-12-22T02:18:05.125Z,2.21
2022-12-22T02:19:05.075Z,2.15
2022-12-22T02:20:05.094Z,2.14
2022-12-22T02:21:05.013Z,2.12
2022-12-22T02:22:04.995Z,2.19
2022-12-22T02:23:04.956Z,2.14
2022-12-22T02:24:04.910Z,2.17
2022-12-22T02:25:04.886Z,2.15
2022-12-22T02:26:04.810Z,2.14
2022-12-22T02:27:04.756Z,2.12
2022-12-22T02:28:04.716Z,2.12
2022-12-22T02:29:04.664Z,2.12
2022-12-22T02:30:04.655Z,2.11
2022-12-22T02:31:04.625Z,2.17
2022-12-22T02:32:04.546Z,2.17
2022-12-22T02:33:09.474Z,2.14
2022-12-22T02:34:05.446Z,2.11
2022-12-22T02:35:04.397Z,2.14
2022-12-22T02:36:04.377Z,2.12
2022-12-22T02:37:04.307Z,2.12
2022-12-22T02:38:04.281Z,2.12
2022-12-22T02:39:04.230Z,2.14
2022-12-22T02:40:04.178Z,2.14
2022-12-22T02:41:04.137Z,2.25
2022-12-22T02:42:04.090Z,2.19
2022-12-22T02:43:04.049Z,2.22
2022-12-22T02:44:03.998Z,2.21
2022-12-22T02:45:03.949Z,2.21
2022-12-22T02:46:04.060Z,2.21
2022-12-22T02:47:03.916Z,2.17
2022-12-22T02:48:03.819Z,2.30
2022-12-22T02:49:03.779Z,2.24
2022-12-22T02:50:03.752Z,2.24
2022-12-22T02:51:03.701Z,2.22
2022-12-22T02:52:03.670Z,2.22
2022-12-22T02:53:03.623Z,2.22
2022-12-22T02:54:03.587Z,2.24
2022-12-22T02:55:03.582Z,2.21
2022-12-22T02:56:03.515Z,2.24
2022-12-22T02:57:03.485Z,2.25
2022-12-22T02:58:03.420Z,2.32
2022-12-22T02:59:03.372Z,2.25
2022-12-22T03:00:03.349Z,2.30
2022-12-22T03:01:03.306Z,2.35
2022-12-22T03:02:03.381Z,2.35
2022-12-22T03:03:03.397Z,2.32
2022-12-22T03:04:03.185Z,2.45
2022-12-22T03:05:03.131Z,2.37
2022-12-22T03:06:03.097Z,2.45
2022-12-22T03:07:03.052Z,2.40
2022-12-22T03:08:07.960Z,2.43
2022-12-22T03:09:03.981Z,2.43
2022-12-22T03:10:02.923Z,2.51
2022-12-22T03:11:02.877Z,2.48
2022-12-22T03:12:02.834Z,2.48
2022-12-22T03:13:02.793Z,2.47
2022-12-22T03:14:02.765Z,2.48
2022-12-22T03:15:02.711Z,2.45
2022-12-22T03:16:02.719Z,2.50
2022-12-22T03:17:02.626Z,2.42
2022-12-22T03:18:02.597Z,2.40
2022-12-22T03:19:02.544Z,2.42
2022-12-22T03:20:02.494Z,2.42
2022-12-22T03:21:02.446Z,2.45
2022-12-22T03:22:02.406Z,2.51
2022-12-22T03:23:02.365Z,2.45
2022-12-22T03:24:02.346Z,2.42
2022-12-22T03:25:02.275Z,2.45
2022-12-22T03:26:02.236Z,2.50
2022-12-22T03:27:02.186Z,2.50
2022-12-22T03:28:02.180Z,2.50
2022-12-22T03:29:02.109Z,2.54
2022-12-22T03:30:02.067Z,2.54
2022-12-22T03:31:02.102Z,2.55
2022-12-22T03:32:02.008Z,2.51
2022-12-22T03:33:01.925Z,2.60
2022-12-22T03:34:01.864Z,2.60
2022-12-22T03:35:01.817Z,2.57
2022-12-22T03:36:01.758Z,2.65
2022-12-22T03:37:01.710Z,2.60
2022-12-22T03:38:01.671Z,2.57
2022-12-22T03:39:01.596Z,2.63
2022-12-22T03:40:01.551Z,2.61
2022-12-22T03:41:01.513Z,2.63
2022-12-22T03:42:01.457Z,2.60
2022-12-22T03:43:01.395Z,2.58
2022-12-22T03:44:01.340Z,2.61
2022-12-22T03:45:01.291Z,2.65
2022-12-22T03:46:01.259Z,2.63
2022-12-22T03:47:01.256Z,2.61
2022-12-22T03:48:01.151Z,2.58
2022-12-22T03:49:01.117Z,2.58
2022-12-22T03:50:01.069Z,2.54
2022-12-22T03:51:01.019Z,2.54
2022-12-22T03:52:00.976Z,2.55
2022-12-22T03:53:00.911Z,2.57
2022-12-22T03:54:00.873Z,2.58
2022-12-22T03:55:00.849Z,2.57
2022-12-22T03:56:07.212Z,2.63
2022-12-22T03:57:01.769Z,2.65
2022-12-22T03:58:00.683Z,2.63
2022-12-22T03:59:00.641Z,2.73
2022-12-22T04:00:00.611Z,2.61
2022-12-22T04:01:00.655Z,2.63
2022-12-22T04:02:00.676Z,2.61
2022-12-22T04:03:00.573Z,2.61
2022-12-22T04:04:00.395Z,2.63
2022-12-22T04:05:00.352Z,2.61
2022-12-22T04:06:00.304Z,2.69
2022-12-22T04:07:00.273Z,2.72
2022-12-22T04:08:00.224Z,2.75
2022-12-22T04:09:00.161Z,2.73
2022-12-22T04:10:00.174Z,2.71
2022-12-22T04:11:00.144Z,2.69
2022-12-22T04:12:00.080Z,2.71
2022-12-22T04:12:59.986Z,2.68
2022-12-22T04:13:59.952Z,2.71
2022-12-22T04:14:59.904Z,2.72
2022-12-22T04:15:59.930Z,2.68
2022-12-22T04:16:59.942Z,2.65
2022-12-22T04:17:59.776Z,2.66
2022-12-22T04:18:59.724Z,2.65
2022-12-22T04:19:59.669Z,2.69
2022-12-22T04:20:59.616Z,2.71
2022-12-22T04:21:59.577Z,2.75
2022-12-22T04:22:59.550Z,2.79
2022-12-22T04:23:59.467Z,2.81
2022-12-22T04:24:59.427Z,2.79
2022-12-22T04:25:59.376Z,2.84
2022-12-22T04:26:59.324Z,2.82
2022-12-22T04:27:59.298Z,2.76
2022-12-22T04:28:59.261Z,2.78
2022-12-22T04:29:59.177Z,2.78
2022-12-22T04:30:59.139Z,2.86
2022-12-22T04:31:59.147Z,2.82
2022-12-22T04:32:59.028Z,2.86
2022-12-22T04:33:59.035Z,2.86
2022-12-22T04:34:58.928Z,2.94
2022-12-22T04:35:58.891Z,2.89
2022-12-22T04:37:05.341Z,2.90
2022-12-22T04:37:59.806Z,2.90
2022-12-22T04:38:58.749Z,2.94
2022-12-22T04:39:58.690Z,2.96
2022-12-22T04:40:58.632Z,2.96
2022-12-22T04:41:58.582Z,2.97
2022-12-22T04:42:58.531Z,2.99
2022-12-22T04:43:58.510Z,2.96
2022-12-22T04:44:58.434Z,2.99
2022-12-22T04:45:58.410Z,3.02
2022-12-22T04:46:58.321Z,2.99
2022-12-22T04:47:58.272Z,2.93
2022-12-22T04:49:00.491Z,2.93
2022-12-22T04:49:58.185Z,2.97
2022-12-22T04:50:58.112Z,2.94
2022-12-22T04:51:58.067Z,2.93
2022-12-22T04:52:58.020Z,2.91
2022-12-22T04:53:57.986Z,2.90
2022-12-22T04:54:57.932Z,2.89
2022-12-22T04:55:57.882Z,2.86
2022-12-22T04:56:57.837Z,2.89
2022-12-22T04:57:57.793Z,2.84
2022-12-22T04:58:57.761Z,2.90
2022-12-22T04:59:57.722Z,2.84
2022-12-22T05:00:57.701Z,2.81
2022-12-22T05:01:57.727Z,2.86
2022-12-22T05:02:57.651Z,2.91
2022-12-22T05:03:57.530Z,2.89
2022-12-22T05:04:57.454Z,2.93
2022-12-22T05:05:57.415Z,2.91
2022-12-22T05:06:57.354Z,2.94
2022-12-22T05:07:57.315Z,2.93
2022-12-22T05:08:57.255Z,2.91
2022-12-22T05:09:57.302Z,2.94
2022-12-22T05:10:57.166Z,2.94
2022-12-22T05:11:57.124Z,2.93
2022-12-22T05:12:57.062Z,2.96
2022-12-22T05:14:00.815Z,2.94
2022-12-22T05:14:57.966Z,2.94
2022-12-22T05:15:56.927Z,3.02
2022-12-22T05:16:56.964Z,3.05
2022-12-22T05:17:56.818Z,3.07
2022-12-22T05:18:56.757Z,3.08
2022-12-22T05:19:56.717Z,3.09
2022-12-22T05:20:56.701Z,3.08
2022-12-22T05:21:56.616Z,3.04
2022-12-22T05:22:56.549Z,3.07
2022-12-22T05:23:56.515Z,3.05
2022-12-22T05:24:56.439Z,3.08
2022-12-22T05:25:56.399Z,3.07
2022-12-22T05:26:56.343Z,3.09
2022-12-22T05:27:56.289Z,3.08
2022-12-22T05:28:56.269Z,3.09
2022-12-22T05:29:56.197Z,3.09
2022-12-22T05:30:56.201Z,3.12
2022-12-22T05:31:56.108Z,3.09
2022-12-22T05:32:56.057Z,3.11
2022-12-22T05:33:56.029Z,3.08
2022-12-22T05:34:55.986Z,3.05
2022-12-22T05:35:55.913Z,3.14
2022-12-22T05:36:55.893Z,3.07
2022-12-22T05:37:55.872Z,3.08
2022-12-22T05:38:55.781Z,3.05
2022-12-22T05:39:55.736Z,3.09
2022-12-22T05:41:01.513Z,3.04
2022-12-22T05:41:56.672Z,3.08
2022-12-22T05:42:55.612Z,3.05
2022-12-22T05:43:55.571Z,3.09
2022-12-22T05:44:55.523Z,3.14
2022-12-22T05:45:55.524Z,3.14
2022-12-22T05:46:55.463Z,3.11
2022-12-22T05:47:55.372Z,3.02
2022-12-22T05:48:55.334Z,3.09
2022-12-22T05:49:55.283Z,3.11
2022-12-22T05:50:55.244Z,3.08
2022-12-22T05:51:55.203Z,3.05
2022-12-22T05:52:55.165Z,3.02
2022-12-22T05:53:55.106Z,3.07
2022-12-22T05:54:55.065Z,3.02
2022-12-22T05:55:55.009Z,3.04
2022-12-22T05:56:54.965Z,3.05
2022-12-22T05:57:54.936Z,3.04
2022-12-22T05:58:54.867Z,3.05
2022-12-22T05:59:54.815Z,3.07
2022-12-22T06:00:54.786Z,3.12
2022-12-22T06:01:54.751Z,3.07
2022-12-22T06:02:54.781Z,3.05
2022-12-22T06:03:59.761Z,3.08
2022-12-22T06:04:55.580Z,3.11
2022-12-22T06:05:54.537Z,3.08
2022-12-22T06:06:54.499Z,3.09
2022-12-22T06:07:54.449Z,3.08
2022-12-22T06:08:54.440Z,3.07
2022-12-22T06:09:54.399Z,3.07
2022-12-22T06:10:54.311Z,3.04
2022-12-22T06:11:54.259Z,3.07
2022-12-22T06:12:54.232Z,3.04
2022-12-22T06:13:54.180Z,3.09
2022-12-22T06:14:54.120Z,3.12
2022-12-22T06:15:54.112Z,3.08
2022-12-22T06:16:54.030Z,3.08
2022-12-22T06:17:53.980Z,3.02
2022-12-22T06:18:53.932Z,3.07
2022-12-22T06:19:53.891Z,3.07
2022-12-22T06:20:53.846Z,3.07
2022-12-22T06:21:53.798Z,3.04
2022-12-22T06:22:53.754Z,3.07
2022-12-22T06:23:53.691Z,3.08
2022-12-22T06:24:53.651Z,3.07
2022-12-22T06:25:53.591Z,3.05
2022-12-22T06:26:53.540Z,3.07
2022-12-22T06:27:53.495Z,3.08
2022-12-22T06:28:53.443Z,3.05
2022-12-22T06:29:53.391Z,3.07
2022-12-22T06:30:53.381Z,3.04
2022-12-22T06:31:53.294Z,3.09
2022-12-22T06:32:53.233Z,3.08
2022-12-22T06:33:53.176Z,3.07
2022-12-22T06:34:53.137Z,3.09
2022-12-22T06:35:57.983Z,3.11
2022-12-22T06:36:54.023Z,3.08
2022-12-22T06:37:52.965Z,3.08
2022-12-22T06:38:52.913Z,3.20
2022-12-22T06:39:52.865Z,3.09
2022-12-22T06:40:52.867Z,3.12
2022-12-22T06:41:52.760Z,3.08
2022-12-22T06:42:52.708Z,3.08
2022-12-22T06:43:52.643Z,3.12
2022-12-22T06:44:52.594Z,3.12
2022-12-22T06:45:52.620Z,3.12
2022-12-22T06:46:52.531Z,3.18
2022-12-22T06:47:52.435Z,3.22
2022-12-22T06:48:52.385Z,3.23
2022-12-22T06:49:52.324Z,3.18
2022-12-22T06:50:52.307Z,3.25
2022-12-22T06:51:52.224Z,3.22
2022-12-22T06:52:52.166Z,3.29
2022-12-22T06:53:52.105Z,3.23
2022-12-22T06:54:52.048Z,3.23
2022-12-22T06:55:51.997Z,3.23
2022-12-22T06:56:51.938Z,3.22
2022-12-22T06:57:51.879Z,3.20
2022-12-22T06:58:51.836Z,3.17
2022-12-22T06:59:57.285Z,3.20
2022-12-22T07:00:52.729Z,3.25
2022-12-22T07:01:51.753Z,3.33
2022-12-22T07:02:51.759Z,3.36
2022-12-22T07:03:51.611Z,3.36
2022-12-22T07:04:51.511Z,3.44
2022-12-22T07:05:51.449Z,3.45
2022-12-22T07:06:51.407Z,3.52
2022-12-22T07:07:51.369Z,3.46
2022-12-22T07:08:51.299Z,3.55
2022-12-22T07:09:51.251Z,3.51
2022-12-22T07:10:51.189Z,3.46
2022-12-22T07:11:51.137Z,3.49
2022-12-22T07:12:51.101Z,3.48
2022-12-22T07:13:51.035Z,3.44
2022-12-22T07:14:50.998Z,3.45
2022-12-22T07:15:55.543Z,3.45
2022-12-22T07:16:51.949Z,3.48
2022-12-22T07:17:50.821Z,3.46
2022-12-22T07:18:50.793Z,3.44
2022-12-22T07:19:50.728Z,3.46
2022-12-22T07:20:50.685Z,3.48
2022-12-22T07:21:50.613Z,3.46
2022-12-22T07:22:50.561Z,3.46
2022-12-22T07:23:50.516Z,3.52
2022-12-22T07:24:50.454Z,3.52
2022-12-22T07:25:50.414Z,3.63
2022-12-22T07:26:50.358Z,3.63
2022-12-22T07:27:50.298Z,3.60
2022-12-22T07:28:50.257Z,3.56
2022-12-22T07:29:50.195Z,3.60
2022-12-22T07:30:50.295Z,3.64
2022-12-22T07:31:50.161Z,3.62
2022-12-22T07:32:50.059Z,3.64
2022-12-22T07:33:50.039Z,3.63
2022-12-22T07:34:49.955Z,3.64
2022-12-22T07:35:49.895Z,3.64
2022-12-22T07:36:49.846Z,3.67
2022-12-22T07:37:49.796Z,3.74
2022-12-22T07:38:49.764Z,3.70
2022-12-22T07:39:49.696Z,3.72
2022-12-22T07:40:51.982Z,3.69
2022-12-22T07:41:49.584Z,3.70
2022-12-22T07:42:49.541Z,3.66
2022-12-22T07:43:49.494Z,3.69
2022-12-22T07:44:49.449Z,3.67
2022-12-22T07:45:49.390Z,3.72
2022-12-22T07:46:49.426Z,3.70
2022-12-22T07:47:49.336Z,3.76
2022-12-22T07:48:49.250Z,3.73
2022-12-22T07:49:49.202Z,3.62
2022-12-22T07:50:49.162Z,3.69
2022-12-22T07:51:49.089Z,3.67
2022-12-22T07:52:49.057Z,3.62
2022-12-22T07:53:48.990Z,3.62
2022-12-22T07:54:48.939Z,3.63
2022-12-22T07:55:48.901Z,3.63
2022-12-22T07:56:48.837Z,3.66
2022-12-22T07:57:48.779Z,3.60
2022-12-22T07:58:48.721Z,3.62
2022-12-22T07:59:48.661Z,3.63
2022-12-22T08:00:48.625Z,3.72
2022-12-22T08:01:48.648Z,3.66
2022-12-22T08:02:48.633Z,3.64
2022-12-22T08:03:48.443Z,3.73
2022-12-22T08:04:48.481Z,3.74
2022-12-22T08:05:48.331Z,3.76
2022-12-22T08:06:48.292Z,3.80
2022-12-22T08:07:48.231Z,3.82
2022-12-22T08:08:48.182Z,3.85
2022-12-22T08:09:48.123Z,3.85
2022-12-22T08:10:48.084Z,3.91
2022-12-22T08:11:48.044Z,3.90
2022-12-22T08:12:48.060Z,3.88
2022-12-22T08:13:47.934Z,3.90
2022-12-22T08:14:47.881Z,3.85
2022-12-22T08:15:47.859Z,3.96
2022-12-22T08:16:47.862Z,3.96
2022-12-22T08:17:47.733Z,3.92
2022-12-22T08:18:47.684Z,3.91
2022-12-22T08:19:47.624Z,3.82
2022-12-22T08:20:47.575Z,3.84
2022-12-22T08:21:52.519Z,3.81
2022-12-22T08:22:48.485Z,3.88
2022-12-22T08:23:47.416Z,3.87
2022-12-22T08:24:47.367Z,3.88
2022-12-22T08:25:47.327Z,3.81
2022-12-22T08:26:47.274Z,3.81
2022-12-22T08:27:47.230Z,3.82
2022-12-22T08:28:47.167Z,3.85
2022-12-22T08:29:47.111Z,3.87
2022-12-22T08:30:47.060Z,3.87
2022-12-22T08:31:47.050Z,3.87
2022-12-22T08:32:46.958Z,3.96
2022-12-22T08:33:46.888Z,3.94
2022-12-22T08:34:46.839Z,3.90
2022-12-22T08:35:46.793Z,3.87
2022-12-22T08:36:46.734Z,3.94
2022-12-22T08:37:46.665Z,3.88
2022-12-22T08:38:46.630Z,3.87
2022-12-22T08:39:46.557Z,3.81
2022-12-22T08:40:46.502Z,3.80
2022-12-22T08:41:46.451Z,3.78
2022-12-22T08:42:46.400Z,3.80
2022-12-22T08:43:46.365Z,3.76
2022-12-22T08:44:46.325Z,3.82
2022-12-22T08:45:46.239Z,3.81
2022-12-22T08:46:46.283Z,3.87
2022-12-22T08:47:46.151Z,3.84
2022-12-22T08:48:46.121Z,3.90
2022-12-22T08:49:46.051Z,3.91
2022-12-22T08:50:46.010Z,3.91
2022-12-22T08:51:45.961Z,3.94
2022-12-22T08:52:45.906Z,3.94
2022-12-22T08:54:04.576Z,4.00
2022-12-22T08:54:46.822Z,4.00
2022-12-22T08:55:45.741Z,3.99
2022-12-22T08:56:45.717Z,3.99
2022-12-22T08:57:49.313Z,3.98
2022-12-22T08:58:46.606Z,3.94
2022-12-22T08:59:45.556Z,3.96
2022-12-22T09:00:45.515Z,3.94
2022-12-22T09:01:45.563Z,3.98
2022-12-22T09:02:45.486Z,4.02
2022-12-22T09:03:45.344Z,4.05
2022-12-22T09:04:45.294Z,4.03
2022-12-22T09:05:45.213Z,4.02
2022-12-22T09:06:45.195Z,4.03
2022-12-22T09:07:45.112Z,4.06
2022-12-22T09:08:45.095Z,4.00
2022-12-22T09:09:45.025Z,4.10
2022-12-22T09:10:44.965Z,4.13
2022-12-22T09:11:44.955Z,4.24
2022-12-22T09:12:44.865Z,4.26
2022-12-22T09:13:44.795Z,4.23
2022-12-22T09:14:44.756Z,4.24
2022-12-22T09:15:44.677Z,4.26
2022-12-22T09:16:44.646Z,4.23
2022-12-22T09:17:44.570Z,4.24
2022-12-22T09:18:44.517Z,4.23
2022-12-22T09:19:44.484Z,4.21
2022-12-22T09:20:44.407Z,4.24
2022-12-22T09:21:44.357Z,4.28
2022-12-22T09:22:44.313Z,4.31
2022-12-22T09:23:44.309Z,4.27
2022-12-22T09:24:44.356Z,4.27
2022-12-22T09:25:44.171Z,4.34
2022-12-22T09:26:44.112Z,4.31
2022-12-22T09:27:44.068Z,4.31
2022-12-22T09:28:48.248Z,4.38
2022-12-22T09:29:44.947Z,4.41
2022-12-22T09:30:43.899Z,4.46
2022-12-22T09:31:43.906Z,4.45
2022-12-22T09:32:43.781Z,4.46
2022-12-22T09:33:43.725Z,4.41
2022-12-22T09:34:43.673Z,4.39
2022-12-22T09:35:43.620Z,4.46
2022-12-22T09:36:43.563Z,4.51
2022-12-22T09:37:43.512Z,4.49
2022-12-22T09:38:43.464Z,4.48
2022-12-22T09:39:43.392Z,4.54
2022-12-22T09:40:43.358Z,4.60
2022-12-22T09:41:43.297Z,4.59
2022-12-22T09:42:43.221Z,4.61
2022-12-22T09:43:43.162Z,4.60
2022-12-22T09:44:43.108Z,4.66
2022-12-22T09:45:43.110Z,4.71
2022-12-22T09:46:42.997Z,4.69
2022-12-22T09:47:42.935Z,4.74
2022-12-22T09:48:42.872Z,4.71
2022-12-22T09:49:42.815Z,4.74
2022-12-22T09:50:42.753Z,4.82
2022-12-22T09:51:42.707Z,4.83
2022-12-22T09:52:42.636Z,4.82
2022-12-22T09:53:42.573Z,4.83
2022-12-22T09:54:42.509Z,4.88
2022-12-22T09:55:42.453Z,4.86
2022-12-22T09:56:42.409Z,4.89
2022-12-22T09:57:42.336Z,4.93
2022-12-22T09:58:42.274Z,4.89
2022-12-22T09:59:42.195Z,4.93
2022-12-22T10:00:42.137Z,4.93
2022-12-22T10:01:42.136Z,4.96
2022-12-22T10:02:42.117Z,5.00
2022-12-22T10:03:42.100Z,5.01
2022-12-22T10:04:41.917Z,5.03
2022-12-22T10:05:41.851Z,5.11
2022-12-22T10:06:41.787Z,5.15
2022-12-22T10:07:41.736Z,5.04
2022-12-22T10:08:41.677Z,5.00
2022-12-22T10:09:51.162Z,5.01
2022-12-22T10:10:42.537Z,5.01
2022-12-22T10:11:41.458Z,5.03
2022-12-22T10:12:41.388Z,5.01
2022-12-22T10:13:41.319Z,5.03
2022-12-22T10:14:41.250Z,5.03
2022-12-22T10:15:41.203Z,5.07
2022-12-22T10:16:41.145Z,5.14
2022-12-22T10:17:41.079Z,5.15
2022-12-22T10:18:41.000Z,5.12
2022-12-22T10:19:40.919Z,5.11
2022-12-22T10:20:40.863Z,5.07
2022-12-22T10:21:46.323Z,5.06
2022-12-22T10:22:41.750Z,5.18
2022-12-22T10:23:40.671Z,5.22
2022-12-22T10:24:40.619Z,5.18
2022-12-22T10:26:17.289Z,5.29
2022-12-22T10:26:41.474Z,5.43
2022-12-22T10:27:44.175Z,5.43
2022-12-22T10:28:41.359Z,5.47
2022-12-22T10:29:40.282Z,5.41
2022-12-22T10:30:40.202Z,5.39
2022-12-22T10:31:40.312Z,5.62
2022-12-22T10:32:40.063Z,5.72
2022-12-22T10:33:45.970Z,5.80
2022-12-22T10:34:40.934Z,5.84
2022-12-22T10:35:39.853Z,5.95
2022-12-22T10:36:39.780Z,5.97
2022-12-22T10:37:39.712Z,5.94
2022-12-22T10:38:39.663Z,5.90
2022-12-22T10:39:39.582Z,5.85
2022-12-22T10:40:39.517Z,5.88
2022-12-22T10:41:39.443Z,5.90
2022-12-22T10:42:39.394Z,5.79
2022-12-22T10:43:39.319Z,5.90
2022-12-22T10:44:39.253Z,5.94
2022-12-22T10:45:39.204Z,5.97
2022-12-22T10:46:39.156Z,5.94
2022-12-22T10:47:39.035Z,5.88
2022-12-22T10:48:38.955Z,5.93
2022-12-22T10:50:10.568Z,5.94
2022-12-22T10:51:10.500Z,5.94
2022-12-22T10:52:10.451Z,5.95
2022-12-22T10:53:10.403Z,5.98
2022-12-22T10:54:10.373Z,6.09
2022-12-22T10:55:10.319Z,6.13
2022-12-22T10:56:10.270Z,6.15
2022-12-22T10:57:10.211Z,6.11
2022-12-22T10:58:10.176Z,6.00
2022-12-22T10:59:10.211Z,6.08
2022-12-22T11:00:10.084Z,6.09
2022-12-22T11:01:10.083Z,6.08
2022-12-22T11:02:10.217Z,6.11
2022-12-22T11:03:10.000Z,6.11
2022-12-22T11:04:09.930Z,6.09
2022-12-22T11:05:09.892Z,6.05
2022-12-22T11:06:09.817Z,6.12
2022-12-22T11:07:09.777Z,6.12
2022-12-22T11:08:09.735Z,6.08
2022-12-22T11:09:31.774Z,6.11
2022-12-22T11:10:10.665Z,6.09
2022-12-22T11:11:09.611Z,6.28
2022-12-22T11:12:09.580Z,6.25
2022-12-22T11:13:09.536Z,6.31
2022-12-22T11:14:09.485Z,6.31
2022-12-22T11:15:09.451Z,6.27
2022-12-22T11:16:09.401Z,6.34
2022-12-22T11:17:09.390Z,6.25
2022-12-22T11:18:09.309Z,6.28
2022-12-22T11:19:09.281Z,6.32
2022-12-22T11:20:09.232Z,6.32
2022-12-22T11:21:09.179Z,6.37
2022-12-22T11:22:09.129Z,6.30
2022-12-22T11:23:09.092Z,6.24
2022-12-22T11:24:09.049Z,6.18
2022-12-22T11:25:09.007Z,6.15
2022-12-22T11:26:08.976Z,6.16
2022-12-22T11:27:08.913Z,6.13
2022-12-22T11:28:08.883Z,6.08
2022-12-22T11:29:08.812Z,6.03
2022-12-22T11:30:08.839Z,6.06
2022-12-22T11:31:08.813Z,6.03
2022-12-22T11:32:08.681Z,6.03
2022-12-22T11:33:08.631Z,6.02
2022-12-22T11:34:08.592Z,6.05
2022-12-22T11:35:08.563Z,6.15
2022-12-22T11:36:08.510Z,6.09
2022-12-22T11:37:08.461Z,6.11
2022-12-22T11:38:08.422Z,6.12
2022-12-22T11:39:08.374Z,6.12
2022-12-22T11:40:08.380Z,6.08
2022-12-22T11:41:08.292Z,6.11
2022-12-22T11:42:08.242Z,6.05
2022-12-22T11:43:08.195Z,5.95
2022-12-22T11:44:08.165Z,5.98
2022-12-22T11:45:08.134Z,6.00
2022-12-22T11:46:08.152Z,6.00
2022-12-22T11:47:08.038Z,5.94
2022-12-22T11:48:07.994Z,6.02
2022-12-22T11:49:07.945Z,6.05
2022-12-22T11:50:59.572Z,6.00
2022-12-22T11:51:11.095Z,6.02
2022-12-22T11:52:08.833Z,6.02
2022-12-22T11:53:07.775Z,5.95
2022-12-22T11:54:11.638Z,5.95
2022-12-22T11:55:07.713Z,5.94
2022-12-22T11:56:07.670Z,5.94
2022-12-22T11:57:07.608Z,5.97
2022-12-22T11:58:07.566Z,5.95
2022-12-22T11:59:07.516Z,5.98
2022-12-22T12:00:07.488Z,6.08
2022-12-22T12:01:19.043Z,6.06
2022-12-22T12:02:08.435Z,6.02
2022-12-22T12:03:07.407Z,6.03
2022-12-22T12:04:07.357Z,5.98
2022-12-22T12:05:07.255Z,6.06
2022-12-22T12:06:07.207Z,6.12
2022-12-22T12:07:07.179Z,6.16
2022-12-22T12:08:07.122Z,6.08
2022-12-22T12:09:07.087Z,6.08
2022-12-22T12:10:07.037Z,6.06
2022-12-22T12:11:06.979Z,6.06
2022-12-22T12:12:06.944Z,6.08
2022-12-22T12:13:06.911Z,6.13
2022-12-22T12:14:06.861Z,6.09
2022-12-22T12:15:06.827Z,6.11
2022-12-22T12:16:06.801Z,6.03
2022-12-22T12:17:06.719Z,6.08
2022-12-22T12:18:06.701Z,6.08
2022-12-22T12:19:06.643Z,6.06
2022-12-22T12:20:06.596Z,6.05
2022-12-22T12:21:06.562Z,6.09
2022-12-22T12:22:06.528Z,6.09
2022-12-22T12:23:06.503Z,6.06
2022-12-22T12:24:06.443Z,6.08
2022-12-22T12:25:06.401Z,6.11
2022-12-22T12:26:06.365Z,6.12
2022-12-22T12:27:06.324Z,6.12
2022-12-22T12:28:06.273Z,6.13
2022-12-22T12:29:06.253Z,6.16
2022-12-22T12:30:36.864Z,6.18
2022-12-22T12:31:07.187Z,6.15
2022-12-22T12:32:06.225Z,6.16
2022-12-22T12:33:06.066Z,6.21
2022-12-22T12:34:06.044Z,6.18
2022-12-22T12:35:05.975Z,6.11
2022-12-22T12:36:05.945Z,6.12
2022-12-22T12:37:05.888Z,6.19
2022-12-22T12:38:05.847Z,6.16
2022-12-22T12:39:07.859Z,6.15
2022-12-22T12:40:05.767Z,6.11
2022-12-22T12:41:05.736Z,6.15
2022-12-22T12:42:05.681Z,6.15
2022-12-22T12:43:08.482Z,6.13
2022-12-22T12:44:06.619Z,6.12
2022-12-22T12:45:05.580Z,6.12
2022-12-22T12:46:05.537Z,6.13
2022-12-22T12:47:05.619Z,6.13
2022-12-22T12:48:05.439Z,6.18
2022-12-22T12:49:05.389Z,6.16
2022-12-22T12:50:05.368Z,6.12
2022-12-22T12:51:05.310Z,6.08
2022-12-22T12:52:05.269Z,6.09
2022-12-22T12:53:05.228Z,6.06
2022-12-22T12:54:05.190Z,6.02
2022-12-22T12:55:05.148Z,6.11
2022-12-22T12:56:05.110Z,6.11
2022-12-22T12:57:05.070Z,6.08
2022-12-22T12:58:05.053Z,6.13
2022-12-22T12:59:04.970Z,6.18
2022-12-22T13:00:04.942Z,6.19
2022-12-22T13:01:04.965Z,6.16
2022-12-22T13:02:04.963Z,6.18
2022-12-22T13:03:04.955Z,6.27
2022-12-22T13:04:05.663Z,6.24
2022-12-22T13:05:04.715Z,6.24
2022-12-22T13:06:04.729Z,6.31
2022-12-22T13:07:04.624Z,6.25
2022-12-22T13:08:04.612Z,6.21
2022-12-22T13:09:39.959Z,6.16
2022-12-22T13:10:05.513Z,6.21
2022-12-22T13:11:04.485Z,6.25
2022-12-22T13:12:12.865Z,6.21
2022-12-22T13:13:05.388Z,6.32
2022-12-22T13:14:04.389Z,6.30
2022-12-22T13:15:04.302Z,6.31
2022-12-22T13:16:04.345Z,6.27
2022-12-22T13:17:04.270Z,6.25
2022-12-22T13:18:04.219Z,6.28