createdAt,value
2023-01-04T00:00:01.706Z,967.1102905
2023-01-04T00:01:02.714Z,967.0887451
2023-01-04T00:02:03.530Z,966.9954834
2023-01-04T00:03:05.834Z,966.9647827
2023-01-04T00:04:06.679Z,966.9126587
2023-01-04T00:05:07.480Z,966.8512573
2023-01-04T00:06:08.471Z,966.8345337
2023-01-04T00:07:10.476Z,966.8602295
2023-01-04T00:08:11.377Z,966.8920288
2023-01-04T00:09:12.319Z,966.8604736
2023-01-04T00:10:13.164Z,966.8233032
2023-01-04T00:11:13.915Z,966.8372803
2023-01-04T00:12:14.790Z,966.8144531
2023-01-04T00:13:15.678Z,966.7683716
2023-01-04T00:14:16.627Z,966.7809448
2023-01-04T00:15:17.491Z,966.8133545
2023-01-04T00:16:18.343Z,966.829834
2023-01-04T00:17:19.702Z,966.8275146
2023-01-04T00:18:51.203Z,966.8308105
2023-01-04T00:19:52.061Z,966.8204956
2023-01-04T00:20:52.860Z,966.8262329
2023-01-04T00:21:54.216Z,966.8359375
2023-01-04T00:22:55.088Z,966.7949829
2023-01-04T00:23:56.058Z,966.8025513
2023-01-04T00:24:56.929Z,966.7783813
2023-01-04T00:25:57.783Z,966.7817383
2023-01-04T00:26:59.297Z,966.7639771
2023-01-04T00:28:00.108Z,966.7849731
2023-01-04T00:29:01.071Z,966.7952271
2023-01-04T00:30:02.049Z,966.7736816
2023-01-04T00:31:02.925Z,966.8226318
2023-01-04T00:32:04.293Z,966.8129883
2023-01-04T00:33:05.156Z,966.8231201
2023-01-04T00:34:06.021Z,966.8709106
2023-01-04T00:35:06.930Z,966.8613281
2023-01-04T00:36:07.882Z,966.861084
2023-01-04T00:37:09.789Z,966.8908081
2023-01-04T00:38:10.560Z,966.8279419
2023-01-04T00:39:11.481Z,966.8517456
2023-01-04T00:40:12.472Z,966.84552
2023-01-04T00:41:34.366Z,966.8757324
2023-01-04T00:42:14.197Z,966.9210815
2023-01-04T00:43:15.052Z,966.90802
2023-01-04T00:44:16.086Z,966.8939209
2023-01-04T00:45:17.103Z,966.9085693
2023-01-04T00:46:18.080Z,966.9163208
2023-01-04T00:47:19.881Z,966.9157715
2023-01-04T00:48:55.225Z,966.8675537
2023-01-04T00:49:51.942Z,966.899353
2023-01-04T00:50:52.856Z,966.925293
2023-01-04T00:51:53.867Z,966.9118652
2023-01-04T00:52:54.740Z,966.9070435
2023-01-04T00:53:55.664Z,966.9328613
2023-01-04T00:54:56.556Z,966.8876343
2023-01-04T00:55:57.687Z,966.873291
2023-01-04T00:56:59.446Z,966.828125
2023-01-04T00:58:00.322Z,966.8609619
2023-01-04T00:59:01.345Z,966.8850098
2023-01-04T01:00:02.793Z,966.895752
2023-01-04T01:01:03.606Z,966.9320068
2023-01-04T01:02:04.746Z,966.8965454
2023-01-04T01:03:06.638Z,966.9180298
2023-01-04T01:04:07.378Z,966.9268799
2023-01-04T01:05:08.025Z,966.9262695
2023-01-04T01:06:08.900Z,966.9553223
2023-01-04T01:07:10.342Z,966.8942261
2023-01-04T01:08:11.193Z,966.8570557
2023-01-04T01:09:12.027Z,966.8604736
2023-01-04T01:10:12.794Z,966.8442993
2023-01-04T01:11:13.632Z,966.8495483
2023-01-04T01:12:14.459Z,966.7805176
2023-01-04T01:13:15.274Z,966.8135986
2023-01-04T01:14:16.163Z,966.8052979
2023-01-04T01:15:17.044Z,966.81073
2023-01-04T01:16:27.322Z,966.8007813
2023-01-04T01:17:19.327Z,966.8376465
2023-01-04T01:18:50.619Z,966.7959595
2023-01-04T01:19:51.625Z,966.807373
2023-01-04T01:20:52.455Z,966.8364258
2023-01-04T01:21:53.468Z,966.8087769
2023-01-04T01:22:54.343Z,966.8625488
2023-01-04T01:23:55.146Z,966.874939
2023-01-04T01:24:55.963Z,966.8552856
2023-01-04T01:25:56.856Z,966.8587646
2023-01-04T01:26:57.694Z,966.8392334
2023-01-04T01:27:59.237Z,966.8474731
2023-01-04T01:29:00.160Z,966.8150024
2023-01-04T01:30:00.996Z,966.8171387
2023-01-04T01:31:08.222Z,966.8126831
2023-01-04T01:32:02.782Z,966.8287354
2023-01-04T01:33:04.376Z,966.8770142
2023-01-04T01:34:05.200Z,966.8533325
2023-01-04T01:35:05.957Z,966.7890625
2023-01-04T01:36:06.851Z,966.8131104
2023-01-04T01:37:07.707Z,966.9165039
2023-01-04T01:38:09.227Z,966.8972778
2023-01-04T01:39:10.214Z,966.8922119
2023-01-04T01:40:11.044Z,966.9151611
2023-01-04T01:41:11.919Z,966.9523315
2023-01-04T01:42:12.740Z,966.9382935
2023-01-04T01:43:13.576Z,966.9666138
2023-01-04T01:44:14.382Z,966.9381104
2023-01-04T01:45:15.213Z,966.9539185
2023-01-04T01:46:16.237Z,967.003418
2023-01-04T01:47:17.813Z,967.069458
2023-01-04T01:48:19.114Z,967.060791
2023-01-04T01:49:50.367Z,967.083374
2023-01-04T01:50:51.203Z,967.0966187
2023-01-04T01:51:51.990Z,967.0684204
2023-01-04T01:52:52.803Z,967.090332
2023-01-04T01:53:53.657Z,967.0914307
2023-01-04T01:54:54.513Z,967.079834
2023-01-04T01:55:55.349Z,967.0665894
2023-01-04T01:56:56.145Z,967.0794678
2023-01-04T01:57:57.754Z,967.1279907
2023-01-04T01:58:58.576Z,967.078186
2023-01-04T01:59:59.365Z,967.0941162
2023-01-04T02:01:00.319Z,967.0998535
2023-01-04T02:02:01.306Z,967.1035767
2023-01-04T02:03:02.138Z,967.0657959
2023-01-04T02:04:03.899Z,967.1213989
2023-01-04T02:05:04.467Z,967.1392212
2023-01-04T02:06:05.267Z,967.1551514
2023-01-04T02:07:06.150Z,967.1416626
2023-01-04T02:08:07.842Z,967.1403198
2023-01-04T02:09:08.826Z,967.157959
2023-01-04T02:10:09.643Z,967.171936
2023-01-04T02:11:10.438Z,967.1798706
2023-01-04T02:12:11.271Z,967.1473389
2023-01-04T02:13:12.060Z,967.2003784
2023-01-04T02:14:12.889Z,967.1904907
2023-01-04T02:15:13.687Z,967.1759644
2023-01-04T02:16:14.510Z,967.168457
2023-01-04T02:17:15.286Z,967.2053223
2023-01-04T02:18:16.684Z,967.1838379
2023-01-04T02:19:17.492Z,967.1715698
2023-01-04T02:20:18.733Z,967.1757202
2023-01-04T02:21:49.922Z,967.227356
2023-01-04T02:22:50.697Z,967.2230225
2023-01-04T02:23:51.463Z,967.2081299
2023-01-04T02:24:52.252Z,967.2276611
2023-01-04T02:25:53.015Z,967.2678223
2023-01-04T02:26:54.281Z,967.2654419
2023-01-04T02:27:55.794Z,967.2915649
2023-01-04T02:28:56.527Z,967.2948608
2023-01-04T02:29:57.623Z,967.2593994
2023-01-04T02:30:58.460Z,967.2231445
2023-01-04T02:31:59.254Z,967.2451782
2023-01-04T02:33:00.023Z,967.2449951
2023-01-04T02:34:01.702Z,967.2695313
2023-01-04T02:35:02.621Z,967.2370605
2023-01-04T02:36:03.379Z,967.2503052
2023-01-04T02:37:04.713Z,967.2290649
2023-01-04T02:38:06.166Z,967.2215576
2023-01-04T02:39:06.998Z,967.2022095
2023-01-04T02:40:07.918Z,967.1599731
2023-01-04T02:41:08.684Z,967.1437988
2023-01-04T02:42:10.324Z,967.1451416
2023-01-04T02:43:15.866Z,967.1048584
2023-01-04T02:44:11.984Z,967.1096802
2023-01-04T02:45:12.825Z,967.1207886
2023-01-04T02:46:13.687Z,967.0588989
2023-01-04T02:47:15.341Z,967.0567017
2023-01-04T02:48:16.774Z,967.0524902
2023-01-04T02:49:17.621Z,967.1065063
2023-01-04T02:50:49.061Z,967.1112671
2023-01-04T02:51:49.990Z,967.0859985
2023-01-04T02:52:50.736Z,967.0874023
2023-01-04T02:53:51.676Z,967.0648193
2023-01-04T02:54:52.465Z,967.1121826
2023-01-04T02:55:53.273Z,967.0629883
2023-01-04T02:56:55.467Z,967.0985107
2023-01-04T02:57:55.712Z,967.1073608
2023-01-04T02:58:57.537Z,967.0632324
2023-01-04T02:59:58.367Z,967.1258545
2023-01-04T03:00:59.198Z,967.1056519
2023-01-04T03:02:00.331Z,967.1063232
2023-01-04T03:03:01.843Z,967.0871582
2023-01-04T03:04:02.543Z,967.0384521
2023-01-04T03:05:03.327Z,967.0258789
2023-01-04T03:06:04.215Z,967.0474854
2023-01-04T03:07:05.077Z,967.0374146
2023-01-04T03:08:06.812Z,967.034668
2023-01-04T03:09:07.700Z,967.0214844
2023-01-04T03:10:08.474Z,967.0545044
2023-01-04T03:11:09.362Z,967.0445557
2023-01-04T03:12:10.120Z,967.0251465
2023-01-04T03:13:10.895Z,966.9909668
2023-01-04T03:14:32.090Z,967.0767212
2023-01-04T03:15:12.608Z,967.055603
2023-01-04T03:16:13.705Z,967.0587769
2023-01-04T03:17:15.299Z,967.0216675
2023-01-04T03:18:16.118Z,967.0541382
2023-01-04T03:19:17.135Z,967.0337524
2023-01-04T03:20:49.182Z,967.0200195
2023-01-04T03:21:50.063Z,966.9915771
2023-01-04T03:22:50.784Z,967.0292969
2023-01-04T03:23:51.562Z,967.0402832
2023-01-04T03:24:52.371Z,967.0064087
2023-01-04T03:25:53.176Z,967.0357666
2023-01-04T03:26:53.987Z,967.0401611
2023-01-04T03:27:54.847Z,967.0064087
2023-01-04T03:28:56.293Z,966.9810791
2023-01-04T03:29:57.095Z,967.0209961
2023-01-04T03:30:58.200Z,967.0128784
2023-01-04T03:31:59.091Z,966.9620361
2023-01-04T03:33:00.727Z,966.9692383
2023-01-04T03:34:01.504Z,966.916748
2023-01-04T03:35:02.364Z,966.9684448
2023-01-04T03:36:03.143Z,966.9159546
2023-01-04T03:37:03.999Z,966.927124
2023-01-04T03:38:05.327Z,966.9682617
2023-01-04T03:39:06.179Z,966.9640503
2023-01-04T03:40:06.935Z,966.9539185
2023-01-04T03:41:07.780Z,966.9963989
2023-01-04T03:42:08.666Z,966.9815674
2023-01-04T03:43:09.596Z,966.9559326
2023-01-04T03:44:10.485Z,966.9483643
2023-01-04T03:45:11.474Z,966.9065552
2023-01-04T03:46:12.319Z,966.920166
2023-01-04T03:47:13.079Z,966.925293
2023-01-04T03:48:14.337Z,966.8657227
2023-01-04T03:49:15.283Z,966.8540649
2023-01-04T03:50:16.310Z,966.8426514
2023-01-04T03:51:17.707Z,966.8128052
2023-01-04T03:52:48.928Z,966.8200073
2023-01-04T03:53:49.717Z,966.8338013
2023-01-04T03:54:50.771Z,966.8250122
2023-01-04T03:55:51.672Z,966.739502
2023-01-04T03:56:52.593Z,966.7601318
2023-01-04T03:57:54.305Z,966.7335815
2023-01-04T03:58:55.149Z,966.7225952
2023-01-04T03:59:56.807Z,966.7142944
2023-01-04T04:00:57.834Z,966.6804199
2023-01-04T04:01:58.754Z,966.6307983
2023-01-04T04:02:59.494Z,966.6130981
2023-01-04T04:04:01.394Z,966.6242065
2023-01-04T04:05:02.401Z,966.633728
2023-01-04T04:06:03.296Z,966.5985107
2023-01-04T04:07:04.314Z,966.6210938
2023-01-04T04:08:05.244Z,966.5668945
2023-01-04T04:09:06.752Z,966.5585938
2023-01-04T04:10:07.571Z,966.6049805
2023-01-04T04:11:08.449Z,966.5651855
2023-01-04T04:12:09.433Z,966.6141968
2023-01-04T04:13:10.397Z,966.5968628
2023-01-04T04:14:11.274Z,966.6216431
2023-01-04T04:15:12.112Z,966.6109619
2023-01-04T04:16:12.995Z,966.6426392
2023-01-04T04:17:13.852Z,966.654541
2023-01-04T04:18:15.856Z,966.6159668
2023-01-04T04:19:16.746Z,966.663269
2023-01-04T04:20:48.027Z,966.6292114
2023-01-04T04:21:48.988Z,966.6273193
2023-01-04T04:22:50.835Z,966.6262207
2023-01-04T04:23:51.735Z,966.612793
2023-01-04T04:24:52.615Z,966.6085205
2023-01-04T04:25:53.425Z,966.5803223
2023-01-04T04:26:54.311Z,966.6149902
2023-01-04T04:27:55.231Z,966.5629883
2023-01-04T04:28:56.878Z,966.5720825
2023-01-04T04:29:57.697Z,966.5918579
2023-01-04T04:30:58.559Z,966.6032104
2023-01-04T04:31:59.480Z,966.6564941
2023-01-04T04:33:00.291Z,966.7051392
2023-01-04T04:34:02.032Z,966.6721191
2023-01-04T04:35:02.888Z,966.7189331
2023-01-04T04:36:03.711Z,966.7125244
2023-01-04T04:37:04.517Z,966.7196655
2023-01-04T04:38:05.411Z,966.7162476
2023-01-04T04:39:07.362Z,966.6956177
2023-01-04T04:40:08.417Z,966.7355347
2023-01-04T04:41:09.250Z,966.7492676
2023-01-04T04:42:10.158Z,966.7134399
2023-01-04T04:43:11.079Z,966.739502
2023-01-04T04:44:12.002Z,966.7722168
2023-01-04T04:45:12.873Z,966.7453613
2023-01-04T04:46:13.921Z,966.7664185
2023-01-04T04:47:14.630Z,966.7382813
2023-01-04T04:48:15.812Z,966.7771606
2023-01-04T04:49:47.822Z,966.7402954
2023-01-04T04:50:48.769Z,966.7443848
2023-01-04T04:51:49.774Z,966.7193604
2023-01-04T04:52:55.779Z,966.7282715
2023-01-04T04:53:51.408Z,966.7120361
2023-01-04T04:54:52.394Z,966.7456055
2023-01-04T04:55:53.312Z,966.7115479
2023-01-04T04:56:54.233Z,966.7351685
2023-01-04T04:57:55.186Z,966.7098389
2023-01-04T04:58:56.734Z,966.6920166
2023-01-04T04:59:58.326Z,966.690918
2023-01-04T05:00:59.233Z,966.7148438
2023-01-04T05:02:00.343Z,966.7304688
2023-01-04T05:03:01.291Z,966.6669312
2023-01-04T05:04:01.838Z,966.7334595
2023-01-04T05:05:02.617Z,966.6904907
2023-01-04T05:06:03.658Z,966.7281494
2023-01-04T05:07:10.631Z,966.7486572
2023-01-04T05:08:06.265Z,966.7357788
2023-01-04T05:09:07.730Z,966.7427979
2023-01-04T05:10:08.716Z,966.7765503
2023-01-04T05:11:09.668Z,966.7946777
2023-01-04T05:12:10.655Z,966.7932739
2023-01-04T05:13:11.584Z,966.8487549
2023-01-04T05:14:12.471Z,966.8386841
2023-01-04T05:15:13.301Z,966.8460693
2023-01-04T05:16:14.181Z,966.864502
2023-01-04T05:17:15.040Z,966.8120117
2023-01-04T05:18:16.000Z,966.8822021
2023-01-04T05:19:48.274Z,966.8647461
2023-01-04T05:20:49.116Z,966.8518677
2023-01-04T05:21:49.955Z,966.8616943
2023-01-04T05:22:50.829Z,966.8881226
2023-01-04T05:23:51.912Z,966.8626709
2023-01-04T05:24:52.874Z,966.8668823
2023-01-04T05:25:53.731Z,966.9282837
2023-01-04T05:26:54.538Z,966.899231
2023-01-04T05:27:56.371Z,966.8903198
2023-01-04T05:28:57.806Z,966.9807739
2023-01-04T05:29:58.658Z,966.9450073
2023-01-04T05:31:00.362Z,966.9160767
2023-01-04T05:32:01.322Z,966.9331055
2023-01-04T05:33:02.856Z,966.961731
2023-01-04T05:34:03.794Z,966.9483032
2023-01-04T05:35:04.677Z,966.9470215
2023-01-04T05:36:05.594Z,966.949707
2023-01-04T05:37:06.385Z,966.9717407
2023-01-04T05:38:08.296Z,966.9654541
2023-01-04T05:39:09.872Z,966.9152832
2023-01-04T05:40:10.848Z,966.8948364
2023-01-04T05:41:11.811Z,966.9066162
2023-01-04T05:42:12.689Z,966.8688965
2023-01-04T05:43:13.622Z,966.8479614
2023-01-04T05:44:14.557Z,966.8186035
2023-01-04T05:45:15.581Z,966.8616943
2023-01-04T05:46:47.125Z,966.8943481
2023-01-04T05:47:47.914Z,966.9085693
2023-01-04T05:48:49.341Z,966.9163208
2023-01-04T05:49:50.258Z,966.8737793
2023-01-04T05:50:51.167Z,966.8596802
2023-01-04T05:51:52.055Z,966.8543701
2023-01-04T05:52:53.744Z,966.8622437
2023-01-04T05:53:54.559Z,966.8027344
2023-01-04T05:54:55.609Z,966.8149414
2023-01-04T05:55:56.589Z,966.8504639
2023-01-04T05:56:57.728Z,966.8460693
2023-01-04T05:57:59.362Z,966.8565674
2023-01-04T05:59:00.819Z,966.850647
2023-01-04T06:00:01.735Z,966.864502
2023-01-04T06:01:02.610Z,966.8317261
2023-01-04T06:02:03.723Z,966.84198
2023-01-04T06:03:04.591Z,966.8915405
2023-01-04T06:04:05.419Z,966.8308105
2023-01-04T06:05:06.823Z,966.8815918
2023-01-04T06:06:07.676Z,966.8878174
2023-01-04T06:07:08.573Z,966.8911133
2023-01-04T06:08:09.442Z,966.9162598
2023-01-04T06:09:11.355Z,966.8806152
2023-01-04T06:10:12.388Z,966.8999023
2023-01-04T06:11:13.179Z,966.875
2023-01-04T06:12:14.111Z,966.8448486
2023-01-04T06:13:15.136Z,966.7771606
2023-01-04T06:14:46.784Z,966.7963257
2023-01-04T06:15:47.631Z,966.7550659
2023-01-04T06:16:48.572Z,966.7462769
2023-01-04T06:17:49.506Z,966.7744751
2023-01-04T06:18:50.514Z,966.8093872
2023-01-04T06:19:52.424Z,966.8429565
2023-01-04T06:20:53.261Z,966.8754883
2023-01-04T06:21:54.062Z,966.8773193
2023-01-04T06:22:54.895Z,966.8961792
2023-01-04T06:23:55.844Z,966.8834229
2023-01-04T06:24:56.817Z,966.942627
2023-01-04T06:25:57.752Z,966.9202881
2023-01-04T06:26:58.450Z,966.9294434
2023-01-04T06:27:59.260Z,966.9328003
2023-01-04T06:29:00.863Z,966.9035645
2023-01-04T06:30:01.792Z,966.8865356
2023-01-04T06:31:03.380Z,966.9360962
2023-01-04T06:32:04.073Z,966.9037476
2023-01-04T06:33:04.922Z,966.9543457
2023-01-04T06:34:05.774Z,966.9071655
2023-01-04T06:35:07.299Z,966.9411011
2023-01-04T06:36:08.244Z,966.9512329
2023-01-04T06:37:09.102Z,966.9699097
2023-01-04T06:38:09.910Z,966.9932861
2023-01-04T06:39:11.352Z,966.9682617
2023-01-04T06:40:12.392Z,966.9978638
2023-01-04T06:41:13.401Z,966.99646
2023-01-04T06:42:14.316Z,966.9593506
2023-01-04T06:43:15.635Z,966.9573975
2023-01-04T06:44:47.180Z,966.9584351
2023-01-04T06:45:48.182Z,966.963623
2023-01-04T06:46:49.130Z,966.9760742
2023-01-04T06:47:50.051Z,966.9749146
2023-01-04T06:48:50.872Z,966.944519
2023-01-04T06:49:52.223Z,966.9540405
2023-01-04T06:50:53.079Z,966.9815063
2023-01-04T06:51:54.015Z,967.0203247
2023-01-04T06:52:54.976Z,967.0372925
2023-01-04T06:53:55.795Z,967.0043945
2023-01-04T06:54:56.635Z,967.0351563
2023-01-04T06:55:57.643Z,967.0459595
2023-01-04T06:56:58.883Z,967.0686035
2023-01-04T06:57:59.934Z,967.0969238
2023-01-04T06:59:00.700Z,967.0736084
2023-01-04T07:00:02.243Z,967.1121216
2023-01-04T07:01:03.169Z,967.1048584
2023-01-04T07:02:04.146Z,967.0367432
2023-01-04T07:03:14.145Z,967.079834
2023-01-04T07:04:05.952Z,967.0657959
2023-01-04T07:05:07.328Z,967.0769043
2023-01-04T07:06:08.128Z,967.1212769
2023-01-04T07:07:09.011Z,967.125
2023-01-04T07:08:09.992Z,967.1239014
2023-01-04T07:09:10.916Z,967.1384888
2023-01-04T07:10:12.788Z,967.1379395
2023-01-04T07:11:13.616Z,967.1824951
2023-01-04T07:12:14.455Z,967.1749878
2023-01-04T07:13:46.109Z,967.1837769
2023-01-04T07:14:47.110Z,967.1881104
2023-01-04T07:15:48.017Z,967.1781006
2023-01-04T07:16:48.820Z,967.1702271
2023-01-04T07:17:49.620Z,967.2043457
2023-01-04T07:18:50.545Z,967.1738892
2023-01-04T07:19:52.357Z,967.1663208
2023-01-04T07:20:53.267Z,967.2386475
2023-01-04T07:21:54.755Z,967.1972046
2023-01-04T07:22:55.587Z,967.1695557
2023-01-04T07:23:56.660Z,967.2990112
2023-01-04T07:25:27.603Z,967.2469482
2023-01-04T07:26:58.898Z,967.2245483
2023-01-04T07:27:59.786Z,967.1771851
2023-01-04T07:29:00.656Z,967.1569824
2023-01-04T07:30:02.326Z,967.1317139
2023-01-04T07:31:03.395Z,967.0984497
2023-01-04T07:32:07.722Z,967.095459
2023-01-04T07:33:05.506Z,967.090332
2023-01-04T07:34:06.351Z,967.0921021
2023-01-04T07:35:07.837Z,967.1087646
2023-01-04T07:36:08.782Z,967.09552
2023-01-04T07:37:09.792Z,967.1105957
2023-01-04T07:38:11.210Z,967.1029663
2023-01-04T07:39:12.157Z,967.1772461
2023-01-04T07:40:13.889Z,967.220459
2023-01-04T07:41:45.695Z,967.2359619
2023-01-04T07:42:46.589Z,967.2590332
2023-01-04T07:43:47.452Z,967.2140503
2023-01-04T07:44:48.439Z,967.2221069
2023-01-04T07:45:49.764Z,967.1947021
2023-01-04T07:46:50.819Z,967.2062988
2023-01-04T07:47:51.696Z,967.2185059
2023-01-04T07:48:52.567Z,967.2515869
2023-01-04T07:49:54.334Z,967.2589111
2023-01-04T07:50:55.233Z,967.2157593
2023-01-04T07:51:56.145Z,967.2061157
2023-01-04T07:52:57.492Z,967.1990356
2023-01-04T07:53:58.576Z,967.2174072
2023-01-04T07:54:59.468Z,967.1965332
2023-01-04T07:56:00.386Z,967.1185913
2023-01-04T07:57:01.455Z,967.1262207
2023-01-04T07:58:02.427Z,967.1315918
2023-01-04T07:59:03.403Z,967.1129761
2023-01-04T08:00:04.718Z,967.0826416
2023-01-04T08:01:05.680Z,967.0638428
2023-01-04T08:02:07.468Z,967.045105
2023-01-04T08:03:08.303Z,967.0700073
2023-01-04T08:04:09.168Z,967.1140747
2023-01-04T08:05:10.067Z,967.1203613
2023-01-04T08:06:10.835Z,967.1004639
2023-01-04T08:07:11.731Z,967.1456909
2023-01-04T08:08:12.679Z,967.1559448
2023-01-04T08:09:13.634Z,967.2706299
2023-01-04T08:10:45.701Z,967.3167114
2023-01-04T08:11:46.628Z,967.3336182
2023-01-04T08:12:47.564Z,967.3922729
2023-01-04T08:13:48.486Z,967.4447021
2023-01-04T08:14:49.414Z,967.4656982
2023-01-04T08:15:50.256Z,967.4667358
2023-01-04T08:16:51.035Z,967.4458008
2023-01-04T08:17:52.853Z,967.4592285
2023-01-04T08:18:53.737Z,967.4740601
2023-01-04T08:19:55.398Z,967.4263306
2023-01-04T08:20:58.580Z,967.444397
2023-01-04T08:21:57.070Z,967.4840698
2023-01-04T08:22:58.223Z,967.50354
2023-01-04T08:23:59.165Z,967.4534302
2023-01-04T08:25:00.039Z,967.4315796
2023-01-04T08:26:00.957Z,967.3591309
2023-01-04T08:27:01.862Z,967.4277954
2023-01-04T08:28:02.730Z,967.3339844
2023-01-04T08:29:03.645Z,967.307373
2023-01-04T08:30:05.385Z,967.3080444
2023-01-04T08:31:06.476Z,967.3173218
2023-01-04T08:32:07.182Z,967.3214111
2023-01-04T08:33:08.012Z,967.3098145
2023-01-04T08:34:08.917Z,967.289856
2023-01-04T08:35:09.959Z,967.2664185
2023-01-04T08:36:11.786Z,967.2867432
2023-01-04T08:37:12.699Z,967.3078613
2023-01-04T08:38:56.176Z,967.296814
2023-01-04T08:39:48.928Z,967.3306885
2023-01-04T08:40:59.913Z,967.3341675
2023-01-04T08:41:57.906Z,967.3002319
2023-01-04T08:42:49.079Z,967.2761841
2023-01-04T08:43:49.955Z,967.3236084
2023-01-04T08:44:57.130Z,967.2993774
2023-01-04T08:45:52.642Z,967.303894
2023-01-04T08:46:53.645Z,967.2979736
2023-01-04T08:47:54.296Z,967.2929688
2023-01-04T08:48:55.061Z,967.2952881
2023-01-04T08:49:56.816Z,967.2567749
2023-01-04T08:50:57.842Z,967.2807617
2023-01-04T08:51:58.663Z,967.2853394
2023-01-04T08:53:00.306Z,967.3322144
2023-01-04T08:54:01.127Z,967.331543
2023-01-04T08:55:05.520Z,967.3782959
2023-01-04T08:56:02.803Z,967.3527832
2023-01-04T08:57:03.660Z,967.397644
2023-01-04T08:58:04.513Z,967.4254761
2023-01-04T08:59:05.422Z,967.4388428
2023-01-04T09:00:06.786Z,967.4338989
2023-01-04T09:01:07.767Z,967.4668579
2023-01-04T09:02:08.756Z,967.461731
2023-01-04T09:03:10.471Z,967.4732666
2023-01-04T09:04:11.163Z,967.4620972
2023-01-04T09:05:22.886Z,967.4951782
2023-01-04T09:06:12.724Z,967.4668579
2023-01-04T09:07:14.091Z,967.3965454
2023-01-04T09:08:45.614Z,967.4291992
2023-01-04T09:09:46.460Z,967.4262695
2023-01-04T09:10:48.216Z,967.4210815
2023-01-04T09:11:49.167Z,967.4354858
2023-01-04T09:12:50.037Z,967.4160767
2023-01-04T09:13:50.905Z,967.4046631
2023-01-04T09:14:51.789Z,967.4182739
2023-01-04T09:15:52.741Z,967.4550171
2023-01-04T09:16:53.613Z,967.4321899
2023-01-04T09:18:30.562Z,967.4089355
2023-01-04T09:18:56.281Z,967.420166
2023-01-04T09:19:57.397Z,967.416748
2023-01-04T09:20:58.837Z,967.4603271
2023-01-04T09:22:00.262Z,967.4428101
2023-01-04T09:23:00.863Z,967.4345093
2023-01-04T09:24:01.899Z,967.4382935
2023-01-04T09:25:02.773Z,967.4232178
2023-01-04T09:26:09.134Z,967.4695435
2023-01-04T09:27:04.533Z,967.4422607
2023-01-04T09:28:05.708Z,967.4138794
2023-01-04T09:29:06.768Z,967.4099731
2023-01-04T09:30:08.325Z,967.4134521
2023-01-04T09:31:09.254Z,967.4494629
2023-01-04T09:32:16.320Z,967.4779663
2023-01-04T09:33:11.855Z,967.4813843
2023-01-04T09:34:15.288Z,967.4199829
2023-01-04T09:35:44.429Z,967.4279785
2023-01-04T09:36:45.277Z,967.4337769
2023-01-04T09:37:46.137Z,967.4031372
2023-01-04T09:38:47.159Z,967.414917
2023-01-04T09:39:48.097Z,967.4190674
2023-01-04T09:40:49.733Z,967.3713379
2023-01-04T09:41:50.557Z,967.3696289
2023-01-04T09:42:51.440Z,967.4065552
2023-01-04T09:43:52.339Z,967.4093628
2023-01-04T09:45:23.666Z,967.362915
2023-01-04T09:45:54.256Z,967.3557739
2023-01-04T09:46:55.230Z,967.3790894
2023-01-04T09:47:56.065Z,967.3258057
2023-01-04T09:48:56.906Z,967.3423462
2023-01-04T09:49:57.941Z,967.3479614
2023-01-04T09:50:59.860Z,967.3695068
2023-01-04T09:52:00.817Z,967.3457031
2023-01-04T09:53:01.591Z,967.3325195
2023-01-04T09:54:02.505Z,967.296936
2023-01-04T09:55:37.824Z,967.329834
2023-01-04T09:56:04.296Z,967.3395996
2023-01-04T09:57:05.145Z,967.3434448
2023-01-04T09:58:05.969Z,967.3806152
2023-01-04T09:59:06.832Z,967.3429565
2023-01-04T10:00:07.701Z,967.343689
2023-01-04T10:01:09.578Z,967.3634644
2023-01-04T10:02:10.574Z,967.3474731
2023-01-04T10:03:11.310Z,967.3504028
2023-01-04T10:04:11.975Z,967.3311768
2023-01-04T10:05:13.917Z,967.2901001
2023-01-04T10:06:45.354Z,967.2595215
2023-01-04T10:07:46.785Z,967.2697754
2023-01-04T10:08:47.671Z,967.2715454
2023-01-04T10:09:48.500Z,967.2675171
2023-01-04T10:10:50.388Z,967.2907104
2023-01-04T10:11:51.345Z,967.2235107
2023-01-04T10:12:57.919Z,967.1688843
2023-01-04T10:13:53.202Z,967.1779175
2023-01-04T10:14:54.045Z,967.1669312
2023-01-04T10:15:55.173Z,967.1546631
2023-01-04T10:17:15.116Z,967.1065674
2023-01-04T10:19:17.070Z,967.1220093
2023-01-04T10:19:51.467Z,967.0935669
2023-01-04T10:21:25.312Z,967.0871582
2023-01-04T10:22:02.916Z,967.109375
2023-01-04T10:23:03.811Z,967.0793457
2023-01-04T10:24:04.738Z,967.0534668
2023-01-04T10:25:06.359Z,967.0818481
2023-01-04T10:26:07.332Z,967.0756226
2023-01-04T10:27:08.179Z,967.0031128
2023-01-04T10:28:09.092Z,967.0626831
2023-01-04T10:29:10.096Z,967.0525513
2023-01-04T10:30:10.746Z,967.0320435
2023-01-04T10:31:38.666Z,966.9985962
2023-01-04T10:32:44.865Z,966.9963989
2023-01-04T10:33:45.804Z,967.029541
2023-01-04T10:34:46.707Z,967.0057983
2023-01-04T10:35:47.507Z,967.005249
2023-01-04T10:36:48.317Z,967.0327148
2023-01-04T10:37:49.870Z,966.996582
2023-01-04T10:38:50.769Z,966.9834595
2023-01-04T10:39:51.609Z,967.0684204
2023-01-04T10:40:53.316Z,967.052124
2023-01-04T10:41:54.156Z,967.0621338
2023-01-04T10:42:55.140Z,967.039856
2023-01-04T10:44:10.598Z,966.9919434
2023-01-04T10:44:59.063Z,966.9727173
2023-01-04T10:45:58.279Z,966.9603271
2023-01-04T10:46:59.054Z,966.9481201
2023-01-04T10:48:00.204Z,966.9430542
2023-01-04T10:49:01.244Z,966.8418579
2023-01-04T10:50:02.228Z,966.8286133
2023-01-04T10:51:09.914Z,966.7781982
2023-01-04T10:52:04.690Z,966.789917
2023-01-04T10:53:05.701Z,966.776123
2023-01-04T10:54:06.595Z,966.7519531
2023-01-04T10:55:07.546Z,966.7355957
2023-01-04T10:56:25.259Z,966.7594604
2023-01-04T10:57:09.221Z,966.7529907
2023-01-04T10:58:10.151Z,966.789856
2023-01-04T10:59:11.059Z,966.7279053
2023-01-04T11:00:11.948Z,966.7295532
2023-01-04T11:01:44.295Z,966.7050171
2023-01-04T11:02:46.067Z,966.6887207
2023-01-04T11:03:47.297Z,966.717041
2023-01-04T11:04:48.029Z,966.697998
2023-01-04T11:05:49.309Z,966.6928711
2023-01-04T11:06:51.060Z,966.664856
2023-01-04T11:07:51.901Z,966.6439209
2023-01-04T11:08:52.804Z,966.6420898
2023-01-04T11:09:53.670Z,966.670166
2023-01-04T11:10:55.377Z,966.6913452
2023-01-04T11:11:56.357Z,966.6974487
2023-01-04T11:12:57.475Z,966.6722412
2023-01-04T11:13:58.333Z,966.6904907