createdAt,value
2023-01-21T00:01:54.657Z,87.89
2023-01-21T00:04:23.388Z,87.93
2023-01-21T00:06:52.207Z,87.83
2023-01-21T00:09:20.897Z,87.31
2023-01-21T00:11:49.702Z,87.47
2023-01-21T00:14:18.606Z,87.60
2023-01-21T00:16:48.788Z,87.82
2023-01-21T00:19:17.491Z,87.36
2023-01-21T00:21:46.809Z,87.93
2023-01-21T00:24:15.593Z,87.30
2023-01-21T00:26:45.020Z,87.89
2023-01-21T00:29:13.928Z,87.31
2023-01-21T00:31:42.686Z,87.39
2023-01-21T00:34:13.520Z,88.05
2023-01-21T00:36:42.326Z,87.94
2023-01-21T00:39:11.046Z,87.92
2023-01-21T00:41:39.943Z,87.99
2023-01-21T00:44:08.734Z,87.39
2023-01-21T00:46:37.573Z,87.65
2023-01-21T00:49:06.397Z,87.60
2023-01-21T00:51:36.646Z,87.91
2023-01-21T00:54:05.530Z,88.07
2023-01-21T00:56:34.643Z,87.20
2023-01-21T00:59:03.335Z,87.41
2023-01-21T01:01:38.805Z,86.97
2023-01-21T01:04:07.828Z,88.08
2023-01-21T01:06:37.990Z,87.76
2023-01-21T01:09:06.851Z,87.86
2023-01-21T01:11:35.642Z,87.05
2023-01-21T01:14:04.423Z,87.62
2023-01-21T01:16:33.869Z,87.05
2023-01-21T01:19:02.317Z,87.63
2023-01-21T01:21:31.106Z,86.94
2023-01-21T01:24:03.388Z,87.66
2023-01-21T01:26:32.127Z,87.59
2023-01-21T01:29:00.978Z,86.99
2023-01-21T01:31:29.938Z,87.41
2023-01-21T01:33:59.432Z,86.46
2023-01-21T01:36:28.092Z,86.69
2023-01-21T01:38:56.806Z,86.42
2023-01-21T01:41:30.334Z,86.69
2023-01-21T01:44:02.839Z,86.51
2023-01-21T01:46:33.805Z,86.52
2023-01-21T01:49:09.206Z,86.42
2023-01-21T01:51:47.651Z,86.87
2023-01-21T01:54:21.556Z,86.80
2023-01-21T01:56:55.076Z,85.88
2023-01-21T01:59:24.933Z,86.66
2023-01-21T02:01:54.146Z,86.55
2023-01-21T02:04:31.376Z,86.41
2023-01-21T02:07:01.721Z,86.38
2023-01-21T02:09:30.411Z,86.34
2023-01-21T02:12:02.807Z,85.90
2023-01-21T02:14:34.707Z,85.89
2023-01-21T02:17:21.637Z,85.65
2023-01-21T02:20:23.683Z,85.83
2023-01-21T02:23:04.389Z,85.44
2023-01-21T02:25:54.130Z,85.13
2023-01-21T02:28:56.849Z,85.75
2023-01-21T02:31:54.806Z,85.69
2023-01-21T02:34:33.669Z,84.56
2023-01-21T02:37:11.307Z,84.60
2023-01-21T02:40:05.078Z,85.31
2023-01-21T02:42:43.599Z,85.21
2023-01-21T02:45:23.651Z,84.86
2023-01-21T02:48:06.593Z,84.41
2023-01-21T02:50:40.157Z,84.36
2023-01-21T02:53:09.240Z,84.08
2023-01-21T02:55:41.963Z,84.14
2023-01-21T02:58:17.288Z,84.54
2023-01-21T03:01:10.331Z,83.86
2023-01-21T03:03:56.530Z,84.16
2023-01-21T03:06:49.461Z,83.86
2023-01-21T03:09:24.872Z,83.92
2023-01-21T03:12:19.286Z,84.14
2023-01-21T03:15:04.881Z,83.97
2023-01-21T03:17:41.912Z,83.66
2023-01-21T03:20:14.681Z,83.69
2023-01-21T03:22:46.891Z,83.91
2023-01-21T03:25:19.530Z,83.83
2023-01-21T03:27:51.368Z,83.75
2023-01-21T03:30:24.116Z,83.34
2023-01-21T03:32:55.958Z,83.48
2023-01-21T03:35:30.413Z,83.43
2023-01-21T03:38:07.008Z,83.01
2023-01-21T03:40:41.427Z,83.28
2023-01-21T03:43:11.054Z,83.05
2023-01-21T03:45:46.969Z,82.90
2023-01-21T03:48:23.805Z,82.37
2023-01-21T03:50:58.303Z,82.80
2023-01-21T03:53:28.978Z,82.43
2023-01-21T03:55:59.637Z,82.49
2023-01-21T03:58:28.822Z,82.72
2023-01-21T04:00:57.914Z,82.52
2023-01-21T04:03:26.666Z,82.47
2023-01-21T04:05:55.437Z,81.78
2023-01-21T04:08:24.264Z,81.70
2023-01-21T04:10:54.396Z,81.56
2023-01-21T04:13:23.149Z,81.65
2023-01-21T04:15:51.872Z,81.39
2023-01-21T04:18:20.731Z,82.05
2023-01-21T04:20:49.417Z,82.11
2023-01-21T04:23:18.158Z,82.08
2023-01-21T04:25:49.408Z,81.91
2023-01-21T04:28:20.282Z,81.73
2023-01-21T04:30:49.594Z,81.77
2023-01-21T04:33:18.758Z,80.97
2023-01-21T04:35:47.490Z,81.33
2023-01-21T04:38:16.385Z,81.40
2023-01-21T04:40:45.370Z,81.54
2023-01-21T04:43:14.153Z,81.19
2023-01-21T04:45:44.248Z,80.97
2023-01-21T04:48:13.065Z,80.79
2023-01-21T04:50:41.886Z,80.43
2023-01-21T04:53:10.700Z,80.61
2023-01-21T04:55:39.563Z,81.06
2023-01-21T04:58:08.346Z,81.07
2023-01-21T05:00:37.149Z,81.05
2023-01-21T05:03:07.524Z,80.91
2023-01-21T05:05:36.527Z,80.61
2023-01-21T05:08:05.406Z,80.50
2023-01-21T05:10:34.126Z,80.89
2023-01-21T05:13:02.842Z,80.40
2023-01-21T05:15:33.453Z,80.76
2023-01-21T05:18:02.263Z,80.68
2023-01-21T05:20:32.411Z,79.90
2023-01-21T05:23:01.073Z,80.07
2023-01-21T05:25:29.797Z,79.69
2023-01-21T05:27:58.695Z,80.05
2023-01-21T05:30:27.435Z,79.58
2023-01-21T05:32:57.585Z,79.53
2023-01-21T05:35:26.427Z,80.10
2023-01-21T05:37:58.842Z,79.36
2023-01-21T05:40:29.116Z,79.18
2023-01-21T05:42:57.853Z,79.78
2023-01-21T05:45:26.659Z,80.00
2023-01-21T05:47:55.278Z,79.72
2023-01-21T05:50:24.526Z,79.07
2023-01-21T05:52:53.252Z,79.06
2023-01-21T05:55:23.485Z,79.48
2023-01-21T05:57:52.562Z,79.51
2023-01-21T06:00:22.024Z,79.36
2023-01-21T06:02:50.538Z,79.68
2023-01-21T06:05:19.342Z,79.22
2023-01-21T06:07:48.116Z,79.70
2023-01-21T06:10:18.000Z,79.09
2023-01-21T06:12:50.994Z,78.89
2023-01-21T06:15:20.104Z,79.53
2023-01-21T06:17:48.790Z,79.49
2023-01-21T06:20:18.511Z,79.49
2023-01-21T06:22:47.328Z,78.67
2023-01-21T06:25:16.300Z,79.17
2023-01-21T06:27:45.086Z,78.62
2023-01-21T06:30:15.939Z,79.20
2023-01-21T06:32:44.761Z,78.46
2023-01-21T06:35:13.493Z,79.06
2023-01-21T06:37:42.361Z,78.35
2023-01-21T06:40:12.489Z,79.00
2023-01-21T06:42:41.460Z,78.21
2023-01-21T06:45:11.000Z,77.97
2023-01-21T06:47:42.837Z,78.90
2023-01-21T06:50:13.971Z,78.83
2023-01-21T06:52:44.649Z,78.64
2023-01-21T06:55:14.220Z,78.29
2023-01-21T06:57:44.511Z,78.52
2023-01-21T07:00:15.862Z,78.13
2023-01-21T07:02:46.390Z,78.58
2023-01-21T07:05:16.211Z,77.77
2023-01-21T07:07:45.640Z,77.74
2023-01-21T07:10:14.481Z,78.01
2023-01-21T07:12:43.369Z,77.62
2023-01-21T07:16:29.975Z,78.04
2023-01-21T10:24:22.654Z,72.77
2023-01-21T10:26:54.775Z,73.11
2023-01-21T10:29:27.893Z,72.98
2023-01-21T10:32:03.053Z,71.91
2023-01-21T10:34:33.379Z,72.56
2023-01-21T10:37:13.433Z,72.43
2023-01-21T10:39:55.727Z,71.80
2023-01-21T10:42:42.075Z,71.94
2023-01-21T10:45:24.658Z,71.81
2023-01-21T10:48:02.048Z,71.25
2023-01-21T10:50:46.710Z,70.94
2023-01-21T10:53:23.930Z,70.67
2023-01-21T10:56:08.096Z,71.35
2023-01-21T10:58:42.934Z,70.77
2023-01-21T11:01:21.186Z,70.74
2023-01-21T11:03:51.651Z,70.79
2023-01-21T11:06:23.040Z,71.11
2023-01-21T11:08:56.924Z,70.62
2023-01-21T11:11:31.225Z,71.12
2023-01-21T11:14:00.552Z,70.35
2023-01-21T11:16:37.395Z,70.55
2023-01-21T11:19:08.814Z,70.35
2023-01-21T11:21:40.227Z,70.74
2023-01-21T11:24:22.601Z,71.25
2023-01-21T11:26:55.690Z,70.32
2023-01-21T11:29:26.605Z,70.94
2023-01-21T11:32:04.563Z,70.41
2023-01-21T11:34:35.327Z,70.72
2023-01-21T11:37:06.572Z,70.46
2023-01-21T11:39:38.496Z,70.97
2023-01-21T11:42:15.259Z,71.09
2023-01-21T11:44:54.342Z,70.56
2023-01-21T11:47:38.373Z,70.71
2023-01-21T11:50:18.962Z,70.23
2023-01-21T11:52:48.444Z,71.02
2023-01-21T11:55:23.147Z,70.88
2023-01-21T11:57:55.132Z,70.56
2023-01-21T12:00:27.270Z,70.41
2023-01-21T12:03:01.321Z,70.95
2023-01-21T12:05:34.864Z,70.88
2023-01-21T12:08:06.355Z,71.02
2023-01-21T12:10:40.934Z,70.68
2023-01-21T12:13:24.560Z,70.67
2023-01-21T12:16:22.218Z,71.26
2023-01-21T12:19:21.185Z,71.14
2023-01-21T12:22:11.214Z,71.29
2023-01-21T12:24:58.528Z,70.36
2023-01-21T12:27:41.520Z,70.51
2023-01-21T12:30:22.202Z,70.83
2023-01-21T12:32:56.983Z,70.78
2023-01-21T12:35:32.062Z,70.79
2023-01-21T12:38:06.073Z,71.09
2023-01-21T12:40:40.851Z,70.78
2023-01-21T12:43:17.874Z,71.12
2023-01-21T12:45:53.549Z,70.53
2023-01-21T12:48:30.752Z,70.50
2023-01-21T12:51:04.795Z,70.64
2023-01-21T12:53:41.943Z,70.51
2023-01-21T12:56:22.705Z,70.87
2023-01-21T12:58:57.034Z,71.21
2023-01-21T13:01:50.766Z,70.83
2023-01-21T13:04:33.129Z,71.08
2023-01-21T13:07:07.106Z,71.55
2023-01-21T13:09:44.079Z,71.56
2023-01-21T13:12:20.314Z,71.16
2023-01-21T13:14:56.453Z,71.51
2023-01-21T13:17:32.838Z,71.37
2023-01-21T13:20:01.613Z,71.05
2023-01-21T13:22:41.802Z,71.50
2023-01-21T13:25:24.486Z,71.74
2023-01-21T13:27:59.428Z,71.66
2023-01-21T13:30:37.419Z,71.58
2023-01-21T13:33:25.157Z,71.28
2023-01-21T13:36:06.164Z,71.88
2023-01-21T13:38:41.842Z,71.86
2023-01-21T13:41:24.706Z,72.02
2023-01-21T13:44:13.019Z,71.34
2023-01-21T13:46:55.486Z,71.81
2023-01-21T13:49:50.985Z,71.69
2023-01-21T13:52:25.979Z,71.98
2023-01-21T13:55:20.497Z,72.51
2023-01-21T13:58:02.926Z,72.22
2023-01-21T14:00:39.055Z,71.90
2023-01-21T14:03:26.041Z,72.15
2023-01-21T14:06:00.583Z,72.52
2023-01-21T14:08:36.933Z,72.35
2023-01-21T14:11:11.863Z,72.56
2023-01-21T14:14:09.174Z,72.32
2023-01-21T14:16:58.823Z,72.58
2023-01-21T14:19:57.369Z,72.92
2023-01-21T14:22:41.077Z,72.04
2023-01-21T14:25:32.030Z,72.87
2023-01-21T14:28:10.838Z,72.57
2023-01-21T14:30:44.687Z,72.90
2023-01-21T14:33:19.096Z,72.49
2023-01-21T14:35:52.688Z,72.43
2023-01-21T14:38:34.634Z,73.23
2023-01-21T14:41:10.596Z,72.82
2023-01-21T14:43:52.333Z,72.40
2023-01-21T14:46:27.195Z,72.78
2023-01-21T14:49:01.823Z,73.11
2023-01-21T14:51:32.156Z,72.41
2023-01-21T14:54:04.126Z,72.59
2023-01-21T14:56:36.151Z,73.30
2023-01-21T14:59:08.485Z,73.07
2023-01-21T15:01:42.806Z,73.33
2023-01-21T15:04:25.990Z,73.18
2023-01-21T15:06:57.783Z,73.41
2023-01-21T15:09:30.618Z,73.39
2023-01-21T15:12:04.086Z,73.33
2023-01-21T15:14:36.947Z,72.77
2023-01-21T15:17:06.419Z,72.88
2023-01-21T15:19:35.843Z,73.65
2023-01-21T15:22:23.326Z,73.22
2023-01-21T15:25:04.213Z,73.71
2023-01-21T15:27:34.505Z,73.36
2023-01-21T15:30:24.125Z,73.98
2023-01-21T15:32:54.224Z,73.82
2023-01-21T15:35:26.733Z,74.04
2023-01-21T15:38:04.133Z,74.01
2023-01-21T15:40:40.905Z,73.65
2023-01-21T15:43:21.884Z,74.17
2023-01-21T15:45:56.911Z,73.83
2023-01-21T15:48:48.536Z,73.65
2023-01-21T15:51:31.213Z,74.43
2023-01-21T15:54:16.808Z,74.33
2023-01-21T15:56:58.418Z,73.98
2023-01-21T15:59:55.905Z,74.33
2023-01-21T16:02:27.771Z,74.47
2023-01-21T16:05:10.155Z,73.99
2023-01-21T16:07:52.851Z,73.45
2023-01-21T16:10:33.004Z,74.28
2023-01-21T16:13:12.136Z,74.47
2023-01-21T16:15:55.653Z,74.34
2023-01-21T16:18:33.457Z,74.53
2023-01-21T16:21:04.364Z,74.87
2023-01-21T16:23:38.227Z,74.67
2023-01-21T16:26:07.263Z,75.06
2023-01-21T16:28:43.692Z,75.32
2023-01-21T16:31:14.169Z,75.53
2023-01-21T16:33:44.191Z,76.13
2023-01-21T16:36:14.584Z,76.15
2023-01-21T16:38:45.976Z,75.97
2023-01-21T16:41:25.380Z,76.62
2023-01-21T16:43:57.079Z,76.21
2023-01-21T16:46:32.851Z,76.52
2023-01-21T16:49:05.055Z,76.85
2023-01-21T16:51:36.501Z,76.60
2023-01-21T16:54:21.762Z,77.60
2023-01-21T16:56:51.944Z,77.13
2023-01-21T16:59:20.985Z,76.78
2023-01-21T17:01:51.591Z,77.51
2023-01-21T17:04:20.484Z,76.95
2023-01-21T17:06:49.341Z,77.60
2023-01-21T17:09:27.782Z,76.90
2023-01-21T17:11:58.134Z,76.65
2023-01-21T17:14:30.885Z,76.58
2023-01-21T17:17:03.714Z,76.56
2023-01-21T17:19:36.896Z,77.33
2023-01-21T17:22:14.960Z,76.44
2023-01-21T17:24:57.238Z,76.72
2023-01-21T17:27:26.584Z,76.30
2023-01-21T17:29:55.356Z,76.97
2023-01-21T17:32:28.399Z,76.66
2023-01-21T17:35:12.701Z,76.55
2023-01-21T17:37:44.382Z,76.45
2023-01-21T17:40:34.923Z,76.89
2023-01-21T17:43:19.534Z,76.06
2023-01-21T17:45:50.325Z,76.57
2023-01-21T17:48:28.109Z,75.80
2023-01-21T17:51:04.604Z,76.10
2023-01-21T17:53:33.856Z,75.73
2023-01-21T17:56:05.497Z,76.63
2023-01-21T17:58:47.211Z,76.22
2023-01-21T18:01:16.469Z,75.67
2023-01-21T18:03:46.897Z,76.43
2023-01-21T18:06:22.203Z,76.86
2023-01-21T18:08:53.034Z,76.74
2023-01-21T18:11:23.791Z,76.66
2023-01-21T18:13:52.865Z,76.12
2023-01-21T18:16:21.592Z,76.63
2023-01-21T18:18:54.316Z,75.63
2023-01-21T18:21:23.433Z,76.56
2023-01-21T18:23:52.782Z,76.11
2023-01-21T18:26:29.911Z,76.60
2023-01-21T18:28:58.766Z,76.08
2023-01-21T18:31:27.571Z,76.18
2023-01-21T18:33:58.007Z,76.82
2023-01-21T18:36:26.841Z,76.52
2023-01-21T18:38:55.579Z,76.35
2023-01-21T18:41:24.438Z,76.81
2023-01-21T18:43:53.139Z,76.82
2023-01-21T18:46:22.155Z,75.83
2023-01-21T18:48:50.948Z,76.01
2023-01-21T18:51:21.222Z,76.57
2023-01-21T18:53:50.067Z,76.33
2023-01-21T18:56:18.826Z,76.28
2023-01-21T18:58:47.522Z,76.45
2023-01-21T19:01:22.953Z,76.54
2023-01-21T19:03:55.183Z,76.12
2023-01-21T19:06:27.073Z,75.67
2023-01-21T19:08:56.365Z,76.50
2023-01-21T19:11:25.147Z,75.72
2023-01-21T19:13:53.888Z,76.23
2023-01-21T19:16:24.100Z,75.84
2023-01-21T19:18:52.977Z,76.81
2023-01-21T19:21:21.667Z,76.78
2023-01-21T19:23:51.924Z,76.83
2023-01-21T19:26:21.170Z,76.32
2023-01-21T19:28:49.883Z,76.34
2023-01-21T19:31:18.912Z,77.25
2023-01-21T19:33:47.638Z,76.55
2023-01-21T19:36:20.836Z,76.86
2023-01-21T19:38:56.452Z,76.06
2023-01-21T19:41:25.774Z,76.46
2023-01-21T19:43:54.814Z,76.53
2023-01-21T19:46:28.997Z,76.75
2023-01-21T19:48:58.901Z,76.67
2023-01-21T19:51:31.543Z,76.12
2023-01-21T19:54:03.069Z,76.68
2023-01-21T19:56:31.846Z,76.21
2023-01-21T19:59:00.697Z,76.31
2023-01-21T20:01:29.494Z,76.13
2023-01-21T20:04:00.655Z,76.44
2023-01-21T20:06:35.771Z,76.51
2023-01-21T20:09:06.497Z,76.53
2023-01-21T20:11:35.586Z,76.11
2023-01-21T20:14:04.278Z,76.48
2023-01-21T20:16:34.058Z,76.34
2023-01-21T20:19:03.934Z,76.89
2023-01-21T20:21:32.625Z,76.74
2023-01-21T20:24:01.355Z,76.77
2023-01-21T20:26:31.540Z,76.57
2023-01-21T20:29:02.655Z,76.71
2023-01-21T20:31:31.939Z,77.13
2023-01-21T20:34:00.907Z,76.51
2023-01-21T20:36:29.795Z,76.16
2023-01-21T20:38:58.556Z,76.93
2023-01-21T20:41:27.410Z,76.59
2023-01-21T20:43:57.556Z,76.24
2023-01-21T20:46:31.103Z,76.80
2023-01-21T20:49:01.847Z,76.33
2023-01-21T20:51:30.652Z,76.71
2023-01-21T20:53:59.406Z,76.35
2023-01-21T20:56:30.810Z,77.33
2023-01-21T20:59:01.706Z,76.41
2023-01-21T21:01:35.069Z,77.10
2023-01-21T21:04:03.927Z,77.13
2023-01-21T21:06:33.655Z,76.89
2023-01-21T21:09:02.015Z,76.54
2023-01-21T21:11:30.870Z,76.68
2023-01-21T21:14:02.017Z,77.20
2023-01-21T21:16:32.290Z,77.59
2023-01-21T21:19:01.107Z,77.30
2023-01-21T21:21:29.873Z,77.04
2023-01-21T21:23:58.657Z,77.40
2023-01-21T21:26:29.458Z,77.48
2023-01-21T21:28:58.619Z,77.25
2023-01-21T21:31:32.682Z,77.34
2023-01-21T21:34:01.855Z,77.74
2023-01-21T21:36:31.074Z,78.11
2023-01-21T21:39:00.415Z,77.32
2023-01-21T21:41:39.118Z,78.08
2023-01-21T21:44:09.887Z,77.86
2023-01-21T21:46:50.523Z,78.29
2023-01-21T21:49:19.290Z,77.56
2023-01-21T21:51:47.980Z,77.50
2023-01-21T21:54:18.962Z,78.02
2023-01-21T21:56:48.403Z,77.69
2023-01-21T21:59:17.446Z,78.02
2023-01-21T22:01:47.872Z,77.60
2023-01-21T22:04:16.871Z,78.22
2023-01-21T22:06:45.762Z,77.90
2023-01-21T22:09:15.103Z,78.54
2023-01-21T22:11:43.846Z,78.03
2023-01-21T22:14:12.568Z,77.90
2023-01-21T22:16:41.444Z,77.89
2023-01-21T22:19:13.524Z,78.72
2023-01-21T22:21:42.329Z,78.15
2023-01-21T22:24:12.860Z,77.77
2023-01-21T22:26:41.685Z,78.57
2023-01-21T22:29:10.421Z,78.88
2023-01-21T22:31:39.300Z,78.23
2023-01-21T22:34:08.144Z,78.63
2023-01-21T22:36:38.477Z,79.21
2023-01-21T22:39:07.286Z,78.25
2023-01-21T22:41:36.075Z,78.32
2023-01-21T22:44:04.977Z,79.15
2023-01-21T22:46:34.460Z,79.32
2023-01-21T22:49:04.087Z,79.04
2023-01-21T22:51:32.800Z,78.49
2023-01-21T22:54:02.908Z,78.99
2023-01-21T22:56:50.343Z,79.05
2023-01-21T22:59:21.125Z,79.40
2023-01-21T23:01:51.450Z,78.66
2023-01-21T23:04:20.335Z,78.73
2023-01-21T23:06:51.398Z,79.44
2023-01-21T23:09:21.629Z,78.68
2023-01-21T23:11:52.952Z,79.09
2023-01-21T23:14:21.917Z,79.67
2023-01-21T23:16:52.978Z,79.37
2023-01-21T23:19:21.821Z,79.67
2023-01-21T23:21:50.527Z,79.06
2023-01-21T23:24:19.729Z,79.64
2023-01-21T23:26:49.845Z,78.98
2023-01-21T23:29:18.638Z,79.03
2023-01-21T23:31:47.545Z,79.78
2023-01-21T23:34:16.631Z,79.41
2023-01-21T23:36:45.562Z,79.14
2023-01-21T23:39:14.965Z,79.69
2023-01-21T23:41:43.681Z,79.63
2023-01-21T23:44:13.878Z,79.21
2023-01-21T23:46:43.457Z,80.03
2023-01-21T23:49:13.448Z,79.56
2023-01-21T23:51:42.227Z,79.36
2023-01-21T23:54:13.068Z,80.06
2023-01-21T23:56:41.971Z,79.21
2023-01-21T23:59:12.261Z,79.47
