createdAt,value
2018-06-28T00:00:49.694Z,18.57
2018-06-28T00:03:18.730Z,21.60
2018-06-28T00:05:47.917Z,18.45
2018-06-28T00:08:16.866Z,17.57
2018-06-28T00:10:45.032Z,20.27
2018-06-28T00:13:13.572Z,20.68
2018-06-28T00:15:44.692Z,19.33
2018-06-28T00:18:14.765Z,16.27
2018-06-28T00:20:44.637Z,18.70
2018-06-28T00:23:14.098Z,18.17
2018-06-28T00:26:01.013Z,17.53
2018-06-28T00:28:32.530Z,14.83
2018-06-28T00:31:03.969Z,18.57
2018-06-28T00:33:32.401Z,14.97
2018-06-28T00:36:01.211Z,17.40
2018-06-28T00:38:29.987Z,17.73
2018-06-28T00:41:05.695Z,19.40
2018-06-28T00:43:32.382Z,22.53
2018-06-28T00:46:02.427Z,20.43
2018-06-28T00:48:30.906Z,15.80
2018-06-28T00:51:04.496Z,19.27
2018-06-28T00:53:33.100Z,20.50
2018-06-28T00:56:01.913Z,17.93
2018-06-28T00:58:32.033Z,18.67
2018-06-28T01:01:00.551Z,16.10
2018-06-28T01:03:29.805Z,19.50
2018-06-28T01:05:57.993Z,15.97
2018-06-28T01:08:28.483Z,16.30
2018-06-28T01:10:57.797Z,18.00
2018-06-28T01:13:26.129Z,16.30
2018-06-28T01:15:54.455Z,16.87
2018-06-28T01:18:23.839Z,15.53
2018-06-28T01:20:52.156Z,17.20
2018-06-28T01:23:21.519Z,21.15
2018-06-28T01:25:49.964Z,19.80
2018-06-28T01:28:19.774Z,18.30
2018-06-28T01:30:48.219Z,20.30
2018-06-28T01:33:16.579Z,16.63
2018-06-28T01:35:44.960Z,17.73
2018-06-28T01:38:16.727Z,19.55
2018-06-28T01:40:43.245Z,16.27
2018-06-28T01:43:46.878Z,15.90
2018-06-28T01:46:15.790Z,15.35
2018-06-28T01:48:44.282Z,17.20
2018-06-28T01:51:13.667Z,17.87
2018-06-28T01:53:41.776Z,16.73
2018-06-28T01:56:09.862Z,18.20
2018-06-28T01:58:38.297Z,17.87
2018-06-28T02:01:08.216Z,18.80
2018-06-28T02:03:37.745Z,18.80
2018-06-28T02:06:07.111Z,20.33
2018-06-28T02:08:35.183Z,16.27
2018-06-28T02:11:03.509Z,17.53
2018-06-28T02:13:31.870Z,18.43
2018-06-28T02:16:00.280Z,17.57
2018-06-28T02:18:29.567Z,16.47
2018-06-28T02:20:57.900Z,17.13
2018-06-28T02:23:26.223Z,16.25
2018-06-28T02:25:55.908Z,16.35
2018-06-28T02:28:24.326Z,15.17
2018-06-28T02:30:52.788Z,15.03
2018-06-28T02:33:20.839Z,15.20
2018-06-28T02:35:50.464Z,16.12
2018-06-28T02:38:18.822Z,16.27
2018-06-28T02:40:47.125Z,12.97
2018-06-28T02:45:44.968Z,16.23
2018-06-28T02:48:13.041Z,14.30
2018-06-28T02:50:41.187Z,14.63
2018-06-28T02:53:09.491Z,15.57
2018-06-28T02:55:39.113Z,16.97
2018-06-28T02:58:08.287Z,15.37
2018-06-28T03:00:36.583Z,14.87
2018-06-28T03:03:04.634Z,16.07
2018-06-28T03:05:32.758Z,14.17
2018-06-28T03:08:02.447Z,16.07
2018-06-28T03:10:30.508Z,15.90
2018-06-28T03:12:58.632Z,15.63
2018-06-28T03:15:28.318Z,16.40
2018-06-28T03:17:56.663Z,16.93
2018-06-28T03:20:24.800Z,13.93
2018-06-28T03:22:53.206Z,15.90
2018-06-28T03:25:21.550Z,16.43
2018-06-28T03:27:49.880Z,15.80
2018-06-28T03:30:19.637Z,12.47
2018-06-28T03:32:49.120Z,18.57
2018-06-28T03:35:17.544Z,14.17
2018-06-28T03:37:45.951Z,12.80
2018-06-28T03:40:14.205Z,11.73
2018-06-28T03:42:42.605Z,14.17
2018-06-28T03:45:11.057Z,13.13
2018-06-28T03:47:40.545Z,13.30
2018-06-28T03:50:08.905Z,13.58
2018-06-28T03:52:37.564Z,12.83
2018-06-28T03:55:05.676Z,13.07
2018-06-28T03:57:34.056Z,12.00
2018-06-28T04:00:02.340Z,12.53
2018-06-28T04:02:30.682Z,13.63
2018-06-28T04:05:00.546Z,14.23
2018-06-28T04:07:30.844Z,13.83
2018-06-28T04:09:59.198Z,13.10
2018-06-28T04:12:28.714Z,13.13
2018-06-28T04:14:57.133Z,13.20
2018-06-28T04:17:25.490Z,12.63
2018-06-28T04:19:53.825Z,12.63
2018-06-28T04:22:29.983Z,12.80
2018-06-28T04:25:01.450Z,12.77
2018-06-28T04:27:29.811Z,14.70
2018-06-28T04:29:58.647Z,14.40
2018-06-28T04:32:28.512Z,12.53
2018-06-28T04:34:58.169Z,13.67
2018-06-28T04:37:26.479Z,16.00
2018-06-28T04:39:55.115Z,12.10
2018-06-28T04:42:23.444Z,12.43
2018-06-28T04:44:53.265Z,13.03
2018-06-28T04:47:24.070Z,14.07
2018-06-28T04:49:58.407Z,12.00
2018-06-28T04:52:27.457Z,12.73
2018-06-28T05:00:48.375Z,11.53
2018-06-28T05:04:04.581Z,10.60
2018-06-28T05:09:49.058Z,12.37
2018-06-28T05:12:16.312Z,10.33
2018-06-28T05:14:45.614Z,9.63
2018-06-28T05:17:15.588Z,10.33
2018-06-28T05:19:48.150Z,10.13
2018-06-28T05:22:18.869Z,10.10
2018-06-28T05:24:47.170Z,10.53
2018-06-28T05:27:15.655Z,9.07
2018-06-28T05:29:44.743Z,10.10
2018-06-28T05:32:13.478Z,9.77
2018-06-28T05:34:42.497Z,9.23
2018-06-28T05:37:12.502Z,9.53
2018-06-28T05:39:40.586Z,10.08
2018-06-28T05:42:08.944Z,9.60
2018-06-28T05:44:39.664Z,9.13
2018-06-28T05:47:08.213Z,8.70
2018-06-28T05:49:36.361Z,10.03
2018-06-28T05:52:07.403Z,8.20
2018-06-28T05:54:35.444Z,7.63
2018-06-28T05:57:03.611Z,8.27
2018-06-28T05:59:36.477Z,7.63
2018-06-28T06:02:04.815Z,9.25
2018-06-28T06:04:34.662Z,8.27
2018-06-28T06:07:05.791Z,7.57
2018-06-28T06:09:34.134Z,8.55
2018-06-28T06:12:02.314Z,7.13
2018-06-28T06:14:30.339Z,7.53
2018-06-28T06:16:58.678Z,7.50
2018-06-28T06:19:27.030Z,7.40
2018-06-28T06:21:55.446Z,7.60
2018-06-28T06:24:23.588Z,6.73
2018-06-28T06:26:53.338Z,8.60
2018-06-28T06:29:21.723Z,7.22
2018-06-28T06:31:51.252Z,7.33
2018-06-28T06:34:22.330Z,6.67
2018-06-28T06:36:52.848Z,7.22
2018-06-28T06:39:21.006Z,6.73
2018-06-28T06:41:50.353Z,8.63
2018-06-28T06:44:19.581Z,7.17
2018-06-28T06:46:48.229Z,6.83
2018-06-28T06:49:16.658Z,6.87
2018-06-28T06:51:44.952Z,8.50
2018-06-28T06:54:13.335Z,6.83
2018-06-28T06:56:41.693Z,11.07
2018-06-28T06:59:10.016Z,7.73
2018-06-28T07:01:39.512Z,6.97
2018-06-28T07:04:07.972Z,7.25
2018-06-28T07:06:36.286Z,6.97
2018-06-28T07:09:07.748Z,9.10
2018-06-28T07:11:36.113Z,6.72
2018-06-28T07:14:04.487Z,6.47
2018-06-28T07:16:32.866Z,7.07
2018-06-28T07:19:02.219Z,7.03
2018-06-28T07:21:37.534Z,5.87
2018-06-28T07:24:05.656Z,8.50
2018-06-28T07:26:34.046Z,7.83
2018-06-28T07:29:02.413Z,6.80
2018-06-28T07:31:30.797Z,6.40
2018-06-28T07:33:59.210Z,6.85
2018-06-28T07:36:27.565Z,6.33
2018-06-28T07:38:55.953Z,6.08
2018-06-28T07:41:24.493Z,6.55
2018-06-28T07:43:52.828Z,7.17
2018-06-28T07:46:21.141Z,9.43
2018-06-28T07:48:49.602Z,6.62
2018-06-28T07:51:17.659Z,5.53
2018-06-28T07:53:46.059Z,7.17
2018-06-28T07:56:14.407Z,6.33
2018-06-28T07:58:42.764Z,6.30
2018-06-28T08:01:11.094Z,6.95
2018-06-28T08:03:39.172Z,5.65
2018-06-28T08:06:07.419Z,8.25
2018-06-28T08:08:35.780Z,6.42
2018-06-28T08:11:04.160Z,6.72
2018-06-28T08:13:32.543Z,6.87
2018-06-28T08:16:00.901Z,5.95
2018-06-28T08:18:29.268Z,5.12
2018-06-28T08:20:57.636Z,6.83
2018-06-28T08:23:25.903Z,6.17
2018-06-28T08:25:54.256Z,6.28
2018-06-28T08:28:22.626Z,5.37
2018-06-28T08:30:50.981Z,5.00
2018-06-28T08:33:19.377Z,4.67
2018-06-28T08:35:47.769Z,4.85
2018-06-28T08:38:16.237Z,5.17
2018-06-28T08:40:44.584Z,5.42
2018-06-28T08:43:12.954Z,5.55
2018-06-28T08:45:41.018Z,5.72
2018-06-28T08:48:09.735Z,5.80
2018-06-28T08:50:38.472Z,5.08
2018-06-28T08:53:06.649Z,4.72
2018-06-28T08:55:35.526Z,5.50
2018-06-28T08:58:03.731Z,5.37
2018-06-28T09:00:31.985Z,5.28
2018-06-28T09:03:00.100Z,4.53
2018-06-28T09:05:28.396Z,4.80
2018-06-28T09:07:56.876Z,4.55
2018-06-28T09:10:27.494Z,5.50
2018-06-28T09:12:57.473Z,3.92
2018-06-28T09:15:27.038Z,4.10
2018-06-28T09:17:56.951Z,4.35
2018-06-28T09:20:28.873Z,3.87
2018-06-28T09:22:59.866Z,3.20
2018-06-28T09:25:31.449Z,3.83
2018-06-28T09:28:02.068Z,3.90
2018-06-28T09:30:33.391Z,4.30
2018-06-28T09:33:03.560Z,5.65
2018-06-28T09:35:34.415Z,4.83
2018-06-28T09:38:04.634Z,3.83
2018-06-28T09:40:35.782Z,3.65
2018-06-28T09:43:06.511Z,3.33
2018-06-28T09:45:36.857Z,3.98
2018-06-28T09:48:10.050Z,3.80
2018-06-28T09:50:42.954Z,3.72
2018-06-28T09:53:14.416Z,3.40
2018-06-28T09:55:46.942Z,4.00
2018-06-28T09:58:17.325Z,3.65
2018-06-28T10:00:48.332Z,3.37
2018-06-28T10:03:18.547Z,3.67
2018-06-28T10:05:46.621Z,3.67
2018-06-28T10:08:14.703Z,3.55
2018-06-28T10:10:42.845Z,4.10
2018-06-28T10:13:12.481Z,3.67
2018-06-28T10:15:40.862Z,3.62
2018-06-28T10:18:08.886Z,5.05
2018-06-28T10:20:37.207Z,3.62
2018-06-28T10:23:05.592Z,3.50
2018-06-28T10:25:34.006Z,4.35
2018-06-28T10:28:02.367Z,3.85
2018-06-28T10:30:30.762Z,5.17
2018-06-28T10:32:59.136Z,4.00
2018-06-28T10:35:27.485Z,3.70
2018-06-28T10:37:55.951Z,3.70
2018-06-28T10:40:24.344Z,3.17
2018-06-28T10:42:52.760Z,5.78
2018-06-28T10:45:21.179Z,3.60
2018-06-28T10:47:49.983Z,3.35
2018-06-28T10:50:18.300Z,3.00
2018-06-28T10:52:46.682Z,3.60
2018-06-28T10:55:15.029Z,4.20
2018-06-28T10:57:43.355Z,3.35
2018-06-28T11:00:11.456Z,2.90
2018-06-28T11:02:39.785Z,3.75
2018-06-28T11:05:08.215Z,3.95
2018-06-28T11:07:36.331Z,3.23
2018-06-28T11:10:04.404Z,2.83
2018-06-28T11:12:32.760Z,2.60
2018-06-28T11:15:01.243Z,2.90
2018-06-28T11:17:29.568Z,2.92
2018-06-28T11:19:57.929Z,3.20
2018-06-28T11:22:26.410Z,3.13
2018-06-28T11:24:55.732Z,2.77
2018-06-28T11:27:24.097Z,3.35
2018-06-28T11:29:52.470Z,4.95
2018-06-28T11:32:20.857Z,3.20
2018-06-28T11:34:48.920Z,3.12
2018-06-28T11:37:17.422Z,2.70
2018-06-28T11:39:45.495Z,2.42
2018-06-28T11:42:13.571Z,3.10
2018-06-28T11:44:41.836Z,2.50
2018-06-28T11:47:09.887Z,3.27
2018-06-28T11:49:38.239Z,2.20
2018-06-28T11:52:06.723Z,2.50
2018-06-28T11:54:34.717Z,2.60
2018-06-28T11:57:03.027Z,4.97
2018-06-28T11:59:31.132Z,2.10
2018-06-28T12:01:59.525Z,3.02
2018-06-28T12:04:27.854Z,2.70
2018-06-28T12:06:56.031Z,1.95
2018-06-28T12:09:24.335Z,2.20
2018-06-28T12:11:52.681Z,2.30
2018-06-28T12:14:20.799Z,2.15
2018-06-28T12:16:49.145Z,2.00
2018-06-28T12:19:17.249Z,2.08
2018-06-28T12:21:45.594Z,2.22
2018-06-28T12:24:13.683Z,2.25
2018-06-28T12:26:41.811Z,1.92
2018-06-28T12:29:10.162Z,5.95
2018-06-28T12:31:38.501Z,1.80
2018-06-28T12:34:06.858Z,2.95
2018-06-28T12:36:35.224Z,2.17
2018-06-28T12:39:04.359Z,4.62
2018-06-28T12:41:32.389Z,2.70
2018-06-28T12:44:00.792Z,4.28
2018-06-28T12:47:23.189Z,2.92
2018-06-28T12:49:51.538Z,4.58
2018-06-28T12:53:07.896Z,4.97
2018-06-28T12:56:15.384Z,7.22
2018-06-28T12:58:45.661Z,4.83
2018-06-28T13:01:13.976Z,4.87
2018-06-28T13:03:42.381Z,5.62
2018-06-28T13:06:10.724Z,5.90
2018-06-28T13:08:39.088Z,6.30
2018-06-28T13:11:07.173Z,5.78
2018-06-28T13:13:35.629Z,6.20
2018-06-28T13:16:03.884Z,7.22
2018-06-28T13:18:32.019Z,6.85
2018-06-28T13:21:00.388Z,7.00
2018-06-28T13:23:28.710Z,7.10
2018-06-28T13:25:57.111Z,7.33
2018-06-28T13:28:26.527Z,7.22
2018-06-28T13:30:56.644Z,7.62
2018-06-28T13:33:24.990Z,8.25
2018-06-28T13:35:53.402Z,8.30
2018-06-28T13:38:21.762Z,8.60
2018-06-28T13:40:49.977Z,7.70
2018-06-28T13:43:19.585Z,8.80
2018-06-28T13:45:48.005Z,9.18
2018-06-28T13:48:16.460Z,9.10
2018-06-28T13:50:44.806Z,8.13
2018-06-28T13:53:13.109Z,7.75
2018-06-28T13:55:41.496Z,7.12
2018-06-28T13:58:09.848Z,7.37
2018-06-28T14:00:37.894Z,8.08
2018-06-28T14:03:06.019Z,8.13
2018-06-28T14:05:34.344Z,8.85
2018-06-28T14:08:02.440Z,8.98
2018-06-28T14:10:30.996Z,8.80
2018-06-28T14:12:59.123Z,9.78
2018-06-28T14:15:27.469Z,10.10
2018-06-28T14:17:55.644Z,10.95
2018-06-28T14:20:25.387Z,10.20
2018-06-28T14:22:53.441Z,10.80
2018-06-28T14:25:21.783Z,10.82
2018-06-28T14:27:49.847Z,10.98
2018-06-28T14:30:17.944Z,11.33
2018-06-28T14:32:47.695Z,11.48
2018-06-28T14:35:16.097Z,11.75
2018-06-28T14:37:44.492Z,11.63
2018-06-28T14:40:12.596Z,11.00
2018-06-28T14:42:41.866Z,11.22
2018-06-28T14:45:10.087Z,10.43
2018-06-28T14:47:38.434Z,11.18
2018-06-28T14:50:06.555Z,11.48
2018-06-28T14:52:34.977Z,11.57
2018-06-28T14:55:03.392Z,11.33
2018-06-28T14:57:31.724Z,11.53
2018-06-28T15:00:00.966Z,11.57
2018-06-28T15:02:29.420Z,11.40
2018-06-28T15:04:58.910Z,11.50
2018-06-28T15:07:27.063Z,10.78
2018-06-28T15:09:55.488Z,10.50
2018-06-28T15:12:24.491Z,10.82
2018-06-28T15:14:53.518Z,10.03
2018-06-28T15:17:21.900Z,10.20
2018-06-28T15:19:50.248Z,10.20
2018-06-28T15:22:18.583Z,10.00
2018-06-28T15:24:48.440Z,10.08
2018-06-28T15:27:16.807Z,10.88
2018-06-28T15:29:45.157Z,10.58
2018-06-28T15:32:14.904Z,10.32
2018-06-28T15:34:43.227Z,9.68
2018-06-28T15:37:11.626Z,9.48
2018-06-28T15:39:40.026Z,8.48
2018-06-28T15:42:08.149Z,7.87
2018-06-28T15:44:36.497Z,7.53
2018-06-28T15:47:04.871Z,7.40
2018-06-28T15:49:33.203Z,6.75
2018-06-28T15:52:01.519Z,6.90
2018-06-28T15:54:29.615Z,7.20
2018-06-28T15:56:57.961Z,7.15
2018-06-28T15:59:27.126Z,6.30
2018-06-28T16:01:55.613Z,6.65
2018-06-28T16:04:23.931Z,6.40
2018-06-28T16:06:52.278Z,6.25
2018-06-28T16:09:20.643Z,6.30
2018-06-28T16:11:49.000Z,6.45
2018-06-28T16:14:17.416Z,6.40
2018-06-28T16:16:45.809Z,6.10
2018-06-28T16:19:14.145Z,6.47
2018-06-28T16:21:43.894Z,6.70
2018-06-28T16:24:12.012Z,6.60
2018-06-28T16:26:40.396Z,6.58
2018-06-28T16:29:08.748Z,6.62
2018-06-28T16:31:37.137Z,6.08
2018-06-28T16:34:05.623Z,6.30
2018-06-28T16:36:34.000Z,5.87
2018-06-28T16:39:02.438Z,5.62
2018-06-28T16:41:30.779Z,5.90
2018-06-28T16:43:59.182Z,5.87
2018-06-28T16:46:28.479Z,6.10
2018-06-28T16:48:57.256Z,6.00
2018-06-28T16:51:27.053Z,5.85
2018-06-28T16:53:55.135Z,5.30
2018-06-28T16:56:23.465Z,5.30
2018-06-28T16:58:51.522Z,5.53
2018-06-28T17:01:19.696Z,5.15
2018-06-28T17:03:47.740Z,6.80
2018-06-28T17:06:16.141Z,5.03
2018-06-28T17:08:44.592Z,4.65
2018-06-28T17:11:12.930Z,4.60
2018-06-28T17:13:43.938Z,5.08
2018-06-28T17:16:12.320Z,4.60
2018-06-28T17:18:42.016Z,5.20
2018-06-28T17:21:10.378Z,4.67
2018-06-28T17:23:38.796Z,4.53
2018-06-28T17:26:07.173Z,4.15
2018-06-28T17:28:40.917Z,3.83
2018-06-28T17:31:11.376Z,4.00
2018-06-28T17:33:39.907Z,4.00
2018-06-28T17:36:08.060Z,4.00
2018-06-28T17:38:36.794Z,3.90
2018-06-28T17:41:07.541Z,3.80
2018-06-28T17:43:35.918Z,5.28
2018-06-28T17:46:04.320Z,11.70
2018-06-28T17:48:32.707Z,3.55
2018-06-28T17:51:01.143Z,3.80
2018-06-28T17:53:29.701Z,3.35
2018-06-28T17:55:58.113Z,3.67
2018-06-28T17:58:26.478Z,2.70
2018-06-28T18:00:54.905Z,3.00
2018-06-28T18:03:23.324Z,3.37
2018-06-28T18:05:51.756Z,2.87
2018-06-28T18:08:20.060Z,2.72
2018-06-28T18:10:48.865Z,2.80
2018-06-28T18:13:16.963Z,2.22
2018-06-28T18:15:45.345Z,2.70
2018-06-28T18:18:17.060Z,2.60
2018-06-28T18:20:45.506Z,2.58
2018-06-28T18:23:13.880Z,2.87
2018-06-28T18:25:42.299Z,2.45
2018-06-28T18:28:10.638Z,2.15
2018-06-28T18:30:39.030Z,2.00
2018-06-28T18:33:07.353Z,1.90
2018-06-28T18:35:35.461Z,1.90
2018-06-28T18:38:04.117Z,1.95
2018-06-28T18:40:32.445Z,1.37
2018-06-28T18:43:00.825Z,1.80
2018-06-28T18:45:29.305Z,2.22
2018-06-28T18:47:57.656Z,1.95
2018-06-28T18:50:26.020Z,2.10
2018-06-28T18:52:54.435Z,1.85
2018-06-28T18:55:22.781Z,2.15
2018-06-28T18:57:51.213Z,2.12
2018-06-28T19:00:21.727Z,1.80
2018-06-28T19:02:50.063Z,2.37
2018-06-28T19:05:18.123Z,4.35
2018-06-28T19:07:46.221Z,3.15
2018-06-28T19:10:32.103Z,2.90
2018-06-28T19:13:00.633Z,2.87
2018-06-28T19:15:46.809Z,2.58
2018-06-28T19:18:15.480Z,2.72
2018-06-28T19:21:03.201Z,2.40
2018-06-28T19:23:51.169Z,1.95
2018-06-28T19:26:20.320Z,1.65
2018-06-28T19:28:49.271Z,2.00
2018-06-28T19:31:38.573Z,1.60
2018-06-28T19:34:09.354Z,1.98
2018-06-28T19:36:38.719Z,3.22
2018-06-28T19:39:28.089Z,2.62
2018-06-28T19:42:15.797Z,2.45
2018-06-28T19:44:44.817Z,2.33
2018-06-28T19:47:12.932Z,2.77
2018-06-28T19:49:59.263Z,1.90
2018-06-28T19:52:45.379Z,2.02
2018-06-28T19:55:16.644Z,2.15
2018-06-28T19:57:47.324Z,2.00
2018-06-28T20:00:33.436Z,2.25
2018-06-28T20:03:19.705Z,1.70
2018-06-28T20:05:50.456Z,2.33
2018-06-28T20:08:19.057Z,2.90
2018-06-28T20:10:47.605Z,2.10
2018-06-28T20:13:34.360Z,2.77
2018-06-28T20:16:35.661Z,2.30
2018-06-28T20:19:22.218Z,2.08
2018-06-28T20:21:50.588Z,2.00
2018-06-28T20:24:18.985Z,2.25
2018-06-28T20:27:05.075Z,2.62
2018-06-28T20:29:51.065Z,1.92
2018-06-28T20:32:37.221Z,2.37
2018-06-28T20:35:05.637Z,2.30
2018-06-28T20:37:34.317Z,2.83
2018-06-28T20:40:04.630Z,2.00
2018-06-28T20:42:33.859Z,2.20
2018-06-28T20:45:02.688Z,2.20
2018-06-28T20:47:30.901Z,3.83
2018-06-28T20:49:59.083Z,5.37
2018-06-28T20:52:30.726Z,3.67
2018-06-28T20:54:59.255Z,2.50
2018-06-28T20:57:27.682Z,2.98
2018-06-28T20:59:56.047Z,3.08
2018-06-28T21:02:24.407Z,2.90
2018-06-28T21:04:52.817Z,2.70
2018-06-28T21:07:21.396Z,2.62
2018-06-28T21:09:49.959Z,3.67
2018-06-28T21:12:18.379Z,2.75
2018-06-28T21:14:46.726Z,2.85
2018-06-28T21:17:15.240Z,3.10
2018-06-28T21:19:43.888Z,2.72
2018-06-28T21:22:12.403Z,3.47
2018-06-28T21:24:40.770Z,2.83
2018-06-28T21:27:09.225Z,2.95
2018-06-28T21:29:37.649Z,2.72
2018-06-28T21:32:06.289Z,3.45
2018-06-28T21:34:34.838Z,4.45
2018-06-28T21:37:02.906Z,3.20
2018-06-28T21:39:31.453Z,2.87
2018-06-28T21:41:59.967Z,3.22
2018-06-28T21:44:28.228Z,3.60
2018-06-28T21:46:56.664Z,4.17
2018-06-28T21:49:25.055Z,3.85
2018-06-28T21:51:53.423Z,3.77
2018-06-28T21:54:23.243Z,4.00
2018-06-28T21:56:51.624Z,7.03
2018-06-28T21:59:19.979Z,4.83
2018-06-28T22:01:55.102Z,4.58
2018-06-28T22:04:23.436Z,5.17
2018-06-28T22:06:51.795Z,5.77
2018-06-28T22:09:20.668Z,7.05
2018-06-28T22:11:50.434Z,7.35
2018-06-28T22:14:18.884Z,6.83
2018-06-28T22:16:48.341Z,6.50
2018-06-28T22:19:16.684Z,5.87
2018-06-28T22:21:46.434Z,5.47
2018-06-28T22:24:14.789Z,7.28
2018-06-28T22:26:43.207Z,5.58
2018-06-28T22:29:11.549Z,6.20
2018-06-28T22:31:40.010Z,5.22
2018-06-28T22:34:08.417Z,6.75
2018-06-28T22:36:36.754Z,5.85
2018-06-28T22:39:07.721Z,6.60
2018-06-28T22:41:36.071Z,6.05
2018-06-28T22:44:04.685Z,6.67
2018-06-28T22:46:33.180Z,5.70
2018-06-28T22:49:01.538Z,7.30
2018-06-28T22:51:29.874Z,7.00
2018-06-28T22:53:58.305Z,5.80
2018-06-28T22:56:26.680Z,7.53
2018-06-28T22:58:55.120Z,7.58
2018-06-28T23:01:23.235Z,6.75
2018-06-28T23:03:51.618Z,7.10
2018-06-28T23:06:19.993Z,8.75
2018-06-28T23:08:49.746Z,8.05
2018-06-28T23:11:18.072Z,7.42
2018-06-28T23:13:46.407Z,6.72
2018-06-28T23:16:14.762Z,8.08
2018-06-28T23:18:42.831Z,7.20
2018-06-28T23:21:10.892Z,10.78
2018-06-28T23:23:39.249Z,7.67
2018-06-28T23:26:07.605Z,7.83
2018-06-28T23:28:35.901Z,8.20
2018-06-28T23:31:04.329Z,8.18
2018-06-28T23:33:32.659Z,7.45
2018-06-28T23:36:01.007Z,8.78
2018-06-28T23:38:29.374Z,9.00
2018-06-28T23:40:57.745Z,8.03
2018-06-28T23:43:26.711Z,9.90
2018-06-28T23:45:55.120Z,7.92
2018-06-28T23:48:23.423Z,9.25
2018-06-28T23:50:52.933Z,9.30
2018-06-28T23:53:21.320Z,7.40
2018-06-28T23:55:49.646Z,9.93
2018-06-28T23:58:18.016Z,8.55
