createdAt,value
2023-03-04T00:00:47.295Z,55.40
2023-03-04T00:02:54.073Z,51.33
2023-03-04T00:05:01.259Z,56.92
2023-03-04T00:07:08.176Z,55.08
2023-03-04T00:09:17.050Z,55.00
2023-03-04T00:11:23.983Z,55.00
2023-03-04T00:13:30.950Z,51.60
2023-03-04T00:15:37.661Z,51.88
2023-03-04T00:17:47.210Z,47.88
2023-03-04T00:19:54.034Z,51.55
2023-03-04T00:22:01.315Z,52.47
2023-03-04T00:24:08.919Z,46.47
2023-03-04T00:26:17.733Z,50.90
2023-03-04T00:28:25.985Z,55.28
2023-03-04T00:30:32.864Z,55.33
2023-03-04T00:32:40.040Z,54.92
2023-03-04T00:34:47.173Z,52.10
2023-03-04T00:36:54.298Z,57.83
2023-03-04T00:39:01.128Z,52.40
2023-03-04T00:41:08.867Z,51.92
2023-03-04T00:43:17.434Z,50.80
2023-03-04T00:45:24.407Z,56.08
2023-03-04T00:47:31.590Z,53.67
2023-03-04T00:49:39.029Z,55.65
2023-03-04T00:51:45.849Z,60.92
2023-03-04T00:53:53.391Z,53.40
2023-03-04T00:56:00.212Z,50.90
2023-03-04T00:58:07.451Z,49.22
2023-03-04T01:00:17.854Z,52.20
2023-03-04T01:02:25.261Z,47.60
2023-03-04T01:04:32.832Z,50.97
2023-03-04T01:06:39.809Z,48.60
2023-03-04T01:08:46.474Z,46.33
2023-03-04T01:10:53.501Z,45.58
2023-03-04T01:13:00.689Z,42.90
2023-03-04T01:15:08.481Z,41.03
2023-03-04T01:17:16.995Z,47.08
2023-03-04T01:19:24.174Z,41.45
2023-03-04T01:21:31.201Z,41.95
2023-03-04T01:23:38.231Z,44.20
2023-03-04T01:25:44.899Z,42.90
2023-03-04T01:27:51.927Z,41.50
2023-03-04T01:29:59.518Z,47.25
2023-03-04T01:32:06.860Z,48.55
2023-03-04T01:34:15.468Z,45.90
2023-03-04T01:36:22.861Z,44.15
2023-03-04T01:38:30.242Z,39.00
2023-03-04T01:40:37.422Z,41.70
2023-03-04T01:42:44.402Z,37.35
2023-03-04T01:44:52.049Z,36.33
2023-03-04T01:46:59.946Z,39.63
2023-03-04T01:49:09.438Z,39.40
2023-03-04T01:51:20.296Z,37.63
2023-03-04T01:53:29.889Z,40.47
2023-03-04T01:55:36.965Z,37.70
2023-03-04T01:57:44.044Z,41.13
2023-03-04T02:00:12.217Z,44.60
2023-03-04T02:02:20.628Z,47.10
2023-03-04T02:04:30.003Z,44.58
2023-03-04T02:06:40.128Z,45.55
2023-03-04T02:08:47.189Z,41.63
2023-03-04T02:10:55.515Z,39.80
2023-03-04T02:13:03.301Z,40.83
2023-03-04T02:15:11.296Z,41.05
2023-03-04T02:17:18.221Z,41.33
2023-03-04T02:19:40.046Z,50.05
2023-03-04T02:21:48.564Z,40.05
2023-03-04T02:24:02.704Z,38.17
2023-03-04T02:26:18.104Z,39.40
2023-03-04T02:28:27.666Z,36.95
2023-03-04T02:30:34.759Z,35.35
2023-03-04T02:32:41.824Z,34.05
2023-03-04T02:34:52.696Z,32.67
2023-03-04T02:37:00.643Z,33.78
2023-03-04T02:39:15.095Z,29.77
2023-03-04T02:41:27.145Z,30.15
2023-03-04T02:43:34.014Z,27.60
2023-03-04T02:45:45.451Z,28.88
2023-03-04T02:47:52.429Z,32.35
2023-03-04T02:49:59.612Z,31.67
2023-03-04T02:52:08.788Z,29.77
2023-03-04T02:54:20.223Z,31.05
2023-03-04T02:56:28.914Z,32.40
2023-03-04T02:58:36.065Z,29.95
2023-03-04T03:00:43.862Z,32.47
2023-03-04T03:02:51.705Z,32.90
2023-03-04T03:04:58.687Z,33.95
2023-03-04T03:07:07.100Z,31.13
2023-03-04T03:09:14.022Z,28.55
2023-03-04T03:11:21.246Z,30.02
2023-03-04T03:13:30.088Z,27.55
2023-03-04T03:15:38.537Z,28.40
2023-03-04T03:17:45.515Z,30.38
2023-03-04T03:19:54.079Z,32.28
2023-03-04T03:22:01.053Z,34.10
2023-03-04T03:24:08.489Z,35.08
2023-03-04T03:26:15.414Z,27.95
2023-03-04T03:28:22.751Z,28.67
2023-03-04T03:30:31.108Z,29.90
2023-03-04T03:32:38.208Z,30.10
2023-03-04T03:34:45.381Z,29.00
2023-03-04T03:36:52.754Z,32.47
2023-03-04T03:38:59.484Z,28.50
2023-03-04T03:41:06.421Z,30.75
2023-03-04T03:43:13.327Z,27.73
2023-03-04T03:45:20.559Z,27.63
2023-03-04T03:47:29.224Z,29.48
2023-03-04T03:49:36.360Z,30.35
2023-03-04T03:51:43.332Z,28.00
2023-03-04T03:53:50.616Z,28.85
2023-03-04T03:55:57.444Z,30.25
2023-03-04T03:58:04.300Z,31.55
2023-03-04T04:00:12.775Z,28.77
2023-03-04T04:02:19.896Z,32.38
2023-03-04T04:04:28.473Z,30.10
2023-03-04T04:06:35.455Z,30.05
2023-03-04T04:08:42.323Z,29.50
2023-03-04T04:10:49.402Z,29.70
2023-03-04T04:12:56.276Z,33.03
2023-03-04T04:15:03.419Z,30.13
2023-03-04T04:17:10.933Z,29.60
2023-03-04T04:19:21.418Z,29.85
2023-03-04T04:21:30.278Z,30.77
2023-03-04T04:23:37.150Z,28.52
2023-03-04T04:25:44.077Z,28.63
2023-03-04T04:27:51.360Z,32.35
2023-03-04T04:29:58.546Z,31.17
2023-03-04T04:32:05.441Z,30.55
2023-03-04T04:34:12.654Z,30.83
2023-03-04T04:36:19.627Z,29.10
2023-03-04T04:38:28.137Z,28.23
2023-03-04T04:40:35.010Z,27.55
2023-03-04T04:42:41.939Z,29.42
2023-03-04T04:44:48.605Z,27.75
2023-03-04T04:46:55.681Z,29.70
2023-03-04T04:49:02.660Z,29.10
2023-03-04T04:51:10.252Z,29.60
2023-03-04T04:53:17.227Z,27.40
2023-03-04T04:55:26.046Z,29.27
2023-03-04T04:57:32.819Z,27.50
2023-03-04T04:59:40.101Z,28.33
2023-03-04T05:01:46.889Z,26.92
2023-03-04T05:03:54.266Z,29.00
2023-03-04T05:06:00.891Z,28.15
2023-03-04T05:08:08.015Z,31.88
2023-03-04T05:10:15.055Z,29.52
2023-03-04T05:12:23.863Z,30.02
2023-03-04T05:14:30.686Z,30.10
2023-03-04T05:16:37.827Z,30.75
2023-03-04T05:18:45.002Z,29.92
2023-03-04T05:20:55.207Z,25.35
2023-03-04T05:23:02.136Z,29.17
2023-03-04T05:25:09.874Z,29.48
2023-03-04T05:27:16.700Z,28.10
2023-03-04T05:29:25.517Z,27.95
2023-03-04T05:31:32.495Z,26.98
2023-03-04T05:33:39.832Z,27.70
2023-03-04T05:35:47.918Z,27.10
2023-03-04T05:37:55.066Z,26.77
2023-03-04T05:40:01.996Z,26.73
2023-03-04T05:42:09.326Z,27.85
2023-03-04T05:44:16.054Z,25.20
2023-03-04T05:46:26.544Z,28.73
2023-03-04T05:48:33.330Z,26.08
2023-03-04T05:50:40.509Z,31.77
2023-03-04T05:52:47.650Z,27.00
2023-03-04T05:54:54.875Z,26.10
2023-03-04T05:57:01.798Z,28.55
2023-03-04T05:59:09.084Z,27.05
2023-03-04T06:01:16.015Z,27.55
2023-03-04T06:03:26.000Z,24.48
2023-03-04T06:05:32.778Z,26.40
2023-03-04T06:07:40.061Z,26.30
2023-03-04T06:09:47.863Z,26.65
2023-03-04T06:11:54.582Z,27.63
2023-03-04T06:14:01.517Z,26.98
2023-03-04T06:16:09.158Z,24.80
2023-03-04T06:18:16.432Z,24.70
2023-03-04T06:20:25.253Z,30.02
2023-03-04T06:22:32.282Z,26.00
2023-03-04T06:24:39.256Z,26.20
2023-03-04T06:26:46.387Z,28.83
2023-03-04T06:28:53.158Z,28.75
2023-03-04T06:31:00.762Z,24.95
2023-03-04T06:33:07.520Z,26.30
2023-03-04T06:35:14.804Z,25.95
2023-03-04T06:37:23.522Z,29.85
2023-03-04T06:39:30.706Z,26.77
2023-03-04T06:41:38.398Z,24.63
2023-03-04T06:43:45.633Z,27.40
2023-03-04T06:45:52.912Z,24.75
2023-03-04T06:48:00.045Z,27.50
2023-03-04T06:50:06.868Z,27.55
2023-03-04T06:52:14.050Z,27.05
2023-03-04T06:54:22.511Z,24.90
2023-03-04T06:56:29.899Z,27.45
2023-03-04T06:58:37.090Z,26.15
2023-03-04T07:00:44.273Z,29.08
2023-03-04T07:02:51.404Z,28.20
2023-03-04T07:04:59.290Z,25.45
2023-03-04T07:07:06.115Z,24.95
2023-03-04T07:09:13.191Z,27.33
2023-03-04T07:11:22.989Z,32.42
2023-03-04T07:13:29.910Z,25.08
2023-03-04T07:15:37.234Z,25.02
2023-03-04T07:17:44.225Z,25.58
2023-03-04T07:19:50.994Z,25.08
2023-03-04T07:21:58.238Z,24.40
2023-03-04T07:24:05.100Z,27.77
2023-03-04T07:26:12.538Z,25.50
2023-03-04T07:28:21.210Z,27.65
2023-03-04T07:30:28.388Z,28.30
2023-03-04T07:32:36.875Z,27.45
2023-03-04T07:34:43.918Z,26.95
2023-03-04T07:36:50.595Z,26.48
2023-03-04T07:38:57.786Z,26.23
2023-03-04T07:41:04.665Z,28.17
2023-03-04T07:43:14.444Z,26.77
2023-03-04T07:45:23.776Z,26.00
2023-03-04T07:47:30.970Z,23.15
2023-03-04T07:49:37.684Z,23.60
2023-03-04T07:51:44.664Z,25.50
2023-03-04T07:53:52.969Z,25.50
2023-03-04T07:56:02.290Z,24.55
2023-03-04T07:58:09.427Z,23.15
2023-03-04T08:00:18.656Z,25.13
2023-03-04T08:02:27.360Z,24.00
2023-03-04T08:04:34.353Z,26.92
2023-03-04T08:06:44.247Z,24.45
2023-03-04T08:08:51.581Z,27.65
2023-03-04T08:10:58.306Z,24.17
2023-03-04T08:13:05.740Z,25.75
2023-03-04T08:15:13.438Z,25.65
2023-03-04T08:17:20.376Z,25.05
2023-03-04T08:19:29.029Z,27.08
2023-03-04T08:21:37.358Z,29.33
2023-03-04T08:23:44.836Z,26.52
2023-03-04T08:25:52.157Z,23.38
2023-03-04T08:27:58.878Z,27.33
2023-03-04T08:30:06.009Z,27.17
2023-03-04T08:32:13.166Z,25.13
2023-03-04T08:34:20.780Z,24.60
2023-03-04T08:36:29.191Z,22.35
2023-03-04T08:38:36.375Z,25.67
2023-03-04T08:40:43.296Z,25.33
2023-03-04T08:42:50.172Z,23.73
2023-03-04T08:44:57.241Z,27.65
2023-03-04T08:47:04.164Z,25.48
2023-03-04T08:49:11.920Z,24.20
2023-03-04T08:51:19.564Z,24.33
2023-03-04T08:53:28.689Z,26.23
2023-03-04T08:55:35.658Z,25.92
2023-03-04T08:57:42.976Z,32.95
2023-03-04T08:59:49.877Z,27.45
2023-03-04T09:01:57.214Z,26.83
2023-03-04T09:04:04.143Z,26.33
2023-03-04T09:06:12.346Z,28.00
2023-03-04T09:08:20.142Z,26.42
2023-03-04T09:10:29.327Z,25.05
2023-03-04T09:12:36.041Z,31.30
2023-03-04T09:14:42.965Z,25.13
2023-03-04T09:16:49.668Z,26.42
2023-03-04T09:18:56.610Z,24.85
2023-03-04T09:21:03.229Z,28.23
2023-03-04T09:23:10.770Z,27.30
2023-03-04T09:25:18.466Z,29.80
2023-03-04T09:27:27.591Z,28.58
2023-03-04T09:29:35.080Z,29.85
2023-03-04T09:31:42.173Z,28.80
2023-03-04T09:33:49.036Z,24.95
2023-03-04T09:35:55.946Z,29.17
2023-03-04T09:38:03.087Z,29.15
2023-03-04T09:40:12.268Z,26.33
2023-03-04T09:42:30.676Z,28.08
2023-03-04T09:44:40.935Z,25.95
2023-03-04T09:46:50.200Z,26.75
2023-03-04T09:48:59.683Z,27.27
2023-03-04T09:51:17.215Z,26.13
2023-03-04T09:53:29.099Z,26.98
2023-03-04T09:57:51.912Z,29.30
2023-03-04T10:00:09.021Z,27.00
2023-03-04T10:02:30.500Z,30.15
2023-03-04T10:04:42.729Z,28.63
2023-03-04T10:06:55.454Z,28.30
2023-03-04T10:09:05.535Z,27.70
2023-03-04T10:11:18.886Z,28.52
2023-03-04T10:13:34.133Z,28.20
2023-03-04T10:15:43.428Z,29.83
2023-03-04T10:17:54.705Z,31.33
2023-03-04T10:20:03.990Z,34.13
2023-03-04T10:22:23.103Z,25.70
2023-03-04T10:24:32.179Z,33.55
2023-03-04T10:26:39.509Z,30.02
2023-03-04T10:28:47.863Z,29.50
2023-03-04T10:31:01.091Z,27.58
2023-03-04T10:33:14.910Z,31.55
2023-03-04T10:35:24.746Z,32.22
2023-03-04T10:37:50.181Z,30.27
2023-03-04T10:39:57.047Z,31.30
2023-03-04T10:42:06.242Z,26.75
2023-03-04T10:44:20.354Z,26.58
2023-03-04T10:46:27.662Z,31.17
2023-03-04T10:48:35.801Z,29.88
2023-03-04T10:50:42.792Z,25.00
2023-03-04T10:52:54.040Z,25.42
2023-03-04T10:55:03.598Z,29.27
2023-03-04T10:57:18.916Z,30.15
2023-03-04T10:59:58.300Z,27.77
2023-03-04T11:02:16.642Z,30.35
2023-03-04T11:04:26.539Z,27.63
2023-03-04T11:06:33.667Z,25.20
2023-03-04T11:08:42.594Z,32.13
2023-03-04T11:10:51.101Z,26.90
2023-03-04T11:13:05.347Z,26.52
2023-03-04T11:15:28.404Z,28.75
2023-03-04T11:17:46.458Z,27.58
2023-03-04T11:20:00.427Z,26.08
2023-03-04T11:22:08.119Z,30.50
2023-03-04T11:24:28.377Z,28.00
2023-03-04T11:26:42.401Z,26.20
2023-03-04T11:28:55.566Z,32.10
2023-03-04T11:31:06.746Z,33.15
2023-03-04T11:33:22.289Z,28.02
2023-03-04T11:35:33.994Z,29.73
2023-03-04T11:37:46.885Z,32.08
2023-03-04T11:39:59.811Z,25.35
2023-03-04T11:42:14.369Z,26.92
2023-03-04T11:44:42.171Z,28.50
2023-03-04T11:47:22.955Z,31.98
2023-03-04T11:50:01.771Z,31.50
2023-03-04T11:52:18.859Z,32.03
2023-03-04T11:54:34.323Z,26.55
2023-03-04T11:56:45.295Z,28.52
2023-03-04T11:59:35.314Z,29.42
2023-03-04T12:01:53.262Z,28.35
2023-03-04T12:04:13.178Z,27.98
2023-03-04T12:06:28.881Z,29.52
2023-03-04T12:08:57.781Z,27.98
2023-03-04T12:11:09.408Z,30.77
2023-03-04T12:13:42.541Z,27.02
2023-03-04T12:15:57.895Z,28.17
2023-03-04T12:18:25.170Z,30.77
2023-03-04T12:20:44.336Z,29.90
2023-03-04T12:22:54.634Z,28.00
2023-03-04T12:25:28.183Z,28.35
2023-03-04T12:27:46.688Z,26.20
2023-03-04T12:30:01.234Z,25.52
2023-03-04T12:32:18.555Z,29.67
2023-03-04T12:34:49.541Z,30.17
2023-03-04T12:37:13.364Z,32.90
2023-03-04T12:39:33.961Z,33.78
2023-03-04T12:41:47.543Z,29.58
2023-03-04T12:44:01.284Z,26.98
2023-03-04T12:46:21.772Z,33.13
2023-03-04T12:48:35.812Z,28.48
2023-03-04T12:50:51.648Z,30.48
2023-03-04T12:53:07.938Z,28.73
2023-03-04T12:55:18.299Z,34.47
2023-03-04T12:57:27.734Z,30.65
2023-03-04T12:59:41.320Z,28.83
2023-03-04T13:01:53.855Z,28.98
2023-03-04T13:04:13.705Z,29.60
2023-03-04T13:06:41.054Z,29.48
2023-03-04T13:09:08.360Z,38.45
2023-03-04T13:11:42.780Z,31.17
2023-03-04T13:14:05.062Z,34.05
2023-03-04T13:18:40.417Z,32.97
2023-03-04T13:20:47.256Z,32.70
2023-03-04T13:23:01.386Z,33.50
2023-03-04T13:25:41.698Z,34.75
2023-03-04T13:27:51.287Z,33.15
2023-03-04T13:29:58.070Z,33.45
2023-03-04T13:32:08.038Z,37.17
2023-03-04T13:34:55.010Z,31.40
2023-03-04T13:37:02.162Z,31.77
2023-03-04T13:39:33.442Z,32.58
2023-03-04T13:41:53.323Z,34.97
2023-03-04T13:44:00.708Z,33.67
2023-03-04T13:46:42.269Z,32.08
2023-03-04T13:49:03.048Z,30.98
2023-03-04T13:51:28.891Z,32.08
2023-03-04T13:53:45.254Z,29.85
2023-03-04T13:56:11.591Z,34.63
2023-03-04T13:58:25.073Z,35.55
2023-03-04T14:00:34.095Z,34.15
2023-03-04T14:02:41.125Z,37.45
2023-03-04T14:04:48.919Z,35.10
2023-03-04T14:07:00.884Z,34.90
2023-03-04T14:09:17.211Z,35.92
2023-03-04T14:11:30.580Z,38.50
2023-03-04T14:13:40.587Z,32.25
2023-03-04T14:15:59.086Z,34.15
2023-03-04T14:18:08.319Z,31.33
2023-03-04T14:20:29.471Z,31.63
2023-03-04T14:22:41.465Z,33.30
2023-03-04T14:25:00.370Z,34.25
2023-03-04T14:27:16.309Z,32.83
2023-03-04T14:29:30.401Z,31.83
2023-03-04T14:31:40.283Z,31.08
2023-03-04T14:33:50.145Z,32.00
2023-03-04T14:35:59.382Z,29.42
2023-03-04T14:38:09.679Z,32.15
2023-03-04T14:40:24.844Z,29.75
2023-03-04T14:42:43.242Z,27.10
2023-03-04T14:44:53.546Z,28.70
2023-03-04T14:47:08.540Z,30.02
2023-03-04T14:49:17.486Z,30.83
2023-03-04T14:51:42.645Z,28.55
2023-03-04T14:53:58.217Z,26.77
2023-03-04T14:56:07.204Z,26.02
2023-03-04T14:58:25.040Z,24.77
2023-03-04T15:00:36.662Z,28.05
2023-03-04T15:04:52.155Z,23.45
2023-03-04T15:07:02.462Z,28.88
2023-03-04T15:09:10.609Z,27.67
2023-03-04T15:11:26.186Z,26.73
2023-03-04T15:13:43.404Z,24.38
2023-03-04T15:15:52.327Z,24.23
2023-03-04T15:18:03.401Z,20.75
2023-03-04T15:20:26.092Z,22.70
2023-03-04T15:22:33.135Z,22.08
2023-03-04T15:24:40.200Z,22.75
2023-03-04T15:26:48.105Z,21.95
2023-03-04T15:28:55.026Z,21.98
2023-03-04T15:31:03.415Z,23.20
2023-03-04T15:33:13.228Z,20.23
2023-03-04T15:35:21.335Z,19.92
2023-03-04T15:37:30.918Z,22.30
2023-03-04T15:39:37.788Z,22.30
2023-03-04T15:41:45.074Z,19.95
2023-03-04T15:43:51.846Z,25.55
2023-03-04T15:45:59.124Z,22.10
2023-03-04T15:48:09.233Z,20.80
2023-03-04T15:50:16.670Z,20.75
2023-03-04T15:52:26.714Z,22.55
2023-03-04T15:54:34.206Z,20.23
2023-03-04T15:56:42.053Z,17.48
2023-03-04T15:58:55.121Z,22.55
2023-03-04T16:01:02.079Z,21.83
2023-03-04T16:03:15.782Z,22.67
2023-03-04T16:05:23.992Z,18.67
2023-03-04T16:07:33.168Z,19.33
2023-03-04T16:09:39.946Z,20.35
2023-03-04T16:11:48.615Z,20.75
2023-03-04T16:13:55.589Z,19.73
2023-03-04T16:16:02.791Z,19.80
2023-03-04T16:18:11.941Z,23.00
2023-03-04T16:20:21.325Z,21.83
2023-03-04T16:22:31.782Z,22.60
2023-03-04T16:24:38.764Z,25.00
2023-03-04T16:26:45.900Z,20.15
2023-03-04T16:28:53.586Z,19.88
2023-03-04T16:31:00.313Z,20.58
2023-03-04T16:33:07.590Z,22.33
2023-03-04T16:35:17.439Z,22.35
2023-03-04T16:37:24.463Z,23.77
2023-03-04T16:39:31.440Z,20.67
2023-03-04T16:41:38.516Z,21.40
2023-03-04T16:43:45.954Z,19.70
2023-03-04T16:45:52.782Z,21.27
2023-03-04T16:48:00.015Z,23.17
2023-03-04T16:50:06.988Z,23.20
2023-03-04T16:52:25.893Z,25.92
2023-03-04T16:54:34.868Z,25.38
2023-03-04T16:56:42.097Z,25.40
2023-03-04T16:58:50.000Z,27.42
2023-03-04T17:00:57.797Z,22.10
2023-03-04T17:03:05.363Z,21.40
2023-03-04T17:05:18.303Z,21.23
2023-03-04T17:07:26.711Z,20.45
2023-03-04T17:09:33.841Z,24.02
2023-03-04T17:11:41.016Z,22.40
2023-03-04T17:13:48.266Z,23.35
2023-03-04T17:15:55.231Z,24.48
2023-03-04T17:18:02.260Z,25.58
2023-03-04T17:20:10.418Z,26.98
2023-03-04T17:22:17.544Z,28.10
2023-03-04T17:24:25.904Z,28.35
2023-03-04T17:26:33.041Z,25.38
2023-03-04T17:28:40.408Z,27.60
2023-03-04T17:30:47.601Z,28.45
2023-03-04T17:32:54.273Z,26.00
2023-03-04T17:35:01.403Z,30.00
2023-03-04T17:37:08.226Z,31.63
2023-03-04T17:39:15.704Z,27.50
2023-03-04T17:41:25.916Z,25.30
2023-03-04T17:43:32.898Z,26.92
2023-03-04T17:45:40.024Z,28.67
2023-03-04T17:47:47.565Z,31.63
2023-03-04T17:49:54.333Z,27.50
2023-03-04T17:52:01.264Z,29.15
2023-03-04T17:54:09.627Z,30.88
2023-03-04T17:56:16.804Z,32.78
2023-03-04T17:58:25.726Z,30.63
2023-03-04T18:00:32.898Z,30.77
2023-03-04T18:02:39.783Z,29.45
2023-03-04T18:04:49.422Z,29.77
2023-03-04T18:06:56.194Z,29.02
2023-03-04T18:09:03.224Z,29.42
2023-03-04T18:11:10.199Z,31.90
2023-03-04T18:13:17.178Z,27.80
2023-03-04T18:15:25.740Z,27.67
2023-03-04T18:17:33.232Z,30.00
2023-03-04T18:19:40.058Z,24.33
2023-03-04T18:21:47.439Z,25.23
2023-03-04T18:23:54.424Z,30.05
2023-03-04T18:26:02.740Z,27.17
2023-03-04T18:28:09.956Z,33.40
2023-03-04T18:30:20.211Z,31.88
2023-03-04T18:32:36.243Z,26.65
2023-03-04T18:34:48.725Z,30.63
2023-03-04T18:36:55.534Z,28.02
2023-03-04T18:39:03.385Z,24.60
2023-03-04T18:41:11.800Z,28.48
2023-03-04T18:43:19.228Z,24.63
2023-03-04T18:45:26.180Z,27.42
2023-03-04T18:47:36.404Z,25.60
2023-03-04T18:49:44.667Z,23.17
2023-03-04T18:51:51.540Z,26.42
2023-03-04T18:53:58.260Z,27.30
2023-03-04T18:56:09.454Z,28.33
2023-03-04T18:58:17.128Z,27.17
2023-03-04T19:00:26.780Z,29.35
2023-03-04T19:02:38.710Z,27.05
2023-03-04T19:04:45.738Z,28.38
2023-03-04T19:06:52.713Z,25.33
2023-03-04T19:08:59.639Z,27.73
2023-03-04T19:11:06.930Z,27.83
2023-03-04T19:13:14.107Z,26.15
2023-03-04T19:15:22.157Z,23.67
2023-03-04T19:17:32.919Z,25.58
2023-03-04T19:19:41.846Z,27.23
2023-03-04T19:21:48.772Z,26.92
2023-03-04T19:23:55.810Z,23.25
2023-03-04T19:26:02.590Z,30.58
2023-03-04T19:28:09.752Z,25.60
2023-03-04T19:30:17.089Z,27.00
2023-03-04T19:32:24.449Z,28.27
2023-03-04T19:34:31.251Z,26.33
2023-03-04T19:36:40.175Z,25.95
2023-03-04T19:38:47.094Z,25.20
2023-03-04T19:40:54.276Z,24.13
2023-03-04T19:43:01.152Z,24.88
2023-03-04T19:45:10.584Z,25.27
2023-03-04T19:47:17.257Z,25.42
2023-03-04T19:49:24.490Z,26.30
2023-03-04T19:51:33.770Z,24.75
2023-03-04T19:53:42.796Z,26.70
2023-03-04T19:55:50.318Z,27.67
2023-03-04T19:57:57.570Z,25.20
2023-03-04T20:00:05.028Z,30.00
2023-03-04T20:02:13.005Z,28.52
2023-03-04T20:04:22.027Z,25.63
2023-03-04T20:06:29.825Z,26.60
2023-03-04T20:08:38.361Z,23.45
2023-03-04T20:10:47.259Z,27.00
2023-03-04T20:12:54.228Z,25.50
2023-03-04T20:15:01.166Z,24.95
2023-03-04T20:17:09.211Z,24.42
2023-03-04T20:19:18.617Z,22.77
2023-03-04T20:21:25.469Z,26.42
2023-03-04T20:23:32.909Z,24.98
2023-03-04T20:25:40.497Z,22.92
2023-03-04T20:27:49.365Z,24.90
2023-03-04T20:29:56.344Z,27.10
2023-03-04T20:32:04.300Z,25.23
2023-03-04T20:34:11.583Z,25.58
2023-03-04T20:36:18.706Z,23.33
2023-03-04T20:38:25.326Z,24.75
2023-03-04T20:40:32.459Z,25.48
2023-03-04T20:42:39.176Z,23.42
2023-03-04T20:44:48.252Z,24.30
2023-03-04T20:46:55.335Z,23.70
2023-03-04T20:49:04.048Z,23.35
2023-03-04T20:51:11.026Z,25.95
2023-03-04T20:53:17.954Z,25.08
2023-03-04T20:55:25.033Z,25.42
2023-03-04T20:57:31.956Z,23.55
2023-03-04T20:59:40.166Z,28.10
2023-03-04T21:01:50.544Z,23.38
2023-03-04T21:03:57.819Z,22.25
2023-03-04T21:06:06.927Z,27.98
2023-03-04T21:08:14.417Z,26.98
2023-03-04T21:10:21.750Z,22.40
2023-03-04T21:12:28.779Z,23.55
2023-03-04T21:14:36.524Z,29.92
2023-03-04T21:16:44.076Z,31.40
2023-03-04T21:18:52.885Z,28.58
2023-03-04T21:21:00.018Z,24.85
2023-03-04T21:23:06.948Z,25.48
2023-03-04T21:25:14.179Z,27.88
2023-03-04T21:27:21.053Z,21.90
2023-03-04T21:29:29.629Z,23.08
2023-03-04T21:31:41.717Z,24.02
2023-03-04T21:33:51.307Z,25.58
2023-03-04T21:35:58.017Z,21.42
2023-03-04T21:38:04.953Z,25.63
2023-03-04T21:40:13.162Z,25.60
2023-03-04T21:42:20.408Z,23.38
2023-03-04T21:44:38.534Z,27.30
2023-03-04T21:46:55.060Z,26.83
2023-03-04T21:49:04.633Z,25.10
2023-03-04T21:51:13.865Z,28.98
2023-03-04T21:53:22.890Z,30.48
2023-03-04T21:55:30.188Z,29.02
2023-03-04T21:57:37.205Z,28.30
2023-03-04T21:59:44.134Z,26.98
2023-03-04T22:01:51.582Z,27.80
2023-03-04T22:03:58.704Z,25.63
2023-03-04T22:06:10.762Z,27.60
2023-03-04T22:08:19.676Z,28.92
2023-03-04T22:10:26.394Z,26.70
2023-03-04T22:12:33.478Z,25.73
2023-03-04T22:14:40.299Z,25.85
2023-03-04T22:16:55.220Z,30.58
2023-03-04T22:19:03.050Z,26.98
2023-03-04T22:21:13.918Z,25.45
2023-03-04T22:23:21.885Z,25.35
2023-03-04T22:25:29.269Z,27.65
2023-03-04T22:27:35.937Z,26.85
2023-03-04T22:29:42.954Z,28.05
2023-03-04T22:31:49.885Z,27.42
2023-03-04T22:33:56.912Z,28.50
2023-03-04T22:36:04.045Z,24.48
2023-03-04T22:38:12.778Z,28.85
2023-03-04T22:40:19.749Z,26.02
2023-03-04T22:42:27.094Z,29.63
2023-03-04T22:44:35.445Z,27.60
2023-03-04T22:46:43.658Z,32.72
2023-03-04T22:48:50.630Z,31.65
2023-03-04T22:50:57.754Z,29.48
2023-03-04T22:53:05.805Z,33.15
2023-03-04T22:55:15.439Z,39.83
2023-03-04T22:57:22.316Z,41.40
2023-03-04T22:59:29.494Z,32.90
2023-03-04T23:01:36.216Z,35.30
2023-03-04T23:03:44.175Z,36.65
2023-03-04T23:05:51.242Z,34.03
2023-03-04T23:07:58.578Z,32.08
2023-03-04T23:10:05.249Z,33.90
2023-03-04T23:12:14.373Z,35.70
2023-03-04T23:14:21.186Z,35.90
2023-03-04T23:16:28.764Z,35.53
2023-03-04T23:18:35.564Z,37.30
2023-03-04T23:20:44.381Z,37.40
2023-03-04T23:22:52.124Z,37.60
2023-03-04T23:25:00.129Z,36.25
2023-03-04T23:27:06.949Z,35.92
2023-03-04T23:29:19.047Z,33.83
2023-03-04T23:31:26.490Z,31.95
2023-03-04T23:33:33.257Z,34.70
2023-03-04T23:35:40.259Z,37.90
2023-03-04T23:37:47.210Z,37.28
2023-03-04T23:39:54.444Z,41.35
2023-03-04T23:42:01.267Z,41.22
2023-03-04T23:44:09.257Z,41.17
2023-03-04T23:46:18.603Z,46.00
2023-03-04T23:48:25.526Z,38.65
2023-03-04T23:50:33.169Z,36.40
2023-03-04T23:52:40.149Z,38.50
2023-03-04T23:54:46.761Z,44.00
2023-03-04T23:56:53.890Z,41.13
2023-03-04T23:59:01.240Z,47.72
