createdAt,value
2022-08-05T00:00:35.149Z,6.6
2022-08-05T00:10:35.046Z,6.6
2022-08-05T00:15:55.095Z,6.6
2022-08-05T00:25:45.968Z,6.6
2022-08-05T00:30:35.061Z,6.6
2022-08-05T00:40:35.060Z,6.6
2022-08-05T00:50:35.054Z,6.6
2022-08-05T00:55:42.929Z,6.7
2022-08-05T01:05:35.073Z,6.7
2022-08-05T01:15:36.738Z,6.6
2022-08-05T01:20:35.061Z,6.7
2022-08-05T01:30:35.296Z,6.6
2022-08-05T01:35:52.126Z,6.6
2022-08-05T01:45:43.105Z,6.6
2022-08-05T01:50:35.069Z,6.6
2022-08-05T02:00:35.067Z,6.6
2022-08-05T02:10:35.070Z,6.6
2022-08-05T02:20:39.098Z,6.6
2022-08-05T02:30:35.049Z,6.6
2022-08-05T02:35:38.577Z,6.6
2022-08-05T02:45:51.990Z,6.5
2022-08-05T02:50:35.071Z,6.5
2022-08-05T02:55:54.629Z,6.5
2022-08-05T03:06:57.244Z,6.5
2022-08-05T03:10:35.069Z,6.4
2022-08-05T03:20:35.070Z,6.4
2022-08-05T03:26:04.288Z,6.4
2022-08-05T03:35:41.295Z,6.3
2022-08-05T03:45:57.234Z,6.4
2022-08-05T03:56:07.177Z,6.5
2022-08-05T04:00:35.073Z,6.4
2022-08-05T04:10:38.156Z,6.4
2022-08-05T04:15:36.102Z,6.4
2022-08-05T04:20:35.070Z,6.4
2022-08-05T04:25:56.500Z,6.4
2022-08-05T04:30:35.075Z,6.4
2022-08-05T04:40:35.066Z,6.4
2022-08-05T04:45:48.957Z,6.4
2022-08-05T04:50:37.483Z,6.4
2022-08-05T05:00:35.083Z,6.4
2022-08-05T05:10:35.058Z,6.4
2022-08-05T05:15:57.153Z,6.4
2022-08-05T05:25:41.214Z,6.4
2022-08-05T05:35:38.101Z,6.5
2022-08-05T05:45:35.084Z,6.5
2022-08-05T05:50:35.099Z,6.5
2022-08-05T06:00:35.128Z,6.5
2022-08-05T06:10:37.353Z,6.5
2022-08-05T06:16:28.979Z,6.5
2022-08-05T06:26:12.356Z,6.5
2022-08-05T06:36:09.322Z,6.4
2022-08-05T06:45:44.838Z,6.4
2022-08-05T06:55:36.631Z,6.4
2022-08-05T07:05:37.723Z,6.4
2022-08-05T07:10:35.106Z,6.4
2022-08-05T07:20:37.182Z,6.4
2022-08-05T07:30:38.294Z,6.4
2022-08-05T07:36:04.063Z,6.4
2022-08-05T07:45:57.789Z,6.4
2022-08-05T07:56:05.689Z,6.4
2022-08-05T08:00:35.103Z,6.3
2022-08-05T08:10:35.100Z,6.4
2022-08-05T08:20:59.933Z,6.3
2022-08-05T08:30:47.559Z,6.4
2022-08-05T08:35:41.336Z,6.3
2022-08-05T08:45:35.104Z,6.4
2022-08-05T08:51:03.470Z,6.4
2022-08-05T09:00:35.125Z,6.3
2022-08-05T09:10:35.106Z,6.3
2022-08-05T09:20:37.814Z,6.3
2022-08-05T09:26:01.346Z,6.3
2022-08-05T09:30:35.106Z,6.3
2022-08-05T09:40:35.087Z,6.2
2022-08-05T09:46:06.356Z,6.2
2022-08-05T09:50:38.728Z,6.2
2022-08-05T10:00:35.108Z,6.2
2022-08-05T10:10:35.088Z,6.1
2022-08-05T10:15:35.101Z,6.1
2022-08-05T10:25:35.097Z,6.1
2022-08-05T10:31:20.842Z,6.1
2022-08-05T10:40:35.136Z,6.1
2022-08-05T10:45:41.715Z,6.2
2022-08-05T10:56:03.297Z,6.2
2022-08-05T11:00:35.099Z,6.2
2022-08-05T11:10:35.090Z,6.2
2022-08-05T11:16:00.326Z,6.2
2022-08-05T11:20:35.108Z,6.2
2022-08-05T11:30:35.092Z,6.2
2022-08-05T11:35:35.152Z,6.2
2022-08-05T11:46:27.041Z,6.3
2022-08-05T11:50:35.099Z,6.3
2022-08-05T11:55:36.284Z,6.3
2022-08-05T12:05:36.275Z,6.4
2022-08-05T12:15:38.705Z,6.5
2022-08-05T12:25:35.274Z,6.5
2022-08-05T12:30:35.271Z,6.5
2022-08-05T12:40:35.395Z,6.6
2022-08-05T12:50:35.099Z,6.7
2022-08-05T13:02:00.691Z,6.8
2022-08-05T13:10:35.106Z,6.8
2022-08-05T13:15:41.923Z,6.8
2022-08-05T13:25:58.866Z,6.9
2022-08-05T13:35:42.636Z,6.9
2022-08-05T13:45:38.692Z,7
2022-08-05T13:55:41.561Z,6.9
2022-08-05T14:00:35.106Z,6.9
2022-08-05T14:10:35.092Z,7
2022-08-05T14:16:06.108Z,7
2022-08-05T14:25:35.098Z,7
2022-08-05T14:30:35.096Z,7
2022-08-05T14:35:37.390Z,7
2022-08-05T14:45:35.100Z,7.1
2022-08-05T14:50:36.024Z,7.1
2022-08-05T15:00:35.119Z,7.1
2022-08-05T15:06:08.354Z,7.2
2022-08-05T15:15:54.304Z,7.1
2022-08-05T15:25:51.251Z,7.1
2022-08-05T15:35:36.157Z,7.3
2022-08-05T15:45:38.435Z,7.3
2022-08-05T15:57:09.167Z,7.4
2022-08-05T16:01:03.555Z,7.4
2022-08-05T16:10:35.146Z,7.3
2022-08-05T16:15:35.107Z,7.3
2022-08-05T16:20:35.125Z,7.4
2022-08-05T16:30:36.118Z,7.4
2022-08-05T16:40:35.267Z,7.4
2022-08-05T16:46:06.099Z,7.4
2022-08-05T16:50:35.125Z,7.7
2022-08-05T17:00:37.769Z,7.7
2022-08-05T17:10:35.125Z,7.8
2022-08-05T17:20:35.139Z,7.7
2022-08-05T17:30:42.347Z,7.6
2022-08-05T17:36:07.276Z,7.6
2022-08-05T17:45:38.406Z,7.7
2022-08-05T17:55:37.479Z,7.7
2022-08-05T18:05:36.045Z,7.8
2022-08-05T18:15:35.163Z,7.8
2022-08-05T18:25:35.130Z,7.9
2022-08-05T18:30:35.144Z,8
2022-08-05T18:36:01.196Z,8
2022-08-05T18:41:55.194Z,8
2022-08-05T18:50:42.116Z,8.3
2022-08-05T18:55:35.144Z,8.3
2022-08-05T19:00:35.165Z,8.4
2022-08-05T19:06:12.842Z,8.4
2022-08-05T19:15:58.699Z,8.3
2022-08-05T19:20:35.163Z,8.3
2022-08-05T19:25:39.254Z,8.3
2022-08-05T19:35:56.495Z,8.4
2022-08-05T19:45:36.837Z,8.3
2022-08-05T19:56:14.416Z,8.2
2022-08-05T20:00:35.260Z,8.2
2022-08-05T20:10:35.179Z,8.3
2022-08-05T20:20:35.186Z,8.3
2022-08-05T20:30:35.191Z,8.3
2022-08-05T20:40:35.176Z,8.3
2022-08-05T20:50:36.921Z,8.3
2022-08-05T21:00:49.655Z,8.3
2022-08-05T21:10:35.205Z,8.3
2022-08-05T21:20:35.182Z,8.3
2022-08-05T21:25:35.192Z,8.3
2022-08-05T21:30:35.209Z,8.3
2022-08-05T21:40:35.202Z,8.2
2022-08-05T21:45:56.596Z,8.3
2022-08-05T21:50:36.675Z,8.3
2022-08-05T22:00:35.314Z,8.2
2022-08-05T22:10:35.322Z,8.1
2022-08-05T22:20:35.636Z,8.1
2022-08-05T22:26:09.098Z,8.1
2022-08-05T22:35:47.929Z,8.3
2022-08-05T22:40:35.224Z,8.3
2022-08-05T22:45:35.241Z,8.2
2022-08-05T22:55:37.025Z,8.4
2022-08-05T23:05:36.041Z,8.4
2022-08-05T23:10:35.238Z,8.5
2022-08-05T23:20:37.300Z,8.3
2022-08-05T23:25:51.955Z,8.4
2022-08-05T23:30:35.266Z,8.2
2022-08-05T23:40:35.352Z,8.3
2022-08-05T23:50:35.264Z,8.4
