createdAt,value
2023-10-04T00:01:05.779Z,100248.91
2023-10-04T00:03:48.539Z,100245.84
2023-10-04T00:06:18.782Z,100238.12
2023-10-04T00:08:46.765Z,100229.71
2023-10-04T00:11:16.296Z,100236.23
2023-10-04T00:13:45.883Z,100231.60
2023-10-04T00:16:14.623Z,100213.40
2023-10-04T00:18:42.992Z,100222.66
2023-10-04T00:21:11.957Z,100236.35
2023-10-04T00:23:40.952Z,100246.59
2023-10-04T00:26:09.606Z,100254.96
2023-10-04T00:28:39.650Z,100253.02
2023-10-04T00:31:07.740Z,100257.73
2023-10-04T00:33:36.809Z,100276.50
2023-10-04T00:36:05.447Z,100286.52
2023-10-04T00:38:33.442Z,100299.39
2023-10-04T00:41:01.714Z,100315.83
2023-10-04T00:43:29.614Z,100331.42
2023-10-04T00:45:57.453Z,100340.58
2023-10-04T00:48:26.521Z,100350.50
2023-10-04T00:50:54.821Z,100359.70
2023-10-04T00:53:24.286Z,100364.06
2023-10-04T00:55:54.572Z,100362.56
2023-10-04T00:58:22.812Z,100371.27
2023-10-04T01:00:50.981Z,100374.15
2023-10-04T01:03:25.832Z,100369.92
2023-10-04T01:05:55.843Z,100382.75
2023-10-04T01:08:24.821Z,100384.49
2023-10-04T01:10:55.855Z,100395.48
2023-10-04T01:13:23.978Z,100403.41
2023-10-04T01:15:56.406Z,100418.61
2023-10-04T01:18:24.725Z,100417.76
2023-10-04T01:20:53.322Z,100429.08
2023-10-04T01:23:21.552Z,100444.52
2023-10-04T01:25:49.535Z,100436.85
2023-10-04T01:28:19.793Z,100429.46
2023-10-04T01:30:52.472Z,100435.46
2023-10-04T01:33:20.904Z,100431.20
2023-10-04T01:35:55.165Z,100443.55
2023-10-04T01:38:28.913Z,100455.04
2023-10-04T01:40:57.989Z,100467.42
2023-10-04T01:43:27.035Z,100477.89
2023-10-04T01:45:59.449Z,100486.81
2023-10-04T01:48:30.033Z,100495.23
2023-10-04T01:50:58.158Z,100508.05
2023-10-04T01:53:27.106Z,100507.20
2023-10-04T01:55:58.009Z,100507.56
2023-10-04T01:58:27.114Z,100497.61
2023-10-04T02:00:57.213Z,100512.52
2023-10-04T02:03:26.025Z,100522.14
2023-10-04T02:05:58.444Z,100522.13
2023-10-04T02:08:27.460Z,100535.52
2023-10-04T02:10:56.512Z,100544.43
2023-10-04T02:13:27.231Z,100550.46
2023-10-04T02:15:56.048Z,100551.16
2023-10-04T02:18:24.229Z,100555.14
2023-10-04T02:20:54.961Z,100562.70
2023-10-04T02:23:24.669Z,100565.84
2023-10-04T02:25:53.630Z,100576.65
2023-10-04T02:28:25.628Z,100576.14
2023-10-04T02:30:57.694Z,100584.76
2023-10-04T02:33:32.979Z,100588.20
2023-10-04T02:36:08.933Z,100594.04
2023-10-04T02:38:37.953Z,100597.46
2023-10-04T02:41:11.835Z,100602.27
2023-10-04T02:43:39.824Z,100606.89
2023-10-04T02:46:07.773Z,100614.25
2023-10-04T02:48:37.247Z,100617.85
2023-10-04T02:51:06.530Z,100622.84
2023-10-04T02:53:35.837Z,100625.26
2023-10-04T02:56:11.017Z,100629.36
2023-10-04T02:58:38.986Z,100633.48
2023-10-04T03:01:06.993Z,100638.48
2023-10-04T03:03:37.183Z,100641.23
2023-10-04T03:06:06.030Z,100649.83
2023-10-04T03:08:34.333Z,100656.88
2023-10-04T03:11:05.446Z,100662.90
2023-10-04T03:13:33.741Z,100667.05
2023-10-04T03:16:02.550Z,100669.82
2023-10-04T03:18:30.559Z,100675.65
2023-10-04T03:21:01.589Z,100679.44
2023-10-04T03:23:34.314Z,100683.55
2023-10-04T03:26:05.649Z,100684.07
2023-10-04T03:28:39.098Z,100683.91
2023-10-04T03:31:17.606Z,100689.36
2023-10-04T03:33:50.906Z,100697.95
2023-10-04T03:36:22.698Z,100703.27
2023-10-04T03:38:50.927Z,100705.67
2023-10-04T03:41:20.705Z,100705.34
2023-10-04T03:43:48.967Z,100707.41
2023-10-04T03:46:20.292Z,100713.06
2023-10-04T03:48:50.505Z,100712.05
2023-10-04T03:51:22.718Z,100715.46
2023-10-04T03:53:55.391Z,100720.09
2023-10-04T03:56:26.471Z,100725.06
2023-10-04T03:58:55.766Z,100723.69
2023-10-04T04:01:27.263Z,100733.27
2023-10-04T04:03:55.467Z,100736.69
2023-10-04T04:06:25.318Z,100745.25
2023-10-04T04:08:53.232Z,100749.36
2023-10-04T04:11:21.017Z,100747.65
2023-10-04T04:13:49.256Z,100751.75
2023-10-04T04:16:19.296Z,100755.35
2023-10-04T04:18:56.057Z,100756.73
2023-10-04T04:21:29.821Z,100758.61
2023-10-04T04:23:57.825Z,100760.33
2023-10-04T04:26:29.069Z,100761.02
2023-10-04T04:28:56.916Z,100765.13
2023-10-04T04:31:24.817Z,100760.48
2023-10-04T04:33:54.554Z,100765.29
2023-10-04T04:36:29.317Z,100768.88
2023-10-04T04:38:57.310Z,100774.35
2023-10-04T04:41:27.937Z,100771.09
2023-10-04T04:43:56.584Z,100778.77
2023-10-04T04:46:25.048Z,100780.84
2023-10-04T04:48:56.421Z,100786.83
2023-10-04T04:51:24.447Z,100783.40
2023-10-04T04:53:52.789Z,100783.75
2023-10-04T04:56:23.095Z,100786.65
2023-10-04T04:58:53.461Z,100785.61
2023-10-04T05:01:22.769Z,100788.20
2023-10-04T05:03:53.798Z,100792.48
2023-10-04T05:06:24.666Z,100795.89
2023-10-04T05:08:56.030Z,100807.70
2023-10-04T05:11:27.318Z,100812.30
2023-10-04T05:13:57.035Z,100812.48
2023-10-04T05:16:26.739Z,100813.67
2023-10-04T05:18:55.648Z,100807.52
2023-10-04T05:21:23.931Z,100812.13
2023-10-04T05:23:57.009Z,100811.95
2023-10-04T05:26:24.973Z,100814.00
2023-10-04T05:28:54.259Z,100820.33
2023-10-04T05:31:22.370Z,100828.70
2023-10-04T05:33:50.364Z,100831.44
2023-10-04T05:36:19.251Z,100839.63
2023-10-04T05:38:47.249Z,100841.35
2023-10-04T05:41:15.767Z,100851.95
2023-10-04T05:43:44.534Z,100858.95
2023-10-04T05:46:13.738Z,100863.06
2023-10-04T05:48:41.748Z,100868.88
2023-10-04T05:51:10.015Z,100869.55
2023-10-04T05:53:39.522Z,100873.83
2023-10-04T05:56:07.663Z,100872.63
2023-10-04T05:58:36.498Z,100882.20
2023-10-04T06:01:04.428Z,100885.10
2023-10-04T06:03:34.411Z,100896.57
2023-10-04T06:06:02.615Z,100888.34
2023-10-04T06:08:30.535Z,100886.98
2023-10-04T06:10:58.437Z,100883.55
2023-10-04T06:13:27.578Z,100890.05
2023-10-04T06:15:57.203Z,100896.73
2023-10-04T06:18:30.930Z,100902.86
2023-10-04T06:21:02.982Z,100909.19
2023-10-04T06:23:33.512Z,100917.05
2023-10-04T06:26:01.590Z,100920.98
2023-10-04T06:28:30.453Z,100924.91
2023-10-04T06:30:58.727Z,100920.10
2023-10-04T06:33:26.976Z,100925.05
2023-10-04T06:35:55.425Z,100931.89
2023-10-04T06:38:23.364Z,100935.30
2023-10-04T06:40:51.221Z,100937.02
2023-10-04T06:43:19.509Z,100939.74
2023-10-04T06:45:47.488Z,100939.55
2023-10-04T06:48:15.741Z,100945.57
2023-10-04T06:50:45.746Z,100950.52
2023-10-04T06:53:14.313Z,100952.72
2023-10-04T06:55:42.942Z,100951.52
2023-10-04T06:58:13.758Z,100959.89
2023-10-04T07:00:43.425Z,100958.70
2023-10-04T07:03:12.314Z,100960.21
2023-10-04T07:05:42.472Z,100965.88
2023-10-04T07:08:17.421Z,100961.07
2023-10-04T07:10:46.684Z,100968.59
2023-10-04T07:13:15.669Z,100970.80
2023-10-04T07:15:46.062Z,100972.33
2023-10-04T07:18:15.141Z,100976.94
2023-10-04T07:20:43.658Z,100980.34
2023-10-04T07:23:12.911Z,100983.76
2023-10-04T07:25:48.670Z,100981.00
2023-10-04T07:28:16.750Z,100982.64
2023-10-04T07:30:45.645Z,100985.34
2023-10-04T07:33:13.904Z,100983.94
2023-10-04T07:35:41.980Z,100986.48
2023-10-04T07:38:09.772Z,100989.56
2023-10-04T07:40:38.643Z,100989.37
2023-10-04T07:43:08.672Z,100998.25
2023-10-04T07:45:36.920Z,101003.55
2023-10-04T07:48:05.530Z,100993.61
2023-10-04T07:50:34.243Z,100992.23
2023-10-04T07:53:06.740Z,100991.02
2023-10-04T07:55:35.648Z,100992.69
2023-10-04T07:58:07.738Z,100996.92
2023-10-04T08:00:38.189Z,101006.33
2023-10-04T08:03:08.837Z,101008.89
2023-10-04T08:05:38.290Z,101009.20
2023-10-04T08:08:07.675Z,101018.81
2023-10-04T08:10:37.803Z,101024.84
2023-10-04T08:13:07.381Z,101024.52
2023-10-04T08:15:38.356Z,101027.61
2023-10-04T08:18:07.166Z,101034.83
2023-10-04T08:20:38.270Z,101034.14
2023-10-04T08:23:06.997Z,101035.85
2023-10-04T08:25:36.789Z,101041.88
2023-10-04T08:28:11.529Z,101044.99
2023-10-04T08:30:40.347Z,101051.91
2023-10-04T08:33:09.863Z,101053.15
2023-10-04T08:35:38.279Z,101057.30
2023-10-04T08:38:07.346Z,101059.38
2023-10-04T08:40:43.762Z,101061.98
2023-10-04T08:43:12.719Z,101067.99
2023-10-04T08:45:44.449Z,101070.40
2023-10-04T08:48:12.685Z,101072.13
2023-10-04T08:50:40.789Z,101072.96
2023-10-04T08:53:19.985Z,101074.19
2023-10-04T08:55:53.199Z,101079.14
2023-10-04T08:58:21.828Z,101081.71
2023-10-04T09:00:52.495Z,101080.85
2023-10-04T09:03:24.428Z,101079.64
2023-10-04T09:05:55.599Z,101082.05
2023-10-04T09:08:26.467Z,101083.25
2023-10-04T09:10:57.343Z,101087.70
2023-10-04T09:13:25.819Z,101083.08
2023-10-04T09:15:53.956Z,101084.77
2023-10-04T09:18:29.748Z,101082.55
2023-10-04T09:20:57.935Z,101082.36
2023-10-04T09:23:25.891Z,101082.01
2023-10-04T09:25:57.309Z,101081.32
2023-10-04T09:28:39.691Z,101084.93
2023-10-04T09:31:12.139Z,101090.08
2023-10-04T09:33:40.612Z,101089.58
2023-10-04T09:36:08.514Z,101089.74
2023-10-04T09:38:37.269Z,101087.19
2023-10-04T09:41:05.201Z,101094.38
2023-10-04T09:43:37.908Z,101095.59
2023-10-04T09:46:12.144Z,101091.32
2023-10-04T09:48:46.733Z,101093.19
2023-10-04T09:51:15.971Z,101090.48
2023-10-04T09:53:45.206Z,101091.84
2023-10-04T09:56:17.925Z,101089.95
2023-10-04T09:58:52.914Z,101093.04
2023-10-04T10:01:22.390Z,101091.66
2023-10-04T10:03:57.119Z,101088.92
2023-10-04T10:06:28.987Z,101087.73
2023-10-04T10:09:01.827Z,101083.95
2023-10-04T10:11:31.719Z,101087.36
2023-10-04T10:14:03.493Z,101091.66
2023-10-04T10:16:35.273Z,101095.91
2023-10-04T10:19:05.269Z,101096.09
2023-10-04T10:22:18.154Z,101098.98
2023-10-04T10:24:52.629Z,101096.04
2023-10-04T10:27:21.367Z,101093.60
2023-10-04T10:29:49.659Z,101093.22
2023-10-04T10:32:23.950Z,101091.32
2023-10-04T10:34:53.996Z,101088.39
2023-10-04T10:37:23.808Z,101088.73
2023-10-04T10:39:56.607Z,101085.81
2023-10-04T10:42:24.973Z,101087.02
2023-10-04T10:45:27.006Z,101087.52
2023-10-04T10:48:00.525Z,101091.62
2023-10-04T10:50:36.411Z,101094.20
2023-10-04T10:53:10.385Z,101096.08
2023-10-04T10:55:43.215Z,101093.02
2023-10-04T10:58:12.160Z,101097.66
2023-10-04T11:00:40.647Z,101097.98
2023-10-04T11:03:12.618Z,101101.59
2023-10-04T11:05:42.038Z,101105.55
2023-10-04T11:08:13.954Z,101108.14
2023-10-04T11:10:42.632Z,101107.47
2023-10-04T11:13:16.102Z,101105.77
2023-10-04T11:15:45.080Z,101103.88
2023-10-04T11:18:15.164Z,101104.19
2023-10-04T11:20:43.428Z,101102.64
2023-10-04T11:23:12.324Z,101099.73
2023-10-04T11:25:40.317Z,101097.83
2023-10-04T11:28:08.881Z,101097.85
2023-10-04T11:30:37.767Z,101095.44
2023-10-04T11:33:07.143Z,101087.02
2023-10-04T11:35:35.962Z,101080.82
2023-10-04T11:38:14.187Z,101087.65
2023-10-04T11:40:50.985Z,101088.13
2023-10-04T11:43:19.446Z,101086.07
2023-10-04T11:45:48.878Z,101085.39
2023-10-04T11:48:22.933Z,101084.69
2023-10-04T11:50:55.299Z,101085.54
2023-10-04T11:53:34.769Z,101086.41
2023-10-04T11:56:08.666Z,101088.28
2023-10-04T11:58:50.755Z,101089.66
2023-10-04T12:01:21.460Z,101090.19
2023-10-04T12:03:55.132Z,101092.39
2023-10-04T12:06:25.680Z,101097.87
2023-10-04T12:08:55.891Z,101099.10
2023-10-04T12:11:24.451Z,101102.89
2023-10-04T12:13:53.356Z,101099.29
2023-10-04T12:16:21.890Z,101101.55
2023-10-04T12:18:49.941Z,101109.12
2023-10-04T12:21:19.321Z,101104.16
2023-10-04T12:23:47.256Z,101105.20
2023-10-04T12:26:18.372Z,101100.06
2023-10-04T12:28:46.457Z,101105.38
2023-10-04T12:31:14.732Z,101101.45
2023-10-04T12:33:43.135Z,101103.16
2023-10-04T12:36:11.004Z,101104.36
2023-10-04T12:38:38.961Z,101100.75
2023-10-04T12:41:06.865Z,101099.04
2023-10-04T12:43:34.964Z,101100.05
2023-10-04T12:46:02.915Z,101094.39
2023-10-04T12:48:32.334Z,101098.67
2023-10-04T12:51:00.255Z,101096.77
2023-10-04T12:53:28.999Z,101100.56
2023-10-04T12:55:56.968Z,101100.73
2023-10-04T12:58:25.036Z,101096.28
2023-10-04T13:00:53.794Z,101104.02
2023-10-04T13:03:21.806Z,101104.70
2023-10-04T13:05:51.222Z,101107.61
2023-10-04T13:08:22.566Z,101102.30
2023-10-04T13:10:50.939Z,101104.71
2023-10-04T13:13:19.508Z,101103.54
2023-10-04T13:15:49.353Z,101104.77
2023-10-04T13:18:22.243Z,101100.66
2023-10-04T13:20:51.911Z,101100.84
2023-10-04T13:23:20.294Z,101100.53
2023-10-04T13:25:50.510Z,101099.86
2023-10-04T13:28:18.476Z,101093.52
2023-10-04T13:30:47.015Z,101100.04
2023-10-04T13:33:16.563Z,101095.23
2023-10-04T13:35:44.585Z,101094.39
2023-10-04T13:38:12.489Z,101090.79
2023-10-04T13:40:40.400Z,101088.56
2023-10-04T13:43:08.688Z,101083.09
2023-10-04T13:45:36.907Z,101083.92
2023-10-04T13:48:10.892Z,101078.77
2023-10-04T13:50:44.225Z,101084.23
2023-10-04T13:53:12.189Z,101082.36
2023-10-04T13:55:41.049Z,101085.77
2023-10-04T13:58:15.796Z,101083.91
2023-10-04T14:00:45.840Z,101085.95
2023-10-04T14:03:14.232Z,101083.37
2023-10-04T14:05:42.562Z,101074.96
2023-10-04T14:08:10.870Z,101070.49
2023-10-04T14:10:39.084Z,101068.05
2023-10-04T14:13:08.014Z,101066.98
2023-10-04T14:15:36.017Z,101064.02
2023-10-04T14:18:06.184Z,101058.31
2023-10-04T14:20:34.311Z,101050.02
2023-10-04T14:23:08.789Z,101048.41
2023-10-04T14:25:36.970Z,101050.90
2023-10-04T14:28:05.762Z,101052.25
2023-10-04T14:30:33.779Z,101057.33
2023-10-04T14:33:01.874Z,101056.08
2023-10-04T14:35:30.063Z,101055.05
2023-10-04T14:37:57.930Z,101054.56
2023-10-04T14:40:28.836Z,101054.94
2023-10-04T14:42:58.605Z,101056.52
2023-10-04T14:45:27.021Z,101053.64
2023-10-04T14:47:55.291Z,101060.68
2023-10-04T14:50:23.317Z,101064.67
2023-10-04T14:52:51.583Z,101070.88
2023-10-04T14:55:20.760Z,101071.58
2023-10-04T14:57:48.974Z,101073.13
2023-10-04T15:00:26.215Z,101073.99
2023-10-04T15:02:57.949Z,101077.96
2023-10-04T15:05:26.554Z,101079.17
2023-10-04T15:07:54.841Z,101076.62
2023-10-04T15:10:23.623Z,101083.51
2023-10-04T15:12:51.745Z,101081.13
2023-10-04T15:15:19.724Z,101085.27
2023-10-04T15:17:48.347Z,101085.95
2023-10-04T15:20:18.698Z,101088.18
2023-10-04T15:22:50.095Z,101087.16
2023-10-04T15:25:18.916Z,101088.02
2023-10-04T15:27:51.683Z,101087.17
2023-10-04T15:30:23.987Z,101088.20
2023-10-04T15:32:54.472Z,101090.94
2023-10-04T15:35:26.912Z,101094.05
2023-10-04T15:37:58.963Z,101093.36
2023-10-04T15:40:31.816Z,101092.50
2023-10-04T15:43:03.018Z,101095.09
2023-10-04T15:45:34.941Z,101095.27
2023-10-04T15:48:12.927Z,101094.40
2023-10-04T15:50:41.162Z,101094.07
2023-10-04T15:53:10.822Z,101097.52
2023-10-04T15:55:40.578Z,101092.88
2023-10-04T15:58:08.979Z,101093.42
2023-10-04T16:00:41.922Z,101095.98
2023-10-04T16:03:16.696Z,101104.77
2023-10-04T16:05:44.810Z,101104.61
2023-10-04T16:08:12.994Z,101106.35
2023-10-04T16:10:40.928Z,101110.98
2023-10-04T16:13:09.399Z,101114.24
2023-10-04T16:15:37.639Z,101116.66
2023-10-04T16:18:07.285Z,101117.54
2023-10-04T16:20:35.504Z,101119.27
2023-10-04T16:23:04.174Z,101122.19
2023-10-04T16:25:32.250Z,101124.41
2023-10-04T16:28:00.289Z,101123.23
2023-10-04T16:30:28.544Z,101124.44
2023-10-04T16:32:58.596Z,101123.23
2023-10-04T16:35:26.689Z,101125.82
2023-10-04T16:37:55.330Z,101127.02
2023-10-04T16:40:23.303Z,101133.53
2023-10-04T16:42:51.555Z,101137.14
2023-10-04T16:45:23.445Z,101136.46
2023-10-04T16:47:51.668Z,101140.73
2023-10-04T16:50:21.742Z,101144.14
2023-10-04T16:52:53.486Z,101143.63
2023-10-04T16:55:21.668Z,101146.36
2023-10-04T16:57:50.326Z,101143.62
2023-10-04T17:00:19.021Z,101148.95
2023-10-04T17:02:48.862Z,101146.02
2023-10-04T17:05:16.882Z,101150.48
2023-10-04T17:07:44.997Z,101153.21
2023-10-04T17:10:16.054Z,101154.24
2023-10-04T17:12:43.929Z,101150.98
2023-10-04T17:15:14.836Z,101151.84
2023-10-04T17:17:44.647Z,101149.10
2023-10-04T17:20:14.245Z,101149.63
2023-10-04T17:22:43.218Z,101150.30
2023-10-04T17:25:12.368Z,101155.59
2023-10-04T17:27:40.840Z,101155.94
2023-10-04T17:30:14.742Z,101158.51
2023-10-04T17:32:42.925Z,101157.81
2023-10-04T17:35:10.956Z,101166.20
2023-10-04T17:37:38.924Z,101167.90
2023-10-04T17:40:07.849Z,101170.11
2023-10-04T17:42:35.721Z,101171.64
2023-10-04T17:45:05.179Z,101169.23
2023-10-04T17:47:33.967Z,101174.54
2023-10-04T17:50:01.761Z,101170.93
2023-10-04T17:52:29.656Z,101170.75
2023-10-04T17:54:58.703Z,101170.06
2023-10-04T17:57:27.539Z,101169.88
2023-10-04T17:59:56.675Z,101164.23
2023-10-04T18:02:24.810Z,101161.31
2023-10-04T18:04:52.920Z,101164.38
2023-10-04T18:07:21.157Z,101165.91
2023-10-04T18:09:49.689Z,101166.77
2023-10-04T18:12:18.801Z,101170.87
2023-10-04T18:14:47.804Z,101173.24
2023-10-04T18:17:18.676Z,101172.89
2023-10-04T18:19:47.479Z,101169.13
2023-10-04T18:22:15.618Z,101168.77
2023-10-04T18:24:44.342Z,101167.56
2023-10-04T18:27:12.135Z,101169.44
2023-10-04T18:29:40.396Z,101171.48
2023-10-04T18:32:09.257Z,101176.08
2023-10-04T18:34:37.442Z,101176.40
2023-10-04T18:37:05.530Z,101178.95
2023-10-04T18:39:33.999Z,101178.08
2023-10-04T18:42:02.160Z,101183.39
2023-10-04T18:44:30.642Z,101186.62
2023-10-04T18:46:58.886Z,101185.09
2023-10-04T18:49:31.306Z,101182.01
2023-10-04T18:52:07.937Z,101181.49
2023-10-04T18:54:36.232Z,101183.20
2023-10-04T18:57:06.503Z,101178.93
2023-10-04T18:59:37.910Z,101178.24
2023-10-04T19:02:06.086Z,101181.84
2023-10-04T19:04:35.419Z,101181.84
2023-10-04T19:07:03.909Z,101183.20
2023-10-04T19:09:33.733Z,101188.52
2023-10-04T19:12:01.755Z,101191.77
2023-10-04T19:14:31.525Z,101192.80
2023-10-04T19:16:59.632Z,101197.42
2023-10-04T19:19:27.604Z,101195.37
2023-10-04T19:21:55.993Z,101194.19
2023-10-04T19:24:25.200Z,101195.02
2023-10-04T19:26:56.724Z,101197.06
2023-10-04T19:29:24.946Z,101199.11
2023-10-04T19:31:53.065Z,101198.76
2023-10-04T19:34:21.451Z,101200.46
2023-10-04T19:36:50.468Z,101204.91
2023-10-04T19:39:19.170Z,101206.44
2023-10-04T19:41:47.292Z,101208.67
2023-10-04T19:44:15.359Z,101202.48
2023-10-04T19:46:43.352Z,101200.59
2023-10-04T19:49:11.296Z,101198.20
2023-10-04T19:51:39.342Z,101196.15
2023-10-04T19:54:08.918Z,101192.20
2023-10-04T19:56:36.792Z,101187.94
2023-10-04T19:59:04.847Z,101182.83
2023-10-04T20:01:34.025Z,101182.48
2023-10-04T20:04:03.920Z,101183.68
2023-10-04T20:06:32.505Z,101186.42
2023-10-04T20:09:00.875Z,101188.46
2023-10-04T20:11:30.913Z,101190.16
2023-10-04T20:13:59.064Z,101185.55
2023-10-04T20:16:27.897Z,101186.05
2023-10-04T20:19:00.505Z,101187.06
2023-10-04T20:21:28.856Z,101189.42
2023-10-04T20:23:56.920Z,101187.52
2023-10-04T20:26:26.000Z,101189.73
2023-10-04T20:28:54.264Z,101189.02
2023-10-04T20:31:25.742Z,101190.20
2023-10-04T20:33:54.039Z,101188.81
2023-10-04T20:36:23.841Z,101188.10
2023-10-04T20:38:51.664Z,101188.77
2023-10-04T20:41:19.564Z,101185.70
2023-10-04T20:43:47.605Z,101183.13
2023-10-04T20:46:16.981Z,101185.01
2023-10-04T20:48:45.032Z,101187.89
2023-10-04T20:51:12.829Z,101185.16
2023-10-04T20:53:40.685Z,101189.58
2023-10-04T20:56:08.929Z,101190.09
2023-10-04T20:58:36.931Z,101189.55
2023-10-04T21:01:06.562Z,101189.88
2023-10-04T21:03:35.198Z,101188.66
2023-10-04T21:06:03.637Z,101193.09
2023-10-04T21:08:32.183Z,101194.25
2023-10-04T21:11:00.156Z,101196.96
2023-10-04T21:13:28.125Z,101193.53
2023-10-04T21:15:56.142Z,101195.56
2023-10-04T21:18:24.008Z,101193.30
2023-10-04T21:20:52.332Z,101194.66
2023-10-04T21:23:20.956Z,101198.56
2023-10-04T21:25:50.170Z,101201.27
2023-10-04T21:28:18.980Z,101198.88
2023-10-04T21:30:54.203Z,101202.63
2023-10-04T21:33:30.842Z,101201.75
2023-10-04T21:36:06.568Z,101205.35
2023-10-04T21:38:35.457Z,101208.25
2023-10-04T21:41:09.487Z,101209.45
2023-10-04T21:43:38.428Z,101209.44
2023-10-04T21:46:10.675Z,101202.41
2023-10-04T21:48:42.419Z,101201.38
2023-10-04T21:51:15.967Z,101197.27
2023-10-04T21:53:43.951Z,101197.07
2023-10-04T21:56:12.032Z,101192.80
2023-10-04T21:58:40.020Z,101193.84
2023-10-04T22:01:16.226Z,101189.39
2023-10-04T22:03:46.244Z,101188.00
2023-10-04T22:06:18.450Z,101186.95
2023-10-04T22:08:46.386Z,101186.08
2023-10-04T22:11:15.120Z,101185.52
2023-10-04T22:13:42.873Z,101179.88
2023-10-04T22:16:11.750Z,101180.54
2023-10-04T22:18:39.943Z,101181.19
2023-10-04T22:21:09.381Z,101179.63
2023-10-04T22:23:37.169Z,101184.91
2023-10-04T22:26:05.500Z,101185.91
2023-10-04T22:28:33.411Z,101187.94
2023-10-04T22:31:01.428Z,101186.56
2023-10-04T22:33:31.754Z,101187.23
2023-10-04T22:35:59.698Z,101182.92
2023-10-04T22:38:27.634Z,101181.01
2023-10-04T22:40:55.405Z,101181.48
2023-10-04T22:43:23.295Z,101178.54
2023-10-04T22:45:53.205Z,101179.02
2023-10-04T22:48:21.329Z,101181.21
2023-10-04T22:50:51.120Z,101179.31
2023-10-04T22:53:20.009Z,101178.77
2023-10-04T22:55:47.982Z,101176.02
2023-10-04T22:58:16.980Z,101173.11
2023-10-04T23:00:46.941Z,101172.94
2023-10-04T23:03:17.013Z,101173.76
2023-10-04T23:05:54.824Z,101172.90
2023-10-04T23:08:22.912Z,101170.52
2023-10-04T23:10:50.881Z,101168.42
2023-10-04T23:13:18.778Z,101166.36
2023-10-04T23:15:48.153Z,101166.01
2023-10-04T23:18:18.774Z,101164.09
2023-10-04T23:20:49.461Z,101159.44
2023-10-04T23:23:17.773Z,101160.79
2023-10-04T23:25:49.988Z,101161.78
2023-10-04T23:28:18.753Z,101160.55
2023-10-04T23:30:48.385Z,101157.83
2023-10-04T23:33:21.087Z,101160.52
2023-10-04T23:35:59.959Z,101159.00
2023-10-04T23:38:35.234Z,101152.88
2023-10-04T23:41:13.957Z,101151.17
2023-10-04T23:43:42.432Z,101153.91
2023-10-04T23:46:30.065Z,101151.19
2023-10-04T23:49:20.566Z,101145.05
2023-10-04T23:51:50.409Z,101144.36
2023-10-04T23:54:28.318Z,101142.48
2023-10-04T23:56:56.232Z,101138.20
2023-10-04T23:59:27.708Z,101135.65
