createdAt,value
2023-01-03T00:01:46.316Z,9.93
2023-01-03T00:04:13.910Z,9.89
2023-01-03T00:06:45.692Z,9.91
2023-01-03T00:09:14.679Z,9.96
2023-01-03T00:12:00.396Z,9.77
2023-01-03T00:14:30.478Z,9.90
2023-01-03T00:16:58.994Z,9.84
2023-01-03T00:19:28.090Z,9.80
2023-01-03T00:21:57.251Z,9.91
2023-01-03T00:24:24.612Z,9.65
2023-01-03T00:26:52.067Z,9.90
2023-01-03T00:29:19.508Z,9.89
2023-01-03T00:31:46.897Z,9.73
2023-01-03T00:34:14.560Z,9.73
2023-01-03T00:36:42.094Z,9.89
2023-01-03T00:39:11.770Z,9.82
2023-01-03T00:41:39.681Z,9.90
2023-01-03T00:44:07.697Z,10.04
2023-01-03T00:46:35.510Z,9.87
2023-01-03T00:49:03.242Z,10.01
2023-01-03T00:51:32.264Z,9.94
2023-01-03T00:54:00.917Z,9.99
2023-01-03T00:56:30.589Z,10.06
2023-01-03T00:58:58.581Z,9.51
2023-01-03T01:01:28.082Z,9.83
2023-01-03T01:03:59.705Z,9.92
2023-01-03T01:06:29.791Z,9.98
2023-01-03T01:08:58.775Z,9.65
2023-01-03T01:11:27.513Z,9.90
2023-01-03T01:13:56.841Z,9.99
2023-01-03T01:16:25.786Z,9.87
2023-01-03T01:18:54.367Z,9.94
2023-01-03T01:21:26.661Z,9.91
2023-01-03T01:23:54.484Z,9.91
2023-01-03T01:26:23.801Z,9.86
2023-01-03T01:28:51.922Z,9.99
2023-01-03T01:31:26.744Z,10.00
2023-01-03T01:33:55.237Z,10.03
2023-01-03T01:36:25.829Z,9.95
2023-01-03T01:38:55.357Z,9.97
2023-01-03T01:41:36.737Z,9.90
2023-01-03T01:44:21.797Z,9.87
2023-01-03T01:46:50.673Z,9.86
2023-01-03T01:49:19.726Z,9.75
2023-01-03T01:51:47.168Z,9.77
2023-01-03T01:54:14.737Z,9.73
2023-01-03T01:56:44.111Z,9.63
2023-01-03T01:59:12.324Z,9.64
2023-01-03T02:01:41.260Z,9.78
2023-01-03T02:04:12.209Z,9.56
2023-01-03T02:06:40.130Z,9.62
2023-01-03T02:09:07.465Z,9.51
2023-01-03T02:11:41.861Z,9.46
2023-01-03T02:14:18.273Z,9.63
2023-01-03T02:16:59.104Z,9.51
2023-01-03T02:19:48.874Z,9.63
2023-01-03T02:22:52.257Z,9.41
2023-01-03T02:25:44.878Z,9.50
2023-01-03T02:28:34.705Z,9.34
2023-01-03T02:31:05.745Z,9.25
2023-01-03T02:33:37.586Z,9.24
2023-01-03T02:36:08.239Z,9.25
2023-01-03T02:38:42.990Z,9.24
2023-01-03T02:41:16.786Z,9.33
2023-01-03T02:43:49.100Z,9.35
2023-01-03T02:46:23.243Z,9.24
2023-01-03T02:48:54.372Z,8.92
2023-01-03T02:51:24.525Z,9.28
2023-01-03T02:53:52.118Z,9.26
2023-01-03T02:56:23.793Z,9.36
2023-01-03T02:58:56.084Z,9.36
2023-01-03T03:01:25.250Z,9.38
2023-01-03T03:03:53.260Z,9.07
2023-01-03T03:06:24.710Z,9.17
2023-01-03T03:08:52.088Z,9.32
2023-01-03T03:11:38.015Z,9.26
2023-01-03T03:14:09.085Z,9.05
2023-01-03T03:16:50.798Z,9.08
2023-01-03T03:19:42.373Z,9.17
2023-01-03T03:22:33.643Z,9.21
2023-01-03T03:25:03.470Z,9.28
2023-01-03T03:27:50.053Z,9.29
2023-01-03T03:30:20.681Z,9.10
2023-01-03T03:32:52.341Z,9.22
2023-01-03T03:35:22.687Z,9.11
2023-01-03T03:37:51.114Z,9.30
2023-01-03T03:40:36.189Z,9.25
2023-01-03T03:43:24.384Z,9.10
2023-01-03T03:45:56.463Z,9.20
2023-01-03T03:48:26.802Z,9.15
2023-01-03T03:50:56.493Z,8.94
2023-01-03T03:53:26.361Z,9.09
2023-01-03T03:55:56.858Z,9.09
2023-01-03T03:58:26.564Z,9.07
2023-01-03T04:00:54.173Z,9.06
2023-01-03T04:03:22.005Z,9.01
2023-01-03T04:05:54.752Z,8.92
2023-01-03T04:08:22.193Z,9.07
2023-01-03T04:10:50.002Z,9.07
2023-01-03T04:13:17.325Z,9.12
2023-01-03T04:15:44.625Z,8.99
2023-01-03T04:18:11.958Z,9.12
2023-01-03T04:20:39.258Z,8.97
2023-01-03T04:23:07.892Z,9.09
2023-01-03T04:25:35.258Z,9.00
2023-01-03T04:28:02.654Z,8.96
2023-01-03T04:30:29.974Z,8.99
2023-01-03T04:32:57.356Z,9.00
2023-01-03T04:35:24.677Z,9.03
2023-01-03T04:37:51.982Z,8.95
2023-01-03T04:40:20.630Z,8.90
2023-01-03T04:43:05.325Z,8.97
2023-01-03T04:45:32.709Z,8.96
2023-01-03T04:48:00.113Z,8.86
2023-01-03T04:50:27.535Z,8.91
2023-01-03T04:52:54.876Z,8.88
2023-01-03T04:55:23.775Z,8.65
2023-01-03T04:57:51.155Z,8.87
2023-01-03T05:00:19.014Z,8.90
2023-01-03T05:02:46.350Z,8.89
2023-01-03T05:05:13.699Z,8.89
2023-01-03T05:07:41.070Z,8.81
2023-01-03T05:10:09.104Z,8.82
2023-01-03T05:12:37.761Z,8.83
2023-01-03T05:15:05.634Z,8.90
2023-01-03T05:17:32.942Z,8.80
2023-01-03T05:20:17.857Z,8.91
2023-01-03T05:23:01.803Z,8.84
2023-01-03T05:25:46.505Z,8.75
2023-01-03T05:28:17.474Z,8.80
2023-01-03T05:30:45.170Z,8.74
2023-01-03T05:33:12.554Z,8.69
2023-01-03T05:35:39.925Z,8.77
2023-01-03T05:38:07.540Z,8.74
2023-01-03T05:40:40.945Z,8.74
2023-01-03T05:43:09.182Z,8.74
2023-01-03T05:45:38.140Z,8.72
2023-01-03T05:48:06.375Z,8.74
2023-01-03T05:50:33.702Z,8.79
2023-01-03T05:53:04.859Z,8.78
2023-01-03T05:55:32.190Z,8.72
2023-01-03T05:57:59.531Z,8.72
2023-01-03T06:00:26.908Z,8.75
2023-01-03T06:02:56.010Z,8.66
2023-01-03T06:05:23.831Z,8.72
2023-01-03T06:07:51.285Z,8.69
2023-01-03T06:10:18.876Z,8.66
2023-01-03T06:12:46.213Z,8.66
2023-01-03T06:15:13.569Z,8.56
2023-01-03T06:17:55.119Z,8.70
2023-01-03T06:20:24.090Z,8.62
2023-01-03T06:22:51.422Z,8.60
2023-01-03T06:25:18.921Z,8.57
2023-01-03T06:27:46.658Z,8.52
2023-01-03T06:30:15.641Z,8.64
2023-01-03T06:32:43.598Z,8.50
2023-01-03T06:35:11.532Z,8.48
2023-01-03T06:37:40.270Z,8.47
2023-01-03T06:40:08.673Z,8.47
2023-01-03T06:42:42.861Z,8.43
2023-01-03T06:45:29.806Z,8.42
2023-01-03T06:48:15.010Z,8.37
2023-01-03T06:51:00.820Z,8.28
2023-01-03T06:53:32.821Z,8.34
2023-01-03T06:56:00.182Z,8.41
2023-01-03T06:58:27.698Z,8.33
2023-01-03T07:00:55.818Z,8.40
2023-01-03T07:03:23.417Z,8.31
2023-01-03T07:05:51.074Z,8.33
2023-01-03T07:08:18.436Z,8.27
2023-01-03T07:10:47.146Z,8.29
2023-01-03T07:13:32.344Z,8.24
2023-01-03T07:15:59.745Z,8.18
2023-01-03T07:18:27.133Z,8.16
2023-01-03T07:20:54.760Z,8.17
2023-01-03T07:23:22.169Z,8.17
2023-01-03T07:25:50.907Z,8.15
2023-01-03T07:28:18.277Z,8.05
2023-01-03T07:30:46.617Z,8.10
2023-01-03T07:33:15.825Z,8.00
2023-01-03T07:35:43.587Z,8.08
2023-01-03T07:38:13.178Z,8.05
2023-01-03T07:40:40.775Z,8.02
2023-01-03T07:43:27.987Z,7.98
2023-01-03T07:45:55.381Z,8.03
2023-01-03T07:48:22.849Z,7.92
2023-01-03T07:50:50.248Z,8.06
2023-01-03T07:53:18.002Z,8.03
2023-01-03T07:55:46.166Z,7.99
2023-01-03T07:58:14.883Z,8.02
2023-01-03T08:00:43.535Z,8.05
2023-01-03T08:03:12.000Z,7.85
2023-01-03T08:05:39.702Z,8.00
2023-01-03T08:08:07.155Z,7.95
2023-01-03T08:10:51.856Z,7.96
2023-01-03T08:13:20.696Z,7.95
2023-01-03T08:15:49.297Z,7.99
2023-01-03T08:18:17.025Z,8.01
2023-01-03T08:20:44.496Z,8.03
2023-01-03T08:23:11.991Z,8.01
2023-01-03T08:25:39.779Z,7.93
2023-01-03T08:28:07.716Z,8.00
2023-01-03T08:30:39.153Z,8.00
2023-01-03T08:33:07.732Z,8.01
2023-01-03T08:35:36.950Z,8.07
2023-01-03T08:38:05.862Z,7.95
2023-01-03T08:40:39.695Z,7.98
2023-01-03T08:43:09.286Z,7.95
2023-01-03T08:45:38.751Z,7.83
2023-01-03T08:48:06.828Z,8.02
2023-01-03T08:50:34.601Z,7.97
2023-01-03T08:53:01.956Z,8.05
2023-01-03T08:55:29.349Z,8.10
2023-01-03T08:57:59.634Z,8.12
2023-01-03T09:00:27.438Z,8.21
2023-01-03T09:02:59.440Z,8.21
2023-01-03T09:05:27.188Z,8.35
2023-01-03T09:07:55.062Z,8.26
2023-01-03T09:10:23.095Z,8.37
2023-01-03T09:12:50.946Z,8.47
2023-01-03T09:15:18.328Z,8.53
2023-01-03T09:17:47.293Z,8.55
2023-01-03T09:20:18.172Z,8.48
2023-01-03T09:22:47.801Z,8.51
2023-01-03T09:25:16.015Z,8.38
2023-01-03T09:27:46.777Z,8.57
2023-01-03T09:30:14.761Z,8.32
2023-01-03T09:32:42.203Z,8.41
2023-01-03T09:35:10.625Z,8.17
2023-01-03T09:37:43.967Z,8.39
2023-01-03T09:40:14.662Z,8.38
2023-01-03T09:42:59.646Z,8.44
2023-01-03T09:45:28.528Z,8.45
2023-01-03T09:47:56.932Z,8.32
2023-01-03T09:50:35.191Z,8.43
2023-01-03T09:53:33.766Z,8.38
2023-01-03T09:56:19.050Z,8.39
2023-01-03T09:59:07.795Z,8.32
2023-01-03T10:01:59.916Z,8.43
2023-01-03T10:04:50.090Z,8.19
2023-01-03T10:07:27.045Z,8.36
2023-01-03T10:10:01.551Z,8.37
2023-01-03T10:12:32.238Z,8.32
2023-01-03T10:15:08.795Z,8.17
2023-01-03T10:17:39.734Z,8.44
2023-01-03T10:20:18.990Z,8.22
2023-01-03T10:22:47.359Z,8.13
2023-01-03T10:25:20.275Z,8.26
2023-01-03T10:27:51.267Z,8.24
2023-01-03T10:30:20.319Z,8.45
2023-01-03T10:33:03.467Z,8.40
2023-01-03T10:35:32.629Z,8.39
2023-01-03T10:38:00.600Z,8.40
2023-01-03T10:40:38.021Z,8.38
2023-01-03T10:43:10.528Z,8.37
2023-01-03T10:45:51.686Z,8.34
2023-01-03T10:48:19.299Z,8.37
2023-01-03T10:50:47.264Z,8.43
2023-01-03T10:53:16.823Z,8.44
2023-01-03T10:55:50.939Z,8.31
2023-01-03T10:58:22.524Z,8.44
2023-01-03T11:00:50.363Z,8.39
2023-01-03T11:03:19.436Z,8.33
2023-01-03T11:05:48.405Z,8.45
2023-01-03T11:08:22.475Z,8.46
2023-01-03T11:10:54.181Z,8.48
2023-01-03T11:13:26.224Z,8.50
2023-01-03T11:15:57.924Z,8.47
2023-01-03T11:18:27.515Z,8.61
2023-01-03T11:21:01.864Z,8.40
2023-01-03T11:23:40.905Z,8.49
2023-01-03T11:26:16.238Z,8.48
2023-01-03T11:29:14.302Z,8.63
2023-01-03T11:31:48.108Z,8.41
2023-01-03T11:34:54.925Z,8.63
2023-01-03T11:37:23.529Z,8.53
2023-01-03T11:40:01.674Z,8.72
2023-01-03T11:42:35.828Z,8.67
2023-01-03T11:45:26.124Z,8.77
2023-01-03T11:48:01.633Z,8.65
2023-01-03T11:50:35.686Z,8.71
2023-01-03T11:53:05.096Z,8.73
2023-01-03T11:55:45.490Z,8.64
2023-01-03T11:58:46.400Z,8.65
2023-01-03T12:01:22.073Z,8.73
2023-01-03T12:04:01.364Z,8.69
2023-01-03T12:06:33.973Z,8.68
2023-01-03T12:09:15.156Z,8.70
2023-01-03T12:11:57.509Z,8.81
2023-01-03T12:14:30.130Z,8.48
2023-01-03T12:17:00.975Z,8.44
2023-01-03T12:19:33.128Z,8.51
2023-01-03T12:22:05.970Z,8.54
2023-01-03T12:24:36.948Z,8.54
2023-01-03T12:27:09.461Z,8.49
2023-01-03T12:29:47.543Z,8.59
2023-01-03T12:32:17.575Z,8.62
2023-01-03T12:34:48.706Z,8.60
2023-01-03T12:37:20.026Z,8.46
2023-01-03T12:39:55.011Z,8.64
2023-01-03T12:42:30.557Z,8.71
2023-01-03T12:45:05.073Z,8.75
2023-01-03T12:47:37.853Z,8.81
2023-01-03T12:50:13.897Z,8.82
2023-01-03T12:52:42.242Z,8.84
2023-01-03T12:55:18.860Z,8.84
2023-01-03T12:58:04.563Z,8.80
2023-01-03T13:00:58.202Z,8.92
2023-01-03T13:03:28.671Z,8.86
2023-01-03T13:05:59.061Z,8.90
2023-01-03T13:08:31.558Z,8.78
2023-01-03T13:11:02.358Z,8.74
2023-01-03T13:13:30.370Z,8.81
2023-01-03T13:15:59.157Z,8.84
2023-01-03T13:18:35.961Z,8.71
2023-01-03T13:21:41.839Z,8.73
2023-01-03T13:24:10.758Z,8.76
2023-01-03T13:26:38.105Z,8.74
2023-01-03T13:29:42.254Z,8.66
2023-01-03T13:32:16.567Z,8.74
2023-01-03T13:34:44.518Z,8.81
2023-01-03T13:37:22.165Z,8.81
2023-01-03T13:40:52.115Z,8.78
2023-01-03T13:43:18.593Z,8.76
2023-01-03T13:45:51.052Z,8.87
2023-01-03T13:48:20.136Z,8.69
2023-01-03T13:51:30.080Z,8.89
2023-01-03T13:54:03.121Z,8.89
2023-01-03T13:56:34.155Z,8.86
2023-01-03T13:59:12.530Z,8.88
2023-01-03T14:01:51.115Z,8.82
2023-01-03T14:05:05.196Z,8.84
2023-01-03T14:07:52.232Z,8.76
2023-01-03T14:10:33.150Z,8.73
2023-01-03T14:13:26.770Z,8.78
2023-01-03T14:16:12.643Z,8.56
2023-01-03T14:18:40.909Z,8.54
2023-01-03T14:21:15.425Z,8.62
2023-01-03T14:24:01.884Z,8.57
2023-01-03T14:26:31.963Z,8.48
2023-01-03T14:29:00.723Z,8.41
2023-01-03T14:31:28.780Z,8.44
2023-01-03T14:33:59.245Z,8.39
2023-01-03T14:36:27.010Z,8.28
2023-01-03T14:38:55.695Z,8.39
2023-01-03T14:41:31.309Z,8.31
2023-01-03T14:44:06.869Z,8.32
2023-01-03T14:46:34.518Z,8.23
2023-01-03T14:49:04.243Z,8.37
2023-01-03T14:51:32.844Z,8.32
2023-01-03T14:54:00.978Z,8.13
2023-01-03T14:56:29.190Z,8.17
2023-01-03T14:58:56.926Z,7.97
2023-01-03T15:01:27.021Z,8.08
2023-01-03T15:03:54.826Z,7.98
2023-01-03T15:06:25.592Z,8.27
2023-01-03T15:08:54.282Z,8.19
2023-01-03T15:11:24.424Z,8.17
2023-01-03T15:13:55.411Z,8.18
2023-01-03T15:16:29.901Z,8.00
2023-01-03T15:19:04.031Z,8.12
2023-01-03T15:21:31.681Z,8.11
2023-01-03T15:23:59.260Z,8.10
2023-01-03T15:26:28.338Z,7.95
2023-01-03T15:28:59.439Z,8.05
2023-01-03T15:31:36.851Z,8.11
2023-01-03T15:34:13.652Z,8.10
2023-01-03T15:36:41.463Z,8.14
2023-01-03T15:39:10.279Z,8.24
2023-01-03T15:42:12.763Z,8.33
2023-01-03T15:44:45.174Z,8.23
2023-01-03T15:47:18.079Z,8.26
2023-01-03T15:49:47.863Z,8.27
2023-01-03T15:52:15.748Z,8.16
2023-01-03T15:54:44.089Z,8.08
2023-01-03T15:57:14.286Z,7.88
2023-01-03T15:59:43.643Z,7.95
2023-01-03T16:02:17.009Z,7.77
2023-01-03T16:04:45.329Z,7.83
2023-01-03T16:07:13.348Z,7.84
2023-01-03T16:09:40.906Z,7.97
2023-01-03T16:12:12.513Z,8.04
2023-01-03T16:14:42.253Z,7.84
2023-01-03T16:17:17.064Z,7.87
2023-01-03T16:19:49.670Z,7.96
2023-01-03T16:22:34.895Z,8.01
2023-01-03T16:25:03.067Z,7.98
2023-01-03T16:27:30.449Z,8.03
2023-01-03T16:29:57.917Z,8.17
2023-01-03T16:32:27.432Z,8.18
2023-01-03T16:34:56.826Z,8.09
2023-01-03T16:37:24.160Z,8.15
2023-01-03T16:39:51.477Z,8.04
2023-01-03T16:42:21.305Z,8.01
2023-01-03T16:44:49.365Z,8.06
2023-01-03T16:47:20.103Z,8.08
2023-01-03T16:49:51.411Z,8.06
2023-01-03T16:52:23.691Z,8.09
2023-01-03T16:54:51.181Z,8.24
2023-01-03T16:57:19.458Z,8.38
2023-01-03T16:59:47.819Z,8.38
2023-01-03T17:02:15.619Z,8.42
2023-01-03T17:04:43.142Z,8.41
2023-01-03T17:07:16.237Z,8.37
2023-01-03T17:09:47.180Z,8.18
2023-01-03T17:12:16.090Z,8.41
2023-01-03T17:14:43.482Z,8.38
2023-01-03T17:17:16.250Z,8.23
2023-01-03T17:20:03.532Z,8.14
2023-01-03T17:22:31.055Z,8.00
2023-01-03T17:24:59.760Z,8.05
2023-01-03T17:27:32.681Z,7.99
2023-01-03T17:30:03.480Z,7.92
2023-01-03T17:32:30.936Z,7.88
2023-01-03T17:34:58.395Z,8.05
2023-01-03T17:37:26.590Z,8.10
2023-01-03T17:39:55.701Z,8.04
2023-01-03T17:42:24.605Z,8.14
2023-01-03T17:45:24.415Z,8.12
2023-01-03T17:48:09.372Z,8.05
2023-01-03T17:50:36.706Z,8.07
2023-01-03T17:53:04.144Z,8.11
2023-01-03T17:55:31.791Z,8.08
2023-01-03T17:58:02.613Z,8.04
2023-01-03T18:00:31.103Z,8.07
2023-01-03T18:03:00.426Z,7.96
2023-01-03T18:05:29.691Z,8.01
2023-01-03T18:07:57.690Z,8.09
2023-01-03T18:10:29.506Z,7.99
2023-01-03T18:12:56.871Z,7.81
2023-01-03T18:15:25.568Z,7.86
2023-01-03T18:17:53.513Z,7.98
2023-01-03T18:20:21.265Z,7.93
2023-01-03T18:22:48.848Z,8.03
2023-01-03T18:25:21.998Z,7.89
2023-01-03T18:27:51.546Z,7.77
2023-01-03T18:30:19.055Z,7.78
2023-01-03T18:32:47.917Z,7.64
2023-01-03T18:35:22.329Z,7.64
2023-01-03T18:37:55.580Z,7.61
2023-01-03T18:40:27.677Z,7.51
2023-01-03T18:43:12.566Z,7.63
2023-01-03T18:45:40.983Z,7.71
2023-01-03T18:48:13.577Z,7.60
2023-01-03T18:50:41.216Z,7.60
2023-01-03T18:53:15.454Z,7.66
2023-01-03T18:55:43.065Z,7.72
2023-01-03T18:58:18.294Z,7.61
2023-01-03T19:00:46.313Z,7.77
2023-01-03T19:03:21.298Z,7.73
2023-01-03T19:05:48.789Z,7.68
2023-01-03T19:08:17.334Z,7.77
2023-01-03T19:10:44.889Z,7.66
2023-01-03T19:13:24.303Z,7.84
2023-01-03T19:15:51.711Z,7.62
2023-01-03T19:18:20.598Z,7.67
2023-01-03T19:20:48.381Z,7.72
2023-01-03T19:23:20.366Z,7.53
2023-01-03T19:25:47.768Z,7.61
2023-01-03T19:28:15.723Z,7.40
2023-01-03T19:30:46.368Z,7.48
2023-01-03T19:33:15.514Z,7.39
2023-01-03T19:35:44.541Z,7.45
2023-01-03T19:38:12.121Z,7.48
2023-01-03T19:40:40.318Z,7.44
2023-01-03T19:43:07.940Z,7.54
2023-01-03T19:45:37.299Z,7.39
2023-01-03T19:48:07.428Z,7.52
2023-01-03T19:50:35.862Z,7.57
2023-01-03T19:53:06.131Z,7.56
2023-01-03T19:55:35.213Z,7.69
2023-01-03T19:58:06.777Z,7.64
2023-01-03T20:00:34.191Z,7.74
2023-01-03T20:03:03.449Z,7.77
2023-01-03T20:05:35.270Z,7.87
2023-01-03T20:08:11.633Z,7.87
2023-01-03T20:10:41.278Z,7.90
2023-01-03T20:13:15.264Z,7.85
2023-01-03T20:15:44.711Z,7.78
2023-01-03T20:18:24.813Z,7.84
2023-01-03T20:20:52.934Z,7.68
2023-01-03T20:23:21.768Z,7.71
2023-01-03T20:25:50.538Z,7.57
2023-01-03T20:28:19.819Z,7.61
2023-01-03T20:30:47.537Z,7.61
2023-01-03T20:33:14.915Z,7.60
2023-01-03T20:38:31.059Z,7.50
2023-01-03T20:40:58.406Z,7.42
2023-01-03T20:43:25.791Z,7.47
2023-01-03T20:45:55.143Z,7.38
2023-01-03T20:48:26.304Z,7.58
2023-01-03T20:50:54.352Z,7.52
2023-01-03T20:53:23.249Z,7.53
2023-01-03T20:55:52.871Z,7.64
2023-01-03T20:58:22.360Z,7.73
2023-01-03T21:00:49.797Z,7.61
2023-01-03T21:03:17.443Z,7.58
2023-01-03T21:05:45.076Z,7.53
2023-01-03T21:08:33.260Z,7.57
2023-01-03T21:11:02.528Z,7.38
2023-01-03T21:13:30.024Z,7.55
2023-01-03T21:15:57.554Z,7.36
2023-01-03T21:18:24.962Z,7.36
2023-01-03T21:20:52.270Z,7.30
2023-01-03T21:23:20.721Z,7.27
2023-01-03T21:25:48.767Z,7.19
2023-01-03T21:28:17.412Z,7.07
2023-01-03T21:30:44.838Z,6.88
2023-01-03T21:33:15.679Z,6.95
2023-01-03T21:35:43.095Z,6.89
2023-01-03T21:38:10.738Z,7.01
2023-01-03T21:40:38.067Z,7.00
2023-01-03T21:43:07.861Z,6.97
2023-01-03T21:45:39.949Z,7.01
2023-01-03T21:48:10.263Z,7.04
2023-01-03T21:50:38.956Z,7.08
2023-01-03T21:53:06.533Z,7.12
2023-01-03T21:55:33.949Z,7.20
2023-01-03T21:58:01.662Z,7.09
2023-01-03T22:00:28.993Z,7.10
2023-01-03T22:03:15.485Z,7.04
2023-01-03T22:05:42.839Z,7.21
2023-01-03T22:08:10.631Z,6.99
2023-01-03T22:10:37.992Z,7.00
2023-01-03T22:13:06.963Z,6.97
2023-01-03T22:15:36.200Z,6.93
2023-01-03T22:18:05.977Z,6.89
2023-01-03T22:20:38.225Z,6.96
2023-01-03T22:23:06.717Z,6.97
2023-01-03T22:25:34.116Z,6.92
2023-01-03T22:28:01.465Z,6.96
2023-01-03T22:30:28.808Z,7.05
2023-01-03T22:32:56.622Z,6.98
2023-01-03T22:35:25.291Z,7.02
2023-01-03T22:37:52.619Z,6.98
2023-01-03T22:40:20.024Z,7.05
2023-01-03T22:42:47.325Z,7.00
2023-01-03T22:45:15.421Z,7.05
2023-01-03T22:47:42.784Z,6.96
2023-01-03T22:50:11.394Z,6.94
2023-01-03T22:52:40.449Z,7.03
2023-01-03T22:55:08.763Z,7.06
2023-01-03T22:57:36.088Z,7.06
2023-01-03T23:00:03.581Z,7.03
2023-01-03T23:02:40.942Z,6.97
2023-01-03T23:05:09.260Z,7.10
2023-01-03T23:07:36.632Z,7.06
2023-01-03T23:10:06.037Z,6.98
2023-01-03T23:12:50.702Z,7.07
2023-01-03T23:15:18.224Z,7.03
2023-01-03T23:17:57.562Z,7.11
2023-01-03T23:20:27.181Z,7.14
2023-01-03T23:22:59.623Z,7.23
2023-01-03T23:25:28.735Z,7.17
2023-01-03T23:27:56.088Z,7.27
2023-01-03T23:30:23.509Z,7.31
2023-01-03T23:32:50.916Z,7.29
2023-01-03T23:35:19.380Z,7.25
2023-01-03T23:37:47.667Z,7.26
2023-01-03T23:40:15.468Z,7.27
2023-01-03T23:42:44.152Z,7.24
2023-01-03T23:45:11.913Z,7.25
2023-01-03T23:47:39.237Z,7.21
2023-01-03T23:50:06.862Z,7.33
2023-01-03T23:52:34.752Z,7.26
2023-01-03T23:55:08.521Z,7.22
2023-01-03T23:57:39.639Z,7.15
