createdAt,value
2023-01-05T00:01:34.509Z,75.33
2023-01-05T00:04:06.021Z,76.14
2023-01-05T00:06:36.442Z,75.60
2023-01-05T00:09:07.941Z,75.60
2023-01-05T00:11:40.506Z,76.63
2023-01-05T00:14:18.810Z,75.79
2023-01-05T00:16:49.678Z,75.48
2023-01-05T00:19:20.438Z,75.48
2023-01-05T00:21:50.817Z,75.20
2023-01-05T00:24:21.047Z,75.28
2023-01-05T00:26:51.294Z,75.32
2023-01-05T00:29:22.011Z,74.40
2023-01-05T00:31:52.685Z,75.08
2023-01-05T00:34:23.100Z,74.96
2023-01-05T00:36:54.945Z,75.20
2023-01-05T00:39:28.806Z,75.20
2023-01-05T00:41:59.232Z,75.67
2023-01-05T00:44:30.056Z,74.55
2023-01-05T00:47:00.366Z,74.55
2023-01-05T00:49:30.988Z,74.72
2023-01-05T00:52:01.574Z,74.72
2023-01-05T00:54:32.301Z,75.23
2023-01-05T00:57:02.910Z,75.77
2023-01-05T00:59:33.319Z,76.23
2023-01-05T01:02:03.688Z,76.37
2023-01-05T01:04:35.353Z,76.37
2023-01-05T01:07:06.932Z,77.04
2023-01-05T01:09:37.453Z,76.66
2023-01-05T01:12:08.079Z,76.38
2023-01-05T01:14:39.804Z,76.15
2023-01-05T01:17:11.167Z,76.15
2023-01-05T01:19:41.806Z,76.54
2023-01-05T01:22:19.067Z,76.54
2023-01-05T01:24:50.020Z,76.43
2023-01-05T01:27:20.418Z,77.54
2023-01-05T01:29:50.722Z,77.29
2023-01-05T01:32:22.139Z,76.58
2023-01-05T01:34:52.570Z,77.17
2023-01-05T01:37:22.776Z,77.23
2023-01-05T01:39:53.008Z,77.43
2023-01-05T01:42:24.332Z,77.43
2023-01-05T01:45:02.674Z,77.34
2023-01-05T01:47:39.456Z,76.96
2023-01-05T01:50:12.734Z,77.01
2023-01-05T01:52:45.824Z,77.56
2023-01-05T01:55:17.410Z,76.84
2023-01-05T01:57:48.729Z,76.62
2023-01-05T02:00:19.774Z,76.08
2023-01-05T02:02:53.656Z,76.42
2023-01-05T02:05:27.042Z,77.75
2023-01-05T02:07:57.324Z,77.16
2023-01-05T02:10:43.483Z,77.16
2023-01-05T02:13:27.682Z,77.66
2023-01-05T02:16:06.792Z,78.82
2023-01-05T02:19:15.011Z,79.31
2023-01-05T02:22:08.973Z,80.23
2023-01-05T02:25:05.002Z,80.23
2023-01-05T02:27:49.965Z,80.40
2023-01-05T02:30:29.067Z,80.49
2023-01-05T02:33:04.696Z,80.49
2023-01-05T02:36:01.842Z,82.15
2023-01-05T02:38:40.672Z,81.96
2023-01-05T02:41:40.512Z,81.97
2023-01-05T02:44:13.293Z,81.96
2023-01-05T02:46:43.595Z,82.11
2023-01-05T02:49:16.367Z,82.49
2023-01-05T02:51:49.505Z,82.84
2023-01-05T02:54:22.728Z,82.95
2023-01-05T03:02:30.531Z,82.45
2023-01-05T03:05:03.894Z,83.54
2023-01-05T03:10:17.524Z,83.10
2023-01-05T03:12:51.637Z,83.10
2023-01-05T03:15:37.924Z,83.21
2023-01-05T03:18:11.344Z,83.42
2023-01-05T03:20:44.857Z,83.19
2023-01-05T03:23:18.197Z,83.87
2023-01-05T03:25:50.934Z,82.68
2023-01-05T03:28:41.951Z,83.20
2023-01-05T03:31:24.474Z,83.20
2023-01-05T03:34:14.196Z,82.89
2023-01-05T03:36:55.519Z,82.89
2023-01-05T03:39:28.040Z,82.55
2023-01-05T03:41:59.652Z,83.08
2023-01-05T03:44:30.199Z,83.30
2023-01-05T03:47:00.693Z,83.51
2023-01-05T03:49:31.619Z,83.89
2023-01-05T03:52:02.157Z,84.63
2023-01-05T03:54:32.718Z,83.45
2023-01-05T03:57:03.079Z,84.36
2023-01-05T03:59:33.574Z,83.83
2023-01-05T04:02:03.869Z,84.97
2023-01-05T04:04:34.719Z,84.12
2023-01-05T04:07:05.216Z,85.07
2023-01-05T04:09:35.610Z,85.84
2023-01-05T04:12:06.271Z,85.57
2023-01-05T04:14:36.690Z,87.66
2023-01-05T04:17:09.046Z,86.81
2023-01-05T04:19:40.583Z,87.84
2023-01-05T04:22:11.006Z,87.69
2023-01-05T04:24:42.579Z,88.21
2023-01-05T04:27:12.846Z,88.00
2023-01-05T04:29:43.146Z,87.81
2023-01-05T04:32:13.318Z,87.81
2023-01-05T04:34:44.034Z,88.21
2023-01-05T04:37:16.027Z,89.05
2023-01-05T04:39:48.011Z,89.30
2023-01-05T04:42:18.416Z,89.30
2023-01-05T04:44:48.851Z,91.05
2023-01-05T04:47:22.056Z,90.31
2023-01-05T04:49:54.783Z,91.06
2023-01-05T04:52:25.304Z,91.35
2023-01-05T04:54:56.774Z,91.83
2023-01-05T04:57:28.015Z,92.39
2023-01-05T04:59:58.685Z,93.58
2023-01-05T05:02:50.014Z,93.73
2023-01-05T05:05:20.603Z,93.73
2023-01-05T05:07:50.918Z,95.82
2023-01-05T05:10:21.443Z,96.41
2023-01-05T05:12:52.328Z,97.48
2023-01-05T05:15:22.660Z,98.61
2023-01-05T05:17:53.004Z,100.00
2023-01-05T05:20:23.393Z,100.00
2023-01-05T05:22:54.086Z,100.00
2023-01-05T05:25:24.487Z,100.00
2023-01-05T05:28:13.173Z,100.00
2023-01-05T05:30:44.195Z,100.00
2023-01-05T05:33:14.404Z,100.00
2023-01-05T05:35:46.370Z,100.00
2023-01-05T05:38:19.594Z,100.00
2023-01-05T05:40:50.827Z,100.00
2023-01-05T05:43:21.113Z,100.00
2023-01-05T05:45:54.279Z,100.00
2023-01-05T05:48:27.666Z,100.00
2023-01-05T05:50:57.881Z,100.00
2023-01-05T05:53:28.255Z,100.00
2023-01-05T05:55:58.637Z,100.00
2023-01-05T05:58:30.379Z,100.00
2023-01-05T06:01:00.998Z,100.00
2023-01-05T06:03:32.111Z,100.00
2023-01-05T06:06:03.066Z,100.00
2023-01-05T06:08:33.544Z,100.00
2023-01-05T06:11:03.846Z,100.00
2023-01-05T06:13:35.629Z,100.00
2023-01-05T06:16:07.733Z,100.00
2023-01-05T06:18:38.580Z,100.00
2023-01-05T06:21:09.356Z,100.00
2023-01-05T06:23:39.836Z,100.00
2023-01-05T06:26:10.105Z,100.00
2023-01-05T06:28:40.654Z,100.00
2023-01-05T06:31:11.177Z,100.00
2023-01-05T06:33:41.580Z,100.00
2023-01-05T06:36:12.645Z,100.00
2023-01-05T06:38:43.294Z,100.00
2023-01-05T06:41:18.101Z,100.00
2023-01-05T06:43:50.694Z,100.00
2023-01-05T06:46:21.187Z,100.00
2023-01-05T06:48:51.501Z,100.00
2023-01-05T06:51:22.501Z,100.00
2023-01-05T06:53:52.937Z,100.00
2023-01-05T06:56:23.870Z,100.00
2023-01-05T12:49:42.804Z,100.00
2023-01-05T12:59:36.368Z,100.00
2023-01-05T13:08:56.761Z,100.00
2023-01-05T13:12:08.231Z,100.00
2023-01-05T13:14:59.596Z,100.00
2023-01-05T13:17:31.464Z,100.00
2023-01-05T13:20:32.874Z,100.00
2023-01-05T13:26:51.562Z,100.00
2023-01-05T13:47:14.865Z,100.00
2023-01-05T13:50:19.839Z,100.00
2023-01-05T13:53:17.464Z,100.00
2023-01-05T13:56:03.862Z,100.00
2023-01-05T13:58:42.716Z,100.00
2023-01-05T14:01:26.240Z,100.00
2023-01-05T14:05:43.343Z,100.00
2023-01-05T14:07:01.635Z,100.00
2023-01-05T14:12:53.088Z,100.00
2023-01-05T14:22:45.965Z,100.00
2023-01-05T15:26:10.650Z,100.00
2023-01-05T15:32:31.023Z,100.00
2023-01-05T15:35:17.579Z,100.00
2023-01-05T15:38:01.208Z,100.00
2023-01-05T15:40:35.596Z,100.00
2023-01-05T15:43:07.461Z,100.00
2023-01-05T15:45:40.156Z,100.00
2023-01-05T15:48:15.317Z,100.00
2023-01-05T15:50:55.443Z,100.00
2023-01-05T15:53:33.694Z,100.00
2023-01-05T15:56:05.761Z,100.00
2023-01-05T15:58:48.236Z,100.00
2023-01-05T16:01:20.212Z,100.00
2023-01-05T16:03:52.042Z,100.00
2023-01-05T16:06:29.393Z,100.00
2023-01-05T16:09:03.022Z,100.00
2023-01-05T16:11:46.924Z,100.00
2023-01-05T16:14:26.829Z,100.00
2023-01-05T16:17:06.136Z,100.00
2023-01-05T16:19:45.252Z,100.00
2023-01-05T16:25:30.118Z,100.00
2023-01-05T20:25:21.381Z,100.00
2023-01-05T20:27:55.280Z,100.00
2023-01-05T20:30:28.832Z,100.00
2023-01-05T20:33:02.714Z,100.00
2023-01-05T20:35:44.993Z,100.00
2023-01-05T20:38:10.503Z,100.00
2023-01-05T20:40:41.175Z,100.00
2023-01-05T20:43:12.392Z,100.00
2023-01-05T20:45:53.421Z,100.00
2023-01-05T20:48:31.858Z,100.00
2023-01-05T20:51:06.653Z,100.00
2023-01-05T20:53:39.716Z,100.00
2023-01-05T20:56:14.101Z,100.00
2023-01-05T20:58:46.642Z,100.00
2023-01-05T21:04:31.356Z,100.00
2023-01-05T21:07:16.312Z,100.00
2023-01-05T21:09:47.035Z,100.00
2023-01-05T21:12:18.145Z,100.00
2023-01-05T21:14:49.178Z,100.00
2023-01-05T21:17:20.512Z,100.00
2023-01-05T21:19:51.997Z,100.00
2023-01-05T21:22:22.404Z,100.00
2023-01-05T21:24:52.927Z,100.00
2023-01-05T21:27:23.568Z,100.00
2023-01-05T21:29:53.888Z,100.00
2023-01-05T21:32:24.486Z,100.00
2023-01-05T21:34:54.785Z,100.00
2023-01-05T21:37:47.556Z,100.00
2023-01-05T21:40:16.825Z,100.00
2023-01-05T21:42:50.403Z,100.00
2023-01-05T21:45:21.376Z,100.00
2023-01-05T21:47:56.853Z,100.00
2023-01-05T21:50:29.877Z,100.00
2023-01-05T21:53:03.411Z,100.00
2023-01-05T22:11:55.956Z,100.00
2023-01-05T22:18:00.366Z,100.00
2023-01-05T22:53:13.892Z,100.00
2023-01-05T22:55:44.393Z,100.00
2023-01-05T22:58:15.167Z,100.00
2023-01-05T23:00:45.619Z,100.00
2023-01-05T23:03:15.887Z,100.00
2023-01-05T23:05:46.786Z,100.00
2023-01-05T23:08:17.114Z,100.00
2023-01-05T23:10:49.062Z,100.00
2023-01-05T23:13:19.654Z,100.00
2023-01-05T23:15:55.219Z,100.00
2023-01-05T23:18:26.142Z,100.00
2023-01-05T23:20:59.760Z,100.00
2023-01-05T23:23:30.795Z,100.00
2023-01-05T23:26:01.574Z,100.00
2023-01-05T23:28:32.991Z,100.00
2023-01-05T23:31:07.382Z,100.00
2023-01-05T23:33:38.399Z,100.00
2023-01-05T23:36:09.667Z,100.00
2023-01-05T23:38:40.633Z,100.00
2023-01-05T23:41:13.073Z,100.00
2023-01-05T23:43:45.596Z,100.00
2023-01-05T23:46:21.145Z,100.00
2023-01-05T23:48:53.970Z,100.00
2023-01-05T23:51:29.330Z,100.00
2023-01-05T23:54:04.095Z,100.00
2023-01-05T23:56:35.139Z,100.00
2023-01-05T23:59:08.252Z,100.00
