createdAt,value
2017-05-23T00:00:47.342Z,0
2017-05-23T00:01:47.918Z,0
2017-05-23T00:02:48.492Z,0
2017-05-23T00:03:49.069Z,0
2017-05-23T00:04:49.644Z,0
2017-05-23T00:05:50.221Z,0
2017-05-23T00:06:50.796Z,0
2017-05-23T00:07:51.371Z,0
2017-05-23T00:08:51.961Z,0
2017-05-23T00:09:52.547Z,0
2017-05-23T00:10:53.125Z,0
2017-05-23T00:11:53.713Z,0
2017-05-23T00:12:54.302Z,0
2017-05-23T00:13:54.880Z,0
2017-05-23T00:14:55.456Z,0
2017-05-23T00:15:56.032Z,0
2017-05-23T00:16:56.607Z,0
2017-05-23T00:17:57.184Z,0
2017-05-23T00:18:57.759Z,0
2017-05-23T00:19:58.335Z,0
2017-05-23T00:20:58.911Z,0
2017-05-23T00:21:59.486Z,0
2017-05-23T00:23:00.063Z,0
2017-05-23T00:24:00.638Z,0
2017-05-23T00:25:01.214Z,0
2017-05-23T00:26:01.790Z,0
2017-05-23T00:27:02.365Z,0
2017-05-23T00:28:02.942Z,0
2017-05-23T00:29:03.519Z,0
2017-05-23T00:30:04.097Z,0
2017-05-23T00:31:04.674Z,0
2017-05-23T00:32:05.252Z,0
2017-05-23T00:33:05.829Z,0
2017-05-23T00:34:06.405Z,0
2017-05-23T00:35:06.981Z,0
2017-05-23T00:36:07.557Z,0
2017-05-23T00:37:08.134Z,0
2017-05-23T00:38:08.710Z,0
2017-05-23T00:39:09.285Z,0
2017-05-23T00:40:09.861Z,0
2017-05-23T00:41:10.436Z,0
2017-05-23T00:42:11.011Z,0
2017-05-23T00:43:11.586Z,0
2017-05-23T00:44:12.162Z,0
2017-05-23T00:45:12.749Z,0
2017-05-23T00:46:13.328Z,0
2017-05-23T00:47:13.905Z,0
2017-05-23T00:48:14.491Z,0
2017-05-23T00:49:15.069Z,0
2017-05-23T00:50:15.646Z,0
2017-05-23T00:51:16.223Z,0
2017-05-23T00:52:16.800Z,0
2017-05-23T00:53:17.376Z,0
2017-05-23T00:54:17.953Z,0
2017-05-23T00:55:18.529Z,0
2017-05-23T00:56:19.104Z,0
2017-05-23T00:57:19.679Z,0
2017-05-23T00:58:20.255Z,0
2017-05-23T00:59:20.830Z,0
2017-05-23T01:00:21.406Z,0
2017-05-23T01:01:21.981Z,0
2017-05-23T01:02:22.556Z,0
2017-05-23T01:03:23.133Z,0
2017-05-23T01:04:23.709Z,0
2017-05-23T01:05:24.284Z,0
2017-05-23T01:06:24.858Z,0
2017-05-23T01:07:25.433Z,0
2017-05-23T01:08:26.009Z,0
2017-05-23T01:09:26.584Z,0
2017-05-23T01:10:27.160Z,0
2017-05-23T01:11:27.735Z,0
2017-05-23T01:12:28.310Z,0
2017-05-23T01:13:28.898Z,0
2017-05-23T01:14:29.475Z,0
2017-05-23T01:15:30.065Z,0
2017-05-23T01:16:30.639Z,0
2017-05-23T01:17:31.217Z,0
2017-05-23T01:18:31.793Z,0
2017-05-23T01:19:32.370Z,0
2017-05-23T01:20:32.960Z,0
2017-05-23T01:21:33.549Z,0
2017-05-23T01:22:34.124Z,0
2017-05-23T01:23:34.701Z,0
2017-05-23T01:24:35.277Z,0
2017-05-23T01:25:35.854Z,0
2017-05-23T01:26:36.431Z,0
2017-05-23T01:27:37.008Z,0
2017-05-23T01:28:37.582Z,0
2017-05-23T01:29:38.160Z,0
2017-05-23T01:30:38.738Z,0
2017-05-23T01:31:39.315Z,0
2017-05-23T01:32:39.893Z,0
2017-05-23T01:33:40.469Z,0
2017-05-23T01:34:41.045Z,0
2017-05-23T01:35:41.625Z,0
2017-05-23T01:36:42.204Z,0
2017-05-23T01:37:42.781Z,0
2017-05-23T01:38:43.365Z,0
2017-05-23T01:39:43.951Z,0
2017-05-23T01:40:44.529Z,0
2017-05-23T01:41:45.108Z,0
2017-05-23T01:42:45.688Z,0
2017-05-23T01:43:46.260Z,0
2017-05-23T01:44:46.838Z,0
2017-05-23T01:45:47.417Z,0
2017-05-23T01:46:48.007Z,0
2017-05-23T01:47:48.585Z,0
2017-05-23T01:48:49.177Z,0
2017-05-23T01:49:49.754Z,0
2017-05-23T01:50:50.333Z,0
2017-05-23T01:51:50.912Z,0
2017-05-23T01:52:51.490Z,0
2017-05-23T01:53:52.067Z,0
2017-05-23T01:54:52.644Z,0
2017-05-23T01:55:53.233Z,0
2017-05-23T01:56:53.812Z,0
2017-05-23T01:57:54.404Z,0
2017-05-23T01:58:54.983Z,0
2017-05-23T01:59:55.558Z,0
2017-05-23T02:00:56.137Z,0
2017-05-23T02:01:56.715Z,0
2017-05-23T02:02:57.296Z,0
2017-05-23T02:03:57.870Z,0
2017-05-23T02:04:58.459Z,0
2017-05-23T02:05:59.036Z,0
2017-05-23T02:06:59.614Z,0
2017-05-23T02:08:00.194Z,0
2017-05-23T02:09:00.771Z,0
2017-05-23T02:10:01.362Z,0
2017-05-23T02:11:01.938Z,0
2017-05-23T02:12:02.518Z,0
2017-05-23T02:13:03.094Z,0
2017-05-23T02:14:03.672Z,0
2017-05-23T02:15:04.263Z,0
2017-05-23T02:16:04.841Z,0
2017-05-23T02:17:05.420Z,0
2017-05-23T02:18:05.997Z,0
2017-05-23T02:19:06.573Z,0
2017-05-23T02:20:07.163Z,0
2017-05-23T02:21:07.739Z,0
2017-05-23T02:22:08.315Z,0
2017-05-23T02:23:08.892Z,0
2017-05-23T02:24:09.468Z,0
2017-05-23T02:25:10.044Z,0
2017-05-23T02:26:10.621Z,0
2017-05-23T02:27:11.199Z,0
2017-05-23T02:28:11.778Z,0
2017-05-23T02:29:12.356Z,0
2017-05-23T02:30:12.933Z,0
2017-05-23T02:31:13.510Z,0
2017-05-23T02:32:14.101Z,0
2017-05-23T02:33:14.677Z,0
2017-05-23T02:34:15.253Z,0
2017-05-23T02:35:15.843Z,0
2017-05-23T02:36:16.420Z,0
2017-05-23T02:37:16.997Z,0
2017-05-23T02:38:17.588Z,0
2017-05-23T02:39:18.164Z,0
2017-05-23T02:40:18.742Z,0
2017-05-23T02:41:19.318Z,0
2017-05-23T02:42:19.897Z,0
2017-05-23T02:43:20.473Z,0
2017-05-23T02:44:21.052Z,0
2017-05-23T02:45:21.631Z,0
2017-05-23T02:46:22.208Z,0
2017-05-23T02:47:22.788Z,0
2017-05-23T02:48:23.365Z,0
2017-05-23T02:49:23.943Z,0
2017-05-23T02:50:24.522Z,0
2017-05-23T02:51:25.097Z,0
2017-05-23T02:52:25.674Z,0
2017-05-23T02:53:26.253Z,0
2017-05-23T02:54:26.835Z,0
2017-05-23T02:55:27.409Z,0
2017-05-23T02:56:27.988Z,0
2017-05-23T02:57:28.564Z,0
2017-05-23T02:58:29.142Z,0
2017-05-23T02:59:29.723Z,0
2017-05-23T03:00:30.299Z,0
2017-05-23T03:01:30.878Z,0
2017-05-23T03:02:31.470Z,0
2017-05-23T03:03:32.047Z,0
2017-05-23T03:04:32.625Z,0
2017-05-23T03:05:33.203Z,0
2017-05-23T03:06:33.780Z,0
2017-05-23T03:07:34.358Z,0
2017-05-23T03:08:34.934Z,0
2017-05-23T03:09:35.512Z,0
2017-05-23T03:10:36.094Z,0
2017-05-23T03:11:36.669Z,0
2017-05-23T03:12:37.246Z,0
2017-05-23T03:13:37.822Z,0
2017-05-23T03:14:38.399Z,0
2017-05-23T03:15:38.976Z,0
2017-05-23T03:16:39.554Z,0
2017-05-23T03:17:40.133Z,0
2017-05-23T03:18:40.710Z,0
2017-05-23T03:19:41.286Z,0
2017-05-23T03:20:41.865Z,0
2017-05-23T03:21:42.441Z,0
2017-05-23T03:22:43.017Z,0
2017-05-23T03:23:43.596Z,0
2017-05-23T03:24:44.169Z,0
2017-05-23T03:25:44.749Z,0
2017-05-23T03:26:45.327Z,0
2017-05-23T03:27:45.906Z,0
2017-05-23T03:28:46.486Z,0
2017-05-23T03:29:47.062Z,0
2017-05-23T03:30:47.643Z,0
2017-05-23T03:31:48.220Z,0
2017-05-23T03:32:48.801Z,0
2017-05-23T03:33:49.376Z,0
2017-05-23T03:34:49.954Z,0
2017-05-23T03:35:50.549Z,0
2017-05-23T03:36:51.123Z,0
2017-05-23T03:37:51.701Z,0
2017-05-23T03:38:52.277Z,0
2017-05-23T03:39:52.856Z,0
2017-05-23T03:40:53.437Z,0
2017-05-23T03:41:54.014Z,0
2017-05-23T03:42:54.592Z,0
2017-05-23T03:43:55.168Z,0
2017-05-23T03:44:55.748Z,0
2017-05-23T03:45:56.327Z,0
2017-05-23T03:46:56.904Z,0
2017-05-23T03:47:57.483Z,0
2017-05-23T03:48:58.060Z,0
2017-05-23T03:49:58.653Z,0
2017-05-23T03:50:59.232Z,0
2017-05-23T03:51:59.811Z,0
2017-05-23T03:53:00.402Z,0
2017-05-23T03:54:00.981Z,0
2017-05-23T03:55:01.559Z,0
2017-05-23T03:56:02.138Z,0
2017-05-23T03:57:02.716Z,0
2017-05-23T03:58:03.292Z,0
2017-05-23T03:59:03.870Z,0
2017-05-23T04:00:04.451Z,0
2017-05-23T04:01:05.029Z,0
2017-05-23T04:02:05.608Z,0
2017-05-23T04:03:06.184Z,0
2017-05-23T04:04:06.762Z,0
2017-05-23T04:05:07.338Z,0
2017-05-23T04:06:07.917Z,0
2017-05-23T04:07:08.496Z,0
2017-05-23T04:08:09.076Z,0
2017-05-23T04:09:09.654Z,0
2017-05-23T04:10:10.233Z,0
2017-05-23T04:11:10.812Z,0
2017-05-23T04:12:11.393Z,0
2017-05-23T04:13:11.972Z,0
2017-05-23T04:14:12.550Z,5
2017-05-23T04:15:13.128Z,5
2017-05-23T04:16:13.775Z,5
2017-05-23T04:17:14.289Z,5
2017-05-23T04:18:14.868Z,5
2017-05-23T04:19:15.446Z,5
2017-05-23T04:20:16.042Z,5
2017-05-23T04:21:16.606Z,5
2017-05-23T04:22:17.186Z,5
2017-05-23T04:23:17.764Z,5
2017-05-23T04:24:18.345Z,5
2017-05-23T04:25:18.924Z,5
2017-05-23T04:26:19.502Z,5
2017-05-23T04:27:20.081Z,5
2017-05-23T04:28:20.661Z,10
2017-05-23T04:29:21.239Z,10
2017-05-23T04:30:21.821Z,10
2017-05-23T04:31:22.400Z,10
2017-05-23T04:32:22.980Z,10
2017-05-23T04:33:23.561Z,10
2017-05-23T04:34:24.139Z,10
2017-05-23T04:35:24.733Z,10
2017-05-23T04:36:25.327Z,10
2017-05-23T04:37:25.909Z,10
2017-05-23T04:38:26.486Z,10
2017-05-23T04:39:27.066Z,10
2017-05-23T04:40:27.647Z,10
2017-05-23T04:41:28.233Z,10
2017-05-23T04:42:28.805Z,10
2017-05-23T04:43:29.387Z,10
2017-05-23T04:44:29.967Z,10
2017-05-23T04:45:30.547Z,10
2017-05-23T04:46:31.128Z,10
2017-05-23T04:47:31.708Z,10
2017-05-23T04:48:32.293Z,10
2017-05-23T04:49:32.872Z,10
2017-05-23T04:50:33.447Z,10
2017-05-23T04:51:34.030Z,10
2017-05-23T04:52:34.608Z,10
2017-05-23T04:53:35.187Z,10
2017-05-23T04:54:35.766Z,10
2017-05-23T04:55:36.346Z,5
2017-05-23T04:56:36.927Z,5
2017-05-23T04:57:37.505Z,5
2017-05-23T04:58:38.086Z,10
2017-05-23T04:59:38.667Z,10
2017-05-23T05:00:39.248Z,10
2017-05-23T05:01:39.828Z,10
2017-05-23T05:02:40.406Z,10
2017-05-23T05:03:40.986Z,15
2017-05-23T05:04:41.568Z,15
2017-05-23T05:05:42.147Z,10
2017-05-23T05:06:42.727Z,10
2017-05-23T05:07:43.309Z,15
2017-05-23T05:08:43.889Z,15
2017-05-23T05:09:44.472Z,15
2017-05-23T05:10:45.047Z,15
2017-05-23T05:11:45.628Z,15
2017-05-23T05:12:46.209Z,15
2017-05-23T05:13:46.790Z,15
2017-05-23T05:14:47.371Z,15
2017-05-23T05:15:47.953Z,15
2017-05-23T05:16:48.544Z,15
2017-05-23T05:17:49.125Z,15
2017-05-23T05:18:49.704Z,15
2017-05-23T05:19:50.285Z,15
2017-05-23T05:20:50.865Z,15
2017-05-23T05:21:51.446Z,15
2017-05-23T05:22:52.053Z,15
2017-05-23T05:23:52.636Z,15
2017-05-23T05:24:53.216Z,15
2017-05-23T05:25:53.796Z,15
2017-05-23T05:26:54.378Z,15
2017-05-23T05:27:54.958Z,20
2017-05-23T05:28:55.537Z,15
2017-05-23T05:29:56.119Z,15
2017-05-23T05:30:56.698Z,15
2017-05-23T05:31:57.281Z,15
2017-05-23T05:32:57.874Z,15
2017-05-23T05:33:58.455Z,15
2017-05-23T05:34:59.036Z,15
2017-05-23T05:35:59.617Z,15
2017-05-23T05:37:00.198Z,20
2017-05-23T05:38:00.778Z,15
2017-05-23T05:39:01.359Z,20
2017-05-23T05:40:01.953Z,20
2017-05-23T05:41:02.545Z,20
2017-05-23T05:42:03.112Z,20
2017-05-23T05:43:03.691Z,20
2017-05-23T05:44:04.272Z,20
2017-05-23T05:45:04.854Z,20
2017-05-23T05:46:05.433Z,20
2017-05-23T05:47:06.013Z,20
2017-05-23T05:48:06.593Z,20
2017-05-23T05:49:07.175Z,20
2017-05-23T05:50:07.755Z,20
2017-05-23T05:51:08.336Z,20
2017-05-23T05:52:08.916Z,20
2017-05-23T05:53:09.496Z,20
2017-05-23T05:54:10.076Z,20
2017-05-23T05:55:10.656Z,20
2017-05-23T05:56:11.238Z,20
2017-05-23T05:57:11.816Z,20
2017-05-23T05:58:12.396Z,20
2017-05-23T05:59:12.979Z,20
2017-05-23T06:00:13.557Z,25
2017-05-23T06:01:14.136Z,25
2017-05-23T06:02:14.714Z,25
2017-05-23T06:03:15.295Z,25
2017-05-23T06:04:15.877Z,25
2017-05-23T06:05:16.456Z,25
2017-05-23T06:06:17.035Z,25
2017-05-23T06:07:17.617Z,25
2017-05-23T06:08:18.196Z,25
2017-05-23T06:09:18.781Z,25
2017-05-23T06:10:19.360Z,25
2017-05-23T06:11:19.941Z,25
2017-05-23T06:12:20.524Z,25
2017-05-23T06:13:21.104Z,25
2017-05-23T06:14:21.696Z,25
2017-05-23T06:15:22.278Z,25
2017-05-23T06:16:22.859Z,25
2017-05-23T06:17:23.439Z,25
2017-05-23T06:18:24.018Z,25
2017-05-23T06:19:24.601Z,25
2017-05-23T06:20:25.179Z,30
2017-05-23T06:21:25.760Z,30
2017-05-23T06:22:26.340Z,30
2017-05-23T06:23:26.921Z,30
2017-05-23T06:24:27.503Z,30
2017-05-23T06:25:28.082Z,30
2017-05-23T06:26:28.663Z,30
2017-05-23T06:27:29.246Z,25
2017-05-23T06:28:29.841Z,30
2017-05-23T06:29:30.422Z,30
2017-05-23T06:30:31.001Z,30
2017-05-23T06:31:31.581Z,30
2017-05-23T06:32:32.163Z,30
2017-05-23T06:33:32.747Z,30
2017-05-23T06:34:33.339Z,30
2017-05-23T06:35:33.920Z,30
2017-05-23T06:36:34.515Z,30
2017-05-23T06:37:35.095Z,30
2017-05-23T06:38:35.677Z,25
2017-05-23T06:39:36.281Z,25
2017-05-23T06:40:36.837Z,20
2017-05-23T06:41:37.418Z,20
2017-05-23T06:42:38.001Z,25
2017-05-23T06:43:38.581Z,20
2017-05-23T06:44:39.160Z,20
2017-05-23T06:45:39.743Z,25
2017-05-23T06:46:40.325Z,30
2017-05-23T06:47:40.905Z,30
2017-05-23T06:48:41.486Z,30
2017-05-23T06:49:42.068Z,30
2017-05-23T06:50:42.648Z,30
2017-05-23T06:51:43.229Z,30
2017-05-23T06:52:43.810Z,30
2017-05-23T06:53:44.391Z,30
2017-05-23T06:54:44.972Z,30
2017-05-23T06:55:45.553Z,35
2017-05-23T06:56:46.134Z,35
2017-05-23T06:57:46.731Z,35
2017-05-23T06:58:47.313Z,35
2017-05-23T06:59:47.893Z,35
2017-05-23T07:00:48.473Z,35
2017-05-23T07:01:49.056Z,25
2017-05-23T07:02:49.639Z,20
2017-05-23T07:03:50.215Z,25
2017-05-23T07:04:50.796Z,25
2017-05-23T07:05:51.382Z,20
2017-05-23T07:06:51.959Z,20
2017-05-23T07:07:52.541Z,20
2017-05-23T07:08:53.123Z,30
2017-05-23T07:09:53.719Z,30
2017-05-23T07:10:54.301Z,25
2017-05-23T07:11:54.880Z,30
2017-05-23T07:12:55.476Z,30
2017-05-23T07:13:56.058Z,30
2017-05-23T07:14:56.640Z,30
2017-05-23T07:15:57.221Z,20
2017-05-23T07:16:57.821Z,20
2017-05-23T07:17:58.401Z,25
2017-05-23T07:18:58.989Z,20
2017-05-23T07:19:59.565Z,20
2017-05-23T07:21:00.146Z,15
2017-05-23T07:22:00.728Z,15
2017-05-23T07:23:01.308Z,20
2017-05-23T07:24:01.892Z,25
2017-05-23T07:25:02.472Z,25
2017-05-23T07:26:03.054Z,30
2017-05-23T07:27:03.636Z,30
2017-05-23T07:28:04.216Z,30
2017-05-23T07:29:04.797Z,30
2017-05-23T07:30:05.379Z,30
2017-05-23T07:31:05.960Z,30
2017-05-23T07:32:06.540Z,30
2017-05-23T07:33:07.119Z,30
2017-05-23T07:34:07.700Z,30
2017-05-23T07:35:08.282Z,35
2017-05-23T07:36:08.863Z,35
2017-05-23T07:37:09.459Z,35
2017-05-23T07:38:10.039Z,35
2017-05-23T07:39:10.622Z,35
2017-05-23T07:40:11.203Z,35
2017-05-23T07:41:11.800Z,35
2017-05-23T07:42:12.379Z,35
2017-05-23T07:43:12.961Z,30
2017-05-23T07:44:13.541Z,35
2017-05-23T07:45:14.136Z,35
2017-05-23T07:46:14.718Z,35
2017-05-23T07:47:15.298Z,35
2017-05-23T07:48:15.878Z,35
2017-05-23T07:49:16.460Z,35
2017-05-23T07:50:17.042Z,35
2017-05-23T07:51:17.624Z,35
2017-05-23T07:52:18.206Z,40
2017-05-23T07:53:18.788Z,35
2017-05-23T07:54:19.371Z,35
2017-05-23T07:55:19.951Z,30
2017-05-23T07:56:20.535Z,35
2017-05-23T07:57:21.117Z,30
2017-05-23T07:58:21.697Z,35
2017-05-23T07:59:22.278Z,40
2017-05-23T08:00:22.861Z,40
2017-05-23T08:01:23.441Z,40
2017-05-23T08:02:24.023Z,40
2017-05-23T08:03:24.603Z,30
2017-05-23T08:04:25.184Z,35
2017-05-23T08:05:25.768Z,35
2017-05-23T08:06:26.357Z,40
2017-05-23T08:07:26.930Z,40
2017-05-23T08:08:27.513Z,40
2017-05-23T08:09:28.097Z,40
2017-05-23T08:10:28.676Z,40
2017-05-23T08:11:29.260Z,40
2017-05-23T08:12:29.846Z,40
2017-05-23T08:13:30.422Z,40
2017-05-23T08:14:31.003Z,40
2017-05-23T08:15:31.586Z,35
2017-05-23T08:16:32.168Z,40
2017-05-23T08:17:32.748Z,40
2017-05-23T08:18:33.344Z,40
2017-05-23T08:19:33.926Z,40
2017-05-23T08:20:34.507Z,40
2017-05-23T08:21:35.088Z,40
2017-05-23T08:22:35.669Z,35
2017-05-23T08:23:36.249Z,40
2017-05-23T08:24:36.844Z,40
2017-05-23T08:25:37.427Z,40
2017-05-23T08:26:38.010Z,40
2017-05-23T08:27:38.593Z,40
2017-05-23T08:28:39.174Z,40
2017-05-23T08:29:39.758Z,35
2017-05-23T08:30:40.353Z,35
2017-05-23T08:31:40.933Z,40
2017-05-23T08:32:41.514Z,45
2017-05-23T08:33:42.096Z,40
2017-05-23T08:34:42.680Z,40
2017-05-23T08:35:43.263Z,45
2017-05-23T08:36:43.859Z,45
2017-05-23T08:37:44.441Z,45
2017-05-23T08:38:45.024Z,40
2017-05-23T08:39:45.608Z,45
2017-05-23T08:40:46.191Z,40
2017-05-23T08:41:46.774Z,40
2017-05-23T08:42:47.358Z,40
2017-05-23T08:43:47.939Z,45
2017-05-23T08:44:48.521Z,40
2017-05-23T08:45:49.116Z,40
2017-05-23T08:46:49.700Z,40
2017-05-23T08:47:50.280Z,40
2017-05-23T08:48:50.862Z,35
2017-05-23T08:49:51.443Z,40
2017-05-23T08:50:52.026Z,40
2017-05-23T08:51:52.611Z,40
2017-05-23T08:52:53.192Z,35
2017-05-23T08:53:53.774Z,40
2017-05-23T08:54:54.361Z,40
2017-05-23T08:55:54.952Z,40
2017-05-23T08:56:55.534Z,35
2017-05-23T08:57:56.115Z,40
2017-05-23T08:58:56.709Z,40
2017-05-23T08:59:57.290Z,40
2017-05-23T09:00:57.871Z,40
2017-05-23T09:01:58.457Z,45
2017-05-23T09:02:59.040Z,45
2017-05-23T09:03:59.623Z,45
2017-05-23T09:05:00.208Z,45
2017-05-23T09:06:00.791Z,45
2017-05-23T09:07:01.373Z,45
2017-05-23T09:08:01.958Z,45
2017-05-23T09:09:02.539Z,40
2017-05-23T09:10:03.120Z,35
2017-05-23T09:11:03.703Z,35
2017-05-23T09:12:04.298Z,30
2017-05-23T09:13:04.880Z,40
2017-05-23T09:14:05.462Z,40
2017-05-23T09:15:06.045Z,40
2017-05-23T09:16:06.627Z,40
2017-05-23T09:17:07.212Z,45
2017-05-23T09:18:07.794Z,45
2017-05-23T09:19:08.376Z,45
2017-05-23T09:20:08.960Z,45
2017-05-23T09:21:09.542Z,50
2017-05-23T09:22:10.127Z,45
2017-05-23T09:23:10.711Z,45
2017-05-23T09:24:11.293Z,35
2017-05-23T09:25:11.876Z,35
2017-05-23T09:26:12.460Z,45
2017-05-23T09:27:13.040Z,40
2017-05-23T09:28:13.621Z,35
2017-05-23T09:29:14.206Z,30
2017-05-23T09:30:14.787Z,40
2017-05-23T09:31:15.371Z,40
2017-05-23T09:32:15.956Z,40
2017-05-23T09:33:16.537Z,40
2017-05-23T09:34:17.120Z,40
2017-05-23T09:35:17.703Z,45
2017-05-23T09:36:18.286Z,45
2017-05-23T09:37:18.881Z,40
2017-05-23T09:38:19.478Z,45
2017-05-23T09:39:20.069Z,50
2017-05-23T09:40:20.646Z,50
2017-05-23T09:41:21.230Z,45
2017-05-23T09:42:21.813Z,30
2017-05-23T09:43:22.398Z,45
2017-05-23T09:44:22.983Z,50
2017-05-23T09:45:23.567Z,55
2017-05-23T09:46:24.164Z,40
2017-05-23T09:47:24.762Z,50
2017-05-23T09:48:25.359Z,50
2017-05-23T09:49:25.943Z,50
2017-05-23T09:50:26.529Z,40
2017-05-23T09:51:27.112Z,35
2017-05-23T09:52:27.694Z,35
2017-05-23T09:53:28.281Z,50
2017-05-23T09:54:28.861Z,35
2017-05-23T09:55:29.457Z,35
2017-05-23T09:56:30.039Z,45
2017-05-23T09:57:30.623Z,50
2017-05-23T09:58:31.208Z,50
2017-05-23T09:59:31.791Z,55
2017-05-23T10:00:32.374Z,55
2017-05-23T10:01:32.960Z,50
2017-05-23T10:02:33.546Z,40
2017-05-23T10:03:34.125Z,50
2017-05-23T10:04:34.709Z,50
2017-05-23T10:05:35.292Z,45
2017-05-23T10:06:35.873Z,40
2017-05-23T10:07:36.457Z,55
2017-05-23T10:08:37.040Z,50
2017-05-23T10:09:37.624Z,50
2017-05-23T10:10:38.206Z,45
2017-05-23T10:11:38.791Z,50
2017-05-23T10:12:39.376Z,50
2017-05-23T10:13:39.958Z,55
2017-05-23T10:14:40.541Z,45
2017-05-23T10:15:41.126Z,50
2017-05-23T10:16:41.709Z,55
2017-05-23T10:17:42.291Z,40
2017-05-23T10:18:42.877Z,40
2017-05-23T10:19:43.460Z,45
2017-05-23T10:20:44.043Z,50
2017-05-23T10:21:44.629Z,40
2017-05-23T10:22:45.218Z,45
2017-05-23T10:23:45.798Z,45
2017-05-23T10:24:46.383Z,55
2017-05-23T10:25:46.967Z,50
2017-05-23T10:26:47.553Z,55
2017-05-23T10:27:48.132Z,55
2017-05-23T10:28:48.713Z,50
2017-05-23T10:29:49.298Z,55
2017-05-23T10:30:49.883Z,55
2017-05-23T10:31:50.467Z,55
2017-05-23T10:32:51.051Z,55
2017-05-23T10:33:51.633Z,50
2017-05-23T10:34:52.231Z,50
2017-05-23T10:35:52.815Z,50
2017-05-23T10:36:53.399Z,50
2017-05-23T10:37:53.984Z,50
2017-05-23T10:38:54.567Z,50
2017-05-23T10:39:55.153Z,50
2017-05-23T10:40:55.736Z,45
2017-05-23T10:41:56.319Z,50
2017-05-23T10:42:56.903Z,40
2017-05-23T10:43:57.487Z,40
2017-05-23T10:44:58.070Z,50
2017-05-23T10:45:58.654Z,50
2017-05-23T10:46:59.239Z,50
2017-05-23T10:47:59.823Z,50
2017-05-23T10:49:00.408Z,50
2017-05-23T10:50:00.992Z,50
2017-05-23T10:51:01.590Z,50
2017-05-23T10:52:02.173Z,50
2017-05-23T10:53:02.771Z,50
2017-05-23T10:54:03.355Z,55
2017-05-23T10:55:03.940Z,55
2017-05-23T10:56:04.525Z,55
2017-05-23T10:57:05.109Z,55
2017-05-23T10:58:05.694Z,45
2017-05-23T10:59:06.278Z,50
2017-05-23T11:00:06.862Z,50
2017-05-23T11:01:07.445Z,50
2017-05-23T11:02:08.028Z,55
2017-05-23T11:03:08.613Z,55
2017-05-23T11:04:09.204Z,50
2017-05-23T11:05:09.778Z,55
2017-05-23T11:06:10.364Z,50
2017-05-23T11:07:10.948Z,55
2017-05-23T11:08:11.530Z,50
2017-05-23T11:09:12.116Z,60
2017-05-23T11:10:12.701Z,60
2017-05-23T11:11:13.284Z,55
2017-05-23T11:12:13.868Z,55
2017-05-23T11:13:14.452Z,50
2017-05-23T11:14:15.035Z,55
2017-05-23T11:15:15.619Z,45
2017-05-23T11:16:16.205Z,40
2017-05-23T11:17:16.787Z,50
2017-05-23T11:18:17.370Z,50
2017-05-23T11:19:17.954Z,50
2017-05-23T11:20:18.538Z,50
2017-05-23T11:21:19.121Z,50
2017-05-23T11:22:19.711Z,50
2017-05-23T11:23:20.290Z,50
2017-05-23T11:24:20.875Z,45
2017-05-23T11:25:21.474Z,50
2017-05-23T11:26:22.073Z,50
2017-05-23T11:27:22.665Z,55
2017-05-23T11:28:23.249Z,50
2017-05-23T11:29:23.831Z,50
2017-05-23T11:30:24.413Z,55
2017-05-23T11:31:25.010Z,50
2017-05-23T11:32:25.596Z,50
2017-05-23T11:33:26.179Z,50
2017-05-23T11:34:26.760Z,50
2017-05-23T11:35:27.347Z,50
2017-05-23T11:36:27.930Z,45
2017-05-23T11:37:28.525Z,50
2017-05-23T11:38:29.111Z,50
2017-05-23T11:39:29.696Z,60
2017-05-23T11:40:30.279Z,60
2017-05-23T11:41:30.879Z,60
2017-05-23T11:42:31.461Z,55
2017-05-23T11:43:32.046Z,55
2017-05-23T11:44:32.627Z,55
2017-05-23T11:45:33.212Z,60
2017-05-23T11:46:33.801Z,60
2017-05-23T11:47:34.379Z,60
2017-05-23T11:48:34.963Z,55
2017-05-23T11:49:35.545Z,65
2017-05-23T11:50:36.129Z,60
2017-05-23T11:51:36.714Z,60
2017-05-23T11:52:37.298Z,50
2017-05-23T11:53:37.882Z,40
2017-05-23T11:54:38.467Z,40
2017-05-23T11:55:39.050Z,40
2017-05-23T11:56:39.635Z,45
2017-05-23T11:57:40.221Z,50
2017-05-23T11:58:40.803Z,50
2017-05-23T11:59:41.387Z,50
2017-05-23T12:00:41.971Z,50
2017-05-23T12:01:42.555Z,50
2017-05-23T12:02:43.141Z,50
2017-05-23T12:03:43.726Z,45
2017-05-23T12:04:44.311Z,45
2017-05-23T12:05:44.897Z,50
2017-05-23T12:06:45.481Z,50
2017-05-23T12:07:46.064Z,50
2017-05-23T12:08:46.647Z,50
2017-05-23T12:09:47.231Z,50
2017-05-23T12:10:47.813Z,45
2017-05-23T12:11:48.397Z,45
2017-05-23T12:12:48.985Z,45
2017-05-23T12:13:49.566Z,45
2017-05-23T12:14:50.163Z,45
2017-05-23T12:15:50.746Z,45
2017-05-23T12:16:51.336Z,45
2017-05-23T12:17:51.915Z,45
2017-05-23T12:18:52.498Z,45
2017-05-23T12:19:53.083Z,45
2017-05-23T12:20:53.665Z,45
2017-05-23T12:21:54.247Z,45
2017-05-23T12:22:54.831Z,45
2017-05-23T12:23:55.415Z,45
2017-05-23T12:24:55.998Z,45
2017-05-23T12:25:56.594Z,45
2017-05-23T12:26:57.179Z,45
2017-05-23T12:27:57.761Z,45
2017-05-23T12:28:58.345Z,45
2017-05-23T12:29:58.930Z,45
2017-05-23T12:30:59.512Z,45
2017-05-23T12:32:00.096Z,50
2017-05-23T12:33:00.681Z,50
2017-05-23T12:34:01.270Z,50
2017-05-23T12:35:01.850Z,50
2017-05-23T12:36:02.432Z,55
2017-05-23T12:37:03.017Z,55
2017-05-23T12:38:03.600Z,55
2017-05-23T12:39:04.183Z,55
2017-05-23T12:40:04.766Z,55
2017-05-23T12:41:05.351Z,55
2017-05-23T12:42:05.940Z,55
2017-05-23T12:43:06.534Z,50
2017-05-23T12:44:07.118Z,60
2017-05-23T12:45:07.702Z,50
2017-05-23T12:46:08.284Z,55
2017-05-23T12:47:08.868Z,60
2017-05-23T12:48:09.452Z,40
2017-05-23T12:49:10.036Z,40
2017-05-23T12:50:10.623Z,60
2017-05-23T12:51:11.206Z,40
2017-05-23T12:52:11.788Z,45
2017-05-23T12:53:12.372Z,55
2017-05-23T12:54:12.956Z,60
2017-05-23T12:55:13.553Z,50
2017-05-23T12:56:14.136Z,60
2017-05-23T12:57:14.721Z,50
2017-05-23T12:58:15.307Z,45
2017-05-23T12:59:15.892Z,45
2017-05-23T13:00:16.476Z,50
2017-05-23T13:01:17.061Z,60
2017-05-23T13:02:17.645Z,50
2017-05-23T13:03:18.229Z,45
2017-05-23T13:04:18.814Z,55
2017-05-23T13:05:19.398Z,55
2017-05-23T13:06:19.981Z,55
2017-05-23T13:07:20.568Z,55
2017-05-23T13:08:21.165Z,55
2017-05-23T13:09:21.747Z,55
2017-05-23T13:10:22.332Z,55
2017-05-23T13:11:22.915Z,55
2017-05-23T13:12:23.499Z,60
2017-05-23T13:13:24.081Z,60
2017-05-23T13:14:24.667Z,60
2017-05-23T13:15:25.250Z,60
2017-05-23T13:16:25.832Z,65
2017-05-23T13:17:26.418Z,70
2017-05-23T13:18:27.001Z,70
2017-05-23T13:19:27.599Z,70
2017-05-23T13:20:28.183Z,70
2017-05-23T13:21:28.768Z,60
2017-05-23T13:22:29.353Z,45
2017-05-23T13:23:29.937Z,60
2017-05-23T13:24:30.521Z,50
2017-05-23T13:25:31.103Z,50
2017-05-23T13:26:31.688Z,60
2017-05-23T13:27:32.273Z,65
2017-05-23T13:28:32.856Z,65
2017-05-23T13:29:33.441Z,55
2017-05-23T13:30:34.025Z,50
2017-05-23T13:31:34.610Z,70
2017-05-23T13:32:35.193Z,55
2017-05-23T13:33:35.779Z,55
2017-05-23T13:34:36.378Z,70
2017-05-23T13:35:36.975Z,75
2017-05-23T13:36:37.559Z,70
2017-05-23T13:37:38.142Z,65
2017-05-23T13:38:38.727Z,75
2017-05-23T13:39:39.309Z,70
2017-05-23T13:40:39.892Z,70
2017-05-23T13:41:40.477Z,70
2017-05-23T13:42:41.061Z,60
2017-05-23T13:43:41.644Z,45
2017-05-23T13:44:42.230Z,40
2017-05-23T13:45:42.813Z,40
2017-05-23T13:46:43.395Z,35
2017-05-23T13:47:43.978Z,35
2017-05-23T13:48:44.561Z,35
2017-05-23T13:49:45.143Z,35
2017-05-23T13:50:45.726Z,35
2017-05-23T13:51:46.309Z,35
2017-05-23T13:52:46.907Z,35
2017-05-23T13:53:47.491Z,35
2017-05-23T13:54:48.073Z,45
2017-05-23T13:55:48.656Z,40
2017-05-23T13:56:49.241Z,40
2017-05-23T13:57:49.824Z,40
2017-05-23T13:58:50.407Z,50
2017-05-23T13:59:50.991Z,45
2017-05-23T14:00:51.573Z,55
2017-05-23T14:01:52.156Z,55
2017-05-23T14:02:52.745Z,50
2017-05-23T14:03:53.323Z,40
2017-05-23T14:04:53.907Z,35
2017-05-23T14:05:54.502Z,35
2017-05-23T14:06:55.083Z,35
2017-05-23T14:07:55.665Z,35
2017-05-23T14:08:56.260Z,35
2017-05-23T14:09:56.844Z,35
2017-05-23T14:10:57.429Z,35
2017-05-23T14:11:58.009Z,35
2017-05-23T14:12:58.593Z,35
2017-05-23T14:13:59.175Z,35
2017-05-23T14:14:59.758Z,35
2017-05-23T14:16:00.340Z,40
2017-05-23T14:17:00.924Z,40
2017-05-23T14:18:01.507Z,40
2017-05-23T14:19:02.091Z,40
2017-05-23T14:20:02.673Z,40
2017-05-23T14:21:03.292Z,45
2017-05-23T14:22:03.840Z,40
2017-05-23T14:23:04.423Z,40
2017-05-23T14:24:05.008Z,40
2017-05-23T14:25:05.605Z,50
2017-05-23T14:26:06.187Z,60
2017-05-23T14:27:06.771Z,75
2017-05-23T14:28:07.355Z,60
2017-05-23T14:29:07.937Z,80
2017-05-23T14:30:08.520Z,85
2017-05-23T14:31:09.104Z,80
2017-05-23T14:32:09.686Z,65
2017-05-23T14:33:10.268Z,55
2017-05-23T14:34:10.852Z,55