createdAt,value
2023-08-28T00:01:04.741Z,64.73
2023-08-28T00:06:08.320Z,63.99
2023-08-28T00:11:11.832Z,64.57
2023-08-28T00:16:16.702Z,65.41
2023-08-28T00:21:20.503Z,65.20
2023-08-28T00:26:24.251Z,64.36
2023-08-28T00:31:29.163Z,64.91
2023-08-28T00:36:32.808Z,65.48
2023-08-28T00:41:37.777Z,64.79
2023-08-28T00:46:42.806Z,65.27
2023-08-28T00:51:46.912Z,65.30
2023-08-28T00:56:51.827Z,66.10
2023-08-28T01:01:56.948Z,65.35
2023-08-28T01:07:08.046Z,64.65
2023-08-28T01:12:19.241Z,64.75
2023-08-28T01:17:25.717Z,64.89
2023-08-28T01:22:34.723Z,66.04
2023-08-28T01:27:41.148Z,65.82
2023-08-28T01:32:46.016Z,66.01
2023-08-28T01:38:13.538Z,66.17
2023-08-28T01:43:22.955Z,66.24
2023-08-28T01:48:28.420Z,66.45
2023-08-28T01:53:32.177Z,66.30
2023-08-28T01:58:40.491Z,66.54
2023-08-28T02:03:44.968Z,66.23
2023-08-28T02:08:48.686Z,66.98
2023-08-28T02:13:53.904Z,65.54
2023-08-28T02:18:57.415Z,67.15
2023-08-28T02:24:00.826Z,64.55
2023-08-28T02:29:06.072Z,65.57
2023-08-28T02:34:09.713Z,65.96
2023-08-28T02:39:13.300Z,65.66
2023-08-28T02:44:18.137Z,65.77
2023-08-28T02:49:21.589Z,65.83
2023-08-28T02:54:25.192Z,66.11
2023-08-28T02:59:30.125Z,65.95
2023-08-28T03:04:35.314Z,66.24
2023-08-28T03:09:39.996Z,65.28
2023-08-28T03:14:44.801Z,65.80
2023-08-28T03:19:48.257Z,65.89
2023-08-28T03:24:53.380Z,66.29
2023-08-28T03:29:58.409Z,66.06
2023-08-28T03:35:02.030Z,66.21
2023-08-28T03:40:06.144Z,66.40
2023-08-28T03:45:11.388Z,65.67
2023-08-28T03:50:14.802Z,65.94
2023-08-28T03:55:18.305Z,67.08
2023-08-28T04:00:23.365Z,67.49
2023-08-28T04:05:27.662Z,67.24
2023-08-28T04:10:32.802Z,67.34
2023-08-28T04:15:37.711Z,67.07
2023-08-28T04:20:42.456Z,67.29
2023-08-28T04:25:45.887Z,67.50
2023-08-28T04:30:50.939Z,65.97
2023-08-28T04:35:55.139Z,65.61
2023-08-28T04:40:58.568Z,66.42
2023-08-28T04:46:04.090Z,65.97
2023-08-28T04:51:09.084Z,66.30
2023-08-28T04:56:12.592Z,66.87
2023-08-28T05:01:18.242Z,67.07
2023-08-28T05:06:21.880Z,68.11
2023-08-28T05:11:25.644Z,67.67
2023-08-28T05:16:30.508Z,67.42
2023-08-28T05:21:34.077Z,67.53
2023-08-28T05:26:37.550Z,67.70
2023-08-28T05:31:42.707Z,67.15
2023-08-28T05:36:47.752Z,67.94
2023-08-28T05:41:51.364Z,67.98
2023-08-28T05:46:56.370Z,68.58
2023-08-28T05:52:00.426Z,67.36
2023-08-28T05:57:06.986Z,67.05
2023-08-28T06:02:14.026Z,68.03
2023-08-28T06:07:17.453Z,67.52
2023-08-28T06:12:22.886Z,67.75
2023-08-28T06:17:28.034Z,68.14
2023-08-28T06:22:31.496Z,68.11
2023-08-28T06:27:34.973Z,69.02
2023-08-28T06:32:39.882Z,69.62
2023-08-28T06:37:43.491Z,69.07
2023-08-28T06:42:46.968Z,69.41
2023-08-28T06:47:51.861Z,69.52
2023-08-28T06:52:55.529Z,69.64
2023-08-28T06:57:58.985Z,70.27
2023-08-28T07:03:04.129Z,70.17
2023-08-28T07:08:08.020Z,70.17
2023-08-28T07:13:11.560Z,70.09
2023-08-28T07:18:17.513Z,70.46
2023-08-28T07:23:21.263Z,71.15
2023-08-28T07:28:24.818Z,70.24
2023-08-28T07:33:29.611Z,70.08
2023-08-28T07:38:33.071Z,70.01
2023-08-28T07:43:36.511Z,69.62
2023-08-28T07:48:41.878Z,69.53
2023-08-28T07:53:45.806Z,69.58
2023-08-28T07:58:49.252Z,69.07
2023-08-28T08:03:54.075Z,69.55
2023-08-28T08:08:57.532Z,70.25
2023-08-28T08:14:01.039Z,69.42
2023-08-28T08:19:06.033Z,68.53
2023-08-28T08:24:09.720Z,68.11
2023-08-28T08:29:13.230Z,67.95
2023-08-28T08:34:19.505Z,67.67
2023-08-28T08:39:25.236Z,66.61
2023-08-28T08:44:28.821Z,65.41
2023-08-28T08:49:35.215Z,65.28
2023-08-28T08:54:42.037Z,64.77
2023-08-28T08:59:45.862Z,64.30
2023-08-28T09:04:51.030Z,63.50
2023-08-28T09:09:54.578Z,61.91
2023-08-28T09:14:59.028Z,62.43
2023-08-28T09:20:14.679Z,62.43
2023-08-28T09:25:19.200Z,63.13
2023-08-28T09:30:31.242Z,61.84
2023-08-28T09:35:40.092Z,60.87
2023-08-28T09:40:44.165Z,60.02
2023-08-28T09:45:47.841Z,58.83
2023-08-28T09:50:53.998Z,59.77
2023-08-28T09:55:57.532Z,58.73
2023-08-28T10:01:01.407Z,59.67
2023-08-28T10:06:08.442Z,59.72
2023-08-28T10:11:12.401Z,59.65
2023-08-28T10:16:22.554Z,61.40
2023-08-28T10:21:28.995Z,59.75
2023-08-28T10:26:33.379Z,58.75
2023-08-28T10:31:38.655Z,58.69
2023-08-28T10:37:00.814Z,58.58
2023-08-28T10:42:10.876Z,57.79
2023-08-28T10:47:17.207Z,59.53
2023-08-28T10:52:23.497Z,57.09
2023-08-28T10:57:28.372Z,58.26
2023-08-28T11:03:07.341Z,59.88
2023-08-28T11:08:14.545Z,57.32
2023-08-28T11:13:23.483Z,57.35
2023-08-28T11:18:29.530Z,54.02
2023-08-28T11:23:38.016Z,56.45
2023-08-28T11:28:46.275Z,55.03
2023-08-28T11:33:51.969Z,55.22
2023-08-28T11:38:57.037Z,54.16
2023-08-28T11:44:00.636Z,53.45
2023-08-28T11:49:08.513Z,53.73
2023-08-28T11:54:13.390Z,53.32
2023-08-28T11:59:17.216Z,51.41
2023-08-28T12:04:24.601Z,54.73
2023-08-28T12:09:29.645Z,54.41
2023-08-28T12:14:35.474Z,52.42
2023-08-28T12:19:39.319Z,52.13
2023-08-28T12:24:45.356Z,51.71
2023-08-28T12:29:49.854Z,52.27
2023-08-28T12:34:53.337Z,52.54
2023-08-28T12:39:58.232Z,51.32
2023-08-28T12:45:06.161Z,51.83
2023-08-28T12:50:11.394Z,52.34
2023-08-28T12:55:16.551Z,52.80
2023-08-28T13:00:21.229Z,51.16
2023-08-28T13:05:24.710Z,50.47
2023-08-28T13:10:29.508Z,51.21
2023-08-28T13:15:33.156Z,49.83
2023-08-28T13:20:36.578Z,52.52
2023-08-28T13:25:41.611Z,51.11
2023-08-28T13:30:45.242Z,51.19
2023-08-28T13:35:49.729Z,50.72
2023-08-28T13:40:54.768Z,52.05
2023-08-28T13:45:58.959Z,52.00
2023-08-28T13:51:02.493Z,51.04
2023-08-28T13:56:07.501Z,50.91
2023-08-28T14:01:11.087Z,50.60
2023-08-28T14:06:14.644Z,51.05
2023-08-28T14:11:19.558Z,51.18
2023-08-28T14:16:23.067Z,50.95
2023-08-28T14:21:26.646Z,49.56
2023-08-28T14:26:32.029Z,49.73
2023-08-28T14:31:35.522Z,48.81
2023-08-28T14:36:39.036Z,49.74
2023-08-28T14:41:43.867Z,50.91
2023-08-28T14:46:47.359Z,50.07
2023-08-28T14:51:50.962Z,49.32
2023-08-28T14:56:55.805Z,50.03
2023-08-28T15:01:59.328Z,49.91
2023-08-28T15:07:03.713Z,50.69
2023-08-28T15:12:08.929Z,49.76
2023-08-28T15:17:12.414Z,49.44
2023-08-28T15:22:15.857Z,49.23
2023-08-28T15:27:20.770Z,49.84
2023-08-28T15:32:24.348Z,50.64
2023-08-28T15:37:27.867Z,50.30
2023-08-28T15:42:32.699Z,49.90
2023-08-28T15:47:37.502Z,50.42
2023-08-28T15:52:41.128Z,50.39
2023-08-28T15:57:46.000Z,50.25
2023-08-28T16:02:49.750Z,50.18
2023-08-28T16:07:53.176Z,51.09
2023-08-28T16:12:58.078Z,52.01
2023-08-28T16:18:01.623Z,50.58
2023-08-28T16:23:05.674Z,51.25
2023-08-28T16:28:12.561Z,51.78
2023-08-28T16:33:16.568Z,51.53
2023-08-28T16:38:20.844Z,51.19
2023-08-28T16:43:25.601Z,51.76
2023-08-28T16:48:29.071Z,51.12
2023-08-28T16:53:32.958Z,51.34
2023-08-28T16:58:37.848Z,52.50
2023-08-28T17:03:41.540Z,52.22
2023-08-28T17:08:45.084Z,53.04
2023-08-28T17:13:49.881Z,52.99
2023-08-28T17:18:53.419Z,53.07
2023-08-28T17:23:56.829Z,53.20
2023-08-28T17:29:02.523Z,53.98
2023-08-28T17:34:06.238Z,52.87
2023-08-28T17:39:14.279Z,53.35
2023-08-28T17:44:22.996Z,53.57
2023-08-28T17:49:26.569Z,53.08
2023-08-28T17:54:30.128Z,53.17
2023-08-28T17:59:34.984Z,53.98
2023-08-28T18:04:39.166Z,53.83
2023-08-28T18:09:42.848Z,53.86
2023-08-28T18:14:47.689Z,54.52
2023-08-28T18:19:51.247Z,54.66
2023-08-28T18:24:55.005Z,54.80
2023-08-28T18:29:59.945Z,55.19
2023-08-28T18:35:04.361Z,55.11
2023-08-28T18:40:09.327Z,55.67
2023-08-28T18:45:14.181Z,57.10
2023-08-28T18:50:18.464Z,56.91
2023-08-28T18:55:32.529Z,58.52
2023-08-28T19:00:38.842Z,59.48
2023-08-28T19:05:42.361Z,59.79
2023-08-28T19:10:46.058Z,59.85
2023-08-28T19:15:51.160Z,60.21
2023-08-28T19:21:02.601Z,60.84
2023-08-28T19:26:07.039Z,60.44
2023-08-28T19:31:12.571Z,60.91
2023-08-28T19:36:16.119Z,59.85
2023-08-28T19:41:19.597Z,59.82
2023-08-28T19:46:24.524Z,59.54
2023-08-28T19:51:28.734Z,60.27
2023-08-28T19:56:32.557Z,59.46
2023-08-28T20:01:37.614Z,58.99
2023-08-28T20:06:41.138Z,58.68
2023-08-28T20:11:44.584Z,58.74
2023-08-28T20:16:50.486Z,58.84
2023-08-28T20:21:53.989Z,58.88
2023-08-28T20:26:57.564Z,58.40
2023-08-28T20:32:02.521Z,59.11
2023-08-28T20:37:07.319Z,59.06
2023-08-28T20:42:10.900Z,58.65
2023-08-28T20:47:15.898Z,58.90
2023-08-28T20:52:19.488Z,58.96
2023-08-28T20:57:23.065Z,58.22
2023-08-28T21:02:28.004Z,58.67
2023-08-28T21:07:31.541Z,58.62
2023-08-28T21:12:35.016Z,58.43
2023-08-28T21:17:39.891Z,58.83
2023-08-28T21:22:43.479Z,59.03
2023-08-28T21:27:47.051Z,58.91
2023-08-28T21:32:51.803Z,58.53
2023-08-28T21:37:55.392Z,58.81
2023-08-28T21:42:58.998Z,58.60
2023-08-28T21:48:04.103Z,58.86
2023-08-28T21:53:26.066Z,58.85
2023-08-28T21:58:47.937Z,58.84
2023-08-28T22:04:11.226Z,59.17
2023-08-28T22:09:33.370Z,58.92
2023-08-28T22:15:01.190Z,58.87
2023-08-28T22:20:07.670Z,59.17
2023-08-28T22:25:11.283Z,59.53
2023-08-28T22:30:14.920Z,59.12
2023-08-28T22:35:21.007Z,59.24
2023-08-28T22:40:24.667Z,59.14
2023-08-28T22:45:28.161Z,59.23
2023-08-28T22:50:34.268Z,59.06
2023-08-28T22:55:37.703Z,59.22
2023-08-28T23:00:41.240Z,59.61
2023-08-28T23:05:46.791Z,60.15
2023-08-28T23:10:50.267Z,59.75
2023-08-28T23:15:54.442Z,59.41
2023-08-28T23:20:59.994Z,60.04
2023-08-28T23:26:04.064Z,60.58
2023-08-28T23:31:08.066Z,61.13
2023-08-28T23:36:13.113Z,62.17
2023-08-28T23:41:16.851Z,61.92
2023-08-28T23:46:20.366Z,61.94
2023-08-28T23:51:25.218Z,61.40
2023-08-28T23:56:28.691Z,61.85
