createdAt,value
2018-09-13T00:01:45.048Z,98470.80
2018-09-13T00:04:14.535Z,98474.76
2018-09-13T00:06:43.933Z,98471.45
2018-09-13T00:09:13.404Z,98468.34
2018-09-13T00:11:42.766Z,98462.64
2018-09-13T00:14:12.148Z,98454.50
2018-09-13T00:16:41.554Z,98459.61
2018-09-13T00:19:10.949Z,98453.02
2018-09-13T00:21:40.341Z,98454.29
2018-09-13T00:24:09.814Z,98457.94
2018-09-13T00:26:39.192Z,98455.46
2018-09-13T00:29:08.557Z,98452.17
2018-09-13T00:31:37.995Z,98455.28
2018-09-13T00:34:07.358Z,98458.69
2018-09-13T00:36:36.782Z,98459.98
2018-09-13T00:39:07.837Z,98462.85
2018-09-13T00:41:37.390Z,98455.25
2018-09-13T00:44:06.966Z,98453.32
2018-09-13T00:46:36.810Z,98456.42
2018-09-13T00:49:06.441Z,98409.68
2018-09-13T00:51:35.818Z,98444.00
2018-09-13T00:54:05.190Z,98415.22
2018-09-13T00:56:34.567Z,98447.51
2018-09-13T00:59:03.966Z,98448.92
2018-09-13T01:01:33.294Z,98438.50
2018-09-13T01:04:02.690Z,98432.28
2018-09-13T01:06:32.046Z,98441.96
2018-09-13T01:09:01.410Z,98433.86
2018-09-13T01:11:30.825Z,98433.46
2018-09-13T01:14:00.190Z,98430.98
2018-09-13T01:16:29.570Z,98432.73
2018-09-13T01:18:58.933Z,98436.70
2018-09-13T01:21:28.313Z,98441.47
2018-09-13T01:23:57.702Z,98437.09
2018-09-13T01:26:27.073Z,98433.13
2018-09-13T01:28:56.490Z,98434.30
2018-09-13T01:31:25.862Z,98434.11
2018-09-13T01:33:55.282Z,98444.55
2018-09-13T01:36:24.638Z,98451.98
2018-09-13T01:38:54.274Z,98451.78
2018-09-13T01:41:23.711Z,98445.38
2018-09-13T01:43:53.299Z,98441.03
2018-09-13T01:46:22.964Z,98429.19
2018-09-13T01:48:52.500Z,98427.98
2018-09-13T01:51:21.965Z,98422.83
2018-09-13T01:53:51.494Z,98407.34
2018-09-13T01:56:21.114Z,98404.97
2018-09-13T01:58:50.690Z,98406.05
2018-09-13T02:01:20.963Z,98391.48
2018-09-13T02:03:50.480Z,98410.98
2018-09-13T02:06:20.968Z,98411.77
2018-09-13T02:08:50.575Z,98410.95
2018-09-13T02:11:20.878Z,98413.71
2018-09-13T02:13:50.499Z,98412.57
2018-09-13T02:16:21.036Z,98412.35
2018-09-13T02:18:51.233Z,98408.09
2018-09-13T02:21:20.898Z,98401.69
2018-09-13T02:23:50.432Z,98406.80
2018-09-13T02:26:21.612Z,98396.84
2018-09-13T02:28:51.255Z,98395.20
2018-09-13T02:31:21.071Z,98396.58
2018-09-13T02:33:50.581Z,98396.18
2018-09-13T02:36:20.948Z,98399.34
2018-09-13T02:38:50.467Z,98402.94
2018-09-13T02:41:20.985Z,98403.38
2018-09-13T02:43:50.582Z,98402.48
2018-09-13T02:46:21.053Z,98395.11
2018-09-13T02:48:50.539Z,98392.08
2018-09-13T02:51:20.928Z,98392.92
2018-09-13T02:53:50.459Z,98386.97
2018-09-13T02:56:21.002Z,98379.44
2018-09-13T02:58:50.546Z,98380.71
2018-09-13T03:01:20.946Z,98385.17
2018-09-13T03:03:50.436Z,98381.62
2018-09-13T03:06:21.135Z,98388.59
2018-09-13T03:08:50.639Z,98383.47
2018-09-13T03:11:20.918Z,98378.47
2018-09-13T03:13:50.497Z,98385.45
2018-09-13T03:16:21.037Z,98383.74
2018-09-13T03:18:50.616Z,98386.93
2018-09-13T03:21:20.972Z,98382.17
2018-09-13T03:23:50.486Z,98384.87
2018-09-13T03:26:20.943Z,98380.80
2018-09-13T03:28:50.639Z,98378.45
2018-09-13T03:31:20.891Z,98373.86
2018-09-13T03:33:50.454Z,98363.98
2018-09-13T03:36:20.987Z,98361.45
2018-09-13T03:38:50.507Z,98323.98
2018-09-13T03:41:20.951Z,98357.97
2018-09-13T03:43:50.524Z,98360.10
2018-09-13T03:46:21.113Z,98356.54
2018-09-13T03:48:50.619Z,98358.28
2018-09-13T03:51:21.070Z,98348.89
2018-09-13T03:53:50.599Z,98351.88
2018-09-13T03:56:20.966Z,98348.52
2018-09-13T03:58:50.534Z,98344.30
2018-09-13T04:01:21.012Z,98337.72
2018-09-13T04:03:50.532Z,98337.61
2018-09-13T04:06:20.989Z,98342.01
2018-09-13T04:08:50.589Z,98338.24
2018-09-13T04:11:20.947Z,98339.23
2018-09-13T04:13:50.521Z,98338.63
2018-09-13T04:16:21.201Z,98340.11
2018-09-13T04:18:50.781Z,98339.56
2018-09-13T04:21:20.975Z,98340.20
2018-09-13T04:23:50.537Z,98332.77
2018-09-13T04:26:20.990Z,98329.31
2018-09-13T04:28:50.916Z,98327.17
2018-09-13T04:31:20.982Z,98322.66
2018-09-13T04:33:50.556Z,98321.05
2018-09-13T04:36:21.011Z,98323.25
2018-09-13T04:38:50.488Z,98321.48
2018-09-13T04:41:20.940Z,98322.20
2018-09-13T04:43:50.514Z,98327.05
2018-09-13T04:46:21.018Z,98325.23
2018-09-13T04:48:50.558Z,98326.80
2018-09-13T04:51:21.197Z,98320.84
2018-09-13T04:53:50.805Z,98221.73
2018-09-13T04:56:21.042Z,98318.45
2018-09-13T04:58:50.518Z,98318.07
2018-09-13T05:01:20.998Z,98318.33
2018-09-13T05:03:50.650Z,98315.16
2018-09-13T05:06:21.077Z,98320.13
2018-09-13T05:08:50.626Z,98315.79
2018-09-13T05:11:21.322Z,98311.74
2018-09-13T05:13:50.792Z,98320.34
2018-09-13T05:16:21.191Z,98317.63
2018-09-13T05:18:50.787Z,98317.34
2018-09-13T05:21:21.170Z,98313.73
2018-09-13T05:23:50.687Z,98308.11
2018-09-13T05:26:21.171Z,98312.52
2018-09-13T05:28:50.970Z,98308.50
2018-09-13T05:31:21.233Z,98314.59
2018-09-13T05:33:50.775Z,98314.57
2018-09-13T05:36:21.295Z,98310.64
2018-09-13T05:38:50.887Z,98315.95
2018-09-13T05:41:21.255Z,98323.45
2018-09-13T05:43:50.742Z,98327.27
2018-09-13T05:46:21.275Z,98325.05
2018-09-13T05:48:50.861Z,98224.00
2018-09-13T05:51:21.207Z,98327.36
2018-09-13T05:53:50.834Z,98312.03
2018-09-13T05:56:21.221Z,98324.58
2018-09-13T05:58:51.031Z,98323.03
2018-09-13T06:01:21.293Z,98326.80
2018-09-13T06:03:50.876Z,98324.61
2018-09-13T06:06:21.178Z,98318.02
2018-09-13T06:08:51.101Z,98310.70
2018-09-13T06:11:21.341Z,98298.36
2018-09-13T06:13:51.234Z,98295.03
2018-09-13T06:16:21.316Z,98305.31
2018-09-13T06:18:50.872Z,98312.17
2018-09-13T06:21:22.237Z,98322.90
2018-09-13T06:23:51.823Z,98325.81
2018-09-13T06:26:21.413Z,98328.59
2018-09-13T06:28:51.026Z,98314.95
2018-09-13T06:31:21.274Z,98342.94
2018-09-13T06:33:50.879Z,98247.91
2018-09-13T06:36:21.451Z,98344.02
2018-09-13T06:38:51.085Z,98340.49
2018-09-13T06:41:21.199Z,98338.17
2018-09-13T06:43:50.807Z,98251.45
2018-09-13T06:46:21.196Z,98333.64
2018-09-13T06:48:50.751Z,98333.97
2018-09-13T06:51:21.232Z,98341.09
2018-09-13T06:53:50.774Z,98348.81
2018-09-13T06:56:21.171Z,98343.89
2018-09-13T06:58:50.635Z,98347.72
2018-09-13T07:01:21.314Z,98347.36
2018-09-13T07:03:50.902Z,98348.97
2018-09-13T07:06:21.202Z,98360.52
2018-09-13T07:08:50.798Z,98365.39
2018-09-13T07:11:21.449Z,98370.87
2018-09-13T07:13:50.986Z,98377.71
2018-09-13T07:16:21.382Z,98372.70
2018-09-13T07:18:50.915Z,98369.24
2018-09-13T07:21:21.376Z,98371.92
2018-09-13T07:23:50.923Z,98368.94
2018-09-13T07:26:21.339Z,98369.79
2018-09-13T07:28:50.856Z,98367.83
2018-09-13T07:31:21.346Z,98373.25
2018-09-13T07:33:50.900Z,98372.35
2018-09-13T07:36:21.323Z,98374.66
2018-09-13T07:38:50.841Z,98381.67
2018-09-13T07:41:21.550Z,98378.59
2018-09-13T07:43:51.243Z,98364.34
2018-09-13T07:46:21.340Z,98388.15
2018-09-13T07:48:57.482Z,98390.50
2018-09-13T07:51:27.190Z,98379.33
2018-09-13T07:53:56.747Z,98376.03
2018-09-13T07:56:26.415Z,98378.13
2018-09-13T07:58:55.971Z,98368.90
2018-09-13T08:01:25.492Z,98373.30
2018-09-13T08:03:55.091Z,98379.73
2018-09-13T08:06:24.602Z,98385.34
2018-09-13T08:08:54.186Z,98393.33
2018-09-13T08:11:23.762Z,98395.30
2018-09-13T08:13:53.347Z,98401.56
2018-09-13T08:16:22.853Z,98397.39
2018-09-13T08:18:52.494Z,98400.28
2018-09-13T08:21:21.983Z,98395.91
2018-09-13T08:23:51.520Z,98380.58
2018-09-13T08:26:21.383Z,98399.85
2018-09-13T08:28:50.938Z,98405.28
2018-09-13T08:31:21.351Z,98407.33
2018-09-13T08:33:51.183Z,98396.66
2018-09-13T08:36:21.311Z,98417.56
2018-09-13T08:38:50.860Z,98415.91
2018-09-13T08:41:21.384Z,98408.00
2018-09-13T08:43:50.894Z,98410.71
2018-09-13T08:46:21.750Z,98402.47
2018-09-13T08:48:52.223Z,98400.86
2018-09-13T08:51:21.949Z,98395.92
2018-09-13T08:53:51.549Z,98396.00
2018-09-13T08:56:21.451Z,98397.95
2018-09-13T08:58:51.054Z,98396.38
2018-09-13T09:01:21.470Z,98392.84
2018-09-13T09:03:50.996Z,98389.87
2018-09-13T09:06:21.462Z,98391.00
2018-09-13T09:08:50.922Z,98390.29
2018-09-13T09:11:21.424Z,98394.05
2018-09-13T09:13:50.935Z,98392.84
2018-09-13T09:16:21.639Z,98386.72
2018-09-13T09:18:51.226Z,98393.12
2018-09-13T09:21:21.415Z,98398.70
2018-09-13T09:23:50.925Z,98404.29
2018-09-13T09:26:21.342Z,98404.00
2018-09-13T09:28:51.152Z,98404.85
2018-09-13T09:31:21.388Z,98394.17
2018-09-13T09:33:50.899Z,98389.16
2018-09-13T09:36:21.518Z,98387.86
2018-09-13T09:38:51.041Z,98395.92
2018-09-13T09:41:21.482Z,98390.73
2018-09-13T09:43:51.007Z,98395.82
2018-09-13T09:46:21.428Z,98399.06
2018-09-13T09:48:50.905Z,98390.89
2018-09-13T09:51:21.529Z,98393.26
2018-09-13T09:53:51.056Z,98392.19
2018-09-13T09:56:21.564Z,98389.84
2018-09-13T09:58:51.155Z,98389.55
2018-09-13T10:01:41.700Z,98384.42
2018-09-13T10:04:11.288Z,98378.94
2018-09-13T10:06:40.868Z,98376.77
2018-09-13T10:09:10.523Z,98375.40
2018-09-13T10:11:39.967Z,98378.27
2018-09-13T10:14:09.595Z,98377.23
2018-09-13T10:16:44.274Z,98385.09
2018-09-13T10:19:18.745Z,98390.06
2018-09-13T10:21:53.350Z,98384.77
2018-09-13T10:24:28.093Z,98373.72
2018-09-13T10:27:02.698Z,98386.92
2018-09-13T10:29:37.370Z,98384.04
2018-09-13T10:32:11.942Z,98395.84
2018-09-13T10:34:46.566Z,98396.66
2018-09-13T10:37:21.115Z,98397.32
2018-09-13T10:40:57.156Z,98398.41
2018-09-13T10:43:31.714Z,98389.63
2018-09-13T10:46:06.322Z,98393.70
2018-09-13T10:48:36.020Z,98391.45
2018-09-13T10:51:16.558Z,98394.89
2018-09-13T10:53:50.768Z,98399.01
2018-09-13T10:57:47.895Z,98394.63
2018-09-13T11:00:17.502Z,98393.43
2018-09-13T11:02:47.101Z,98397.69
2018-09-13T11:05:16.667Z,98383.49
2018-09-13T11:07:46.346Z,98387.55
2018-09-13T11:10:16.044Z,98383.31
2018-09-13T11:12:53.383Z,98389.60
2018-09-13T11:15:34.076Z,98386.35
2018-09-13T11:18:05.479Z,98386.64
2018-09-13T11:20:35.166Z,98383.95
2018-09-13T11:23:04.725Z,98382.29
2018-09-13T11:25:34.328Z,98373.00
2018-09-13T11:28:03.955Z,98370.77
2018-09-13T11:30:33.632Z,98376.78
2018-09-13T11:33:03.208Z,98368.63
2018-09-13T11:35:32.830Z,98374.70
2018-09-13T11:38:02.362Z,98375.61
2018-09-13T11:40:32.179Z,98376.64
2018-09-13T11:43:01.706Z,98376.41
2018-09-13T11:45:31.305Z,98376.95
2018-09-13T11:48:00.910Z,98376.52
2018-09-13T11:50:30.465Z,98382.58
2018-09-13T11:53:00.056Z,98393.76
2018-09-13T11:55:29.605Z,98390.90
2018-09-13T11:57:59.151Z,98398.30
2018-09-13T12:00:28.750Z,98396.55
2018-09-13T12:02:58.362Z,98392.78
2018-09-13T12:05:27.983Z,98395.02
2018-09-13T12:07:57.522Z,98397.32
2018-09-13T12:10:27.091Z,98399.17
2018-09-13T12:12:56.921Z,98398.33
2018-09-13T12:15:26.568Z,98397.78
2018-09-13T12:17:56.199Z,98393.78
2018-09-13T12:20:25.757Z,98388.78
2018-09-13T12:22:55.338Z,98396.38
2018-09-13T12:25:24.902Z,98395.66
2018-09-13T12:27:54.485Z,98385.55
2018-09-13T12:30:24.086Z,98381.23
2018-09-13T12:32:53.666Z,98383.98
2018-09-13T12:35:23.366Z,98380.16
2018-09-13T12:37:52.893Z,98381.72
2018-09-13T12:40:22.415Z,98371.07
2018-09-13T12:42:52.134Z,98367.60
2018-09-13T12:45:21.705Z,98373.88
2018-09-13T12:47:51.223Z,98365.52
2018-09-13T12:50:21.034Z,98360.50
2018-09-13T12:52:50.647Z,98359.59
2018-09-13T12:55:20.382Z,98358.23
2018-09-13T12:57:50.094Z,98354.87
2018-09-13T13:00:19.694Z,98359.34
2018-09-13T13:02:49.247Z,98358.14
2018-09-13T13:05:18.889Z,98352.65
2018-09-13T13:07:48.446Z,98352.28
2018-09-13T13:10:18.046Z,98350.26
2018-09-13T13:12:47.647Z,98357.70
2018-09-13T13:15:17.353Z,98361.33
2018-09-13T13:17:46.869Z,98354.55
2018-09-13T13:20:16.448Z,98358.44
2018-09-13T13:22:46.051Z,98364.25
2018-09-13T13:25:15.621Z,98362.16
2018-09-13T13:27:45.198Z,98363.32
2018-09-13T13:30:14.786Z,98369.17
2018-09-13T13:32:44.349Z,98364.39
2018-09-13T13:35:14.055Z,98369.31
2018-09-13T13:37:43.684Z,98362.27
2018-09-13T13:40:13.287Z,98362.02
2018-09-13T13:42:42.947Z,98362.20
2018-09-13T13:45:12.475Z,98351.19
2018-09-13T13:47:42.041Z,98357.09
2018-09-13T13:50:11.607Z,98354.59
2018-09-13T13:52:41.141Z,98355.79
2018-09-13T13:55:10.742Z,98346.89
2018-09-13T13:57:40.375Z,98341.41
2018-09-13T14:00:10.827Z,98349.69
2018-09-13T14:02:40.450Z,98345.02
2018-09-13T14:05:10.152Z,98343.96
2018-09-13T14:07:39.691Z,98323.55
2018-09-13T14:10:09.405Z,98337.98
2018-09-13T14:12:39.015Z,98336.72
2018-09-13T14:15:08.766Z,98331.91
2018-09-13T14:17:38.343Z,98333.55
2018-09-13T14:20:08.014Z,98336.93
2018-09-13T14:22:37.543Z,98340.52
2018-09-13T14:25:07.127Z,98313.48
2018-09-13T14:27:36.810Z,98341.79
2018-09-13T14:30:06.666Z,98338.38
2018-09-13T14:32:36.171Z,98324.97
2018-09-13T14:35:05.773Z,98337.05
2018-09-13T14:37:35.294Z,98331.39
2018-09-13T14:40:05.079Z,98332.53
2018-09-13T14:42:34.601Z,98331.50
2018-09-13T14:45:04.175Z,98327.12
2018-09-13T14:47:33.702Z,98335.20
2018-09-13T14:50:03.300Z,98340.61
2018-09-13T14:52:32.824Z,98340.53
2018-09-13T14:55:02.404Z,98342.95
2018-09-13T14:57:32.057Z,98337.13
2018-09-13T15:00:01.555Z,98330.86
2018-09-13T15:02:31.094Z,98336.41
2018-09-13T15:05:00.668Z,98339.84
2018-09-13T15:07:30.260Z,98332.91
2018-09-13T15:09:59.797Z,98341.38
2018-09-13T15:12:29.305Z,98338.41
2018-09-13T15:14:58.928Z,98336.38
2018-09-13T15:17:28.705Z,98343.26
2018-09-13T15:19:58.266Z,98338.35
2018-09-13T15:22:27.885Z,98333.25
2018-09-13T15:24:57.637Z,98341.25
2018-09-13T15:27:27.250Z,98336.05
2018-09-13T15:29:56.867Z,98334.47
2018-09-13T15:32:26.453Z,98341.16
2018-09-13T15:34:56.907Z,98343.84
2018-09-13T15:37:26.478Z,98340.36
2018-09-13T15:39:56.107Z,98343.60
2018-09-13T15:42:25.743Z,98346.99
2018-09-13T15:44:55.395Z,98346.33
2018-09-13T15:47:25.129Z,98346.88
2018-09-13T15:49:55.014Z,98349.27
2018-09-13T15:52:24.738Z,98355.23
2018-09-13T15:54:54.395Z,98354.29
2018-09-13T15:57:24.004Z,98352.20
2018-09-13T15:59:53.713Z,98349.66
2018-09-13T16:02:23.337Z,98350.27
2018-09-13T16:04:52.927Z,98353.04
2018-09-13T16:07:22.460Z,98351.66
2018-09-13T16:09:52.042Z,98349.63
2018-09-13T16:12:21.710Z,98351.98
2018-09-13T16:14:51.274Z,98353.78
2018-09-13T16:17:20.840Z,98352.74
2018-09-13T16:19:50.457Z,98350.38
2018-09-13T16:22:19.982Z,98346.05
2018-09-13T16:24:49.527Z,98343.23
2018-09-13T16:27:19.132Z,98335.59
2018-09-13T16:29:48.695Z,98336.41
2018-09-13T16:32:23.545Z,98340.08
2018-09-13T16:34:53.882Z,98328.58
2018-09-13T16:37:28.588Z,98322.03
2018-09-13T16:41:07.011Z,98339.61
2018-09-13T16:43:41.809Z,98334.38
2018-09-13T16:46:17.704Z,98340.37
2018-09-13T16:48:47.482Z,98342.44
2018-09-13T16:51:17.123Z,98340.98
2018-09-13T16:53:46.692Z,98339.83
2018-09-13T16:56:16.381Z,98338.79
2018-09-13T16:58:45.994Z,98353.70
2018-09-13T17:01:15.762Z,98338.77
2018-09-13T17:03:45.570Z,98338.40
2018-09-13T17:06:15.242Z,98342.50
2018-09-13T17:08:44.970Z,98343.39
2018-09-13T17:11:14.960Z,98349.47
2018-09-13T17:13:44.638Z,98353.34
2018-09-13T17:16:14.576Z,98351.33
2018-09-13T17:18:44.465Z,98352.55
2018-09-13T17:21:14.127Z,98360.34
2018-09-13T17:23:44.779Z,98360.84
2018-09-13T17:26:15.554Z,98359.42
2018-09-13T17:28:46.098Z,98355.36
2018-09-13T17:31:15.958Z,98354.52
2018-09-13T17:33:45.850Z,98362.60
2018-09-13T17:36:15.762Z,98364.63
2018-09-13T17:38:46.596Z,98361.81
2018-09-13T17:41:17.309Z,98369.57
2018-09-13T17:43:48.579Z,98367.83
2018-09-13T17:46:19.594Z,98370.89
2018-09-13T17:48:51.326Z,98374.14
2018-09-13T17:51:22.980Z,98374.82
2018-09-13T17:53:55.432Z,98375.13
2018-09-13T17:56:27.850Z,98374.59
2018-09-13T17:59:00.051Z,98377.25
2018-09-13T18:01:32.362Z,98380.63
2018-09-13T18:04:04.419Z,98382.71
2018-09-13T18:06:36.638Z,98380.97
2018-09-13T18:09:11.612Z,98381.58
2018-09-13T18:11:43.988Z,98384.77
2018-09-13T18:14:16.321Z,98391.94
2018-09-13T18:16:48.637Z,98388.84
2018-09-13T18:19:21.073Z,98386.55
2018-09-13T18:21:53.482Z,98353.70
2018-09-13T18:24:25.967Z,98394.55
2018-09-13T18:26:58.481Z,98391.14
2018-09-13T18:29:31.040Z,98393.27
2018-09-13T18:32:03.393Z,98394.50
2018-09-13T18:34:36.773Z,98394.64
2018-09-13T18:37:09.371Z,98401.20
2018-09-13T18:39:41.951Z,98405.70
2018-09-13T18:42:14.425Z,98404.23
2018-09-13T18:44:46.957Z,98411.59
2018-09-13T18:47:19.325Z,98408.29
2018-09-13T18:49:52.069Z,98412.22
2018-09-13T18:52:24.989Z,98415.20
2018-09-13T18:54:57.809Z,98410.93
2018-09-13T18:57:30.474Z,98398.44
2018-09-13T19:00:03.037Z,98417.44
2018-09-13T19:02:35.597Z,98417.78
2018-09-13T19:05:08.290Z,98418.06
2018-09-13T19:07:40.770Z,98420.36
2018-09-13T19:10:12.750Z,98410.83
2018-09-13T19:12:45.738Z,98412.84
2018-09-13T19:15:18.274Z,98410.98
2018-09-13T19:17:51.133Z,98410.59
2018-09-13T19:20:23.886Z,98414.30
2018-09-13T19:22:56.764Z,98421.66
2018-09-13T19:25:29.996Z,98421.22
2018-09-13T19:28:02.826Z,98417.41
2018-09-13T19:30:35.489Z,98415.08
2018-09-13T19:33:07.867Z,98419.34
2018-09-13T19:35:40.488Z,98424.87
2018-09-13T19:38:13.486Z,98425.36
2018-09-13T19:40:46.353Z,98423.63
2018-09-13T19:43:19.116Z,98420.53
2018-09-13T19:45:51.930Z,98422.22
2018-09-13T19:48:24.604Z,98423.95
2018-09-13T19:50:57.066Z,98428.73
2018-09-13T19:53:29.796Z,98428.63
2018-09-13T19:56:02.234Z,98425.13
2018-09-13T19:58:34.861Z,98431.09
2018-09-13T20:01:07.449Z,98433.17
2018-09-13T20:03:39.885Z,98431.15
2018-09-13T20:06:12.629Z,98438.35
2018-09-13T20:08:45.283Z,98436.80
2018-09-13T20:11:17.706Z,98438.53
2018-09-13T20:13:50.143Z,98438.09
2018-09-13T20:16:22.884Z,98435.88
2018-09-13T20:18:55.673Z,98433.30
2018-09-13T20:21:28.143Z,98432.63
2018-09-13T20:24:00.581Z,98431.28
2018-09-13T20:26:32.909Z,98436.17
2018-09-13T20:29:05.412Z,98441.45
2018-09-13T20:31:37.692Z,98436.32
2018-09-13T20:34:09.988Z,98439.35
2018-09-13T20:36:42.139Z,98438.86
2018-09-13T20:39:14.553Z,98439.14
2018-09-13T20:41:46.933Z,98429.70
2018-09-13T20:44:18.739Z,98432.17
2018-09-13T20:46:50.023Z,98437.91
2018-09-13T20:49:21.709Z,98440.42
2018-09-13T20:51:53.741Z,98432.56
2018-09-13T20:54:25.177Z,98433.81
2018-09-13T20:56:55.233Z,98437.84
2018-09-13T20:59:24.968Z,98429.98
2018-09-13T21:01:54.710Z,98429.93
2018-09-13T21:04:24.497Z,98426.78
2018-09-13T21:06:54.731Z,98429.87
2018-09-13T21:09:24.273Z,98430.80
2018-09-13T21:11:54.006Z,98432.56
2018-09-13T21:14:23.551Z,98434.19
2018-09-13T21:16:53.114Z,98430.42
2018-09-13T21:19:22.722Z,98428.23
2018-09-13T21:21:52.332Z,98435.53
2018-09-13T21:24:22.028Z,98429.41
2018-09-13T21:26:51.479Z,98431.95
2018-09-13T21:29:21.101Z,98432.38
2018-09-13T21:31:50.669Z,98428.97
2018-09-13T21:34:20.244Z,98430.26
2018-09-13T21:36:49.778Z,98420.87
2018-09-13T21:39:19.414Z,98421.48
2018-09-13T21:41:49.027Z,98428.34
2018-09-13T21:44:18.696Z,98423.61
2018-09-13T21:46:48.279Z,98422.83
2018-09-13T21:49:18.057Z,98420.63
2018-09-13T21:51:47.731Z,98426.49
2018-09-13T21:54:17.454Z,98427.83
2018-09-13T21:56:46.976Z,98430.76
2018-09-13T21:59:16.534Z,98436.33
2018-09-13T22:01:46.048Z,98420.22
2018-09-13T22:04:15.610Z,98432.53
2018-09-13T22:06:45.174Z,98432.48
2018-09-13T22:09:16.394Z,98432.53
2018-09-13T22:11:45.988Z,98439.34
2018-09-13T22:14:15.566Z,98444.51
2018-09-13T22:16:45.203Z,98445.39
2018-09-13T22:19:14.849Z,98442.90
2018-09-13T22:21:44.461Z,98446.02
2018-09-13T22:24:14.065Z,98452.20
2018-09-13T22:26:43.702Z,98446.02
2018-09-13T22:29:13.362Z,98451.67
2018-09-13T22:31:42.862Z,98444.41
2018-09-13T22:34:12.416Z,98454.42
2018-09-13T22:36:42.275Z,98449.17
2018-09-13T22:39:12.427Z,98439.44
2018-09-13T22:41:41.911Z,98454.16
2018-09-13T22:44:11.499Z,98351.25
2018-09-13T22:46:41.147Z,98457.42
2018-09-13T22:49:10.724Z,98454.41
2018-09-13T22:51:40.369Z,98453.47
2018-09-13T22:54:09.894Z,98456.94
2018-09-13T22:56:39.454Z,98457.46
2018-09-13T22:59:09.105Z,98452.70
2018-09-13T23:01:38.654Z,98456.05
2018-09-13T23:04:08.406Z,98448.78
2018-09-13T23:06:38.039Z,98454.86
2018-09-13T23:09:10.502Z,98462.23
2018-09-13T23:11:40.394Z,98458.33
2018-09-13T23:14:09.902Z,98459.98
2018-09-13T23:16:39.456Z,98462.20
2018-09-13T23:19:09.051Z,98428.19
2018-09-13T23:21:38.787Z,98456.81
2018-09-13T23:24:08.323Z,98460.75
2018-09-13T23:26:37.914Z,98460.41
2018-09-13T23:29:07.856Z,98455.28
2018-09-13T23:31:37.349Z,98453.63
2018-09-13T23:34:06.920Z,98352.30
2018-09-13T23:36:36.450Z,98455.04
2018-09-13T23:39:09.655Z,98456.02
2018-09-13T23:41:40.007Z,98454.47
2018-09-13T23:44:09.514Z,98449.21
2018-09-13T23:46:39.134Z,98451.38
2018-09-13T23:49:08.712Z,98451.42
2018-09-13T23:51:38.326Z,98455.33
2018-09-13T23:54:07.901Z,98463.60
2018-09-13T23:56:37.522Z,98465.43
2018-09-13T23:59:07.199Z,98466.80
