createdAt,value
2022-11-16T00:01:49.995Z,18.55
2022-11-16T00:04:56.105Z,14.07
2022-11-16T00:08:01.847Z,13.15
2022-11-16T00:11:14.557Z,15.13
2022-11-16T00:14:22.499Z,15.52
2022-11-16T00:17:28.242Z,15.25
2022-11-16T00:20:34.023Z,14.27
2022-11-16T00:23:40.218Z,18.85
2022-11-16T00:26:46.955Z,15.02
2022-11-16T00:29:52.388Z,15.10
2022-11-16T00:33:01.803Z,15.57
2022-11-16T00:36:10.782Z,13.05
2022-11-16T00:39:17.591Z,17.08
2022-11-16T00:42:24.500Z,18.05
2022-11-16T00:45:30.149Z,15.15
2022-11-16T00:48:36.304Z,15.98
2022-11-16T00:51:42.713Z,22.52
2022-11-16T00:54:49.068Z,25.70
2022-11-16T00:57:54.480Z,22.08
2022-11-16T01:01:07.271Z,26.30
2022-11-16T01:04:12.985Z,25.75
2022-11-16T01:07:18.727Z,26.00
2022-11-16T01:10:28.067Z,27.40
2022-11-16T01:13:33.653Z,24.30
2022-11-16T01:16:39.572Z,27.63
2022-11-16T01:19:45.291Z,29.27
2022-11-16T01:22:51.237Z,32.15
2022-11-16T01:25:58.399Z,26.13
2022-11-16T01:29:05.008Z,33.63
2022-11-16T01:32:15.677Z,34.15
2022-11-16T01:35:22.706Z,31.05
2022-11-16T01:38:30.018Z,34.25
2022-11-16T01:41:37.623Z,26.67
2022-11-16T01:44:44.560Z,29.38
2022-11-16T01:47:55.527Z,26.90
2022-11-16T01:54:14.236Z,30.02
2022-11-16T01:57:38.558Z,26.25
2022-11-16T02:00:49.325Z,29.55
2022-11-16T02:04:17.707Z,26.90
2022-11-16T02:07:59.419Z,30.33
2022-11-16T02:11:29.311Z,26.25
2022-11-16T02:14:57.206Z,31.25
2022-11-16T02:18:12.353Z,27.83
2022-11-16T02:21:32.380Z,26.55
2022-11-16T02:24:49.785Z,27.98
2022-11-16T02:28:20.743Z,29.30
2022-11-16T02:31:34.069Z,26.17
2022-11-16T02:35:15.425Z,29.95
2022-11-16T02:38:26.799Z,27.70
2022-11-16T02:41:35.873Z,25.33
2022-11-16T02:44:46.965Z,29.95
2022-11-16T02:47:59.389Z,27.90
2022-11-16T02:51:07.422Z,30.30
2022-11-16T02:54:18.701Z,26.33
2022-11-16T02:57:39.865Z,24.83
2022-11-16T03:01:07.470Z,26.25
2022-11-16T03:04:27.124Z,26.00
2022-11-16T03:07:40.294Z,25.45
2022-11-16T03:11:09.807Z,25.92
2022-11-16T03:14:20.783Z,26.27
2022-11-16T03:17:42.844Z,24.67
2022-11-16T03:20:54.468Z,23.42
2022-11-16T03:24:00.800Z,22.00
2022-11-16T03:27:15.470Z,23.63
2022-11-16T03:30:27.631Z,24.52
2022-11-16T03:33:41.616Z,22.88
2022-11-16T03:36:50.937Z,24.00
2022-11-16T03:39:59.280Z,19.05
2022-11-16T03:43:07.207Z,26.33
2022-11-16T03:46:14.484Z,20.83
2022-11-16T03:49:25.379Z,19.77
2022-11-16T03:52:33.647Z,22.35
2022-11-16T03:55:39.525Z,17.58
2022-11-16T03:58:45.572Z,22.88
2022-11-16T04:01:51.588Z,19.00
2022-11-16T04:05:17.191Z,21.42
2022-11-16T04:08:41.243Z,21.77
2022-11-16T04:12:06.342Z,22.10
2022-11-16T04:15:30.333Z,21.35
2022-11-16T04:18:55.794Z,25.98
2022-11-16T04:22:25.537Z,22.25
2022-11-16T04:25:36.232Z,23.38
2022-11-16T04:28:42.606Z,23.77
2022-11-16T04:32:07.977Z,22.40
2022-11-16T04:35:32.013Z,21.63
2022-11-16T04:38:37.810Z,23.23
2022-11-16T04:42:02.751Z,26.52
2022-11-16T04:45:28.714Z,21.77
2022-11-16T04:48:35.178Z,18.92
2022-11-16T04:51:42.161Z,20.08
2022-11-16T04:54:48.064Z,20.17
2022-11-16T04:57:54.829Z,20.58
2022-11-16T05:01:01.703Z,20.35
2022-11-16T05:04:07.674Z,21.02
2022-11-16T05:07:15.840Z,20.10
2022-11-16T05:10:24.040Z,17.80
2022-11-16T05:13:31.530Z,19.42
2022-11-16T05:16:37.724Z,19.13
2022-11-16T05:20:02.203Z,18.15
2022-11-16T05:23:33.404Z,18.65
2022-11-16T05:26:45.235Z,15.65
2022-11-16T05:29:51.844Z,16.17
2022-11-16T05:33:01.226Z,19.10
2022-11-16T05:36:11.340Z,14.45
2022-11-16T05:39:18.835Z,17.23
2022-11-16T05:42:25.326Z,15.90
2022-11-16T05:45:31.871Z,15.43
2022-11-16T05:48:39.569Z,14.65
2022-11-16T05:51:47.895Z,13.85
2022-11-16T05:54:56.170Z,13.40
2022-11-16T05:58:02.474Z,13.10
2022-11-16T06:01:09.158Z,12.27
2022-11-16T06:04:16.270Z,12.60
2022-11-16T06:07:22.150Z,12.00
2022-11-16T06:10:28.485Z,12.80
2022-11-16T06:13:35.100Z,15.85
2022-11-16T06:16:41.176Z,14.10
2022-11-16T06:19:49.330Z,13.65
2022-11-16T06:22:55.377Z,14.07
2022-11-16T06:26:02.092Z,10.70
2022-11-16T06:29:09.351Z,13.43
2022-11-16T06:32:15.181Z,12.13
2022-11-16T06:35:21.384Z,11.98
2022-11-16T06:38:27.975Z,12.10
2022-11-16T06:41:40.193Z,9.40
2022-11-16T06:44:49.536Z,9.10
2022-11-16T06:48:00.302Z,9.90
2022-11-16T06:51:06.778Z,10.88
2022-11-16T06:54:13.251Z,9.07
2022-11-16T06:57:20.176Z,11.20
2022-11-16T07:00:26.853Z,7.55
2022-11-16T07:03:33.114Z,9.35
2022-11-16T07:06:42.250Z,8.05
2022-11-16T07:09:48.757Z,10.32
2022-11-16T07:12:54.723Z,8.70
2022-11-16T07:16:05.191Z,7.70
2022-11-16T07:19:11.259Z,9.18
2022-11-16T07:22:18.407Z,8.63
2022-11-16T07:25:24.569Z,18.60
2022-11-16T07:28:33.481Z,9.45
2022-11-16T07:31:40.403Z,8.85
2022-11-16T07:35:05.707Z,7.65
2022-11-16T07:38:17.735Z,7.47
2022-11-16T07:41:24.573Z,9.05
2022-11-16T07:44:50.537Z,9.40
2022-11-16T07:47:56.055Z,7.22
2022-11-16T07:54:50.246Z,8.07
2022-11-16T07:57:57.421Z,7.57
2022-11-16T08:01:05.621Z,8.63
2022-11-16T08:04:13.021Z,6.03
2022-11-16T08:07:19.472Z,7.32
2022-11-16T08:13:40.200Z,8.25
2022-11-16T08:16:45.975Z,6.65
2022-11-16T08:19:54.106Z,7.13
2022-11-16T08:23:01.640Z,7.70
2022-11-16T08:26:17.546Z,7.47
2022-11-16T08:29:28.214Z,7.22
2022-11-16T08:32:39.380Z,7.07
2022-11-16T08:35:46.062Z,7.10
2022-11-16T08:38:52.865Z,9.77
2022-11-16T08:42:01.320Z,8.50
2022-11-16T08:45:07.507Z,8.38
2022-11-16T08:48:13.705Z,10.52
2022-11-16T08:51:20.799Z,7.40
2022-11-16T08:54:33.476Z,9.02
2022-11-16T08:57:39.882Z,8.13
2022-11-16T09:00:48.832Z,8.35
2022-11-16T09:03:55.307Z,8.20
2022-11-16T09:07:00.934Z,10.35
2022-11-16T09:10:07.930Z,9.20
2022-11-16T09:13:13.770Z,10.43
2022-11-16T09:16:21.265Z,10.00
2022-11-16T09:19:27.059Z,13.45
2022-11-16T09:22:32.681Z,10.02
2022-11-16T09:25:38.126Z,10.13
2022-11-16T09:28:43.506Z,13.57
2022-11-16T09:31:49.035Z,9.77
2022-11-16T09:34:54.320Z,10.20
2022-11-16T09:37:59.925Z,11.18
2022-11-16T09:41:17.582Z,11.68
2022-11-16T09:44:31.726Z,11.90
2022-11-16T09:47:44.677Z,11.43
2022-11-16T09:50:58.147Z,14.57
2022-11-16T09:54:13.916Z,13.95
2022-11-16T09:57:27.302Z,13.95
2022-11-16T10:00:35.113Z,13.65
2022-11-16T10:03:44.744Z,13.55
2022-11-16T10:07:16.921Z,12.80
2022-11-16T10:10:39.691Z,14.13
2022-11-16T10:13:50.872Z,15.70
2022-11-16T10:17:14.634Z,16.17
2022-11-16T10:20:58.217Z,13.80
2022-11-16T10:24:22.410Z,18.73
2022-11-16T10:27:45.079Z,15.43
2022-11-16T10:31:16.427Z,13.68
2022-11-16T10:34:44.356Z,14.02
2022-11-16T10:37:52.086Z,14.35
2022-11-16T10:41:04.471Z,15.90
2022-11-16T10:44:26.252Z,17.48
2022-11-16T10:47:43.195Z,15.55
2022-11-16T10:50:51.842Z,15.75
2022-11-16T10:53:57.689Z,14.98
2022-11-16T10:57:06.132Z,13.23
2022-11-16T11:00:13.409Z,14.13
2022-11-16T11:03:32.129Z,14.85
2022-11-16T11:06:40.672Z,23.10
2022-11-16T11:09:53.812Z,14.85
2022-11-16T11:13:10.398Z,15.70
2022-11-16T11:16:18.392Z,14.02
2022-11-16T11:19:29.688Z,22.95
2022-11-16T11:22:49.268Z,11.63
2022-11-16T11:26:01.116Z,15.65
2022-11-16T11:29:31.014Z,13.55
2022-11-16T11:35:45.771Z,10.40
2022-11-16T11:39:03.806Z,11.68
2022-11-16T11:42:15.568Z,10.40
2022-11-16T11:45:35.798Z,17.45
2022-11-16T11:48:50.099Z,8.65
2022-11-16T11:51:59.502Z,10.02
2022-11-16T11:55:07.854Z,11.48
2022-11-16T11:58:18.963Z,7.82
2022-11-16T12:01:51.045Z,15.02
2022-11-16T12:05:17.753Z,12.82
2022-11-16T12:09:03.744Z,9.98
2022-11-16T12:12:37.989Z,15.40
2022-11-16T12:16:23.689Z,7.47
2022-11-16T12:19:38.037Z,12.95
2022-11-16T12:23:16.857Z,9.73
2022-11-16T12:26:57.632Z,7.65
2022-11-16T12:30:17.679Z,10.52
2022-11-16T12:33:54.903Z,6.50
2022-11-16T12:37:16.764Z,7.88
2022-11-16T12:40:28.196Z,8.57
2022-11-16T12:44:03.169Z,11.48
2022-11-16T12:47:47.884Z,14.02
2022-11-16T12:51:35.216Z,9.90
2022-11-16T12:58:38.996Z,6.85
2022-11-16T13:02:00.822Z,17.13
2022-11-16T13:05:49.207Z,7.88
2022-11-16T13:09:10.978Z,12.38
2022-11-16T13:12:36.445Z,13.02
2022-11-16T13:15:43.578Z,11.38
2022-11-16T13:19:07.365Z,11.35
2022-11-16T13:22:23.568Z,10.07
2022-11-16T13:25:57.607Z,9.68
2022-11-16T13:29:46.245Z,12.93
2022-11-16T13:33:23.835Z,7.70
2022-11-16T13:36:43.828Z,17.60
2022-11-16T13:40:16.758Z,20.15
2022-11-16T13:43:22.968Z,11.60
2022-11-16T13:46:57.063Z,12.27
2022-11-16T13:50:06.137Z,11.55
2022-11-16T13:57:35.024Z,10.55
2022-11-16T14:01:01.577Z,13.55
2022-11-16T14:04:44.303Z,12.57
2022-11-16T14:08:37.847Z,14.18
2022-11-16T14:11:44.029Z,15.30
2022-11-16T14:15:19.469Z,15.98
2022-11-16T14:18:34.654Z,14.15
2022-11-16T14:22:10.864Z,17.70
2022-11-16T14:25:39.070Z,15.82
2022-11-16T14:29:09.188Z,19.73
2022-11-16T14:32:44.841Z,16.30
2022-11-16T14:36:10.570Z,19.50
2022-11-16T14:39:27.156Z,27.05
2022-11-16T14:43:15.474Z,19.38
2022-11-16T14:46:38.661Z,20.13
2022-11-16T14:50:02.091Z,18.52
2022-11-16T14:53:12.628Z,15.68
2022-11-16T14:56:38.045Z,19.08
2022-11-16T14:59:44.024Z,19.58
2022-11-16T15:03:14.528Z,20.42
2022-11-16T15:06:21.018Z,22.30
2022-11-16T15:09:47.877Z,21.05
2022-11-16T15:12:55.679Z,19.25
2022-11-16T15:16:30.464Z,18.80
2022-11-16T15:19:36.404Z,19.05
2022-11-16T15:23:01.739Z,20.52
2022-11-16T15:26:07.476Z,19.55
2022-11-16T15:29:39.505Z,20.05
2022-11-16T15:32:47.969Z,19.50
2022-11-16T15:36:11.916Z,19.35
2022-11-16T15:39:21.677Z,22.38
2022-11-16T15:42:46.505Z,21.42
2022-11-16T15:45:52.767Z,19.73
2022-11-16T15:49:17.446Z,21.45
2022-11-16T15:52:55.626Z,18.85
2022-11-16T15:56:20.170Z,21.77
2022-11-16T15:59:32.927Z,20.65
2022-11-16T16:02:56.528Z,23.10
2022-11-16T16:06:03.471Z,19.88
2022-11-16T16:09:30.803Z,22.98
2022-11-16T16:12:49.833Z,19.17
2022-11-16T16:16:32.791Z,18.20
2022-11-16T16:19:44.337Z,24.48
2022-11-16T16:22:50.743Z,19.98
2022-11-16T16:25:56.175Z,24.23
2022-11-16T16:29:01.768Z,26.15
2022-11-16T16:32:13.286Z,27.83
2022-11-16T16:35:23.680Z,20.23
2022-11-16T16:38:29.616Z,18.02
2022-11-16T16:41:35.123Z,22.25
2022-11-16T16:44:42.200Z,23.63
2022-11-16T16:47:48.299Z,21.15
2022-11-16T16:50:53.438Z,21.70
2022-11-16T16:53:59.167Z,18.38
2022-11-16T16:57:04.830Z,18.35
2022-11-16T17:00:11.870Z,22.48
2022-11-16T17:03:17.085Z,20.95
2022-11-16T17:06:23.718Z,19.33
2022-11-16T17:09:29.915Z,26.25
2022-11-16T17:12:36.088Z,22.60
2022-11-16T17:15:42.119Z,26.15
2022-11-16T17:18:48.318Z,32.25
2022-11-16T17:21:54.329Z,24.73
2022-11-16T17:25:00.378Z,27.52
2022-11-16T17:28:05.890Z,34.80
2022-11-16T17:31:13.047Z,29.20
2022-11-16T17:34:18.462Z,27.95
2022-11-16T17:37:24.320Z,25.48
2022-11-16T17:40:30.091Z,24.23
2022-11-16T17:43:37.039Z,26.00
2022-11-16T17:46:43.535Z,20.23
2022-11-16T17:49:49.486Z,24.08
2022-11-16T17:52:54.701Z,27.13
2022-11-16T17:56:00.127Z,26.13
2022-11-16T17:59:05.735Z,23.23
2022-11-16T18:02:12.131Z,29.67
2022-11-16T18:05:17.548Z,25.02
2022-11-16T18:08:22.848Z,27.95
2022-11-16T18:11:28.911Z,29.45
2022-11-16T18:14:34.492Z,25.77
2022-11-16T18:17:40.080Z,27.05
2022-11-16T18:20:51.239Z,31.15
2022-11-16T18:23:59.786Z,34.50
2022-11-16T18:27:05.090Z,34.40
2022-11-16T18:30:11.206Z,31.35
2022-11-16T18:33:16.963Z,34.17
2022-11-16T18:36:23.065Z,32.95
2022-11-16T18:39:28.419Z,33.38
2022-11-16T18:42:33.352Z,33.42
2022-11-16T18:45:38.935Z,36.45
2022-11-16T18:48:46.967Z,31.40
2022-11-16T18:51:52.425Z,30.70
2022-11-16T18:54:58.355Z,38.60
2022-11-16T18:58:13.012Z,27.95
2022-11-16T19:01:29.258Z,31.95
2022-11-16T19:04:34.854Z,36.45
2022-11-16T19:07:43.018Z,38.67
2022-11-16T19:10:49.545Z,32.03
2022-11-16T19:13:57.678Z,30.38
2022-11-16T19:17:05.157Z,37.17
2022-11-16T19:20:12.025Z,31.63
2022-11-16T19:23:18.063Z,30.73
2022-11-16T19:26:25.608Z,37.95
2022-11-16T19:29:30.956Z,34.08
2022-11-16T19:32:38.325Z,33.35
2022-11-16T19:35:43.856Z,29.48
2022-11-16T19:38:49.260Z,30.70
2022-11-16T19:41:54.729Z,30.52
2022-11-16T19:45:00.550Z,33.45
2022-11-16T19:48:06.256Z,32.55
2022-11-16T19:51:23.975Z,30.73
2022-11-16T19:54:29.439Z,36.15
2022-11-16T19:57:34.727Z,32.92
2022-11-16T20:00:40.382Z,35.72
2022-11-16T20:03:47.039Z,35.97
2022-11-16T20:06:52.648Z,30.33
2022-11-16T20:09:59.121Z,29.70
2022-11-16T20:13:04.602Z,31.70
2022-11-16T20:16:12.427Z,32.35
2022-11-16T20:19:19.216Z,33.35
2022-11-16T20:22:24.944Z,38.40
2022-11-16T20:25:30.566Z,35.50
2022-11-16T20:28:37.799Z,27.80
2022-11-16T20:31:45.995Z,35.88
2022-11-16T20:34:51.706Z,31.38
2022-11-16T20:37:57.045Z,32.65
2022-11-16T20:41:15.852Z,32.00
2022-11-16T20:44:22.725Z,35.75
2022-11-16T20:47:28.503Z,32.47
2022-11-16T20:50:34.042Z,36.88
2022-11-16T20:53:40.037Z,40.28
2022-11-16T20:56:45.535Z,38.22
2022-11-16T20:59:51.137Z,40.22
2022-11-16T21:02:56.734Z,35.83
2022-11-16T21:06:02.216Z,33.13
2022-11-16T21:09:07.835Z,34.55
2022-11-16T21:12:32.424Z,33.45
2022-11-16T21:15:37.902Z,32.72
2022-11-16T21:18:43.788Z,35.90
2022-11-16T21:21:49.390Z,36.20
2022-11-16T21:24:54.586Z,32.50
2022-11-16T21:28:00.164Z,33.15
2022-11-16T21:31:08.968Z,33.83
2022-11-16T21:34:14.706Z,34.38
2022-11-16T21:37:20.118Z,30.02
2022-11-16T21:40:25.433Z,36.88
2022-11-16T21:43:34.320Z,31.33
2022-11-16T21:46:40.654Z,36.53
2022-11-16T21:50:08.653Z,31.98
2022-11-16T21:53:11.419Z,37.38
2022-11-16T21:56:19.197Z,27.88
2022-11-16T21:59:24.539Z,32.70
2022-11-16T22:02:30.366Z,34.90
2022-11-16T22:05:54.639Z,29.60
2022-11-16T22:09:00.541Z,33.22
2022-11-16T22:12:06.594Z,36.45
2022-11-16T22:15:12.649Z,35.80
2022-11-16T22:18:18.282Z,33.85
2022-11-16T22:21:23.879Z,34.78
2022-11-16T22:24:29.537Z,31.17
2022-11-16T22:27:47.058Z,28.90
2022-11-16T22:31:06.249Z,29.88
2022-11-16T22:34:11.741Z,30.80
2022-11-16T22:37:18.370Z,32.88
2022-11-16T22:40:23.813Z,31.88
2022-11-16T22:43:31.510Z,30.20
2022-11-16T22:46:36.772Z,28.27
2022-11-16T22:49:41.970Z,32.17
2022-11-16T22:52:47.246Z,29.75
2022-11-16T22:55:52.584Z,33.45
2022-11-16T22:58:59.320Z,28.67
2022-11-16T23:02:06.352Z,28.67
2022-11-16T23:05:11.960Z,32.85
2022-11-16T23:08:17.545Z,28.38
2022-11-16T23:11:43.134Z,30.73
2022-11-16T23:15:06.732Z,27.17
2022-11-16T23:18:12.215Z,31.25
2022-11-16T23:21:35.908Z,30.42
2022-11-16T23:25:00.572Z,27.08
2022-11-16T23:28:10.619Z,29.20
2022-11-16T23:31:15.979Z,28.35
2022-11-16T23:34:21.770Z,29.90
2022-11-16T23:37:27.492Z,28.95
2022-11-16T23:40:38.620Z,24.77
2022-11-16T23:43:59.434Z,23.63
2022-11-16T23:47:04.927Z,26.95
2022-11-16T23:50:10.340Z,29.15
2022-11-16T23:53:16.086Z,30.95
2022-11-16T23:56:22.584Z,32.03
2022-11-16T23:59:27.960Z,31.02
