createdAt,value
2019-01-26T00:01:43.663Z,0.70
2019-01-26T00:04:12.152Z,0.70
2019-01-26T00:06:40.811Z,0.90
2019-01-26T00:09:10.044Z,0.90
2019-01-26T00:11:38.483Z,0.90
2019-01-26T00:14:07.054Z,1.10
2019-01-26T00:16:35.592Z,1.00
2019-01-26T00:19:04.756Z,1.00
2019-01-26T00:21:33.208Z,1.00
2019-01-26T00:24:02.779Z,0.90
2019-01-26T00:26:36.225Z,0.60
2019-01-26T00:29:02.130Z,0.70
2019-01-26T00:31:30.594Z,0.50
2019-01-26T00:33:59.159Z,0.50
2019-01-26T00:36:27.641Z,0.40
2019-01-26T00:38:56.019Z,0.30
2019-01-26T00:41:24.471Z,0.20
2019-01-26T00:43:52.828Z,0.30
2019-01-26T00:46:21.276Z,0.20
2019-01-26T00:48:49.638Z,0.00
2019-01-26T00:51:18.101Z,-0.10
2019-01-26T00:53:47.164Z,0.00
2019-01-26T00:56:17.379Z,-0.10
2019-01-26T00:58:45.821Z,-0.10
2019-01-26T01:01:14.281Z,-0.30
2019-01-26T01:03:42.644Z,-0.50
2019-01-26T01:06:11.204Z,-0.50
2019-01-26T01:08:39.648Z,-0.40
2019-01-26T01:11:08.108Z,-0.30
2019-01-26T01:13:36.750Z,-0.50
2019-01-26T01:16:05.119Z,-0.50
2019-01-26T01:18:33.471Z,-0.60
2019-01-26T01:21:02.113Z,-0.90
2019-01-26T01:23:30.616Z,-0.80
2019-01-26T01:26:00.376Z,-1.00
2019-01-26T01:28:28.837Z,-1.20
2019-01-26T01:30:57.286Z,-1.30
2019-01-26T01:33:25.635Z,-1.20
2019-01-26T01:35:54.102Z,-1.20
2019-01-26T01:38:22.550Z,-1.00
2019-01-26T01:40:51.011Z,-0.90
2019-01-26T01:43:19.551Z,-1.10
2019-01-26T01:45:48.230Z,-1.30
2019-01-26T01:48:16.667Z,-1.40
2019-01-26T01:50:45.240Z,-1.60
2019-01-26T01:53:13.596Z,-1.40
2019-01-26T01:55:42.190Z,-1.40
2019-01-26T01:58:11.787Z,-1.50
2019-01-26T02:00:40.260Z,-1.50
2019-01-26T02:03:08.604Z,-1.60
2019-01-26T02:05:37.089Z,-1.50
2019-01-26T02:08:05.554Z,-1.60
2019-01-26T02:10:34.313Z,-1.50
2019-01-26T02:13:02.782Z,-1.50
2019-01-26T02:15:31.289Z,-1.60
2019-01-26T02:17:59.671Z,-1.70
2019-01-26T02:20:28.115Z,-1.60
2019-01-26T02:22:56.571Z,-1.70
2019-01-26T02:25:25.065Z,-1.80
2019-01-26T02:27:53.407Z,-2.00
2019-01-26T02:30:22.943Z,-1.90
2019-01-26T02:32:51.295Z,-1.80
2019-01-26T02:35:20.627Z,-1.70
2019-01-26T02:37:48.979Z,-1.70
2019-01-26T02:40:17.768Z,-1.70
2019-01-26T02:42:46.112Z,-1.70
2019-01-26T02:45:14.897Z,-1.80
2019-01-26T02:47:43.416Z,-1.90
2019-01-26T02:50:14.480Z,-2.10
2019-01-26T02:52:44.824Z,-2.00
2019-01-26T02:55:13.346Z,-2.20
2019-01-26T02:57:41.800Z,-2.30
2019-01-26T03:00:18.829Z,-2.50
2019-01-26T03:02:50.412Z,-2.50
2019-01-26T03:05:18.983Z,-2.40
2019-01-26T03:07:47.848Z,-2.30
2019-01-26T03:10:18.620Z,-2.30
2019-01-26T03:12:47.078Z,-2.40
2019-01-26T03:15:18.344Z,-2.30
2019-01-26T03:17:46.888Z,-2.30
2019-01-26T03:20:15.686Z,-2.20
2019-01-26T03:22:44.016Z,-2.30
2019-01-26T03:25:13.024Z,-2.20
2019-01-26T03:27:41.477Z,-2.40
2019-01-26T03:30:14.657Z,-2.40
2019-01-26T03:32:43.204Z,-2.50
2019-01-26T03:35:11.641Z,-2.50
2019-01-26T03:37:39.986Z,-2.50
2019-01-26T03:40:09.699Z,-2.50
2019-01-26T03:42:38.261Z,-2.30
2019-01-26T03:45:08.739Z,-2.30
2019-01-26T03:47:37.085Z,-2.30
2019-01-26T03:50:07.108Z,-2.30
2019-01-26T03:52:35.557Z,-2.40
2019-01-26T03:55:05.400Z,-2.30
2019-01-26T03:57:33.955Z,-2.40
2019-01-26T04:00:03.504Z,-2.40
2019-01-26T04:02:33.644Z,-2.40
2019-01-26T04:05:04.971Z,-2.40
2019-01-26T04:07:33.318Z,-2.40
2019-01-26T04:10:01.688Z,-2.50
2019-01-26T04:12:31.860Z,-2.60
2019-01-26T04:15:00.318Z,-2.50
2019-01-26T04:17:28.666Z,-2.60
2019-01-26T04:19:57.211Z,-2.40
2019-01-26T04:22:25.801Z,-2.40
2019-01-26T04:24:54.295Z,-2.20
2019-01-26T04:27:22.761Z,-2.10
2019-01-26T04:29:51.211Z,-2.10
2019-01-26T04:32:19.671Z,-2.10
2019-01-26T04:34:48.024Z,-2.10
2019-01-26T04:37:16.491Z,-2.20
2019-01-26T04:39:44.960Z,-2.10
2019-01-26T04:42:13.428Z,-2.20
2019-01-26T04:44:43.683Z,-2.30
2019-01-26T04:47:12.150Z,-2.20
2019-01-26T04:49:42.308Z,-2.10
2019-01-26T04:52:12.491Z,-2.10
2019-01-26T04:54:40.909Z,-2.00
2019-01-26T04:57:09.287Z,-2.10
2019-01-26T04:59:37.736Z,-2.00
2019-01-26T05:02:06.090Z,-2.20
2019-01-26T05:04:34.538Z,-2.10
2019-01-26T05:07:03.005Z,-2.10
2019-01-26T05:09:31.535Z,-1.90
2019-01-26T05:11:59.902Z,-1.80
2019-01-26T05:14:28.243Z,-1.80
2019-01-26T05:16:56.636Z,-1.70
2019-01-26T05:19:25.079Z,-1.90
2019-01-26T05:21:53.438Z,-1.90
2019-01-26T05:24:21.785Z,-1.90
2019-01-26T05:26:50.364Z,-1.90
2019-01-26T05:29:19.102Z,-1.90
2019-01-26T05:31:47.859Z,-1.90
2019-01-26T05:34:16.235Z,-1.80
2019-01-26T05:36:44.999Z,-1.80
2019-01-26T05:39:13.845Z,-2.10
2019-01-26T05:41:42.403Z,-1.90
2019-01-26T05:44:10.746Z,-1.80
2019-01-26T05:46:40.968Z,-1.70
2019-01-26T05:49:09.345Z,-1.80
2019-01-26T05:51:37.801Z,-1.60
2019-01-26T05:54:06.258Z,-1.60
2019-01-26T05:56:34.779Z,-1.50
2019-01-26T05:59:03.247Z,-1.50
2019-01-26T06:01:31.797Z,-1.50
2019-01-26T06:04:00.173Z,-1.50
2019-01-26T06:06:28.619Z,-1.60
2019-01-26T06:08:57.117Z,-1.50
2019-01-26T06:11:25.767Z,-1.50
2019-01-26T06:13:54.128Z,-1.60
2019-01-26T06:16:22.524Z,-1.60
2019-01-26T06:18:50.981Z,-1.50
2019-01-26T06:21:19.347Z,-1.30
2019-01-26T06:23:47.904Z,-1.30
2019-01-26T06:26:18.947Z,-1.30
2019-01-26T06:28:50.597Z,-1.20
2019-01-26T06:31:19.258Z,-1.20
2019-01-26T06:33:48.046Z,-1.20
2019-01-26T06:36:18.439Z,-1.20
2019-01-26T06:38:47.158Z,-1.40
2019-01-26T06:41:15.636Z,-1.40
2019-01-26T06:43:44.261Z,-1.30
2019-01-26T06:46:12.745Z,-1.40
2019-01-26T06:48:44.188Z,-1.40
2019-01-26T06:51:12.567Z,-1.30
2019-01-26T06:53:41.259Z,-1.30
2019-01-26T06:56:10.427Z,-1.40
2019-01-26T06:58:39.491Z,-1.60
2019-01-26T07:01:07.948Z,-1.50
2019-01-26T07:03:37.412Z,-1.40
2019-01-26T07:06:15.669Z,-1.20
2019-01-26T07:08:46.876Z,-1.20
2019-01-26T07:11:15.415Z,-1.10
2019-01-26T07:13:43.866Z,-1.00
2019-01-26T07:16:14.186Z,-0.90
2019-01-26T07:18:44.339Z,-0.90
2019-01-26T07:21:12.706Z,-0.80
2019-01-26T07:23:42.810Z,-0.90
2019-01-26T07:26:11.378Z,-1.00
2019-01-26T07:28:40.062Z,-0.90
2019-01-26T07:31:08.850Z,-0.90
2019-01-26T07:33:37.679Z,-0.80
2019-01-26T07:36:07.813Z,-0.80
2019-01-26T07:38:36.239Z,-0.90
2019-01-26T07:41:04.600Z,-0.80
2019-01-26T07:43:33.050Z,-0.70
2019-01-26T07:46:01.562Z,-0.80
2019-01-26T07:48:30.000Z,-0.90
2019-01-26T07:50:58.561Z,-1.00
2019-01-26T07:53:26.905Z,-1.10
2019-01-26T07:55:55.385Z,-0.90
2019-01-26T07:58:24.441Z,-0.80
2019-01-26T08:00:52.803Z,-1.00
2019-01-26T08:03:21.265Z,-0.90
2019-01-26T08:05:51.050Z,-0.80
2019-01-26T08:08:19.511Z,-0.70
2019-01-26T08:10:47.888Z,-0.60
2019-01-26T08:13:16.254Z,-0.60
2019-01-26T08:15:44.654Z,-0.50
2019-01-26T08:18:13.305Z,-0.70
2019-01-26T08:20:41.700Z,-0.70
2019-01-26T08:23:11.218Z,-0.90
2019-01-26T08:25:39.815Z,-0.70
2019-01-26T08:28:08.164Z,-0.60
2019-01-26T08:30:37.228Z,-0.60
2019-01-26T08:33:05.788Z,-0.40
2019-01-26T08:35:34.452Z,-0.30
2019-01-26T08:38:03.112Z,-0.40
2019-01-26T08:40:32.484Z,-0.40
2019-01-26T08:43:00.952Z,-0.30
2019-01-26T08:45:29.505Z,-0.30
2019-01-26T08:47:57.863Z,-0.30
2019-01-26T08:50:26.273Z,-0.30
2019-01-26T08:52:55.739Z,-0.30
2019-01-26T08:55:24.329Z,-0.20
2019-01-26T08:57:52.811Z,-0.20
2019-01-26T09:00:28.234Z,-0.30
2019-01-26T09:03:16.598Z,-0.30
2019-01-26T09:06:04.874Z,-0.40
2019-01-26T09:08:33.441Z,-0.40
2019-01-26T09:11:01.820Z,-0.40
2019-01-26T09:13:30.368Z,-0.40
2019-01-26T09:15:58.854Z,-0.30
2019-01-26T09:18:27.245Z,-0.30
2019-01-26T09:20:55.794Z,-0.20
2019-01-26T09:23:24.328Z,-0.20
2019-01-26T09:25:52.918Z,-0.20
2019-01-26T09:28:21.291Z,-0.30
2019-01-26T09:30:49.736Z,-0.20
2019-01-26T09:33:18.139Z,-0.10
2019-01-26T09:35:46.948Z,-0.10
2019-01-26T09:38:15.560Z,0.00
2019-01-26T09:40:44.986Z,0.10
2019-01-26T09:43:13.613Z,0.20
2019-01-26T09:45:42.138Z,0.10
2019-01-26T09:48:10.699Z,0.10
2019-01-26T09:50:39.196Z,0.10
2019-01-26T09:53:07.628Z,0.20
2019-01-26T09:55:36.081Z,0.20
2019-01-26T09:58:05.254Z,0.30
2019-01-26T10:00:33.703Z,0.20
2019-01-26T10:03:03.423Z,0.10
2019-01-26T10:05:31.977Z,0.10
2019-01-26T10:08:00.469Z,0.20
2019-01-26T10:10:28.882Z,0.30
2019-01-26T10:12:59.098Z,0.40
2019-01-26T10:15:29.074Z,0.40
2019-01-26T10:17:57.972Z,0.40
2019-01-26T10:20:29.184Z,-0.10
2019-01-26T10:22:57.638Z,0.00
2019-01-26T10:25:26.249Z,0.10
2019-01-26T10:27:55.027Z,-0.10
2019-01-26T10:30:33.929Z,0.20
2019-01-26T10:33:02.335Z,0.30
2019-01-26T10:36:02.589Z,0.40
2019-01-26T10:38:33.392Z,0.30
2019-01-26T10:41:20.364Z,0.30
2019-01-26T10:43:50.651Z,0.40
2019-01-26T10:46:19.325Z,0.70
2019-01-26T10:48:47.789Z,0.80
2019-01-26T10:51:16.268Z,0.80
2019-01-26T10:53:44.816Z,0.80
2019-01-26T10:56:13.211Z,0.90
2019-01-26T10:58:41.689Z,1.10
2019-01-26T11:01:10.345Z,1.10
2019-01-26T11:03:38.865Z,1.10
2019-01-26T11:06:07.471Z,1.10
2019-01-26T11:08:35.962Z,0.80
2019-01-26T11:11:04.442Z,0.80
2019-01-26T11:13:32.785Z,0.70
2019-01-26T11:16:02.995Z,0.90
2019-01-26T11:18:33.157Z,1.00
2019-01-26T11:21:02.433Z,1.10
2019-01-26T11:23:30.980Z,0.90
2019-01-26T11:26:01.215Z,0.80
2019-01-26T11:28:29.774Z,0.80
2019-01-26T11:30:58.644Z,0.80
2019-01-26T11:33:26.984Z,0.90
2019-01-26T11:35:55.552Z,0.70
2019-01-26T11:38:24.701Z,0.90
2019-01-26T11:40:53.075Z,0.90
2019-01-26T11:43:21.517Z,0.90
2019-01-26T11:46:09.581Z,1.10
2019-01-26T11:48:41.763Z,1.30
2019-01-26T11:51:19.164Z,1.20
2019-01-26T11:53:47.744Z,1.00
2019-01-26T11:56:35.871Z,1.10
2019-01-26T11:59:04.860Z,1.30
2019-01-26T12:01:49.140Z,1.60
2019-01-26T12:04:28.660Z,1.90
2019-01-26T12:07:04.228Z,1.70
2019-01-26T12:09:32.576Z,1.80
2019-01-26T12:12:01.199Z,1.80
2019-01-26T12:14:29.561Z,2.00
2019-01-26T12:16:58.032Z,2.10
2019-01-26T12:19:26.497Z,2.30
2019-01-26T12:21:54.855Z,2.00
2019-01-26T12:24:23.219Z,2.20
2019-01-26T12:26:51.567Z,2.30
2019-01-26T12:29:20.153Z,2.30
2019-01-26T12:31:48.603Z,2.30
2019-01-26T12:34:17.163Z,2.50
2019-01-26T12:36:45.594Z,2.70
2019-01-26T12:39:14.065Z,2.80
2019-01-26T12:41:42.937Z,2.90
2019-01-26T12:44:11.357Z,3.10
2019-01-26T12:46:39.986Z,3.20
2019-01-26T12:49:08.346Z,3.20
2019-01-26T12:51:37.030Z,3.40
2019-01-26T12:54:05.761Z,3.30
2019-01-26T12:56:34.387Z,3.40
2019-01-26T12:59:02.911Z,3.60
2019-01-26T13:01:31.486Z,3.50
2019-01-26T13:04:00.053Z,3.50
2019-01-26T13:06:28.508Z,3.30
2019-01-26T13:08:56.873Z,3.40
2019-01-26T13:11:28.360Z,3.40
2019-01-26T13:13:56.904Z,3.40
2019-01-26T13:16:25.643Z,3.50
2019-01-26T13:18:54.117Z,3.60
2019-01-26T13:21:22.563Z,3.70
2019-01-26T13:23:50.914Z,3.80
2019-01-26T13:26:19.490Z,3.80
2019-01-26T13:28:47.839Z,3.80
2019-01-26T13:31:17.337Z,3.70
2019-01-26T13:33:45.805Z,3.70
2019-01-26T13:36:14.500Z,3.90
2019-01-26T13:38:42.954Z,3.90
2019-01-26T13:41:11.340Z,4.00
2019-01-26T13:43:40.997Z,4.00
2019-01-26T13:46:09.459Z,4.10
2019-01-26T13:48:37.914Z,4.00
2019-01-26T13:51:12.808Z,4.00
2019-01-26T13:53:36.747Z,3.70
2019-01-26T13:56:05.508Z,3.70
2019-01-26T13:58:34.188Z,3.40
2019-01-26T14:01:02.661Z,3.40
2019-01-26T14:03:31.428Z,3.30
2019-01-26T14:05:59.922Z,3.30
2019-01-26T14:08:28.377Z,3.20
2019-01-26T14:10:56.736Z,3.20
2019-01-26T14:13:25.195Z,2.90
2019-01-26T14:15:53.639Z,3.10
2019-01-26T14:18:22.007Z,3.20
2019-01-26T14:20:52.175Z,3.20
2019-01-26T14:23:20.527Z,3.40
2019-01-26T14:25:48.903Z,3.30
2019-01-26T14:28:17.385Z,3.10
2019-01-26T14:30:52.150Z,3.20
2019-01-26T14:33:20.491Z,3.10
2019-01-26T14:35:48.987Z,3.10
2019-01-26T14:38:17.361Z,3.20
2019-01-26T14:40:45.824Z,3.30
2019-01-26T14:43:14.374Z,3.10
2019-01-26T14:45:42.954Z,2.90
2019-01-26T14:48:12.511Z,3.00
2019-01-26T14:50:40.875Z,3.00
2019-01-26T14:53:09.433Z,2.70
2019-01-26T14:55:39.309Z,2.70
2019-01-26T14:58:07.680Z,2.60
2019-01-26T15:00:36.168Z,2.80
2019-01-26T15:03:04.954Z,2.90
2019-01-26T15:05:33.391Z,3.00
2019-01-26T15:08:02.272Z,3.10
2019-01-26T15:10:32.440Z,3.10
2019-01-26T15:13:01.815Z,3.10
2019-01-26T15:15:30.424Z,3.10
2019-01-26T15:17:58.793Z,3.00
2019-01-26T15:20:32.709Z,2.90
2019-01-26T15:23:01.100Z,2.90
2019-01-26T15:25:29.528Z,2.90
2019-01-26T15:27:59.332Z,2.60
2019-01-26T15:30:33.738Z,2.70
2019-01-26T15:33:04.061Z,2.80
2019-01-26T15:35:33.407Z,2.90
2019-01-26T15:38:01.977Z,2.90
2019-01-26T15:40:30.733Z,2.90
2019-01-26T15:42:59.131Z,2.70
2019-01-26T15:45:31.371Z,2.70
2019-01-26T15:47:59.733Z,2.70
2019-01-26T15:50:28.068Z,2.70
2019-01-26T15:52:57.745Z,2.60
2019-01-26T15:55:27.454Z,2.80
2019-01-26T15:57:55.946Z,2.80
2019-01-26T16:00:30.915Z,3.00
2019-01-26T16:02:59.520Z,2.90
2019-01-26T16:05:27.921Z,2.80
2019-01-26T16:07:56.907Z,2.80
2019-01-26T16:10:25.506Z,2.70
2019-01-26T16:12:54.977Z,2.80
2019-01-26T16:15:26.740Z,2.90
2019-01-26T16:17:55.208Z,2.80
2019-01-26T16:20:23.959Z,2.70
2019-01-26T16:22:52.937Z,2.60
2019-01-26T16:25:21.556Z,2.70
2019-01-26T16:27:50.028Z,2.60
2019-01-26T16:30:23.758Z,2.60
2019-01-26T16:32:52.620Z,2.60
2019-01-26T16:35:21.100Z,2.40
2019-01-26T16:37:49.572Z,2.50
2019-01-26T16:40:28.196Z,2.70
2019-01-26T16:42:56.731Z,2.80
2019-01-26T16:45:28.587Z,2.80
2019-01-26T16:47:57.171Z,2.80
2019-01-26T16:50:28.164Z,2.50
2019-01-26T16:52:56.821Z,2.50
2019-01-26T16:55:25.761Z,2.50
2019-01-26T16:57:56.586Z,2.30
2019-01-26T17:00:34.233Z,2.30
2019-01-26T17:03:03.135Z,2.30
2019-01-26T17:05:31.640Z,2.30
2019-01-26T17:08:00.486Z,2.40
2019-01-26T17:10:34.072Z,2.40
2019-01-26T17:12:59.371Z,2.40
2019-01-26T17:15:28.295Z,2.50
2019-01-26T17:17:57.016Z,2.30
2019-01-26T17:20:34.616Z,2.30
2019-01-26T17:22:58.150Z,2.40
2019-01-26T17:25:26.619Z,2.20
2019-01-26T17:27:55.067Z,2.20
2019-01-26T17:30:27.364Z,2.30
2019-01-26T17:32:56.997Z,2.40
2019-01-26T17:35:26.124Z,2.20
2019-01-26T17:37:54.573Z,2.10
2019-01-26T17:40:24.464Z,2.00
2019-01-26T17:42:52.915Z,2.10
2019-01-26T17:45:21.766Z,2.10
2019-01-26T17:47:51.449Z,2.20
2019-01-26T17:50:21.968Z,2.10
2019-01-26T17:52:50.859Z,2.10
2019-01-26T17:55:19.230Z,2.10
2019-01-26T17:57:48.546Z,2.20
2019-01-26T18:00:50.163Z,2.20
2019-01-26T18:03:18.619Z,2.20
2019-01-26T18:05:47.260Z,2.10
2019-01-26T18:08:15.688Z,2.20
2019-01-26T18:10:44.410Z,2.10
2019-01-26T18:13:12.757Z,2.20
2019-01-26T18:15:41.392Z,2.30
2019-01-26T18:18:09.944Z,2.20
2019-01-26T18:20:38.397Z,2.30
2019-01-26T18:23:06.947Z,2.20
2019-01-26T18:25:37.427Z,2.10
2019-01-26T18:28:06.016Z,2.20
2019-01-26T18:30:38.438Z,2.20
2019-01-26T18:33:08.046Z,2.20
2019-01-26T18:35:37.241Z,2.10
2019-01-26T18:38:07.954Z,1.90
2019-01-26T18:40:36.436Z,1.50
2019-01-26T18:43:04.898Z,1.70
2019-01-26T18:45:35.166Z,2.00
2019-01-26T18:48:04.248Z,2.10
2019-01-26T18:50:34.745Z,2.10
2019-01-26T18:53:03.787Z,1.60
2019-01-26T18:55:33.062Z,1.80
2019-01-26T18:58:01.487Z,1.90
2019-01-26T19:00:35.856Z,2.00
2019-01-26T19:03:26.142Z,1.90
2019-01-26T19:05:55.973Z,2.00
2019-01-26T19:08:24.320Z,2.00
2019-01-26T19:10:53.391Z,2.10
2019-01-26T19:13:21.760Z,2.10
2019-01-26T19:15:50.308Z,1.70
2019-01-26T19:18:19.025Z,1.80
2019-01-26T19:20:47.382Z,1.80
2019-01-26T19:23:15.739Z,1.80
2019-01-26T19:25:44.114Z,1.90
2019-01-26T19:28:12.611Z,1.90
2019-01-26T19:30:41.092Z,2.00
2019-01-26T19:33:09.556Z,2.10
2019-01-26T19:35:39.237Z,2.10
2019-01-26T19:38:07.825Z,1.90
2019-01-26T19:40:36.174Z,1.90
2019-01-26T19:43:05.654Z,2.00
2019-01-26T19:45:37.065Z,2.00
2019-01-26T19:48:05.648Z,2.10
2019-01-26T19:50:34.101Z,1.90
2019-01-26T19:53:02.487Z,1.80
2019-01-26T19:55:30.883Z,1.90
2019-01-26T19:58:00.585Z,1.90
2019-01-26T20:00:31.397Z,1.90
2019-01-26T20:02:59.883Z,2.00
2019-01-26T20:05:29.789Z,2.00
2019-01-26T20:07:58.279Z,2.10
2019-01-26T20:10:27.830Z,1.90
2019-01-26T20:12:56.396Z,1.90
2019-01-26T20:15:25.021Z,1.80
2019-01-26T20:17:54.689Z,1.90
2019-01-26T20:20:27.068Z,1.90
2019-01-26T20:22:55.642Z,2.00
2019-01-26T20:25:24.206Z,1.90
2019-01-26T20:27:52.808Z,1.80
2019-01-26T20:30:26.734Z,1.80
2019-01-26T20:32:55.135Z,1.80
2019-01-26T20:35:23.793Z,1.80
2019-01-26T20:37:52.194Z,1.60
2019-01-26T20:40:20.764Z,1.60
2019-01-26T20:42:49.120Z,1.70
2019-01-26T20:45:21.289Z,1.60
2019-01-26T20:47:49.908Z,1.60
2019-01-26T20:50:20.070Z,1.70
2019-01-26T20:52:49.061Z,1.70
2019-01-26T20:55:17.446Z,1.50
2019-01-26T20:57:45.815Z,1.40
2019-01-26T21:00:27.340Z,1.50
2019-01-26T21:02:56.446Z,1.60
2019-01-26T21:05:25.009Z,1.60
2019-01-26T21:07:53.576Z,1.50
2019-01-26T21:10:25.123Z,1.40
2019-01-26T21:12:53.493Z,1.30
2019-01-26T21:15:22.657Z,1.40
2019-01-26T21:17:53.467Z,1.40
2019-01-26T21:20:22.994Z,1.40
2019-01-26T21:22:51.760Z,1.30
2019-01-26T21:25:20.282Z,1.20
2019-01-26T21:27:49.239Z,1.10
2019-01-26T21:30:26.103Z,1.10
2019-01-26T21:32:56.661Z,1.20
2019-01-26T21:35:25.337Z,1.20
2019-01-26T21:37:53.995Z,1.20
2019-01-26T21:40:28.559Z,1.20
2019-01-26T21:42:57.958Z,1.20
2019-01-26T21:45:27.357Z,1.10
2019-01-26T21:47:56.848Z,1.10
2019-01-26T21:50:28.224Z,1.10
2019-01-26T21:52:56.994Z,1.00
2019-01-26T21:55:26.413Z,1.00
2019-01-26T21:57:54.900Z,1.00
2019-01-26T22:00:32.365Z,1.10
2019-01-26T22:03:01.778Z,1.10
2019-01-26T22:05:30.264Z,0.70
2019-01-26T22:07:58.616Z,0.70
2019-01-26T22:10:27.502Z,0.70
2019-01-26T22:12:56.784Z,0.60
2019-01-26T22:15:25.630Z,0.70
2019-01-26T22:17:54.080Z,0.70
2019-01-26T22:20:25.355Z,0.80
2019-01-26T22:22:53.914Z,0.90
2019-01-26T22:25:22.545Z,0.70
2019-01-26T22:27:52.532Z,0.80
2019-01-26T22:30:26.558Z,0.80
2019-01-26T22:32:55.540Z,1.00
2019-01-26T22:35:24.121Z,0.90
2019-01-26T22:37:52.934Z,0.90
2019-01-26T22:40:24.678Z,0.90
2019-01-26T22:42:53.021Z,0.80
2019-01-26T22:45:22.089Z,0.80
2019-01-26T22:47:50.431Z,0.90
2019-01-26T22:50:20.783Z,1.00
2019-01-26T22:52:49.132Z,1.00
2019-01-26T22:55:18.400Z,0.90
2019-01-26T22:57:47.676Z,1.00
2019-01-26T23:00:56.701Z,0.90
2019-01-26T23:03:41.395Z,0.90
2019-01-26T23:06:55.581Z,0.90
2019-01-26T23:09:53.740Z,0.90
2019-01-26T23:13:50.583Z,0.80
2019-01-26T23:17:20.833Z,0.80
2019-01-26T23:20:24.217Z,0.80
2019-01-26T23:23:29.230Z,0.70
2019-01-26T23:27:03.603Z,0.70
2019-01-26T23:30:07.795Z,0.60
2019-01-26T23:32:36.978Z,0.50
2019-01-26T23:35:06.055Z,0.70
2019-01-26T23:37:34.912Z,0.60
2019-01-26T23:40:04.595Z,0.80
2019-01-26T23:42:33.057Z,0.70
2019-01-26T23:45:01.568Z,0.70
2019-01-26T23:47:30.038Z,0.70
2019-01-26T23:49:58.404Z,0.80
2019-01-26T23:52:27.450Z,0.70
2019-01-26T23:54:57.633Z,0.60
2019-01-26T23:57:25.988Z,0.50
2019-01-26T23:59:54.462Z,0.70
