createdAt,value
2019-03-28T00:01:43.265Z,26.60
2019-03-28T00:04:48.815Z,24.47
2019-03-28T00:07:57.156Z,27.73
2019-03-28T00:11:02.879Z,24.00
2019-03-28T00:14:08.737Z,16.40
2019-03-28T00:17:50.176Z,28.37
2019-03-28T00:20:57.679Z,26.67
2019-03-28T00:24:25.102Z,26.83
2019-03-28T00:27:33.609Z,18.13
2019-03-28T00:30:44.462Z,22.00
2019-03-28T00:33:58.431Z,19.00
2019-03-28T00:37:09.134Z,26.07
2019-03-28T00:40:14.853Z,23.57
2019-03-28T00:43:20.094Z,20.00
2019-03-28T00:46:32.819Z,24.87
2019-03-28T00:49:38.333Z,17.57
2019-03-28T00:52:55.585Z,23.50
2019-03-28T00:56:03.491Z,21.60
2019-03-28T00:59:10.539Z,27.30
2019-03-28T01:02:19.377Z,29.70
2019-03-28T01:05:34.161Z,24.07
2019-03-28T01:09:15.431Z,30.30
2019-03-28T01:12:29.381Z,36.73
2019-03-28T01:15:49.997Z,23.60
2019-03-28T01:19:17.079Z,24.53
2019-03-28T01:22:26.342Z,34.17
2019-03-28T01:25:32.358Z,24.40
2019-03-28T01:28:41.190Z,28.83
2019-03-28T01:32:06.905Z,18.70
2019-03-28T01:35:39.582Z,22.40
2019-03-28T01:38:45.250Z,27.23
2019-03-28T01:45:23.599Z,29.00
2019-03-28T01:48:38.277Z,25.60
2019-03-28T01:51:54.109Z,24.97
2019-03-28T01:55:02.459Z,22.10
2019-03-28T01:58:28.498Z,23.63
2019-03-28T02:01:36.496Z,24.37
2019-03-28T02:04:42.459Z,24.80
2019-03-28T02:07:53.737Z,20.00
2019-03-28T02:11:02.198Z,19.70
2019-03-28T02:14:07.884Z,17.97
2019-03-28T02:17:21.362Z,20.60
2019-03-28T02:23:47.806Z,19.60
2019-03-28T02:26:59.501Z,25.17
2019-03-28T02:30:05.737Z,22.07
2019-03-28T02:33:26.319Z,25.43
2019-03-28T02:36:57.179Z,24.60
2019-03-28T02:40:05.861Z,23.13
2019-03-28T02:43:15.936Z,19.67
2019-03-28T02:46:27.486Z,21.33
2019-03-28T03:05:45.927Z,24.57
2019-03-28T03:09:11.143Z,26.97
2019-03-28T03:12:19.451Z,20.70
2019-03-28T03:15:34.710Z,23.60
2019-03-28T03:18:45.461Z,26.87
2019-03-28T03:26:03.794Z,24.10
2019-03-28T03:29:11.901Z,20.10
2019-03-28T03:32:21.391Z,19.67
2019-03-28T03:39:36.338Z,20.53
2019-03-28T03:42:48.239Z,16.30
2019-03-28T03:45:55.434Z,12.60
2019-03-28T03:49:02.968Z,20.90
2019-03-28T03:52:08.582Z,23.73
2019-03-28T03:55:32.403Z,19.37
2019-03-28T03:58:47.138Z,21.13
2019-03-28T04:02:05.872Z,19.10
2019-03-28T04:05:14.497Z,18.10
2019-03-28T04:08:24.322Z,12.43
2019-03-28T04:11:33.175Z,13.23
2019-03-28T04:14:49.505Z,25.63
2019-03-28T04:18:03.640Z,18.47
2019-03-28T04:21:14.397Z,18.57
2019-03-28T04:24:22.718Z,24.33
2019-03-28T04:28:07.155Z,20.13
2019-03-28T04:31:15.903Z,15.00
2019-03-28T04:34:21.599Z,19.27
2019-03-28T04:37:27.211Z,15.33
2019-03-28T04:40:41.493Z,17.93
2019-03-28T04:43:46.909Z,21.63
2019-03-28T04:46:52.842Z,20.30
2019-03-28T04:50:00.580Z,23.27
2019-03-28T04:53:06.118Z,17.77
2019-03-28T04:56:14.621Z,21.07
2019-03-28T04:59:22.196Z,16.67
2019-03-28T05:02:31.346Z,15.03
2019-03-28T05:05:37.559Z,18.63
2019-03-28T05:08:45.335Z,14.33
2019-03-28T05:12:29.798Z,18.33
2019-03-28T05:15:52.658Z,15.87
2019-03-28T05:19:03.428Z,15.13
2019-03-28T05:22:11.336Z,15.50
2019-03-28T05:25:19.849Z,17.30
2019-03-28T05:28:29.454Z,18.43
2019-03-28T05:31:37.045Z,19.20
2019-03-28T05:34:45.570Z,18.13
2019-03-28T05:37:51.262Z,15.77
2019-03-28T05:41:07.068Z,16.93
2019-03-28T05:44:15.252Z,18.40
2019-03-28T05:47:22.290Z,17.73
2019-03-28T05:50:39.960Z,19.07
2019-03-28T05:54:03.573Z,20.80
2019-03-28T05:57:11.205Z,15.37
2019-03-28T06:00:16.862Z,16.60
2019-03-28T06:03:22.362Z,19.80
2019-03-28T06:06:28.115Z,12.87
2019-03-28T06:09:33.939Z,10.50
2019-03-28T06:12:39.627Z,16.00
2019-03-28T06:15:46.384Z,12.70
2019-03-28T06:26:29.679Z,13.53
2019-03-28T06:29:35.124Z,12.50
2019-03-28T06:33:04.510Z,13.03
2019-03-28T06:36:09.989Z,12.57
2019-03-28T06:40:18.407Z,10.50
2019-03-28T06:43:26.285Z,10.17
2019-03-28T06:46:31.662Z,9.00
2019-03-28T06:49:37.071Z,12.17
2019-03-28T06:52:53.222Z,10.80
2019-03-28T06:55:58.761Z,10.37
2019-03-28T06:59:04.184Z,13.17
2019-03-28T07:02:10.441Z,14.87
2019-03-28T07:05:16.254Z,12.30
2019-03-28T07:08:21.673Z,11.20
2019-03-28T07:11:46.473Z,12.93
2019-03-28T07:14:51.866Z,11.67
2019-03-28T07:17:57.561Z,12.93
2019-03-28T07:21:05.549Z,14.67
2019-03-28T07:24:19.887Z,15.47
2019-03-28T07:27:25.331Z,13.10
2019-03-28T07:30:30.855Z,9.73
2019-03-28T07:40:49.538Z,13.23
2019-03-28T07:43:56.287Z,10.37
2019-03-28T07:59:19.606Z,15.33
2019-03-28T08:02:36.798Z,12.23
2019-03-28T08:05:51.908Z,10.17
2019-03-28T08:13:47.683Z,13.27
2019-03-28T08:16:54.403Z,11.77
2019-03-28T08:24:44.114Z,11.40
2019-03-28T08:27:49.549Z,13.30
2019-03-28T08:30:54.890Z,9.27
2019-03-28T08:34:02.986Z,15.70
2019-03-28T08:37:24.943Z,11.37
2019-03-28T08:40:39.495Z,14.63
2019-03-28T08:43:43.385Z,14.00
2019-03-28T08:47:00.940Z,11.33
2019-03-28T08:50:13.227Z,12.97
2019-03-28T08:53:18.493Z,10.30
2019-03-28T08:56:24.041Z,12.90
2019-03-28T08:59:29.385Z,19.23
2019-03-28T09:02:35.047Z,14.47
2019-03-28T09:05:42.942Z,18.33
2019-03-28T09:09:09.940Z,15.73
2019-03-28T09:12:41.768Z,15.80
2019-03-28T09:15:53.050Z,15.33
2019-03-28T09:19:15.951Z,12.93
2019-03-28T09:22:22.711Z,14.87
2019-03-28T09:29:13.496Z,16.63
2019-03-28T09:32:58.593Z,15.57
2019-03-28T09:36:07.525Z,16.70
2019-03-28T09:39:15.981Z,17.87
2019-03-28T09:42:31.319Z,19.73
2019-03-28T09:45:41.622Z,14.77
2019-03-28T09:56:16.765Z,17.07
2019-03-28T10:02:44.283Z,15.13
2019-03-28T10:06:40.621Z,14.47
2019-03-28T10:09:55.878Z,14.67
2019-03-28T10:13:36.488Z,12.13
2019-03-28T10:16:42.085Z,12.03
2019-03-28T10:19:53.011Z,10.50
2019-03-28T10:23:05.812Z,10.80
2019-03-28T10:26:11.360Z,11.37
2019-03-28T10:29:17.937Z,17.97
2019-03-28T10:35:48.054Z,5.80
2019-03-28T10:38:59.406Z,7.87
2019-03-28T10:42:07.165Z,9.23
2019-03-28T10:45:14.864Z,7.10
2019-03-28T10:48:38.862Z,5.67
2019-03-28T10:51:50.513Z,6.50
2019-03-28T11:11:40.404Z,5.90
2019-03-28T11:14:46.390Z,5.70
2019-03-28T11:18:26.379Z,5.23
2019-03-28T11:29:59.551Z,2.77
2019-03-28T11:33:27.919Z,4.17
2019-03-28T11:36:37.869Z,2.77
2019-03-28T11:39:51.108Z,4.60
2019-03-28T11:44:11.599Z,2.80
2019-03-28T11:55:13.937Z,3.50
2019-03-28T12:02:42.556Z,1.77
2019-03-28T12:06:50.652Z,1.77
2019-03-28T12:22:40.787Z,1.00
2019-03-28T12:25:58.071Z,2.00
2019-03-28T12:29:06.595Z,3.43
2019-03-28T12:32:31.633Z,2.77
2019-03-28T12:35:37.530Z,0.93
2019-03-28T12:42:11.160Z,1.23
2019-03-28T12:45:17.275Z,2.50
2019-03-28T12:51:31.262Z,1.97
2019-03-28T12:54:36.466Z,2.77
2019-03-28T12:57:41.833Z,2.90
2019-03-28T13:00:50.998Z,1.77
2019-03-28T13:03:56.157Z,2.80
2019-03-28T13:07:01.491Z,2.73
2019-03-28T13:10:07.979Z,3.60
2019-03-28T13:13:13.411Z,1.53
2019-03-28T13:16:19.004Z,5.20
2019-03-28T13:19:37.528Z,5.30
2019-03-28T13:22:43.232Z,6.33
2019-03-28T13:25:48.445Z,3.40
2019-03-28T13:28:54.091Z,4.50
2019-03-28T13:31:59.810Z,4.60
2019-03-28T13:42:05.876Z,4.10
2019-03-28T13:48:30.465Z,4.07
2019-03-28T13:51:35.707Z,4.93
2019-03-28T13:54:40.894Z,5.37
2019-03-28T13:57:47.864Z,5.10
2019-03-28T14:00:56.640Z,4.83
2019-03-28T14:04:04.671Z,4.80
2019-03-28T14:07:10.009Z,4.47
2019-03-28T14:10:21.850Z,4.27
2019-03-28T14:13:32.677Z,4.63
2019-03-28T14:16:40.692Z,5.93
2019-03-28T14:19:46.016Z,4.53
2019-03-28T14:22:57.557Z,6.33
2019-03-28T14:26:03.142Z,6.03
2019-03-28T14:29:16.606Z,4.73
2019-03-28T14:32:22.459Z,7.80
2019-03-28T14:35:33.718Z,5.57
2019-03-28T14:39:13.081Z,7.00
2019-03-28T14:42:19.914Z,6.40
2019-03-28T14:45:51.842Z,4.13
2019-03-28T14:48:57.038Z,7.47
2019-03-28T14:52:03.840Z,5.67
2019-03-28T14:55:11.352Z,6.00
2019-03-28T14:58:21.975Z,6.57
2019-03-28T15:01:33.725Z,7.00
2019-03-28T15:04:47.435Z,3.27
2019-03-28T15:07:52.815Z,4.93
2019-03-28T15:11:51.896Z,3.40
2019-03-28T15:22:36.422Z,4.00
2019-03-28T15:25:41.401Z,2.53
2019-03-28T15:28:49.488Z,4.63
2019-03-28T15:31:59.665Z,3.73
2019-03-28T15:35:24.371Z,3.60
2019-03-28T15:42:36.558Z,3.23
2019-03-28T15:57:25.498Z,2.53
2019-03-28T16:00:48.329Z,4.17
2019-03-28T16:03:56.173Z,3.33
2019-03-28T16:07:00.989Z,4.47
2019-03-28T16:10:06.607Z,4.30
2019-03-28T16:13:11.506Z,4.80
2019-03-28T16:16:16.419Z,3.43
2019-03-28T16:19:21.271Z,5.47
2019-03-28T16:22:26.104Z,2.20
2019-03-28T16:25:32.455Z,3.30
2019-03-28T16:28:37.347Z,4.13
2019-03-28T16:31:42.186Z,3.63
2019-03-28T16:34:47.022Z,4.77
2019-03-28T16:37:51.884Z,3.37
2019-03-28T16:40:58.822Z,5.07
2019-03-28T16:44:03.752Z,3.20
2019-03-28T16:47:08.607Z,2.70
2019-03-28T16:50:13.779Z,3.30
2019-03-28T16:53:18.596Z,2.60
2019-03-28T16:56:23.444Z,2.93
2019-03-28T16:59:28.313Z,4.70
2019-03-28T17:02:33.171Z,3.50
2019-03-28T17:05:39.313Z,4.83
2019-03-28T17:08:45.656Z,4.53
2019-03-28T17:11:50.561Z,2.47
2019-03-28T17:14:55.406Z,4.63
2019-03-28T17:18:00.233Z,3.83
2019-03-28T17:21:06.439Z,3.90
2019-03-28T17:24:11.315Z,4.10
2019-03-28T17:27:16.160Z,3.60
2019-03-28T17:30:21.146Z,4.27
2019-03-28T17:33:25.986Z,2.93
2019-03-28T17:36:30.834Z,3.27
2019-03-28T17:39:35.667Z,3.97
2019-03-28T17:42:40.561Z,3.83
2019-03-28T17:45:45.426Z,3.33
2019-03-28T17:48:50.258Z,2.43
2019-03-28T17:51:55.243Z,2.73
2019-03-28T17:55:01.369Z,5.67
2019-03-28T17:58:06.240Z,3.73
2019-03-28T18:01:11.139Z,2.43
2019-03-28T18:04:22.706Z,3.20
2019-03-28T18:07:22.742Z,3.13
2019-03-28T18:10:27.596Z,4.67
2019-03-28T18:13:32.479Z,3.57
2019-03-28T18:16:37.323Z,6.07
2019-03-28T18:19:42.189Z,6.13
2019-03-28T18:22:48.596Z,3.53
2019-03-28T18:25:53.990Z,10.30
2019-03-28T18:28:58.835Z,6.27
2019-03-28T18:32:03.721Z,6.20
2019-03-28T18:35:09.477Z,8.10
2019-03-28T18:38:17.318Z,11.90
2019-03-28T18:41:22.192Z,10.30
2019-03-28T18:44:29.801Z,9.30
2019-03-28T18:47:34.699Z,8.67
2019-03-28T18:50:41.142Z,7.60
2019-03-28T18:53:46.235Z,11.03
2019-03-28T18:56:51.089Z,11.23
2019-03-28T18:59:56.002Z,10.87
2019-03-28T19:03:00.875Z,9.53
2019-03-28T19:06:05.841Z,8.97
2019-03-28T19:09:10.701Z,10.70
2019-03-28T19:12:15.646Z,15.40
2019-03-28T19:15:20.544Z,11.67
2019-03-28T19:18:25.730Z,11.70
2019-03-28T19:21:30.779Z,13.00
2019-03-28T19:24:35.725Z,10.93
2019-03-28T19:27:40.798Z,16.63
2019-03-28T19:30:47.044Z,16.43
2019-03-28T19:33:51.968Z,10.20
2019-03-28T19:36:57.952Z,16.13
2019-03-28T19:40:06.943Z,20.43
2019-03-28T19:43:20.427Z,23.00
2019-03-28T19:46:17.990Z,17.70
2019-03-28T19:49:23.490Z,21.40
2019-03-28T19:52:28.550Z,20.87
2019-03-28T19:55:33.444Z,18.73
2019-03-28T19:58:38.425Z,19.93
2019-03-28T20:01:43.354Z,20.37
2019-03-28T20:04:48.330Z,20.60
2019-03-28T20:07:53.260Z,26.80
2019-03-28T20:10:58.176Z,26.93
2019-03-28T20:14:03.077Z,24.87
2019-03-28T20:17:07.954Z,25.93
2019-03-28T20:20:13.056Z,27.80
2019-03-28T20:23:17.921Z,22.53
2019-03-28T20:26:22.819Z,22.07
2019-03-28T20:29:27.714Z,23.90
2019-03-28T20:32:32.588Z,24.93
2019-03-28T20:35:40.623Z,19.10
2019-03-28T20:38:48.575Z,25.60
2019-03-28T20:41:52.162Z,20.90
2019-03-28T20:44:57.100Z,21.53
2019-03-28T20:48:02.049Z,28.27
2019-03-28T20:51:07.025Z,19.60
2019-03-28T20:54:11.895Z,17.17
2019-03-28T20:57:16.812Z,19.00
2019-03-28T21:00:41.752Z,18.30
2019-03-28T21:03:49.449Z,19.30
2019-03-28T21:06:53.326Z,20.53
2019-03-28T21:09:58.193Z,20.30
2019-03-28T21:13:04.859Z,20.53
2019-03-28T21:16:09.697Z,22.10
2019-03-28T21:19:14.674Z,22.80
2019-03-28T21:22:20.844Z,20.23
2019-03-28T21:25:25.770Z,22.40
2019-03-28T21:28:30.601Z,21.23
2019-03-28T21:31:48.867Z,22.40
2019-03-28T21:34:42.022Z,19.40
2019-03-28T21:37:46.860Z,25.73
2019-03-28T21:40:51.743Z,22.27
2019-03-28T21:43:56.915Z,21.83
2019-03-28T21:47:01.739Z,18.97
2019-03-28T21:50:06.669Z,19.30
2019-03-28T21:53:14.540Z,17.53
2019-03-28T21:56:19.383Z,20.87
2019-03-28T21:59:24.215Z,18.40
2019-03-28T22:02:29.680Z,19.77
2019-03-28T22:14:20.081Z,17.57
2019-03-28T22:18:17.909Z,20.37
2019-03-28T22:25:22.511Z,21.20
2019-03-28T22:28:33.083Z,23.97
2019-03-28T22:31:44.583Z,23.63
2019-03-28T22:42:31.310Z,24.30
2019-03-28T22:58:13.925Z,17.97
2019-03-28T23:01:41.219Z,24.93
2019-03-28T23:09:40.418Z,23.40
2019-03-28T23:21:17.979Z,26.73
2019-03-28T23:24:44.019Z,20.17
2019-03-28T23:31:50.829Z,26.73
2019-03-28T23:39:53.400Z,28.03
2019-03-28T23:43:06.762Z,22.63
2019-03-28T23:50:27.725Z,25.30
