createdAt,value
2018-03-25T00:00:42.420Z,4
2018-03-25T00:03:42.403Z,4
2018-03-25T00:06:42.508Z,4
2018-03-25T00:09:42.409Z,4
2018-03-25T00:12:42.438Z,4
2018-03-25T00:15:42.424Z,4
2018-03-25T00:18:42.427Z,4
2018-03-25T00:21:42.444Z,4
2018-03-25T00:24:42.408Z,4
2018-03-25T00:27:43.044Z,4
2018-03-25T00:30:42.461Z,4
2018-03-25T00:33:42.403Z,4
2018-03-25T00:36:42.439Z,4
2018-03-25T00:39:42.400Z,4
2018-03-25T00:42:42.436Z,4
2018-03-25T00:45:42.418Z,4
2018-03-25T00:48:42.427Z,4
2018-03-25T00:51:42.402Z,4
2018-03-25T00:54:42.464Z,4
2018-03-25T00:57:42.477Z,4
2018-03-25T01:00:42.457Z,4
2018-03-25T01:03:42.409Z,4
2018-03-25T01:06:42.444Z,4
2018-03-25T01:09:42.388Z,4
2018-03-25T01:12:46.261Z,4
2018-03-25T01:15:42.406Z,4
2018-03-25T01:18:42.454Z,4
2018-03-25T01:21:42.462Z,4
2018-03-25T01:24:42.442Z,4
2018-03-25T01:27:42.460Z,4
2018-03-25T01:30:42.437Z,4
2018-03-25T01:33:42.410Z,4
2018-03-25T01:36:42.446Z,4
2018-03-25T01:39:42.450Z,4
2018-03-25T01:42:42.405Z,4
2018-03-25T01:45:42.418Z,4
2018-03-25T01:48:42.446Z,4
2018-03-25T01:51:42.428Z,4
2018-03-25T01:54:42.485Z,4
2018-03-25T01:57:42.423Z,4
2018-03-25T02:00:42.402Z,4
2018-03-25T02:03:42.393Z,4
2018-03-25T02:06:42.387Z,4
2018-03-25T02:09:42.425Z,4
2018-03-25T02:12:42.436Z,4
2018-03-25T02:15:42.433Z,4
2018-03-25T02:18:42.464Z,4
2018-03-25T02:21:42.392Z,4
2018-03-25T02:24:42.414Z,4
2018-03-25T02:27:42.421Z,4
2018-03-25T02:30:42.416Z,4
2018-03-25T02:33:42.454Z,4
2018-03-25T02:36:42.430Z,4
2018-03-25T02:39:42.420Z,4
2018-03-25T02:42:42.434Z,4
2018-03-25T02:45:42.435Z,4
2018-03-25T02:48:42.507Z,4
2018-03-25T02:51:42.507Z,4
2018-03-25T02:54:42.569Z,4
2018-03-25T02:57:42.438Z,4
2018-03-25T03:00:42.432Z,4
2018-03-25T03:03:42.433Z,4
2018-03-25T03:06:42.413Z,4
2018-03-25T03:09:42.382Z,4
2018-03-25T03:12:42.423Z,4
2018-03-25T03:15:42.391Z,4
2018-03-25T03:18:42.417Z,4
2018-03-25T03:21:42.398Z,4
2018-03-25T03:24:42.424Z,4
2018-03-25T03:27:42.395Z,4
2018-03-25T03:30:42.463Z,4
2018-03-25T03:33:42.390Z,4
2018-03-25T03:36:42.403Z,4
2018-03-25T03:39:42.370Z,4
2018-03-25T03:42:42.358Z,4
2018-03-25T03:45:42.363Z,4
2018-03-25T03:48:42.389Z,4
2018-03-25T03:51:42.373Z,4
2018-03-25T03:54:42.401Z,4
2018-03-25T03:57:42.396Z,4
2018-03-25T04:00:42.374Z,4
2018-03-25T04:03:42.393Z,4
2018-03-25T04:06:42.397Z,4
2018-03-25T04:09:42.405Z,4
2018-03-25T04:12:42.381Z,4
2018-03-25T04:15:42.374Z,4
2018-03-25T04:18:42.438Z,4
2018-03-25T04:21:42.403Z,4
2018-03-25T04:24:42.455Z,4
2018-03-25T04:27:42.388Z,4
2018-03-25T04:30:42.387Z,4
2018-03-25T04:33:42.366Z,4
2018-03-25T04:36:42.400Z,4
2018-03-25T04:39:42.366Z,4
2018-03-25T04:42:42.334Z,4
2018-03-25T04:45:42.369Z,4
2018-03-25T04:48:42.402Z,4
2018-03-25T04:51:42.360Z,4
2018-03-25T04:54:42.377Z,4
2018-03-25T04:57:42.336Z,4
2018-03-25T05:00:42.351Z,4
2018-03-25T05:03:42.391Z,4
2018-03-25T05:06:42.375Z,4
2018-03-25T05:09:42.367Z,4
2018-03-25T05:12:42.350Z,4
2018-03-25T05:15:42.439Z,4
2018-03-25T05:18:42.371Z,4
2018-03-25T05:21:42.378Z,4
2018-03-25T05:24:42.385Z,4
2018-03-25T05:27:42.402Z,4
2018-03-25T05:30:42.342Z,4
2018-03-25T05:33:42.365Z,4
2018-03-25T05:36:42.338Z,4
2018-03-25T05:39:42.351Z,4
2018-03-25T05:42:42.358Z,4
2018-03-25T05:45:42.351Z,4
2018-03-25T05:48:42.347Z,4
2018-03-25T05:51:42.357Z,4
2018-03-25T05:54:42.364Z,4
2018-03-25T05:57:42.484Z,4
2018-03-25T06:00:42.322Z,4
2018-03-25T06:03:42.376Z,4
2018-03-25T06:06:42.332Z,4
2018-03-25T06:09:42.345Z,4
2018-03-25T06:12:42.365Z,4
2018-03-25T06:15:42.332Z,4
2018-03-25T06:18:42.351Z,4
2018-03-25T06:21:42.334Z,4
2018-03-25T06:24:42.329Z,4
2018-03-25T06:27:42.298Z,4
2018-03-25T06:30:42.297Z,4
2018-03-25T06:33:42.293Z,4
2018-03-25T06:36:42.315Z,4
2018-03-25T06:39:42.426Z,4
2018-03-25T06:42:42.344Z,4
2018-03-25T06:45:42.333Z,4
2018-03-25T06:48:42.302Z,4
2018-03-25T06:51:42.341Z,4
2018-03-25T06:54:42.342Z,4
2018-03-25T06:57:42.306Z,4
2018-03-25T07:00:42.327Z,4
2018-03-25T07:03:42.395Z,4
2018-03-25T07:06:42.305Z,4
2018-03-25T07:09:42.357Z,4
2018-03-25T07:12:42.334Z,4
2018-03-25T07:15:42.360Z,4
2018-03-25T07:18:42.314Z,4
2018-03-25T07:21:42.318Z,4
2018-03-25T07:24:42.308Z,4
2018-03-25T07:27:42.342Z,4
2018-03-25T07:30:42.381Z,4
2018-03-25T07:33:42.321Z,4
2018-03-25T07:36:42.338Z,4
2018-03-25T07:39:42.293Z,4
2018-03-25T07:42:42.331Z,4
2018-03-25T07:45:42.315Z,4
2018-03-25T07:48:42.344Z,4
2018-03-25T07:51:42.311Z,4
2018-03-25T07:54:42.325Z,4
2018-03-25T07:57:42.437Z,4
2018-03-25T08:00:42.333Z,3.9
2018-03-25T08:03:42.278Z,3.9
2018-03-25T08:06:42.295Z,3.9
2018-03-25T08:09:42.320Z,3.9
2018-03-25T08:12:42.321Z,3.9
2018-03-25T08:15:42.263Z,3.9
2018-03-25T08:18:42.305Z,3.9
2018-03-25T08:21:42.851Z,3.9
2018-03-25T08:24:42.335Z,3.9
2018-03-25T08:27:42.261Z,3.9
2018-03-25T08:30:42.301Z,3.9
2018-03-25T08:33:42.287Z,3.9
2018-03-25T08:36:42.300Z,3.9
2018-03-25T08:39:42.296Z,3.9
2018-03-25T08:42:42.274Z,3.9
2018-03-25T08:45:42.393Z,3.9
2018-03-25T08:48:42.270Z,3.9
2018-03-25T08:51:42.310Z,3.9
2018-03-25T08:54:42.308Z,3.9
2018-03-25T08:57:42.359Z,3.9
2018-03-25T09:00:42.314Z,4.2
2018-03-25T09:03:42.288Z,4.2
2018-03-25T09:06:42.358Z,4.2
2018-03-25T09:09:42.295Z,4.2
2018-03-25T09:12:42.242Z,4.2
2018-03-25T09:15:42.287Z,4.2
2018-03-25T09:18:42.297Z,4.2
2018-03-25T09:21:42.448Z,4.2
2018-03-25T09:24:42.301Z,4.2
2018-03-25T09:27:42.299Z,4.2
2018-03-25T09:30:42.285Z,4.2
2018-03-25T09:33:42.291Z,4.2
2018-03-25T09:36:42.228Z,4.2
2018-03-25T09:39:42.233Z,4.2
2018-03-25T09:42:42.271Z,4.2
2018-03-25T09:45:42.266Z,4.2
2018-03-25T09:48:42.284Z,4.2
2018-03-25T09:51:42.265Z,4.2
2018-03-25T09:54:42.267Z,4.2
2018-03-25T09:57:42.220Z,4.2
2018-03-25T10:00:42.265Z,4.8
2018-03-25T10:03:42.259Z,4.8
2018-03-25T10:06:42.334Z,4.8
2018-03-25T10:09:42.291Z,4.8
2018-03-25T10:12:42.269Z,4.8
2018-03-25T10:15:42.278Z,4.8
2018-03-25T10:18:42.343Z,4.8
2018-03-25T11:02:59.406Z,6.9
2018-03-25T11:05:59.319Z,6.9
2018-03-25T12:01:41.877Z,5.7
2018-03-25T12:04:41.401Z,5.7
2018-03-25T12:07:41.658Z,5.7
2018-03-25T12:10:41.353Z,5.7
2018-03-25T12:13:41.385Z,5.7
2018-03-25T12:16:41.401Z,5.7
2018-03-25T12:19:41.385Z,5.7
2018-03-25T12:22:41.364Z,5.7
2018-03-25T12:25:41.388Z,5.7
2018-03-25T12:28:41.368Z,5.7
2018-03-25T12:31:41.346Z,5.7
2018-03-25T12:34:41.379Z,5.7
2018-03-25T12:37:41.417Z,5.7
2018-03-25T12:40:41.396Z,5.7
2018-03-25T12:43:42.239Z,5.7
2018-03-25T12:46:41.366Z,5.7
2018-03-25T12:49:41.353Z,5.7
2018-03-25T12:52:41.387Z,5.7
2018-03-25T12:55:41.432Z,5.7
2018-03-25T12:58:41.471Z,5.7
2018-03-25T13:01:41.846Z,5.6
2018-03-25T13:04:41.359Z,5.6
2018-03-25T13:07:41.347Z,5.6
2018-03-25T13:10:41.303Z,5.6
2018-03-25T13:13:41.343Z,5.6
2018-03-25T13:16:41.401Z,5.6
2018-03-25T13:19:41.334Z,5.6
2018-03-25T13:22:41.349Z,5.6
2018-03-25T13:25:41.368Z,5.6
2018-03-25T13:28:41.357Z,5.6
2018-03-25T13:31:41.324Z,5.6
2018-03-25T13:34:41.604Z,5.6
2018-03-25T13:37:41.296Z,5.6
2018-03-25T13:40:41.368Z,5.6
2018-03-25T13:43:41.414Z,5.6
2018-03-25T13:46:41.418Z,5.6
2018-03-25T13:49:41.353Z,5.6
2018-03-25T13:52:41.326Z,5.6
2018-03-25T13:55:41.335Z,5.6
2018-03-25T13:58:41.385Z,5.6
2018-03-25T14:01:41.362Z,5.3
2018-03-25T14:04:41.314Z,5.3
2018-03-25T14:07:41.417Z,5.3
2018-03-25T14:10:41.336Z,5.3
2018-03-25T14:13:41.335Z,5.3
2018-03-25T14:16:41.371Z,5.3
2018-03-25T14:19:41.340Z,5.3
2018-03-25T14:22:41.329Z,5.3
2018-03-25T14:25:41.355Z,5.3
2018-03-25T14:28:41.332Z,5.3
2018-03-25T14:31:41.365Z,5.3
2018-03-25T14:34:41.328Z,5.3
2018-03-25T14:37:41.324Z,5.3
2018-03-25T14:40:41.314Z,5.3
2018-03-25T14:43:41.277Z,5.3
2018-03-25T14:46:41.296Z,5.3
2018-03-25T14:49:41.352Z,5.3
2018-03-25T14:52:41.345Z,5.3
2018-03-25T14:55:41.334Z,5.3
2018-03-25T14:58:41.273Z,5.3
2018-03-25T15:01:41.361Z,5
2018-03-25T15:04:41.328Z,5
2018-03-25T15:07:41.301Z,5
2018-03-25T15:10:41.340Z,5
2018-03-25T15:13:41.915Z,5
2018-03-25T15:16:41.315Z,5
2018-03-25T15:19:41.863Z,5
2018-03-25T15:22:41.300Z,5
2018-03-25T15:25:41.286Z,5
2018-03-25T15:28:41.328Z,5
2018-03-25T15:31:41.420Z,5
2018-03-25T15:34:41.291Z,5
2018-03-25T15:37:41.350Z,5
2018-03-25T15:40:44.916Z,5
2018-03-25T15:43:41.376Z,5
2018-03-25T15:46:41.386Z,5
2018-03-25T15:49:41.379Z,5
2018-03-25T15:52:41.351Z,5
2018-03-25T15:55:41.385Z,5
2018-03-25T15:58:41.309Z,5
2018-03-25T16:01:41.307Z,4.8
2018-03-25T16:04:41.330Z,4.8
2018-03-25T16:07:41.378Z,4.8
2018-03-25T16:10:41.334Z,4.8
2018-03-25T16:13:41.405Z,4.8
2018-03-25T16:16:41.344Z,4.8
2018-03-25T16:19:41.371Z,4.8
2018-03-25T16:22:41.380Z,4.8
2018-03-25T16:25:41.321Z,4.8
2018-03-25T16:28:41.358Z,4.8
2018-03-25T16:31:41.325Z,4.8
2018-03-25T16:34:41.385Z,4.8
2018-03-25T16:37:41.359Z,4.8
2018-03-25T16:40:41.332Z,4.8
2018-03-25T16:43:41.393Z,4.8
2018-03-25T16:46:41.353Z,4.8
2018-03-25T16:49:41.384Z,4.8
2018-03-25T16:52:41.312Z,4.8
2018-03-25T16:55:41.378Z,4.8
2018-03-25T16:58:41.373Z,4.8
2018-03-25T17:01:41.346Z,4.6
2018-03-25T17:04:41.340Z,4.6
2018-03-25T17:07:41.324Z,4.6
2018-03-25T17:10:41.295Z,4.6
2018-03-25T17:13:41.290Z,4.6
2018-03-25T17:16:41.310Z,4.6
2018-03-25T17:19:41.311Z,4.6
2018-03-25T17:22:41.349Z,4.6
2018-03-25T17:25:41.417Z,4.6
2018-03-25T17:28:41.371Z,4.6
2018-03-25T17:31:41.388Z,4.6
2018-03-25T17:34:41.356Z,4.6
2018-03-25T17:37:41.308Z,4.6
2018-03-25T17:40:41.328Z,4.6
2018-03-25T17:43:41.346Z,4.6
2018-03-25T17:46:41.116Z,4.6
2018-03-25T17:49:41.340Z,4.6
2018-03-25T17:52:41.387Z,4.6
2018-03-25T17:55:42.769Z,4.6
2018-03-25T17:58:41.430Z,4.6
2018-03-25T18:01:41.249Z,4.7
2018-03-25T18:04:41.332Z,4.7
2018-03-25T18:07:41.304Z,4.7
2018-03-25T18:10:41.300Z,4.7
2018-03-25T18:13:41.326Z,4.7
2018-03-25T18:16:41.310Z,4.7
2018-03-25T18:19:41.294Z,4.7
2018-03-25T18:22:41.261Z,4.7
2018-03-25T18:25:41.342Z,4.7
2018-03-25T18:28:41.240Z,4.7
2018-03-25T18:31:41.322Z,4.7
2018-03-25T18:34:41.273Z,4.7
2018-03-25T18:37:41.313Z,4.7
2018-03-25T18:40:41.250Z,4.7
2018-03-25T18:43:41.295Z,4.7
2018-03-25T18:46:41.307Z,4.7
2018-03-25T18:49:41.320Z,4.7
2018-03-25T18:52:41.284Z,4.7
2018-03-25T18:55:41.306Z,4.7
2018-03-25T18:58:41.399Z,4.7
2018-03-25T19:01:41.246Z,4.6
2018-03-25T19:04:41.253Z,4.6
2018-03-25T19:07:41.314Z,4.6
2018-03-25T19:10:41.258Z,4.6
2018-03-25T19:13:41.343Z,4.6
2018-03-25T19:16:41.277Z,4.6
2018-03-25T19:19:41.284Z,4.6
2018-03-25T19:22:41.281Z,4.6
2018-03-25T19:25:41.309Z,4.6
2018-03-25T19:28:41.315Z,4.6
2018-03-25T19:31:41.343Z,4.6
2018-03-25T19:34:41.247Z,4.6
2018-03-25T19:37:41.259Z,4.6
2018-03-25T19:40:41.689Z,4.6
2018-03-25T19:43:41.465Z,4.6
2018-03-25T19:46:41.399Z,4.6
2018-03-25T19:49:41.205Z,4.6
2018-03-25T19:52:41.333Z,4.6
2018-03-25T19:55:41.367Z,4.6
2018-03-25T19:58:41.301Z,4.6
2018-03-25T20:01:41.234Z,4.7
2018-03-25T20:04:41.358Z,4.7
2018-03-25T20:07:41.275Z,4.7
2018-03-25T20:10:41.235Z,4.7
2018-03-25T20:13:41.272Z,4.7
2018-03-25T20:16:41.252Z,4.7
2018-03-25T20:19:41.205Z,4.7
2018-03-25T20:22:41.331Z,4.7
2018-03-25T20:25:41.236Z,4.7
2018-03-25T20:28:41.305Z,4.7
2018-03-25T20:31:41.215Z,4.7
2018-03-25T20:34:41.248Z,4.7
2018-03-25T20:37:41.264Z,4.7
2018-03-25T20:40:41.331Z,4.7
2018-03-25T20:43:41.230Z,4.7
2018-03-25T20:46:41.276Z,4.7
2018-03-25T20:49:41.275Z,4.7
2018-03-25T20:52:41.266Z,4.7
2018-03-25T20:55:41.291Z,4.7
2018-03-25T20:58:41.316Z,4.7
2018-03-25T21:01:41.254Z,4.9
2018-03-25T21:04:41.233Z,4.9
2018-03-25T21:07:41.220Z,4.9
2018-03-25T21:10:41.239Z,4.9
2018-03-25T21:13:41.226Z,4.9
2018-03-25T21:16:41.210Z,4.9
2018-03-25T21:19:41.262Z,4.9
2018-03-25T21:22:41.233Z,4.9
2018-03-25T21:25:41.193Z,4.9
2018-03-25T21:28:41.239Z,4.9
2018-03-25T21:31:41.234Z,4.9
2018-03-25T21:34:41.231Z,4.9
2018-03-25T21:37:41.252Z,4.9
2018-03-25T21:40:41.198Z,4.9
2018-03-25T21:43:41.218Z,4.9
2018-03-25T21:46:41.200Z,4.9
2018-03-25T21:49:41.222Z,4.9
2018-03-25T21:52:41.179Z,4.9
2018-03-25T21:55:41.255Z,4.9
2018-03-25T21:58:41.243Z,4.9
2018-03-25T22:01:41.192Z,5
2018-03-25T22:04:41.322Z,5
2018-03-25T22:07:41.172Z,5
2018-03-25T22:10:41.220Z,5
2018-03-25T22:13:41.258Z,5
2018-03-25T22:16:41.436Z,5
2018-03-25T22:19:41.260Z,5
2018-03-25T22:22:41.205Z,5
2018-03-25T22:25:41.242Z,5
2018-03-25T22:28:41.237Z,5
2018-03-25T22:31:41.289Z,5
2018-03-25T22:34:41.278Z,5
2018-03-25T22:37:41.181Z,5
2018-03-25T22:40:41.179Z,5
2018-03-25T22:43:41.209Z,5
2018-03-25T22:46:41.224Z,5
2018-03-25T22:49:41.239Z,5
2018-03-25T22:52:41.231Z,5
2018-03-25T22:55:41.232Z,5
2018-03-25T22:58:41.239Z,5
2018-03-25T23:01:41.274Z,4.9
2018-03-25T23:04:41.169Z,4.9
2018-03-25T23:07:41.195Z,4.9
2018-03-25T23:10:41.235Z,4.9
2018-03-25T23:13:41.179Z,4.9
2018-03-25T23:16:41.208Z,4.9
2018-03-25T23:19:41.164Z,4.9
2018-03-25T23:22:41.216Z,4.9
2018-03-25T23:25:41.756Z,4.9
2018-03-25T23:28:41.169Z,4.9
2018-03-25T23:31:41.186Z,4.9
2018-03-25T23:34:41.173Z,4.9
2018-03-25T23:37:41.236Z,4.9
2018-03-25T23:40:41.214Z,4.9
2018-03-25T23:43:41.182Z,4.9
2018-03-25T23:46:41.190Z,4.9
2018-03-25T23:49:41.155Z,4.9
2018-03-25T23:52:41.204Z,4.9
2018-03-25T23:55:41.184Z,4.9
2018-03-25T23:58:41.163Z,4.9
