createdAt,value
2019-02-23T00:02:12.572Z,4.83
2019-02-23T00:04:38.988Z,5.22
2019-02-23T00:07:05.400Z,4.67
2019-02-23T00:09:31.754Z,3.55
2019-02-23T00:11:58.413Z,4.37
2019-02-23T00:14:25.162Z,4.62
2019-02-23T00:16:52.198Z,4.60
2019-02-23T00:19:24.856Z,4.22
2019-02-23T00:21:47.424Z,4.00
2019-02-23T00:24:14.268Z,5.00
2019-02-23T00:26:41.005Z,4.78
2019-02-23T00:29:07.304Z,6.50
2019-02-23T00:31:34.084Z,4.45
2019-02-23T00:34:00.393Z,5.83
2019-02-23T00:36:26.707Z,5.22
2019-02-23T00:38:53.057Z,5.90
2019-02-23T00:41:19.919Z,4.72
2019-02-23T00:43:46.556Z,6.03
2019-02-23T00:46:12.899Z,5.47
2019-02-23T00:48:39.207Z,6.83
2019-02-23T00:51:06.069Z,5.53
2019-02-23T00:53:32.414Z,6.17
2019-02-23T00:55:59.036Z,6.35
2019-02-23T00:58:25.342Z,6.65
2019-02-23T01:00:52.309Z,6.70
2019-02-23T01:03:18.987Z,7.12
2019-02-23T01:05:45.599Z,8.33
2019-02-23T01:08:11.940Z,7.15
2019-02-23T01:10:38.661Z,7.22
2019-02-23T01:13:05.399Z,7.72
2019-02-23T01:15:31.777Z,7.85
2019-02-23T01:17:58.477Z,7.12
2019-02-23T01:20:25.132Z,8.00
2019-02-23T01:22:51.853Z,7.50
2019-02-23T01:25:18.488Z,7.72
2019-02-23T01:27:44.826Z,8.25
2019-02-23T01:30:11.362Z,8.93
2019-02-23T01:32:37.678Z,7.05
2019-02-23T01:35:05.054Z,6.28
2019-02-23T01:37:31.788Z,6.87
2019-02-23T01:39:58.109Z,7.22
2019-02-23T01:42:24.764Z,6.78
2019-02-23T01:44:51.508Z,8.08
2019-02-23T01:47:18.139Z,5.92
2019-02-23T01:49:44.783Z,5.28
2019-02-23T01:52:11.322Z,6.47
2019-02-23T01:54:37.951Z,8.35
2019-02-23T01:57:04.357Z,6.67
2019-02-23T01:59:30.708Z,8.00
2019-02-23T02:01:57.667Z,8.98
2019-02-23T02:04:24.011Z,7.42
2019-02-23T02:06:50.748Z,9.58
2019-02-23T02:09:17.060Z,7.47
2019-02-23T02:11:43.687Z,11.05
2019-02-23T02:14:10.351Z,11.80
2019-02-23T02:16:37.295Z,7.85
2019-02-23T02:19:03.805Z,8.70
2019-02-23T02:21:30.644Z,7.78
2019-02-23T02:23:57.343Z,8.43
2019-02-23T02:26:23.951Z,7.90
2019-02-23T02:28:50.308Z,6.42
2019-02-23T02:31:17.236Z,6.72
2019-02-23T02:34:07.391Z,5.78
2019-02-23T02:36:34.069Z,7.50
2019-02-23T02:39:00.805Z,7.40
2019-02-23T02:41:27.659Z,8.50
2019-02-23T02:43:54.299Z,10.93
2019-02-23T02:46:20.591Z,9.60
2019-02-23T02:48:47.256Z,8.50
2019-02-23T02:51:13.999Z,11.43
2019-02-23T02:53:40.644Z,10.65
2019-02-23T02:56:07.270Z,12.10
2019-02-23T02:58:33.779Z,9.98
2019-02-23T03:01:19.998Z,11.78
2019-02-23T03:03:46.752Z,9.98
2019-02-23T03:06:13.389Z,9.33
2019-02-23T03:08:40.023Z,7.42
2019-02-23T03:11:06.540Z,9.35
2019-02-23T03:13:32.953Z,8.53
2019-02-23T03:15:59.300Z,8.35
2019-02-23T03:18:25.969Z,9.05
2019-02-23T03:20:52.381Z,9.70
2019-02-23T03:23:19.247Z,9.53
2019-02-23T03:25:45.883Z,12.33
2019-02-23T03:28:12.618Z,8.50
2019-02-23T03:30:39.575Z,11.18
2019-02-23T03:33:06.289Z,10.08
2019-02-23T03:35:32.957Z,11.10
2019-02-23T03:37:59.295Z,9.23
2019-02-23T03:40:26.095Z,11.03
2019-02-23T03:42:52.392Z,9.58
2019-02-23T03:45:19.099Z,8.03
2019-02-23T03:47:45.738Z,8.50
2019-02-23T03:50:12.343Z,8.73
2019-02-23T03:52:39.016Z,7.83
2019-02-23T03:55:05.332Z,8.93
2019-02-23T03:57:31.989Z,8.05
2019-02-23T03:59:58.634Z,9.35
2019-02-23T04:02:25.364Z,9.90
2019-02-23T04:04:52.006Z,9.35
2019-02-23T04:07:18.740Z,9.08
2019-02-23T04:09:45.385Z,8.98
2019-02-23T04:12:12.123Z,8.23
2019-02-23T04:14:38.473Z,10.15
2019-02-23T04:17:05.093Z,7.65
2019-02-23T04:19:31.391Z,8.90
2019-02-23T04:21:58.267Z,8.45
2019-02-23T04:24:24.609Z,7.55
2019-02-23T04:26:51.348Z,7.50
2019-02-23T04:29:18.178Z,9.28
2019-02-23T04:31:44.696Z,10.13
2019-02-23T04:34:10.997Z,10.05
2019-02-23T04:36:37.790Z,8.20
2019-02-23T04:39:04.638Z,7.50
2019-02-23T04:41:31.481Z,8.35
2019-02-23T04:43:57.829Z,7.65
2019-02-23T04:46:24.129Z,6.65
2019-02-23T04:48:50.784Z,7.60
2019-02-23T04:51:17.629Z,5.95
2019-02-23T04:53:43.946Z,6.53
2019-02-23T04:56:10.601Z,7.80
2019-02-23T04:58:36.943Z,8.13
2019-02-23T05:01:03.774Z,7.17
2019-02-23T05:03:30.515Z,5.62
2019-02-23T05:05:56.891Z,7.95
2019-02-23T05:08:23.207Z,7.40
2019-02-23T05:10:49.581Z,5.60
2019-02-23T05:13:15.932Z,5.35
2019-02-23T05:15:42.583Z,6.37
2019-02-23T05:18:09.216Z,7.25
2019-02-23T05:20:35.879Z,5.95
2019-02-23T05:23:02.192Z,8.90
2019-02-23T05:25:28.513Z,7.65
2019-02-23T05:27:55.160Z,8.70
2019-02-23T05:30:21.585Z,6.47
2019-02-23T05:32:47.888Z,6.10
2019-02-23T05:35:14.222Z,5.92
2019-02-23T05:37:40.527Z,7.03
2019-02-23T05:40:09.977Z,6.72
2019-02-23T05:42:36.416Z,6.17
2019-02-23T05:45:04.927Z,7.05
2019-02-23T05:47:31.656Z,5.90
2019-02-23T05:49:58.393Z,5.37
2019-02-23T05:52:24.709Z,7.62
2019-02-23T05:54:51.024Z,6.47
2019-02-23T05:57:17.367Z,3.98
2019-02-23T05:59:44.123Z,5.72
2019-02-23T06:02:10.541Z,4.97
2019-02-23T06:04:37.410Z,4.05
2019-02-23T06:07:03.743Z,3.85
2019-02-23T06:09:30.108Z,7.00
2019-02-23T06:11:57.021Z,4.50
2019-02-23T06:14:23.333Z,5.42
2019-02-23T06:16:49.995Z,4.85
2019-02-23T06:19:16.724Z,4.53
2019-02-23T06:21:52.658Z,5.70
2019-02-23T06:24:11.946Z,5.22
2019-02-23T06:26:38.294Z,5.33
2019-02-23T06:29:04.602Z,5.35
2019-02-23T06:31:31.550Z,4.97
2019-02-23T06:33:58.002Z,4.22
2019-02-23T06:36:24.295Z,4.87
2019-02-23T06:38:50.608Z,3.72
2019-02-23T06:41:16.999Z,4.33
2019-02-23T06:43:43.308Z,5.97
2019-02-23T06:46:09.719Z,3.90
2019-02-23T06:48:36.187Z,3.40
2019-02-23T06:51:02.488Z,4.10
2019-02-23T06:53:29.160Z,2.75
2019-02-23T06:55:55.798Z,3.67
2019-02-23T06:58:22.429Z,3.80
2019-02-23T07:00:49.067Z,3.72
2019-02-23T07:03:15.414Z,4.15
2019-02-23T07:05:41.831Z,3.55
2019-02-23T07:08:08.484Z,3.50
2019-02-23T07:10:35.226Z,2.45
2019-02-23T07:13:01.960Z,3.27
2019-02-23T07:15:28.292Z,2.80
2019-02-23T07:17:54.604Z,2.70
2019-02-23T07:20:21.260Z,3.25
2019-02-23T07:22:47.561Z,2.40
2019-02-23T07:25:14.327Z,2.62
2019-02-23T07:27:40.964Z,2.83
2019-02-23T07:30:12.195Z,2.67
2019-02-23T07:32:38.862Z,2.33
2019-02-23T07:35:06.354Z,2.47
2019-02-23T07:37:32.956Z,2.85
2019-02-23T07:39:59.590Z,2.47
2019-02-23T07:42:26.233Z,3.17
2019-02-23T07:44:52.870Z,3.45
2019-02-23T07:47:19.216Z,3.30
2019-02-23T07:49:45.843Z,3.08
2019-02-23T07:52:12.684Z,3.10
2019-02-23T07:54:39.324Z,3.40
2019-02-23T07:57:05.627Z,2.70
2019-02-23T07:59:31.942Z,3.20
2019-02-23T08:01:58.629Z,3.58
2019-02-23T08:04:25.067Z,3.00
2019-02-23T08:06:51.422Z,2.80
2019-02-23T08:09:17.767Z,2.17
2019-02-23T08:11:44.459Z,3.90
2019-02-23T08:14:10.767Z,2.95
2019-02-23T08:16:37.104Z,2.95
2019-02-23T08:19:03.763Z,2.90
2019-02-23T08:21:30.422Z,3.75
2019-02-23T08:23:57.148Z,3.45
2019-02-23T08:26:23.784Z,2.83
2019-02-23T08:28:50.423Z,2.83
2019-02-23T08:31:16.776Z,3.77
2019-02-23T08:33:43.403Z,2.83
2019-02-23T08:36:10.030Z,3.40
2019-02-23T08:38:36.772Z,3.70
2019-02-23T08:41:03.619Z,3.90
2019-02-23T08:43:30.036Z,3.08
2019-02-23T08:45:56.509Z,3.67
2019-02-23T08:48:23.227Z,3.92
2019-02-23T08:50:49.825Z,3.58
2019-02-23T08:53:16.603Z,3.90
2019-02-23T08:55:43.248Z,4.12
2019-02-23T08:58:09.882Z,4.00
2019-02-23T09:00:36.237Z,5.25
2019-02-23T09:03:02.855Z,4.92
2019-02-23T09:05:30.219Z,3.15
2019-02-23T09:07:56.955Z,3.50
2019-02-23T09:10:23.596Z,2.70
2019-02-23T09:12:49.908Z,3.02
2019-02-23T09:15:16.571Z,3.85
2019-02-23T09:17:43.202Z,4.55
2019-02-23T09:20:11.077Z,4.65
2019-02-23T09:22:37.709Z,3.87
2019-02-23T09:25:06.808Z,3.47
2019-02-23T09:27:33.112Z,3.12
2019-02-23T09:29:59.781Z,3.83
2019-02-23T09:32:26.421Z,3.62
2019-02-23T09:34:53.083Z,4.03
2019-02-23T09:37:19.696Z,4.05
2019-02-23T09:39:46.000Z,4.22
2019-02-23T09:42:12.323Z,4.40
2019-02-23T09:44:38.995Z,4.25
2019-02-23T09:47:05.636Z,3.67
2019-02-23T09:49:32.275Z,4.33
2019-02-23T09:51:59.123Z,4.90
2019-02-23T09:54:25.426Z,3.47
2019-02-23T09:56:51.876Z,3.90
2019-02-23T09:59:18.533Z,4.17
2019-02-23T10:01:45.264Z,3.92
2019-02-23T10:04:12.005Z,5.55
2019-02-23T10:06:38.357Z,4.40
2019-02-23T10:09:05.083Z,4.97
2019-02-23T10:11:32.022Z,4.67
2019-02-23T10:13:58.984Z,4.25
2019-02-23T10:16:25.608Z,6.50
2019-02-23T10:18:52.250Z,4.85
2019-02-23T10:21:18.866Z,5.17
2019-02-23T10:23:45.178Z,5.37
2019-02-23T10:26:11.478Z,6.17
2019-02-23T10:28:38.185Z,4.95
2019-02-23T10:31:04.603Z,4.67
2019-02-23T10:33:31.261Z,5.28
2019-02-23T10:35:57.900Z,5.10
2019-02-23T10:38:24.579Z,5.80
2019-02-23T10:40:51.052Z,4.95
2019-02-23T10:43:17.413Z,5.00
2019-02-23T10:45:44.152Z,5.65
2019-02-23T10:48:10.790Z,4.80
2019-02-23T10:50:37.526Z,3.50
2019-02-23T10:53:04.267Z,4.00
2019-02-23T10:55:30.684Z,4.35
2019-02-23T10:57:57.049Z,5.67
2019-02-23T11:00:24.295Z,6.05
2019-02-23T11:02:50.822Z,5.97
2019-02-23T11:05:18.867Z,7.25
2019-02-23T11:07:45.640Z,5.87
2019-02-23T11:10:12.485Z,5.83
2019-02-23T11:12:38.836Z,5.10
2019-02-23T11:15:08.938Z,6.17
2019-02-23T11:17:35.566Z,6.40
2019-02-23T11:20:03.137Z,5.08
2019-02-23T11:22:29.772Z,4.92
2019-02-23T11:24:56.411Z,5.40
2019-02-23T11:27:23.152Z,4.97
2019-02-23T11:29:49.571Z,5.50
2019-02-23T11:32:16.116Z,4.47
2019-02-23T11:34:43.066Z,5.42
2019-02-23T11:37:09.711Z,4.83
2019-02-23T11:39:36.461Z,4.67
2019-02-23T11:42:02.910Z,5.28
2019-02-23T11:44:29.523Z,4.92
2019-02-23T11:47:03.046Z,4.85
2019-02-23T11:49:24.100Z,5.00
2019-02-23T11:51:50.415Z,4.30
2019-02-23T11:54:17.101Z,4.95
2019-02-23T11:56:43.891Z,4.33
2019-02-23T11:59:10.588Z,5.30
2019-02-23T12:01:37.230Z,5.92
2019-02-23T12:04:03.576Z,6.15
2019-02-23T12:06:30.306Z,4.47
2019-02-23T12:08:57.454Z,5.22
2019-02-23T12:11:25.627Z,5.08
2019-02-23T12:13:51.907Z,3.87
2019-02-23T12:16:18.587Z,4.28
2019-02-23T12:18:44.994Z,4.75
2019-02-23T12:21:11.267Z,5.58
2019-02-23T12:23:37.890Z,5.10
2019-02-23T12:26:04.240Z,5.45
2019-02-23T12:28:30.549Z,4.78
2019-02-23T12:30:56.970Z,5.35
2019-02-23T12:33:23.308Z,5.30
2019-02-23T12:35:49.613Z,6.78
2019-02-23T12:38:15.918Z,6.65
2019-02-23T12:40:42.693Z,7.08
2019-02-23T12:43:09.106Z,6.90
2019-02-23T12:45:35.421Z,6.58
2019-02-23T12:48:02.236Z,6.92
2019-02-23T12:50:28.542Z,6.10
2019-02-23T12:52:55.317Z,6.72
2019-02-23T12:55:22.260Z,7.25
2019-02-23T12:57:48.573Z,7.12
2019-02-23T13:00:16.392Z,6.67
2019-02-23T13:02:43.119Z,6.58
2019-02-23T13:05:09.438Z,5.80
2019-02-23T13:07:35.857Z,5.97
2019-02-23T13:10:02.708Z,7.37
2019-02-23T13:12:36.202Z,8.08
2019-02-23T13:15:18.422Z,6.80
2019-02-23T13:18:05.104Z,7.83
2019-02-23T13:21:07.098Z,8.05
2019-02-23T13:23:48.993Z,6.53
2019-02-23T13:26:35.806Z,7.08
2019-02-23T13:29:12.468Z,5.72
2019-02-23T13:31:51.998Z,7.37
2019-02-23T13:34:39.941Z,7.45
2019-02-23T13:37:16.133Z,8.43
2019-02-23T13:40:01.634Z,8.88
2019-02-23T13:43:07.251Z,9.38
2019-02-23T13:45:40.432Z,8.48
2019-02-23T13:48:22.745Z,8.53
2019-02-23T13:51:14.028Z,8.88
2019-02-23T13:53:53.496Z,9.73
2019-02-23T13:56:41.696Z,9.73
2019-02-23T13:59:36.272Z,8.15
2019-02-23T14:02:30.798Z,12.33
2019-02-23T14:05:34.220Z,9.35
2019-02-23T14:08:19.399Z,8.83
2019-02-23T14:11:06.090Z,8.70
2019-02-23T14:13:54.672Z,10.93
2019-02-23T14:16:43.428Z,9.78
2019-02-23T14:19:19.895Z,9.65
2019-02-23T14:21:56.039Z,8.50
2019-02-23T14:24:50.020Z,9.05
2019-02-23T14:27:18.414Z,10.93
2019-02-23T14:29:51.816Z,7.55
2019-02-23T14:35:16.532Z,9.68
2019-02-23T14:38:07.848Z,9.65
2019-02-23T14:40:57.459Z,10.82
2019-02-23T14:43:47.145Z,12.28
2019-02-23T14:46:20.968Z,9.60
2019-02-23T14:49:12.847Z,9.08
2019-02-23T14:51:48.932Z,12.73
2019-02-23T14:54:19.437Z,10.23
2019-02-23T14:57:10.978Z,10.23
2019-02-23T14:59:44.251Z,10.05
2019-02-23T15:04:54.329Z,10.32
2019-02-23T15:07:37.244Z,10.88
2019-02-23T15:10:31.158Z,10.50
2019-02-23T15:16:05.251Z,11.22
2019-02-23T15:18:39.235Z,10.95
2019-02-23T15:21:30.432Z,10.90
2019-02-23T15:24:12.355Z,10.43
2019-02-23T15:27:16.292Z,7.70
2019-02-23T15:29:52.875Z,10.28
2019-02-23T15:32:29.435Z,8.30
2019-02-23T15:35:08.398Z,8.75
2019-02-23T15:37:41.745Z,8.33
2019-02-23T15:43:02.915Z,7.40
2019-02-23T15:45:56.073Z,6.58
2019-02-23T15:48:43.450Z,7.00
2019-02-23T15:51:10.034Z,6.00
2019-02-23T15:53:36.309Z,6.37
2019-02-23T15:56:02.653Z,6.42
2019-02-23T15:58:28.954Z,7.62
2019-02-23T16:00:55.644Z,7.55
2019-02-23T16:03:22.204Z,7.87
2019-02-23T16:05:49.236Z,5.58
2019-02-23T16:08:15.542Z,6.05
2019-02-23T16:10:42.199Z,6.12
2019-02-23T16:13:08.578Z,7.03
2019-02-23T16:15:35.176Z,6.17
2019-02-23T16:18:01.915Z,5.58
2019-02-23T16:20:28.285Z,5.10
2019-02-23T16:22:54.744Z,5.40
2019-02-23T16:25:21.553Z,4.08
2019-02-23T16:27:47.957Z,6.12
2019-02-23T16:30:14.920Z,5.40
2019-02-23T16:32:41.595Z,4.67
2019-02-23T16:35:08.378Z,4.95
2019-02-23T16:37:35.026Z,4.92
2019-02-23T16:40:01.682Z,5.03
2019-02-23T16:42:27.984Z,4.90
2019-02-23T16:44:54.636Z,4.92
2019-02-23T16:47:22.096Z,6.28
2019-02-23T16:49:48.698Z,6.05
2019-02-23T16:52:15.245Z,5.95
2019-02-23T16:54:41.600Z,6.65
2019-02-23T16:57:08.232Z,5.83
2019-02-23T16:59:34.534Z,5.33
2019-02-23T17:02:01.417Z,5.60
2019-02-23T17:04:27.822Z,5.45
2019-02-23T17:06:54.594Z,4.65
2019-02-23T17:09:21.339Z,4.33
2019-02-23T17:11:48.072Z,5.95
2019-02-23T17:14:14.375Z,4.80
2019-02-23T17:16:41.045Z,4.12
2019-02-23T17:19:07.684Z,4.80
2019-02-23T17:21:34.196Z,4.62
2019-02-23T17:24:00.537Z,4.87
2019-02-23T17:26:27.192Z,5.25
2019-02-23T17:28:53.499Z,4.92
2019-02-23T17:31:20.358Z,4.53
2019-02-23T17:33:47.001Z,4.47
2019-02-23T17:36:13.331Z,4.03
2019-02-23T17:38:39.970Z,4.45
2019-02-23T17:41:06.476Z,3.72
2019-02-23T17:43:33.152Z,4.55
2019-02-23T17:45:59.496Z,5.35
2019-02-23T17:48:26.115Z,5.12
2019-02-23T17:50:53.169Z,4.42
2019-02-23T17:53:19.527Z,4.00
2019-02-23T17:55:46.127Z,4.40
2019-02-23T17:58:12.775Z,4.20
2019-02-23T18:00:39.644Z,5.33
2019-02-23T18:03:06.259Z,5.20
2019-02-23T18:05:32.891Z,3.58
2019-02-23T18:07:59.639Z,3.72
2019-02-23T18:10:26.687Z,3.27
2019-02-23T18:12:53.328Z,4.92
2019-02-23T18:15:19.833Z,3.10
2019-02-23T18:17:46.610Z,4.97
2019-02-23T18:20:13.337Z,5.67
2019-02-23T18:22:40.195Z,3.45
2019-02-23T18:25:07.307Z,4.45
2019-02-23T18:27:33.624Z,4.08
2019-02-23T18:30:09.437Z,3.85
2019-02-23T18:32:28.079Z,4.53
2019-02-23T18:34:54.819Z,3.85
2019-02-23T18:37:21.166Z,4.12
2019-02-23T18:39:49.836Z,4.35
2019-02-23T18:42:16.678Z,4.90
2019-02-23T18:44:43.315Z,3.17
2019-02-23T18:47:09.963Z,5.25
2019-02-23T18:49:36.599Z,3.85
2019-02-23T18:52:03.152Z,3.72
2019-02-23T18:54:29.775Z,4.22
2019-02-23T18:56:56.089Z,2.90
2019-02-23T18:59:22.426Z,3.83
2019-02-23T19:01:50.195Z,2.90
2019-02-23T19:04:16.840Z,2.77
2019-02-23T19:06:43.579Z,3.08
2019-02-23T19:09:10.316Z,3.92
2019-02-23T19:11:37.376Z,2.85
2019-02-23T19:14:05.935Z,2.55
2019-02-23T19:16:32.492Z,4.17
2019-02-23T19:18:58.790Z,3.35
2019-02-23T19:21:25.571Z,3.10
2019-02-23T19:23:51.875Z,3.25
2019-02-23T19:26:18.192Z,4.17
2019-02-23T19:28:44.870Z,3.12
2019-02-23T19:31:11.912Z,2.62
2019-02-23T19:33:38.552Z,2.90
2019-02-23T19:36:05.192Z,3.72
2019-02-23T19:38:33.496Z,3.42
2019-02-23T19:40:59.994Z,3.77
2019-02-23T19:43:26.339Z,5.12
2019-02-23T19:45:53.523Z,5.92
2019-02-23T19:48:19.799Z,4.67
2019-02-23T19:50:50.554Z,4.87
2019-02-23T19:53:16.868Z,4.10
2019-02-23T19:55:43.180Z,2.30
2019-02-23T19:58:09.524Z,2.47
2019-02-23T20:00:36.294Z,3.00
2019-02-23T20:03:02.930Z,3.35
2019-02-23T20:05:29.281Z,2.37
2019-02-23T20:07:55.664Z,2.60
2019-02-23T20:10:22.158Z,2.67
2019-02-23T20:12:48.547Z,2.17
2019-02-23T20:15:15.204Z,2.95
2019-02-23T20:17:42.086Z,2.62
2019-02-23T20:20:08.706Z,2.10
2019-02-23T20:22:35.012Z,2.27
2019-02-23T20:25:01.765Z,1.67
2019-02-23T20:27:28.405Z,1.62
2019-02-23T20:29:54.706Z,1.67
2019-02-23T20:32:21.674Z,1.80
2019-02-23T20:34:48.122Z,1.70
2019-02-23T20:37:14.752Z,2.08
2019-02-23T20:39:41.058Z,1.52
2019-02-23T20:42:08.123Z,1.92
2019-02-23T20:44:34.439Z,1.42
2019-02-23T20:47:01.305Z,1.87
2019-02-23T20:49:27.940Z,2.65
2019-02-23T20:51:54.456Z,2.02
2019-02-23T20:54:20.769Z,2.80
2019-02-23T20:56:47.452Z,3.35
2019-02-23T20:59:13.867Z,3.05
2019-02-23T21:01:40.293Z,2.45
2019-02-23T21:04:07.538Z,3.95
2019-02-23T21:06:33.849Z,2.92
2019-02-23T21:09:00.252Z,3.33
2019-02-23T21:11:26.881Z,2.12
2019-02-23T21:13:53.190Z,2.80
2019-02-23T21:16:21.059Z,2.12
2019-02-23T21:18:47.423Z,1.98
2019-02-23T21:21:14.156Z,1.87
2019-02-23T21:23:41.367Z,2.77
2019-02-23T21:26:07.710Z,2.10
2019-02-23T21:28:34.014Z,1.65
2019-02-23T21:31:00.583Z,1.92
2019-02-23T21:33:27.514Z,1.67
2019-02-23T21:35:53.753Z,2.52
2019-02-23T21:38:20.055Z,2.67
2019-02-23T21:40:46.746Z,2.47
2019-02-23T21:43:13.052Z,2.35
2019-02-23T21:45:39.731Z,2.22
2019-02-23T21:48:06.461Z,2.55
2019-02-23T21:50:32.876Z,1.52
2019-02-23T21:52:59.533Z,1.87
2019-02-23T21:55:25.886Z,2.12
2019-02-23T21:57:52.513Z,2.00
2019-02-23T22:00:19.025Z,2.67
2019-02-23T22:02:45.689Z,2.70
2019-02-23T22:05:12.755Z,1.65
2019-02-23T22:07:39.676Z,2.83
2019-02-23T22:10:07.518Z,2.00
2019-02-23T22:12:34.284Z,2.27
2019-02-23T22:15:01.704Z,2.50
2019-02-23T22:17:28.584Z,3.12
2019-02-23T22:19:54.889Z,2.80
2019-02-23T22:22:21.217Z,1.60
2019-02-23T22:24:47.572Z,2.92
2019-02-23T22:27:14.093Z,3.05
2019-02-23T22:29:40.760Z,3.20
2019-02-23T22:32:07.704Z,2.80
2019-02-23T22:34:34.342Z,3.25
2019-02-23T22:37:01.179Z,4.22
2019-02-23T22:39:27.824Z,2.80
2019-02-23T22:41:54.777Z,2.92
2019-02-23T22:44:21.400Z,2.62
2019-02-23T22:46:47.854Z,2.25
2019-02-23T22:49:14.579Z,1.98
2019-02-23T22:51:41.196Z,2.30
2019-02-23T22:54:07.861Z,2.58
2019-02-23T22:56:34.169Z,1.75
2019-02-23T22:59:00.472Z,1.67
2019-02-23T23:01:27.089Z,1.77
2019-02-23T23:03:53.690Z,1.70
2019-02-23T23:06:20.547Z,1.80
2019-02-23T23:08:47.297Z,1.95
2019-02-23T23:11:13.865Z,2.50
2019-02-23T23:13:40.568Z,2.83
2019-02-23T23:16:07.038Z,2.98
2019-02-23T23:18:33.378Z,2.27
2019-02-23T23:21:00.270Z,2.35
2019-02-23T23:23:26.824Z,3.15
2019-02-23T23:25:53.448Z,4.15
2019-02-23T23:28:20.094Z,3.22
2019-02-23T23:30:47.339Z,3.87
2019-02-23T23:33:13.982Z,3.98
2019-02-23T23:35:40.282Z,3.47
2019-02-23T23:38:07.055Z,3.12
2019-02-23T23:40:33.791Z,3.58
2019-02-23T23:43:00.201Z,2.80
2019-02-23T23:45:26.561Z,1.80
2019-02-23T23:47:53.201Z,3.40
2019-02-23T23:50:19.713Z,2.85
2019-02-23T23:52:46.064Z,2.40
2019-02-23T23:55:12.704Z,2.90
2019-02-23T23:57:39.447Z,2.35
