createdAt,value
2019-01-31T00:01:36.323Z,18.97
2019-01-31T00:04:04.139Z,15.13
2019-01-31T00:06:34.101Z,10.67
2019-01-31T00:09:17.841Z,10.37
2019-01-31T00:11:47.860Z,12.90
2019-01-31T00:14:15.732Z,7.47
2019-01-31T00:16:46.667Z,13.50
2019-01-31T00:19:17.811Z,10.73
2019-01-31T00:21:44.869Z,11.57
2019-01-31T00:24:13.648Z,10.27
2019-01-31T00:26:44.392Z,5.37
2019-01-31T00:29:21.467Z,4.73
2019-01-31T00:32:02.195Z,3.93
2019-01-31T00:34:44.033Z,7.87
2019-01-31T00:37:17.430Z,14.00
2019-01-31T00:39:50.315Z,7.07
2019-01-31T00:42:17.676Z,9.77
2019-01-31T00:44:48.712Z,5.57
2019-01-31T00:47:18.321Z,7.63
2019-01-31T00:49:45.369Z,8.47
2019-01-31T00:52:19.382Z,5.63
2019-01-31T00:54:47.353Z,5.80
2019-01-31T00:57:15.424Z,6.33
2019-01-31T00:59:51.386Z,7.90
2019-01-31T01:02:30.212Z,7.10
2019-01-31T01:04:57.459Z,7.47
2019-01-31T01:07:35.509Z,10.10
2019-01-31T01:10:04.049Z,7.67
2019-01-31T01:12:37.095Z,4.70
2019-01-31T01:15:09.871Z,5.57
2019-01-31T01:17:39.737Z,4.93
2019-01-31T01:20:21.633Z,5.83
2019-01-31T01:22:48.686Z,7.27
2019-01-31T01:25:32.527Z,5.67
2019-01-31T01:27:59.881Z,7.53
2019-01-31T01:30:27.902Z,6.93
2019-01-31T01:33:00.943Z,6.13
2019-01-31T01:35:27.993Z,6.60
2019-01-31T01:37:58.928Z,8.10
2019-01-31T01:40:39.696Z,4.37
2019-01-31T01:43:09.725Z,6.00
2019-01-31T01:45:51.555Z,4.83
2019-01-31T01:48:18.661Z,5.60
2019-01-31T01:50:51.649Z,3.97
2019-01-31T01:53:20.847Z,4.43
2019-01-31T01:55:48.715Z,5.60
2019-01-31T01:58:18.431Z,4.47
2019-01-31T02:01:01.142Z,6.00
2019-01-31T02:03:28.190Z,7.47
2019-01-31T02:05:56.264Z,3.10
2019-01-31T02:08:39.081Z,4.40
2019-01-31T02:11:16.062Z,5.43
2019-01-31T02:13:47.110Z,2.03
2019-01-31T02:16:20.297Z,4.80
2019-01-31T02:18:47.349Z,4.47
2019-01-31T02:21:19.929Z,4.80
2019-01-31T02:23:51.273Z,2.53
2019-01-31T02:26:31.530Z,5.63
2019-01-31T02:28:59.400Z,4.67
2019-01-31T02:31:26.447Z,7.00
2019-01-31T02:34:11.322Z,4.60
2019-01-31T02:36:38.361Z,2.93
2019-01-31T02:39:09.243Z,3.87
2019-01-31T02:41:42.085Z,3.07
2019-01-31T02:44:21.934Z,4.63
2019-01-31T02:46:48.982Z,3.93
2019-01-31T02:49:20.843Z,5.27
2019-01-31T02:51:48.724Z,3.70
2019-01-31T02:54:16.788Z,3.93
2019-01-31T02:56:49.873Z,2.93
2019-01-31T02:59:18.770Z,2.23
2019-01-31T03:01:49.504Z,2.27
2019-01-31T03:04:16.548Z,3.80
2019-01-31T03:06:46.368Z,2.63
2019-01-31T03:09:13.410Z,4.83
2019-01-31T03:11:42.513Z,3.83
2019-01-31T03:14:10.562Z,4.17
2019-01-31T03:16:37.525Z,1.40
2019-01-31T03:19:05.392Z,4.13
2019-01-31T03:21:45.351Z,2.27
2019-01-31T03:24:22.338Z,3.50
2019-01-31T03:27:04.163Z,3.00
2019-01-31T03:29:47.040Z,2.50
2019-01-31T03:32:15.113Z,1.10
2019-01-31T03:34:44.078Z,2.37
2019-01-31T03:37:14.848Z,2.73
2019-01-31T03:39:44.709Z,3.17
2019-01-31T03:42:18.261Z,2.27
2019-01-31T03:44:45.305Z,3.10
2019-01-31T03:47:16.248Z,2.53
2019-01-31T03:49:43.236Z,4.10
2019-01-31T03:52:23.039Z,3.50
2019-01-31T03:54:53.672Z,4.57
2019-01-31T03:57:37.923Z,3.07
2019-01-31T04:00:05.177Z,2.97
2019-01-31T04:02:32.225Z,2.97
2019-01-31T04:05:01.836Z,4.10
2019-01-31T04:07:28.887Z,4.43
2019-01-31T04:09:56.192Z,3.73
2019-01-31T04:12:23.655Z,2.63
2019-01-31T04:14:50.600Z,1.10
2019-01-31T04:17:17.593Z,1.73
2019-01-31T04:19:45.259Z,2.67
2019-01-31T04:22:13.121Z,3.97
2019-01-31T04:24:40.175Z,3.83
2019-01-31T04:27:07.219Z,3.53
2019-01-31T04:29:34.263Z,3.30
2019-01-31T04:32:01.211Z,2.23
2019-01-31T04:34:28.258Z,1.80
2019-01-31T04:36:57.175Z,2.43
2019-01-31T04:39:24.198Z,3.73
2019-01-31T04:41:51.248Z,2.77
2019-01-31T04:44:18.300Z,2.97
2019-01-31T04:46:45.349Z,4.97
2019-01-31T04:49:12.393Z,2.97
2019-01-31T04:51:39.340Z,3.03
2019-01-31T04:54:06.387Z,3.83
2019-01-31T04:56:33.440Z,4.07
2019-01-31T04:59:00.482Z,5.60
2019-01-31T05:01:27.539Z,3.30
2019-01-31T05:03:54.588Z,5.00
2019-01-31T05:06:21.630Z,3.10
2019-01-31T05:08:48.677Z,8.93
2019-01-31T05:11:15.730Z,3.10
2019-01-31T05:13:42.774Z,2.57
2019-01-31T05:16:09.836Z,2.60
2019-01-31T05:18:36.876Z,1.90
2019-01-31T05:21:03.922Z,5.70
2019-01-31T05:23:30.968Z,1.03
2019-01-31T05:25:58.329Z,1.97
2019-01-31T05:28:25.387Z,3.27
2019-01-31T05:30:52.325Z,3.53
2019-01-31T05:33:19.723Z,4.00
2019-01-31T05:35:46.724Z,5.23
2019-01-31T05:38:13.776Z,3.60
2019-01-31T05:40:41.236Z,5.33
2019-01-31T05:43:08.278Z,3.70
2019-01-31T05:45:35.846Z,11.63
2019-01-31T05:48:03.413Z,41.37
2019-01-31T05:50:30.453Z,157.33
2019-01-31T05:52:57.498Z,28.80
2019-01-31T05:55:24.657Z,4.43
2019-01-31T05:57:51.694Z,2.87
2019-01-31T06:00:18.748Z,3.10
2019-01-31T06:02:45.691Z,2.40
2019-01-31T06:05:12.744Z,2.07
2019-01-31T06:07:39.990Z,1.37
2019-01-31T06:10:07.144Z,3.20
2019-01-31T06:12:34.198Z,2.97
2019-01-31T06:15:01.188Z,2.97
2019-01-31T06:17:28.192Z,3.33
2019-01-31T06:19:55.250Z,4.47
2019-01-31T06:22:24.965Z,2.83
2019-01-31T06:24:49.534Z,3.53
2019-01-31T06:27:16.490Z,4.10
2019-01-31T06:29:43.548Z,8.87
2019-01-31T06:32:10.586Z,2.97
2019-01-31T06:34:37.643Z,8.83
2019-01-31T06:37:04.782Z,4.87
2019-01-31T06:39:31.790Z,3.50
2019-01-31T06:41:58.875Z,3.13
2019-01-31T06:44:25.843Z,3.23
2019-01-31T06:46:53.790Z,3.77
2019-01-31T06:49:21.042Z,3.37
2019-01-31T06:51:48.095Z,15.00
2019-01-31T06:54:15.158Z,15.83
2019-01-31T06:56:42.190Z,6.13
2019-01-31T06:59:09.251Z,17.77
2019-01-31T07:01:36.290Z,5.37
2019-01-31T07:04:03.332Z,12.50
2019-01-31T07:06:30.442Z,6.07
2019-01-31T07:08:57.427Z,5.40
2019-01-31T07:11:30.212Z,12.30
2019-01-31T07:13:52.589Z,8.53
2019-01-31T07:16:19.635Z,9.37
2019-01-31T07:18:47.812Z,6.67
2019-01-31T07:21:14.863Z,8.40
2019-01-31T07:23:41.903Z,9.80
2019-01-31T07:26:09.975Z,10.13
2019-01-31T07:28:37.031Z,5.43
2019-01-31T07:31:04.686Z,7.70
2019-01-31T07:33:31.735Z,6.03
2019-01-31T07:35:58.789Z,4.93
2019-01-31T07:38:25.837Z,6.10
2019-01-31T07:40:53.397Z,24.33
2019-01-31T07:43:20.441Z,17.87
2019-01-31T07:45:47.439Z,14.90
2019-01-31T07:48:14.789Z,9.97
2019-01-31T07:50:43.326Z,12.10
2019-01-31T07:53:13.119Z,6.20
2019-01-31T07:55:40.085Z,9.10
2019-01-31T07:58:07.140Z,11.43
2019-01-31T08:00:34.183Z,10.03
2019-01-31T08:03:01.231Z,5.17
2019-01-31T08:05:28.284Z,8.93
2019-01-31T08:07:55.336Z,8.57
2019-01-31T08:10:24.322Z,6.27
2019-01-31T08:12:51.370Z,7.23
2019-01-31T08:15:18.425Z,6.43
2019-01-31T08:17:45.467Z,6.63
2019-01-31T08:20:12.518Z,4.30
2019-01-31T08:22:39.570Z,7.60
2019-01-31T08:25:06.613Z,6.90
2019-01-31T08:27:38.303Z,7.33
2019-01-31T08:30:09.208Z,23.67
2019-01-31T08:32:36.323Z,51.10
2019-01-31T08:35:03.409Z,31.47
2019-01-31T08:37:30.462Z,13.93
2019-01-31T08:39:57.457Z,3.50
2019-01-31T08:42:24.455Z,8.37
2019-01-31T08:44:51.499Z,7.97
2019-01-31T08:47:18.549Z,3.60
2019-01-31T08:49:45.601Z,1.00
2019-01-31T08:52:12.645Z,5.80
2019-01-31T08:54:39.693Z,6.27
2019-01-31T08:57:07.255Z,2.23
2019-01-31T08:59:34.303Z,2.80
2019-01-31T09:02:01.356Z,1.13
2019-01-31T09:04:28.474Z,6.67
2019-01-31T09:06:56.370Z,5.37
2019-01-31T09:09:23.424Z,4.10
2019-01-31T09:11:51.496Z,2.63
2019-01-31T09:14:18.539Z,1.90
2019-01-31T09:16:45.589Z,1.73
2019-01-31T09:19:12.841Z,2.40
2019-01-31T09:21:39.892Z,0.37
2019-01-31T09:24:17.708Z,1.40
2019-01-31T09:26:48.731Z,1.50
2019-01-31T09:29:21.105Z,1.07
2019-01-31T09:31:49.180Z,2.67
2019-01-31T09:34:22.165Z,0.90
2019-01-31T09:36:53.402Z,2.63
2019-01-31T09:39:20.569Z,0.90
2019-01-31T09:41:50.487Z,1.70
2019-01-31T09:44:17.605Z,1.43
2019-01-31T09:46:44.678Z,1.20
2019-01-31T09:49:25.552Z,2.63
2019-01-31T09:51:59.896Z,2.17
2019-01-31T09:54:31.834Z,1.40
2019-01-31T09:57:00.731Z,0.73
2019-01-31T09:59:43.444Z,2.30
2019-01-31T10:02:16.334Z,6.47
2019-01-31T10:04:46.379Z,9.03
2019-01-31T10:07:16.371Z,6.07
2019-01-31T10:09:45.263Z,8.70
2019-01-31T10:12:16.404Z,6.27
2019-01-31T10:14:44.415Z,7.63
2019-01-31T10:17:11.626Z,6.87
2019-01-31T10:19:38.946Z,2.23
2019-01-31T10:22:06.850Z,7.77
2019-01-31T10:24:36.046Z,6.57
2019-01-31T10:27:05.041Z,5.90
2019-01-31T10:29:35.058Z,7.00
2019-01-31T10:32:03.239Z,6.83
2019-01-31T10:34:45.080Z,4.67
2019-01-31T10:37:27.959Z,8.27
2019-01-31T10:40:12.429Z,7.43
2019-01-31T10:42:59.909Z,5.70
2019-01-31T10:45:26.984Z,6.97
2019-01-31T10:48:02.229Z,12.53
2019-01-31T10:50:35.114Z,7.60
2019-01-31T10:53:12.113Z,2.23
2019-01-31T10:55:46.893Z,6.13
2019-01-31T10:58:19.915Z,4.60
2019-01-31T11:00:49.689Z,6.97
2019-01-31T11:03:17.525Z,9.70
2019-01-31T11:05:45.554Z,8.47
2019-01-31T11:08:27.977Z,5.63
2019-01-31T11:10:58.817Z,5.17
2019-01-31T11:13:29.756Z,4.33
2019-01-31T11:16:03.867Z,4.80
2019-01-31T11:18:32.452Z,4.27
2019-01-31T11:21:19.363Z,5.83
2019-01-31T11:23:47.436Z,4.37
2019-01-31T11:26:24.418Z,4.73
2019-01-31T11:28:56.705Z,1.90
2019-01-31T11:31:25.650Z,3.83
2019-01-31T11:34:07.584Z,5.43
2019-01-31T11:36:47.942Z,4.47
2019-01-31T11:39:18.989Z,4.70
2019-01-31T11:41:51.870Z,6.30
2019-01-31T11:44:37.959Z,5.50
2019-01-31T11:47:02.870Z,3.40
2019-01-31T11:49:31.961Z,5.03
2019-01-31T11:52:05.051Z,5.50
2019-01-31T11:54:46.947Z,4.20
2019-01-31T11:57:19.836Z,4.97
2019-01-31T11:59:46.891Z,4.90
2019-01-31T12:02:13.894Z,3.30
2019-01-31T12:04:40.882Z,4.63
2019-01-31T12:07:07.923Z,4.90
2019-01-31T12:09:34.966Z,4.20
2019-01-31T12:12:02.019Z,2.57
2019-01-31T12:14:29.061Z,2.67
2019-01-31T12:16:56.169Z,5.00
2019-01-31T12:19:23.104Z,3.87
2019-01-31T12:21:50.105Z,4.70
2019-01-31T12:24:17.159Z,5.70
2019-01-31T12:26:44.202Z,3.13
2019-01-31T12:29:11.251Z,5.73
2019-01-31T12:31:38.197Z,4.23
2019-01-31T12:34:05.245Z,3.50
2019-01-31T12:36:32.240Z,5.40
2019-01-31T12:38:59.342Z,4.57
2019-01-31T12:41:26.391Z,2.33
2019-01-31T12:43:53.448Z,4.57
2019-01-31T12:46:21.615Z,4.10
2019-01-31T12:48:48.766Z,4.00
2019-01-31T12:51:15.822Z,5.40
2019-01-31T12:53:42.863Z,3.63
2019-01-31T12:56:09.915Z,5.67
2019-01-31T12:58:36.865Z,3.67
2019-01-31T13:01:04.011Z,4.50
2019-01-31T13:03:31.059Z,7.17
2019-01-31T13:05:58.116Z,4.10
2019-01-31T13:08:25.461Z,4.27
2019-01-31T13:10:53.124Z,4.10
2019-01-31T13:13:20.180Z,3.70
2019-01-31T13:15:47.221Z,4.10
2019-01-31T13:18:14.269Z,5.73
2019-01-31T13:20:41.323Z,4.40
2019-01-31T13:23:08.372Z,4.47
2019-01-31T13:25:35.318Z,4.07
2019-01-31T13:28:02.362Z,4.93
2019-01-31T13:30:29.513Z,4.80
2019-01-31T13:32:56.561Z,4.13
2019-01-31T13:35:23.616Z,3.50
2019-01-31T13:37:50.659Z,3.67
2019-01-31T13:40:17.655Z,4.23
2019-01-31T13:42:44.760Z,4.83
2019-01-31T13:45:11.803Z,4.67
2019-01-31T13:47:38.853Z,4.57
2019-01-31T13:50:05.906Z,3.90
2019-01-31T13:52:32.950Z,5.87
2019-01-31T13:54:59.997Z,7.43
2019-01-31T13:57:27.051Z,4.70
2019-01-31T13:59:54.094Z,4.70
2019-01-31T14:02:21.144Z,4.43
2019-01-31T14:04:48.196Z,4.27
2019-01-31T14:07:15.240Z,4.00
2019-01-31T14:09:42.289Z,4.50
2019-01-31T14:12:09.501Z,4.03
2019-01-31T14:14:36.903Z,6.57
2019-01-31T14:17:03.844Z,4.90
2019-01-31T14:19:30.892Z,7.30
2019-01-31T14:21:57.947Z,4.40
2019-01-31T14:24:24.991Z,4.80
2019-01-31T14:26:52.040Z,5.60
2019-01-31T14:29:19.091Z,4.13
2019-01-31T14:31:46.136Z,5.27
2019-01-31T14:34:13.184Z,5.03
2019-01-31T14:36:43.101Z,5.17
2019-01-31T14:39:10.178Z,5.97
2019-01-31T14:41:37.196Z,5.83
2019-01-31T14:44:04.864Z,4.67
2019-01-31T14:46:31.914Z,5.07
2019-01-31T14:48:58.957Z,4.60
2019-01-31T14:51:26.417Z,4.80
2019-01-31T14:53:53.462Z,5.73
2019-01-31T14:56:20.517Z,6.23
2019-01-31T14:58:47.562Z,5.30
2019-01-31T15:01:14.723Z,5.20
2019-01-31T15:03:41.663Z,5.73
2019-01-31T15:06:08.707Z,5.13
2019-01-31T15:08:35.756Z,5.13
2019-01-31T15:11:02.808Z,5.57
2019-01-31T15:13:29.749Z,5.07
2019-01-31T15:15:56.747Z,5.13
2019-01-31T15:18:23.856Z,4.63
2019-01-31T15:20:50.798Z,5.53
2019-01-31T15:23:17.793Z,4.80
2019-01-31T15:25:44.792Z,5.20
2019-01-31T15:28:11.837Z,5.47
2019-01-31T15:30:38.884Z,5.20
2019-01-31T15:33:05.938Z,5.30
2019-01-31T15:35:32.927Z,6.80
2019-01-31T15:37:59.933Z,9.47
2019-01-31T15:40:29.850Z,7.70
2019-01-31T15:42:56.891Z,6.80
2019-01-31T15:45:23.939Z,7.27
2019-01-31T15:47:50.993Z,6.33
2019-01-31T15:50:20.040Z,6.17
2019-01-31T15:52:47.465Z,7.87
2019-01-31T15:55:19.286Z,13.03
2019-01-31T15:57:46.357Z,10.33
2019-01-31T16:00:17.398Z,10.97
2019-01-31T16:02:46.456Z,7.30
2019-01-31T16:05:18.939Z,6.77
2019-01-31T16:07:40.716Z,6.10
2019-01-31T16:10:09.377Z,7.97
2019-01-31T16:12:36.465Z,6.50
2019-01-31T16:15:03.576Z,7.27
2019-01-31T16:17:30.630Z,6.77
2019-01-31T16:20:07.519Z,6.70
2019-01-31T16:22:34.551Z,6.87
2019-01-31T16:25:01.499Z,7.43
2019-01-31T16:27:28.570Z,6.77
2019-01-31T16:29:55.601Z,7.50
2019-01-31T16:32:22.643Z,6.10
2019-01-31T16:34:49.671Z,8.90
2019-01-31T16:37:16.717Z,7.80
2019-01-31T16:39:43.760Z,7.23
2019-01-31T16:42:10.707Z,7.37
2019-01-31T16:44:37.656Z,6.60
2019-01-31T16:47:04.698Z,7.60
2019-01-31T16:49:33.539Z,8.13
2019-01-31T16:52:00.956Z,7.10
2019-01-31T16:54:27.995Z,7.93
2019-01-31T16:56:54.947Z,6.77
2019-01-31T16:59:21.989Z,7.27
2019-01-31T17:01:49.038Z,7.47
2019-01-31T17:04:16.190Z,8.73
2019-01-31T17:06:43.857Z,8.33
2019-01-31T17:09:10.901Z,9.63
2019-01-31T17:11:37.903Z,11.00
2019-01-31T17:14:04.894Z,12.47
2019-01-31T17:16:31.944Z,12.33
2019-01-31T17:18:58.999Z,10.97
2019-01-31T17:21:26.043Z,11.93
2019-01-31T17:23:53.090Z,9.73
2019-01-31T17:26:21.371Z,10.20
2019-01-31T17:28:49.133Z,16.77
2019-01-31T17:31:16.288Z,18.87
2019-01-31T17:33:43.822Z,21.20
2019-01-31T17:36:10.898Z,24.07
2019-01-31T17:38:38.149Z,23.60
2019-01-31T17:41:09.659Z,22.13
2019-01-31T17:43:38.269Z,22.77
2019-01-31T17:46:05.858Z,25.30
2019-01-31T17:48:35.457Z,29.07
2019-01-31T17:51:00.057Z,30.87
2019-01-31T17:53:27.099Z,30.33
2019-01-31T17:55:54.090Z,55.57
2019-01-31T17:58:21.244Z,47.83
2019-01-31T18:00:48.433Z,36.60
2019-01-31T18:03:17.437Z,44.17
2019-01-31T18:05:44.485Z,27.47
2019-01-31T18:08:11.541Z,22.83
2019-01-31T18:10:38.591Z,33.17
2019-01-31T18:13:05.733Z,27.13
2019-01-31T18:15:41.705Z,28.10
2019-01-31T18:18:02.295Z,26.10
2019-01-31T18:20:29.337Z,20.30
2019-01-31T18:22:56.386Z,25.50
2019-01-31T18:25:23.354Z,31.90
2019-01-31T18:27:53.043Z,28.50
2019-01-31T18:30:20.399Z,26.00
2019-01-31T18:32:47.421Z,29.50
2019-01-31T18:35:15.837Z,29.53
2019-01-31T18:37:43.132Z,38.50
2019-01-31T18:40:10.230Z,40.97
2019-01-31T18:42:37.280Z,28.23
2019-01-31T18:45:04.333Z,23.30
2019-01-31T18:47:31.377Z,24.47
2019-01-31T18:49:58.346Z,23.07
2019-01-31T18:52:27.938Z,20.90
2019-01-31T18:54:55.865Z,24.60
2019-01-31T18:57:22.960Z,30.17
2019-01-31T18:59:50.102Z,28.87
2019-01-31T19:02:17.160Z,40.83
2019-01-31T19:04:44.198Z,110.00
2019-01-31T19:07:11.247Z,18.33
2019-01-31T19:09:38.314Z,16.93
2019-01-31T19:12:05.343Z,33.87
2019-01-31T19:14:32.407Z,26.93
2019-01-31T19:16:59.446Z,16.87
2019-01-31T19:19:26.799Z,16.27
2019-01-31T19:21:53.946Z,13.33
2019-01-31T19:24:24.300Z,16.03
2019-01-31T19:26:54.152Z,14.30
2019-01-31T19:29:24.446Z,47.27
2019-01-31T19:31:52.187Z,13.07
2019-01-31T19:34:19.228Z,16.70
2019-01-31T19:36:46.283Z,30.97
2019-01-31T19:39:14.254Z,13.17
2019-01-31T19:41:45.021Z,17.73
2019-01-31T19:44:16.740Z,21.03
2019-01-31T19:46:48.508Z,31.97
2019-01-31T19:49:19.373Z,51.73
2019-01-31T19:51:46.385Z,48.37
2019-01-31T19:54:14.055Z,18.90
2019-01-31T19:56:45.727Z,25.87
2019-01-31T19:59:13.212Z,21.93
2019-01-31T20:01:40.727Z,24.37
2019-01-31T20:04:10.768Z,25.77
2019-01-31T20:06:37.819Z,23.83
2019-01-31T20:09:06.129Z,23.97
2019-01-31T20:11:34.289Z,29.37
2019-01-31T20:14:06.367Z,23.07
2019-01-31T20:16:34.277Z,21.17
2019-01-31T20:19:01.851Z,25.20
2019-01-31T20:21:28.888Z,24.67
2019-01-31T20:23:55.839Z,22.80
2019-01-31T20:26:24.629Z,26.00
2019-01-31T20:28:53.678Z,28.13
2019-01-31T20:31:19.984Z,28.43
2019-01-31T20:33:47.099Z,28.10
2019-01-31T20:36:14.213Z,22.73
2019-01-31T20:38:41.253Z,23.37
2019-01-31T20:41:08.351Z,21.07
2019-01-31T20:43:35.398Z,20.50
2019-01-31T20:46:02.451Z,17.70
2019-01-31T20:48:29.503Z,18.23
2019-01-31T20:50:56.558Z,14.30
2019-01-31T20:53:23.691Z,14.47
2019-01-31T20:55:50.750Z,15.53
2019-01-31T20:58:17.795Z,12.20
2019-01-31T21:00:44.840Z,15.97
2019-01-31T21:03:11.839Z,14.93
2019-01-31T21:05:39.027Z,11.97
2019-01-31T21:08:06.206Z,17.57
2019-01-31T21:10:33.241Z,16.30
2019-01-31T21:13:01.011Z,17.43
2019-01-31T21:15:28.051Z,15.20
2019-01-31T21:17:55.099Z,16.67
2019-01-31T21:20:22.864Z,15.40
2019-01-31T21:22:49.917Z,15.90
2019-01-31T21:25:16.961Z,17.53
2019-01-31T21:27:44.419Z,18.20
2019-01-31T21:30:16.486Z,21.37
2019-01-31T21:32:45.504Z,17.87
2019-01-31T21:35:12.529Z,25.60
2019-01-31T21:37:39.581Z,18.17
2019-01-31T21:40:08.471Z,21.07
2019-01-31T21:42:35.481Z,22.30
2019-01-31T21:45:02.674Z,20.27
2019-01-31T21:47:29.830Z,27.43
2019-01-31T21:49:56.827Z,19.27
2019-01-31T21:52:23.813Z,19.97
2019-01-31T21:54:51.933Z,22.00
2019-01-31T21:57:18.940Z,20.70
2019-01-31T21:59:45.982Z,16.50
2019-01-31T22:02:13.031Z,25.73
2019-01-31T22:04:40.899Z,18.40
2019-01-31T22:07:07.949Z,17.07
2019-01-31T22:09:35.005Z,21.97
2019-01-31T22:12:02.153Z,18.23
2019-01-31T22:14:29.198Z,19.17
2019-01-31T22:16:56.251Z,16.13
2019-01-31T22:19:23.299Z,13.27
2019-01-31T22:21:50.345Z,16.20
2019-01-31T22:24:17.395Z,16.87
2019-01-31T22:26:44.447Z,20.97
2019-01-31T22:29:11.499Z,14.53
2019-01-31T22:31:38.747Z,21.80
2019-01-31T22:34:05.793Z,21.23
2019-01-31T22:36:32.840Z,21.10
2019-01-31T22:39:01.153Z,19.20
2019-01-31T22:41:28.368Z,20.07
2019-01-31T22:43:55.518Z,18.03
2019-01-31T22:46:22.581Z,20.07
2019-01-31T22:48:49.615Z,17.13
2019-01-31T22:51:16.664Z,13.73
2019-01-31T22:53:43.829Z,15.83
2019-01-31T22:56:10.870Z,14.87
2019-01-31T22:58:37.912Z,16.63
2019-01-31T23:01:08.647Z,14.70
2019-01-31T23:03:35.757Z,14.80
2019-01-31T23:06:02.852Z,14.30
2019-01-31T23:08:29.895Z,15.53
2019-01-31T23:10:56.944Z,16.77
2019-01-31T23:13:23.997Z,15.40
2019-01-31T23:15:51.150Z,14.90
2019-01-31T23:18:18.169Z,18.07
2019-01-31T23:20:45.241Z,16.37
2019-01-31T23:23:12.493Z,14.10
2019-01-31T23:25:40.532Z,20.60
2019-01-31T23:28:06.693Z,18.17
2019-01-31T23:30:34.155Z,12.33
2019-01-31T23:33:01.513Z,13.30
2019-01-31T23:35:28.556Z,13.03
2019-01-31T23:37:55.813Z,17.77
2019-01-31T23:40:22.858Z,17.80
2019-01-31T23:42:54.971Z,19.23
2019-01-31T23:45:21.972Z,14.37
2019-01-31T23:47:49.365Z,14.73
2019-01-31T23:50:16.225Z,14.33
2019-01-31T23:52:43.328Z,14.97
2019-01-31T23:55:10.480Z,14.60
2019-01-31T23:57:37.629Z,19.13
