createdAt,value
2018-03-31T00:00:38.860Z,0.60
2018-03-31T00:03:05.860Z,0.50
2018-03-31T00:05:32.872Z,0.40
2018-03-31T00:08:00.722Z,0.93
2018-03-31T00:10:27.706Z,0.80
2018-03-31T00:12:54.724Z,0.57
2018-03-31T00:15:22.520Z,0.60
2018-03-31T00:17:49.523Z,0.50
2018-03-31T00:20:16.600Z,0.50
2018-03-31T00:22:44.416Z,0.50
2018-03-31T00:25:11.509Z,1.00
2018-03-31T00:27:39.295Z,0.60
2018-03-31T00:30:07.116Z,0.60
2018-03-31T00:32:34.173Z,0.60
2018-03-31T00:35:01.176Z,0.40
2018-03-31T00:37:28.188Z,0.70
2018-03-31T00:39:55.185Z,0.70
2018-03-31T00:42:22.170Z,0.60
2018-03-31T00:44:49.948Z,0.40
2018-03-31T00:47:16.933Z,0.50
2018-03-31T00:49:43.968Z,0.50
2018-03-31T00:52:10.965Z,0.53
2018-03-31T00:54:38.758Z,0.50
2018-03-31T00:57:05.781Z,0.40
2018-03-31T00:59:33.528Z,0.70
2018-03-31T01:02:00.546Z,0.40
2018-03-31T01:04:27.568Z,0.40
2018-03-31T01:06:54.551Z,0.50
2018-03-31T01:09:21.586Z,0.50
2018-03-31T01:11:48.581Z,0.50
2018-03-31T01:14:16.346Z,0.60
2018-03-31T01:16:43.382Z,0.53
2018-03-31T01:19:10.400Z,0.50
2018-03-31T01:21:37.384Z,0.40
2018-03-31T01:24:05.160Z,0.50
2018-03-31T01:26:32.202Z,0.60
2018-03-31T01:28:59.941Z,0.40
2018-03-31T01:31:26.982Z,0.50
2018-03-31T01:33:54.718Z,0.40
2018-03-31T01:36:21.696Z,0.50
2018-03-31T01:38:48.778Z,0.50
2018-03-31T01:41:15.788Z,0.40
2018-03-31T01:43:42.870Z,0.40
2018-03-31T01:46:09.888Z,0.53
2018-03-31T01:48:36.950Z,0.40
2018-03-31T01:51:04.704Z,0.40
2018-03-31T01:53:31.759Z,0.40
2018-03-31T01:55:59.506Z,0.47
2018-03-31T01:58:26.508Z,0.40
2018-03-31T02:00:53.592Z,0.47
2018-03-31T02:03:20.567Z,0.43
2018-03-31T02:05:48.452Z,0.50
2018-03-31T02:08:15.466Z,0.40
2018-03-31T02:10:42.449Z,0.30
2018-03-31T02:13:09.443Z,0.50
2018-03-31T02:15:36.484Z,0.67
2018-03-31T02:18:03.476Z,0.40
2018-03-31T02:20:31.222Z,0.40
2018-03-31T02:22:59.030Z,0.37
2018-03-31T02:25:26.001Z,0.73
2018-03-31T02:27:53.076Z,0.50
2018-03-31T02:30:20.109Z,0.30
2018-03-31T02:32:47.196Z,0.70
2018-03-31T02:35:14.941Z,0.40
2018-03-31T02:37:41.972Z,0.30
2018-03-31T02:40:08.970Z,0.40
2018-03-31T02:42:35.967Z,0.50
2018-03-31T02:45:03.027Z,0.50
2018-03-31T02:47:30.112Z,0.50
2018-03-31T02:49:57.102Z,0.40
2018-03-31T02:52:24.133Z,0.60
2018-03-31T02:54:51.240Z,0.50
2018-03-31T02:57:19.008Z,0.40
2018-03-31T02:59:46.053Z,0.37
2018-03-31T03:02:13.053Z,0.40
2018-03-31T03:04:40.052Z,0.30
2018-03-31T03:07:07.185Z,0.30
2018-03-31T03:09:34.948Z,0.40
2018-03-31T03:12:02.705Z,0.30
2018-03-31T03:14:30.512Z,0.43
2018-03-31T03:16:57.487Z,0.33
2018-03-31T03:19:24.512Z,0.30
2018-03-31T03:21:51.513Z,0.40
2018-03-31T03:24:19.262Z,0.40
2018-03-31T03:26:46.296Z,0.30
2018-03-31T03:29:13.287Z,0.50
2018-03-31T03:31:41.061Z,0.40
2018-03-31T03:34:08.192Z,0.50
2018-03-31T03:36:35.972Z,0.50
2018-03-31T03:39:03.364Z,0.40
2018-03-31T03:41:30.490Z,0.40
2018-03-31T03:43:57.510Z,0.50
2018-03-31T03:46:25.352Z,0.40
2018-03-31T03:48:52.419Z,0.50
2018-03-31T03:51:20.174Z,0.40
2018-03-31T03:53:47.199Z,0.30
2018-03-31T03:56:14.200Z,0.40
2018-03-31T03:58:41.202Z,0.40
2018-03-31T04:01:08.186Z,0.40
2018-03-31T04:03:35.224Z,0.30
2018-03-31T04:06:02.964Z,0.30
2018-03-31T04:08:29.962Z,0.40
2018-03-31T04:10:57.001Z,0.30
2018-03-31T04:13:24.012Z,0.40
2018-03-31T04:15:51.010Z,0.30
2018-03-31T04:18:18.136Z,0.40
2018-03-31T04:20:45.150Z,0.30
2018-03-31T04:23:12.129Z,0.37
2018-03-31T04:25:39.158Z,0.30
2018-03-31T04:28:06.908Z,0.33
2018-03-31T04:30:33.882Z,0.30
2018-03-31T04:33:01.000Z,0.40
2018-03-31T04:35:28.780Z,0.40
2018-03-31T04:37:56.526Z,0.40
2018-03-31T04:40:23.547Z,0.30
2018-03-31T04:42:50.539Z,0.40
2018-03-31T04:45:18.399Z,0.30
2018-03-31T04:47:46.155Z,0.30
2018-03-31T04:50:13.194Z,0.40
2018-03-31T04:52:40.176Z,0.30
2018-03-31T04:55:07.173Z,0.30
2018-03-31T04:57:34.255Z,0.50
2018-03-31T05:00:02.017Z,0.30
2018-03-31T05:02:29.790Z,0.40
2018-03-31T05:04:57.584Z,0.30
2018-03-31T05:07:24.556Z,0.30
2018-03-31T05:09:51.658Z,0.33
2018-03-31T05:12:18.784Z,0.30
2018-03-31T05:14:45.872Z,0.40
2018-03-31T05:17:12.865Z,0.40
2018-03-31T05:19:39.880Z,0.30
2018-03-31T05:22:06.907Z,0.40
2018-03-31T05:24:33.890Z,0.30
2018-03-31T05:27:00.930Z,0.30
2018-03-31T05:29:28.118Z,0.30
2018-03-31T05:31:55.877Z,0.40
2018-03-31T05:34:22.927Z,0.47
2018-03-31T05:36:49.972Z,0.50
2018-03-31T05:39:16.974Z,0.40
2018-03-31T05:41:44.086Z,0.50
2018-03-31T05:44:11.825Z,0.40
2018-03-31T05:46:38.828Z,0.50
2018-03-31T05:49:05.869Z,0.40
2018-03-31T05:51:32.901Z,0.40
2018-03-31T05:53:59.881Z,1.03
2018-03-31T05:56:26.892Z,0.40
2018-03-31T05:58:53.929Z,0.50
2018-03-31T06:01:21.692Z,6.70
2018-03-31T06:03:48.728Z,3.57
2018-03-31T06:06:16.489Z,0.93
2018-03-31T06:08:43.468Z,0.97
2018-03-31T06:11:10.518Z,0.43
2018-03-31T06:13:37.514Z,0.50
2018-03-31T06:16:04.504Z,0.57
2018-03-31T06:18:31.539Z,0.50
2018-03-31T06:20:58.614Z,0.67
2018-03-31T06:23:25.636Z,0.40
2018-03-31T06:25:52.777Z,0.50
2018-03-31T06:28:20.546Z,0.50
2018-03-31T06:30:48.298Z,0.40
2018-03-31T06:33:15.337Z,0.40
2018-03-31T06:35:42.321Z,0.40
2018-03-31T06:38:09.297Z,0.40
2018-03-31T06:40:36.321Z,0.40
2018-03-31T06:43:03.305Z,0.40
2018-03-31T06:45:30.298Z,0.40
2018-03-31T06:47:57.339Z,0.50
2018-03-31T06:50:25.180Z,0.40
2018-03-31T06:52:52.146Z,0.60
2018-03-31T06:55:19.895Z,0.40
2018-03-31T06:57:46.931Z,0.60
2018-03-31T07:00:14.192Z,0.70
2018-03-31T07:02:41.971Z,0.57
2018-03-31T07:05:09.795Z,0.63
2018-03-31T07:07:36.817Z,0.97
2018-03-31T07:10:03.803Z,0.50
2018-03-31T07:12:30.843Z,0.50
2018-03-31T07:14:57.881Z,0.60
2018-03-31T07:17:24.985Z,0.77
2018-03-31T07:19:52.023Z,0.50
2018-03-31T07:22:19.816Z,0.70
2018-03-31T07:24:46.813Z,0.60
2018-03-31T07:27:14.627Z,0.80
2018-03-31T07:29:41.595Z,0.67
2018-03-31T07:32:08.612Z,0.90
2018-03-31T07:34:35.717Z,0.67
2018-03-31T07:37:02.697Z,0.73
2018-03-31T07:39:29.675Z,0.60
2018-03-31T07:41:56.693Z,0.80
2018-03-31T07:44:23.855Z,0.60
2018-03-31T07:46:50.851Z,0.73
2018-03-31T07:49:17.825Z,0.70
2018-03-31T07:51:45.649Z,0.60
2018-03-31T07:54:12.728Z,0.77
2018-03-31T07:56:40.475Z,0.80
2018-03-31T07:59:07.545Z,0.97
2018-03-31T08:01:35.348Z,0.97
2018-03-31T08:04:02.355Z,1.10
2018-03-31T08:06:30.127Z,0.80
2018-03-31T08:08:57.155Z,1.00
2018-03-31T08:11:24.975Z,1.13
2018-03-31T08:13:51.953Z,1.70
2018-03-31T08:16:19.015Z,1.10
2018-03-31T08:21:18.767Z,0.90
2018-03-31T08:23:45.771Z,0.80
2018-03-31T08:26:12.756Z,1.30
2018-03-31T08:28:40.588Z,1.23
2018-03-31T08:31:07.599Z,1.10
2018-03-31T08:33:34.603Z,1.03
2018-03-31T08:36:02.397Z,0.87
2018-03-31T08:38:29.411Z,1.90
2018-03-31T08:40:57.210Z,1.33
2018-03-31T08:43:24.231Z,1.10
2018-03-31T08:45:52.012Z,1.87
2018-03-31T08:48:19.021Z,0.97
2018-03-31T08:50:46.076Z,0.90
2018-03-31T08:53:13.067Z,1.27
2018-03-31T08:55:40.091Z,0.90
2018-03-31T08:58:07.889Z,1.30
2018-03-31T09:00:34.906Z,0.83
2018-03-31T09:03:01.937Z,0.80
2018-03-31T09:05:29.698Z,1.43
2018-03-31T09:07:56.750Z,0.80
2018-03-31T09:10:24.587Z,1.00
2018-03-31T09:12:51.682Z,0.70
2018-03-31T09:15:18.724Z,0.93
2018-03-31T09:17:45.763Z,0.73
2018-03-31T09:20:13.648Z,0.80
2018-03-31T09:22:45.780Z,1.07
2018-03-31T09:25:08.476Z,0.60
2018-03-31T09:27:35.483Z,0.70
2018-03-31T09:30:03.279Z,0.87
2018-03-31T09:32:30.297Z,0.70
2018-03-31T09:34:58.069Z,0.77
2018-03-31T09:37:25.832Z,0.70
2018-03-31T09:39:53.639Z,0.90
2018-03-31T09:42:20.684Z,0.50
2018-03-31T09:44:47.664Z,0.53
2018-03-31T09:47:14.665Z,0.50
2018-03-31T09:49:41.700Z,0.70
2018-03-31T09:52:08.692Z,1.00
2018-03-31T09:54:35.684Z,0.80
2018-03-31T09:57:02.688Z,0.60
2018-03-31T09:59:29.736Z,0.80
2018-03-31T10:01:56.740Z,0.77
2018-03-31T10:04:23.720Z,0.63
2018-03-31T10:06:50.836Z,0.60
2018-03-31T10:09:17.870Z,0.50
2018-03-31T10:11:44.843Z,0.73
2018-03-31T10:14:11.980Z,0.60
2018-03-31T10:16:38.996Z,0.67
2018-03-31T10:19:06.778Z,0.50
2018-03-31T10:21:33.910Z,0.73
2018-03-31T10:24:01.701Z,0.73
2018-03-31T10:26:28.678Z,0.60
2018-03-31T10:28:55.799Z,0.90
2018-03-31T10:31:22.774Z,0.63
2018-03-31T10:33:49.869Z,0.70
2018-03-31T10:36:17.726Z,0.60
2018-03-31T10:38:45.514Z,0.50
2018-03-31T10:41:12.516Z,1.10
2018-03-31T10:43:39.555Z,0.57
2018-03-31T10:46:06.527Z,0.73
2018-03-31T10:48:34.294Z,0.60
2018-03-31T10:51:02.100Z,0.40
2018-03-31T10:53:29.116Z,0.80
2018-03-31T10:55:56.926Z,0.60
2018-03-31T10:58:23.939Z,1.80
2018-03-31T11:00:50.944Z,0.70
2018-03-31T11:03:18.022Z,0.47
2018-03-31T11:05:45.844Z,0.60
2018-03-31T11:08:12.836Z,0.57
2018-03-31T11:10:40.655Z,0.80
2018-03-31T11:13:07.772Z,0.70
2018-03-31T11:15:34.768Z,0.47
2018-03-31T11:18:01.854Z,0.60
2018-03-31T11:20:28.995Z,0.63
2018-03-31T11:22:56.754Z,1.00
2018-03-31T11:25:24.504Z,0.70
2018-03-31T11:27:51.540Z,0.60
2018-03-31T11:30:18.530Z,0.75
2018-03-31T11:32:45.496Z,0.47
2018-03-31T11:35:12.508Z,0.60
2018-03-31T11:37:40.284Z,0.50
2018-03-31T11:40:07.282Z,0.40
2018-03-31T11:42:34.299Z,0.50
2018-03-31T11:45:01.296Z,0.50
2018-03-31T11:47:29.060Z,0.40
2018-03-31T11:49:56.840Z,0.60
2018-03-31T11:52:24.609Z,0.47
2018-03-31T11:54:51.643Z,0.40
2018-03-31T11:57:19.439Z,0.50
2018-03-31T11:59:46.458Z,0.60
2018-03-31T12:02:14.214Z,0.60
2018-03-31T12:04:41.990Z,0.40
2018-03-31T12:07:09.846Z,0.50
2018-03-31T12:09:37.646Z,0.60
2018-03-31T12:12:04.648Z,0.40
2018-03-31T12:14:31.682Z,0.50
2018-03-31T12:20:02.014Z,0.40
2018-03-31T12:22:29.051Z,0.40
2018-03-31T12:24:56.042Z,0.53
2018-03-31T12:27:23.919Z,0.43
2018-03-31T12:29:51.692Z,0.40
2018-03-31T12:32:18.840Z,0.50
2018-03-31T12:34:46.596Z,0.40
2018-03-31T12:37:14.364Z,0.50
2018-03-31T12:39:42.179Z,0.60
2018-03-31T12:42:09.192Z,0.53
2018-03-31T12:44:36.231Z,0.53
2018-03-31T12:47:03.389Z,0.40
2018-03-31T12:49:30.393Z,0.50
2018-03-31T12:51:57.403Z,0.70
2018-03-31T12:54:24.430Z,0.40
2018-03-31T12:56:51.399Z,0.60
2018-03-31T12:59:18.417Z,0.70
2018-03-31T13:01:45.457Z,1.63
2018-03-31T13:04:12.460Z,0.40
2018-03-31T13:06:39.541Z,0.40
2018-03-31T13:09:08.193Z,0.90
2018-03-31T13:11:35.203Z,1.60
2018-03-31T13:14:02.188Z,0.80
2018-03-31T13:16:29.227Z,0.57
2018-03-31T13:18:56.222Z,0.53
2018-03-31T13:21:23.231Z,1.27
2018-03-31T13:23:50.314Z,1.30
2018-03-31T13:26:18.081Z,0.40
2018-03-31T13:28:45.125Z,0.90
2018-03-31T13:31:12.997Z,0.50
2018-03-31T13:33:40.005Z,0.73
2018-03-31T13:36:07.036Z,0.90
2018-03-31T13:38:34.012Z,0.70
2018-03-31T13:41:01.001Z,1.00
2018-03-31T13:43:28.102Z,0.60
2018-03-31T13:45:55.160Z,0.50
2018-03-31T13:48:22.963Z,0.70
2018-03-31T13:50:49.931Z,0.70
2018-03-31T13:53:17.009Z,0.53
2018-03-31T13:55:44.042Z,0.70
2018-03-31T13:58:11.111Z,0.40
2018-03-31T14:00:38.894Z,0.60
2018-03-31T14:03:06.765Z,0.50
2018-03-31T14:05:33.744Z,0.80
2018-03-31T14:08:00.749Z,0.50
2018-03-31T14:10:28.723Z,1.40
2018-03-31T14:12:56.494Z,0.80
2018-03-31T14:15:23.477Z,0.70
2018-03-31T14:17:50.541Z,0.90
2018-03-31T14:20:17.601Z,0.80
2018-03-31T14:22:44.696Z,0.90
2018-03-31T14:25:11.745Z,0.67
2018-03-31T14:27:38.770Z,0.70
2018-03-31T14:30:06.528Z,1.00
2018-03-31T14:32:34.259Z,0.57
2018-03-31T14:35:01.323Z,1.07
2018-03-31T14:37:28.316Z,0.60
2018-03-31T14:39:55.337Z,0.60
2018-03-31T14:42:23.135Z,0.97
2018-03-31T14:44:50.161Z,0.53
2018-03-31T14:47:17.172Z,0.80
2018-03-31T14:49:44.208Z,1.00
2018-03-31T14:52:11.289Z,0.70
2018-03-31T14:54:39.151Z,0.83
2018-03-31T14:57:06.921Z,1.93
2018-03-31T14:59:34.814Z,2.23
2018-03-31T15:02:01.846Z,1.83
2018-03-31T15:04:28.846Z,1.67
2018-03-31T15:06:55.932Z,1.57
2018-03-31T15:09:23.742Z,1.57
2018-03-31T15:11:51.712Z,2.17
2018-03-31T15:14:18.692Z,2.73
2018-03-31T15:16:45.724Z,2.57
2018-03-31T15:19:14.201Z,2.03
2018-03-31T15:21:41.240Z,1.97
2018-03-31T15:24:08.202Z,1.80
2018-03-31T15:26:35.276Z,1.67
2018-03-31T15:29:03.053Z,1.60
2018-03-31T15:31:30.092Z,2.27
2018-03-31T15:33:57.934Z,2.03
2018-03-31T15:36:24.934Z,2.50
2018-03-31T15:38:51.979Z,4.00
2018-03-31T15:41:19.106Z,2.63
2018-03-31T15:43:46.849Z,2.40
2018-03-31T15:46:13.828Z,6.70
2018-03-31T15:48:41.642Z,2.07
2018-03-31T15:51:08.631Z,2.90
2018-03-31T15:53:36.419Z,2.90
2018-03-31T15:56:03.443Z,2.63
2018-03-31T15:58:30.430Z,2.10
2018-03-31T16:00:57.546Z,3.10
2018-03-31T16:03:24.565Z,2.63
2018-03-31T16:05:51.556Z,2.30
2018-03-31T16:08:18.572Z,2.70
2018-03-31T16:10:46.425Z,2.60
2018-03-31T16:13:14.210Z,1.80
2018-03-31T16:15:41.222Z,3.33
2018-03-31T16:18:08.279Z,2.50
2018-03-31T16:20:36.075Z,2.63
2018-03-31T16:23:03.058Z,2.10
2018-03-31T16:25:30.181Z,2.40
2018-03-31T16:27:57.229Z,1.73
2018-03-31T16:30:24.210Z,1.67
2018-03-31T16:32:51.222Z,2.20
2018-03-31T16:35:18.230Z,1.70
2018-03-31T16:37:46.036Z,2.03
2018-03-31T16:40:13.088Z,1.57
2018-03-31T16:42:40.820Z,2.07
2018-03-31T16:45:08.670Z,1.98
2018-03-31T16:47:35.650Z,1.73
2018-03-31T16:50:02.658Z,1.30
2018-03-31T16:52:29.680Z,1.33
2018-03-31T16:54:56.754Z,1.00
2018-03-31T16:57:23.823Z,1.60
2018-03-31T16:59:51.710Z,0.80
2018-03-31T17:02:18.690Z,0.70
2018-03-31T17:04:45.730Z,0.70
2018-03-31T17:07:12.770Z,1.00
2018-03-31T17:09:39.789Z,1.73
2018-03-31T17:12:06.773Z,1.27
2018-03-31T17:14:33.813Z,1.27
2018-03-31T17:17:00.810Z,1.00
2018-03-31T17:19:28.572Z,1.20
2018-03-31T17:21:56.353Z,0.80
2018-03-31T17:24:23.374Z,0.67
2018-03-31T17:26:51.130Z,1.57
2018-03-31T17:29:18.156Z,1.20
2018-03-31T17:31:45.160Z,0.93
2018-03-31T17:34:12.201Z,0.90
2018-03-31T17:36:39.226Z,0.80
2018-03-31T17:39:07.008Z,1.10
2018-03-31T17:41:34.762Z,0.90
2018-03-31T17:44:02.591Z,1.00
2018-03-31T17:46:29.601Z,0.70
2018-03-31T17:48:56.626Z,0.73
2018-03-31T17:51:24.428Z,1.30
2018-03-31T17:53:51.422Z,0.80
2018-03-31T17:56:18.474Z,0.80
2018-03-31T17:58:45.508Z,0.70
2018-03-31T18:01:12.496Z,0.70
2018-03-31T18:03:39.543Z,0.70
2018-03-31T18:06:06.569Z,0.80
2018-03-31T18:08:34.333Z,0.87
2018-03-31T18:11:02.078Z,0.60
2018-03-31T18:13:29.111Z,0.70
2018-03-31T18:15:57.043Z,0.60
2018-03-31T18:18:24.179Z,1.10
2018-03-31T18:20:52.011Z,4.10
2018-03-31T18:23:18.996Z,2.03
2018-03-31T18:25:46.039Z,0.70
2018-03-31T18:28:13.089Z,1.37
2018-03-31T18:30:40.107Z,1.50
2018-03-31T18:33:07.146Z,0.90
2018-03-31T18:35:34.168Z,1.10
2018-03-31T18:38:01.205Z,1.50
2018-03-31T18:40:28.223Z,0.93
2018-03-31T18:42:55.225Z,0.80
2018-03-31T18:45:22.243Z,1.37
2018-03-31T18:47:49.372Z,1.00
2018-03-31T18:50:16.370Z,1.77
2018-03-31T18:52:44.137Z,1.27
2018-03-31T18:55:11.205Z,1.40
2018-03-31T18:57:38.217Z,0.90
2018-03-31T19:00:05.225Z,0.87
2018-03-31T19:02:32.276Z,1.30
2018-03-31T19:04:59.303Z,0.70
2018-03-31T19:07:27.071Z,1.00
2018-03-31T19:09:54.063Z,0.80
2018-03-31T19:12:21.180Z,1.03
2018-03-31T19:14:48.494Z,1.10
2018-03-31T19:17:16.312Z,0.80
2018-03-31T19:19:43.342Z,0.70
2018-03-31T19:22:10.322Z,1.30
2018-03-31T19:24:42.954Z,0.80
2018-03-31T19:27:09.969Z,0.80
2018-03-31T19:29:36.969Z,0.90
2018-03-31T19:32:03.981Z,0.73
2018-03-31T19:34:31.731Z,0.60
2018-03-31T19:36:58.744Z,0.90
2018-03-31T19:39:31.530Z,0.83
2018-03-31T19:41:58.545Z,1.00
2018-03-31T19:44:25.686Z,0.70
2018-03-31T19:46:52.843Z,0.80
2018-03-31T19:49:19.821Z,0.63
2018-03-31T19:51:46.932Z,0.73
2018-03-31T19:54:13.965Z,0.77
2018-03-31T19:56:41.734Z,0.90
2018-03-31T19:59:09.545Z,0.73
2018-03-31T20:01:36.676Z,0.70
2018-03-31T20:04:03.826Z,0.70
2018-03-31T20:06:30.813Z,0.70
2018-03-31T20:08:57.918Z,0.97
2018-03-31T20:11:24.940Z,0.90
2018-03-31T20:13:52.679Z,0.80
2018-03-31T20:16:19.664Z,0.77
2018-03-31T20:18:46.688Z,0.83
2018-03-31T20:21:14.462Z,0.70
2018-03-31T20:23:41.416Z,0.70
2018-03-31T20:26:08.448Z,1.00
2018-03-31T20:28:36.213Z,0.77
2018-03-31T20:31:03.966Z,0.93
2018-03-31T20:33:30.986Z,0.90
2018-03-31T20:35:58.062Z,0.67
2018-03-31T20:38:25.894Z,2.90
2018-03-31T20:40:52.989Z,4.07
2018-03-31T20:43:20.736Z,4.33
2018-03-31T20:45:47.751Z,4.13
2018-03-31T20:48:14.786Z,4.73
2018-03-31T20:50:41.761Z,4.43
2018-03-31T20:53:08.822Z,5.10
2018-03-31T20:55:35.903Z,5.10
2018-03-31T20:58:02.920Z,4.43
2018-03-31T21:00:29.976Z,5.33
2018-03-31T21:02:57.744Z,5.90
2018-03-31T21:05:25.500Z,4.83
2018-03-31T21:07:53.423Z,6.10
2018-03-31T21:10:20.428Z,5.47
2018-03-31T21:12:48.209Z,5.70
2018-03-31T21:15:15.300Z,5.67
2018-03-31T21:17:42.298Z,6.33
2018-03-31T21:20:09.325Z,6.73
2018-03-31T21:22:37.098Z,5.40
2018-03-31T21:25:04.836Z,6.10
2018-03-31T21:27:31.858Z,5.27
2018-03-31T21:29:58.867Z,6.43
2018-03-31T21:32:25.880Z,5.40
2018-03-31T21:34:52.911Z,5.90
2018-03-31T21:37:19.921Z,5.10
2018-03-31T21:39:46.948Z,5.90
2018-03-31T21:42:13.964Z,4.87
2018-03-31T21:44:41.012Z,5.30
2018-03-31T21:47:08.090Z,4.57
2018-03-31T21:49:35.124Z,6.10
2018-03-31T21:52:02.946Z,6.00
2018-03-31T21:54:30.069Z,4.70
2018-03-31T21:56:57.082Z,5.03
2018-03-31T21:59:24.840Z,6.53
2018-03-31T22:01:52.740Z,3.80
2018-03-31T22:04:19.764Z,3.13
2018-03-31T22:06:47.749Z,3.30
2018-03-31T22:09:14.918Z,3.10
2018-03-31T22:11:41.938Z,3.30
2018-03-31T22:14:14.591Z,3.30
2018-03-31T22:16:41.606Z,3.00
2018-03-31T22:19:08.597Z,2.60
2018-03-31T22:21:36.394Z,3.10
2018-03-31T22:24:03.395Z,3.20
2018-03-31T22:26:30.459Z,2.20
2018-03-31T22:28:58.237Z,2.87
2018-03-31T22:31:25.234Z,3.23
2018-03-31T22:33:52.259Z,1.63
2018-03-31T22:36:19.265Z,2.90
2018-03-31T22:38:47.042Z,2.20
2018-03-31T22:41:14.079Z,1.97
2018-03-31T22:43:41.961Z,2.00
2018-03-31T22:46:08.948Z,2.17
2018-03-31T22:48:36.015Z,2.13
2018-03-31T22:51:03.027Z,2.17
2018-03-31T22:53:30.042Z,1.90
2018-03-31T22:55:57.068Z,2.27
2018-03-31T22:58:24.836Z,1.93
2018-03-31T23:00:52.613Z,1.40
2018-03-31T23:03:20.391Z,2.00
2018-03-31T23:05:47.427Z,1.73
2018-03-31T23:08:15.199Z,2.20
2018-03-31T23:10:42.242Z,1.50
2018-03-31T23:13:09.226Z,2.23
2018-03-31T23:15:36.333Z,1.70
2018-03-31T23:18:03.363Z,1.73
2018-03-31T23:20:31.105Z,1.60
2018-03-31T23:22:58.143Z,2.03
2018-03-31T23:25:25.252Z,1.87
2018-03-31T23:27:52.293Z,1.90
2018-03-31T23:30:19.299Z,1.90
2018-03-31T23:32:46.339Z,1.57
2018-03-31T23:35:13.345Z,2.30
2018-03-31T23:37:40.375Z,1.53
2018-03-31T23:40:08.191Z,1.33
2018-03-31T23:42:35.291Z,2.27
2018-03-31T23:45:02.338Z,1.40
2018-03-31T23:47:29.351Z,1.90
2018-03-31T23:49:56.327Z,1.37
2018-03-31T23:52:23.379Z,1.60
2018-03-31T23:54:50.419Z,1.70
2018-03-31T23:57:18.180Z,1.67
2018-03-31T23:59:45.991Z,1.30
