createdAt,value
2022-10-01T00:02:06.851Z,99771.53
2022-10-01T00:04:37.934Z,99805.06
2022-10-01T00:07:09.559Z,99898.06
2022-10-01T00:09:37.285Z,99892.91
2022-10-01T00:12:04.923Z,99801.06
2022-10-01T00:14:32.640Z,99769.19
2022-10-01T00:17:00.442Z,99765.66
2022-10-01T00:19:28.072Z,99763.34
2022-10-01T00:21:55.407Z,99785.22
2022-10-01T00:24:23.066Z,99790.41
2022-10-01T00:26:50.386Z,99786.69
2022-10-01T00:29:17.809Z,99788.66
2022-10-01T00:31:45.479Z,99788.72
2022-10-01T00:34:15.255Z,99782.06
2022-10-01T00:36:42.755Z,99788.97
2022-10-01T00:39:11.905Z,99786.88
2022-10-01T00:41:39.423Z,99775.53
2022-10-01T00:44:29.091Z,99786.88
2022-10-01T00:47:10.634Z,99789.44
2022-10-01T00:49:39.456Z,99781.97
2022-10-01T00:52:11.007Z,99773.69
2022-10-01T00:54:42.697Z,99782.72
2022-10-01T00:57:10.858Z,99770.56
2022-10-01T00:59:38.272Z,99775.81
2022-10-01T01:02:05.767Z,99759.69
2022-10-01T01:04:33.490Z,99761.38
2022-10-01T01:07:03.011Z,99772.00
2022-10-01T01:09:39.770Z,99766.44
2022-10-01T01:12:12.948Z,99772.78
2022-10-01T01:14:46.011Z,99776.41
2022-10-01T01:17:22.319Z,99779.87
2022-10-01T01:20:29.735Z,99779.03
2022-10-01T01:23:20.455Z,99782.72
2022-10-01T01:26:04.897Z,99776.84
2022-10-01T01:28:40.093Z,99769.44
2022-10-01T01:31:10.124Z,99775.56
2022-10-01T01:33:39.604Z,99785.31
2022-10-01T01:36:16.253Z,99777.09
2022-10-01T01:38:49.222Z,99772.63
2022-10-01T01:41:17.933Z,99775.88
2022-10-01T01:43:48.596Z,99784.69
2022-10-01T01:46:18.778Z,99777.50
2022-10-01T01:48:51.003Z,99770.47
2022-10-01T01:51:41.653Z,99771.75
2022-10-01T01:54:09.606Z,99763.66
2022-10-01T01:56:37.197Z,99754.69
2022-10-01T01:59:04.847Z,99751.91
2022-10-01T02:01:41.296Z,99748.38
2022-10-01T02:04:28.385Z,99746.38
2022-10-01T02:07:07.869Z,99742.37
2022-10-01T02:09:44.441Z,99732.97
2022-10-01T02:12:22.947Z,99725.56
2022-10-01T02:14:55.074Z,99731.06
2022-10-01T02:17:34.557Z,99730.88
2022-10-01T02:20:18.270Z,99741.94
2022-10-01T02:22:48.758Z,99757.63
2022-10-01T02:25:17.716Z,99759.28
2022-10-01T02:27:53.664Z,99767.78
2022-10-01T02:30:21.463Z,99759.53
2022-10-01T02:32:50.220Z,99748.84
2022-10-01T02:35:19.507Z,99753.69
2022-10-01T02:37:49.804Z,99752.75
2022-10-01T02:40:21.079Z,99757.81
2022-10-01T02:42:50.284Z,99762.34
2022-10-01T02:45:24.026Z,99761.75
2022-10-01T02:47:57.273Z,99759.47
2022-10-01T02:50:27.888Z,99760.59
2022-10-01T02:53:07.175Z,99769.84
2022-10-01T02:55:36.942Z,99770.16
2022-10-01T02:58:05.386Z,99769.59
2022-10-01T03:00:33.080Z,99775.97
2022-10-01T03:03:00.725Z,99776.25
2022-10-01T03:05:28.477Z,99772.00
2022-10-01T03:07:55.858Z,99776.22
2022-10-01T03:10:23.346Z,99755.53
2022-10-01T03:12:51.079Z,99743.53
2022-10-01T03:15:19.341Z,99749.16
2022-10-01T03:17:53.923Z,99749.00
2022-10-01T03:20:22.503Z,99765.91
2022-10-01T03:22:50.106Z,99751.38
2022-10-01T03:25:17.495Z,99751.56
2022-10-01T03:27:46.581Z,99773.94
2022-10-01T03:30:14.070Z,99787.19
2022-10-01T03:32:41.804Z,99821.91
2022-10-01T03:35:09.818Z,99816.34
2022-10-01T03:37:37.228Z,99804.59
2022-10-01T03:40:05.095Z,99805.63
2022-10-01T03:42:33.007Z,99805.88
2022-10-01T03:45:00.775Z,99798.34
2022-10-01T03:47:28.279Z,99790.56
2022-10-01T03:49:55.942Z,99794.75
2022-10-01T03:52:23.497Z,99785.72
2022-10-01T03:54:50.843Z,99787.44
2022-10-01T03:57:18.542Z,99786.66
2022-10-01T03:59:45.900Z,99780.03
2022-10-01T04:02:13.545Z,99763.34
2022-10-01T04:04:41.242Z,99751.44
2022-10-01T04:07:08.916Z,99750.47
2022-10-01T04:09:37.599Z,99750.59
2022-10-01T04:12:05.995Z,99751.53
2022-10-01T04:14:33.559Z,99755.94
2022-10-01T04:17:00.927Z,99746.97
2022-10-01T04:19:28.561Z,99752.06
2022-10-01T04:21:55.959Z,99749.03
2022-10-01T04:24:23.339Z,99744.66
2022-10-01T04:26:51.879Z,99747.81
2022-10-01T04:29:19.241Z,99750.37
2022-10-01T04:31:46.760Z,99747.88
2022-10-01T04:34:14.440Z,99757.63
2022-10-01T04:36:41.818Z,99761.19
2022-10-01T04:39:09.378Z,99751.69
2022-10-01T04:41:37.384Z,99751.59
2022-10-01T04:44:05.356Z,99749.75
2022-10-01T04:46:32.726Z,99749.47
2022-10-01T04:49:01.118Z,99758.31
2022-10-01T04:51:28.466Z,99765.78
2022-10-01T04:53:55.845Z,99755.09
2022-10-01T04:56:23.480Z,99752.62
2022-10-01T04:58:50.981Z,99758.81
2022-10-01T05:01:18.459Z,99762.78
2022-10-01T05:03:47.250Z,99764.31
2022-10-01T05:06:14.702Z,99775.25
2022-10-01T05:08:42.461Z,99785.75
2022-10-01T05:11:10.501Z,99793.75
2022-10-01T05:13:37.949Z,99815.94
2022-10-01T05:16:05.369Z,99815.25
2022-10-01T05:18:33.088Z,99809.91
2022-10-01T05:21:05.487Z,99809.00
2022-10-01T05:23:33.659Z,99817.84
2022-10-01T05:26:01.089Z,99816.16
2022-10-01T05:28:28.508Z,99808.41
2022-10-01T05:31:00.527Z,99794.81
2022-10-01T05:33:29.001Z,99792.31
2022-10-01T05:35:59.920Z,99787.03
2022-10-01T05:38:27.372Z,99777.31
2022-10-01T05:40:54.699Z,99786.06
2022-10-01T05:43:22.383Z,99785.72
2022-10-01T05:45:51.319Z,99800.50
2022-10-01T05:48:18.983Z,99805.59
2022-10-01T05:50:46.755Z,99803.94
2022-10-01T05:53:15.759Z,99802.28
2022-10-01T05:55:43.140Z,99794.78
2022-10-01T05:58:12.485Z,99799.84
2022-10-01T06:00:41.482Z,99773.41
2022-10-01T06:03:12.722Z,99764.63
2022-10-01T06:05:40.351Z,99757.66
2022-10-01T06:08:09.668Z,99761.59
2022-10-01T06:10:37.988Z,99760.03
2022-10-01T06:13:06.148Z,99747.34
2022-10-01T06:15:38.316Z,99735.44
2022-10-01T06:18:10.434Z,99734.97
2022-10-01T06:20:39.031Z,99733.31
2022-10-01T06:23:11.287Z,99730.06
2022-10-01T06:25:40.664Z,99731.84
2022-10-01T06:28:09.943Z,99747.09
2022-10-01T06:30:38.741Z,99765.59
2022-10-01T06:33:09.054Z,99779.87
2022-10-01T06:35:41.222Z,99781.78
2022-10-01T06:38:09.572Z,99777.06
2022-10-01T06:40:37.776Z,99773.47
2022-10-01T06:43:07.823Z,99777.47
2022-10-01T06:45:38.340Z,99775.59
2022-10-01T06:48:08.090Z,99776.34
2022-10-01T06:50:35.681Z,99779.44
2022-10-01T06:53:03.083Z,99784.94
2022-10-01T06:55:33.078Z,99791.59
2022-10-01T06:58:02.963Z,99789.50
2022-10-01T07:00:32.765Z,99784.53
2022-10-01T07:03:01.589Z,99779.19
2022-10-01T07:05:29.290Z,99775.22
2022-10-01T07:07:56.926Z,99767.28
2022-10-01T07:10:24.494Z,99768.19
2022-10-01T07:12:51.909Z,99761.06
2022-10-01T07:15:21.184Z,99760.09
2022-10-01T07:17:49.991Z,99754.50
2022-10-01T07:20:18.949Z,99754.31
2022-10-01T07:22:47.781Z,99763.28
2022-10-01T07:25:15.339Z,99756.53
2022-10-01T07:27:42.663Z,99760.41
2022-10-01T07:30:10.721Z,99756.31
2022-10-01T07:32:38.055Z,99753.38
2022-10-01T07:35:06.005Z,99743.22
2022-10-01T07:37:33.623Z,99738.59
2022-10-01T07:40:05.389Z,99733.19
2022-10-01T07:42:35.684Z,99727.91
2022-10-01T07:45:06.793Z,99743.25
2022-10-01T07:47:34.174Z,99738.28
2022-10-01T07:50:02.094Z,99745.09
2022-10-01T07:52:29.508Z,99745.34
2022-10-01T07:54:56.916Z,99742.09
2022-10-01T07:57:24.577Z,99750.19
2022-10-01T07:59:55.718Z,99742.31
2022-10-01T08:02:23.540Z,99744.13
2022-10-01T08:05:09.937Z,99751.63
2022-10-01T08:07:37.303Z,99746.44
2022-10-01T08:10:05.580Z,99744.47
2022-10-01T08:12:32.975Z,99746.56
2022-10-01T08:15:02.264Z,99736.88
2022-10-01T08:17:30.519Z,99744.31
2022-10-01T08:19:57.884Z,99736.97
2022-10-01T08:22:25.500Z,99746.66
2022-10-01T08:24:53.493Z,99745.94
2022-10-01T08:27:20.891Z,99749.16
2022-10-01T08:29:48.256Z,99740.66
2022-10-01T08:32:15.965Z,99724.84
2022-10-01T08:34:43.324Z,99716.41
2022-10-01T08:37:10.881Z,99706.78
2022-10-01T08:39:38.923Z,99706.81
2022-10-01T08:42:44.231Z,99710.97
2022-10-01T08:45:36.845Z,99700.44
2022-10-01T08:48:39.840Z,99704.25
2022-10-01T08:51:10.483Z,99703.47
2022-10-01T08:53:48.528Z,99703.06
2022-10-01T08:56:28.422Z,99705.09
2022-10-01T08:58:58.999Z,99715.53
2022-10-01T09:01:27.329Z,99712.44
2022-10-01T09:03:54.863Z,99699.16
2022-10-01T09:06:25.802Z,99707.75
2022-10-01T09:09:02.837Z,99700.94
2022-10-01T09:11:42.138Z,99698.56
2022-10-01T09:14:28.923Z,99697.72
2022-10-01T09:16:58.971Z,99694.28
2022-10-01T09:19:47.874Z,99696.91
2022-10-01T09:22:33.917Z,99698.00
2022-10-01T09:25:24.987Z,99689.19
2022-10-01T09:28:00.323Z,99683.88
2022-10-01T09:30:29.161Z,99684.12
2022-10-01T09:33:02.483Z,99686.00
2022-10-01T09:35:45.025Z,99685.19
2022-10-01T09:38:31.325Z,99677.38
2022-10-01T09:40:59.319Z,99677.34
2022-10-01T09:43:29.375Z,99680.09
2022-10-01T09:45:57.680Z,99687.91
2022-10-01T09:48:34.265Z,99679.22
2022-10-01T09:51:10.522Z,99682.72
2022-10-01T09:53:43.052Z,99677.50
2022-10-01T09:56:19.399Z,99675.38
2022-10-01T09:58:50.931Z,99672.34
2022-10-01T10:01:24.088Z,99652.91
2022-10-01T10:03:56.919Z,99659.91
2022-10-01T10:06:27.471Z,99664.19
2022-10-01T10:08:57.114Z,99651.84
2022-10-01T10:11:27.276Z,99653.81
2022-10-01T10:14:00.318Z,99656.22
2022-10-01T10:16:29.915Z,99647.38
2022-10-01T10:19:09.714Z,99643.84
2022-10-01T10:21:37.876Z,99651.88
2022-10-01T10:24:18.789Z,99643.06
2022-10-01T10:26:56.565Z,99643.91
2022-10-01T10:29:32.852Z,99639.41
2022-10-01T10:32:06.726Z,99635.28
2022-10-01T10:34:38.414Z,99641.34
2022-10-01T10:37:12.354Z,99633.03
2022-10-01T10:39:41.266Z,99632.09
2022-10-01T10:42:08.717Z,99627.78
2022-10-01T10:44:39.879Z,99625.09
2022-10-01T10:47:11.706Z,99622.69
2022-10-01T10:49:51.041Z,99622.03
2022-10-01T10:52:23.707Z,99618.38
2022-10-01T10:54:54.597Z,99611.59
2022-10-01T10:57:30.608Z,99606.03
2022-10-01T11:00:12.148Z,99605.53
2022-10-01T11:02:41.926Z,99602.03
2022-10-01T11:05:19.101Z,99596.81
2022-10-01T11:07:48.240Z,99600.25
2022-10-01T11:10:30.952Z,99592.00
2022-10-01T11:13:20.686Z,99589.63
2022-10-01T11:16:17.713Z,99573.53
2022-10-01T11:19:21.115Z,99571.09
2022-10-01T11:22:19.426Z,99566.84
2022-10-01T11:25:14.831Z,99556.47
2022-10-01T11:27:43.084Z,99542.41
2022-10-01T11:30:24.611Z,99554.59
2022-10-01T11:33:03.598Z,99540.50
2022-10-01T11:35:45.072Z,99537.13
2022-10-01T11:38:30.763Z,99524.84
2022-10-01T11:41:13.547Z,99523.16
2022-10-01T11:43:44.406Z,99521.37
2022-10-01T11:46:27.598Z,99512.66
2022-10-01T11:49:02.233Z,99511.78
2022-10-01T11:51:35.875Z,99507.41
2022-10-01T11:54:07.574Z,99509.94
2022-10-01T11:56:59.347Z,99505.56
2022-10-01T12:00:09.682Z,99503.84
2022-10-01T12:02:50.743Z,99502.09
2022-10-01T12:05:21.194Z,99501.97
2022-10-01T12:08:09.328Z,99500.94
2022-10-01T12:11:19.028Z,99504.59
2022-10-01T12:13:55.373Z,99496.88
2022-10-01T12:16:38.202Z,99489.84
2022-10-01T12:19:25.331Z,99488.09
2022-10-01T12:22:00.532Z,99491.59
2022-10-01T12:24:35.365Z,99492.47
2022-10-01T12:27:24.444Z,99495.97
2022-10-01T12:29:54.076Z,99499.38
2022-10-01T12:32:25.365Z,99493.03
2022-10-01T12:35:00.186Z,99498.37
2022-10-01T12:37:32.207Z,99486.03
2022-10-01T12:40:21.952Z,99483.31
2022-10-01T12:43:27.656Z,99491.34
2022-10-01T12:46:13.375Z,99494.12
2022-10-01T12:48:48.367Z,99489.56
2022-10-01T12:51:45.329Z,99475.72
2022-10-01T12:54:39.771Z,99467.91
2022-10-01T12:57:33.105Z,99460.00
2022-10-01T13:00:19.940Z,99447.72
2022-10-01T13:03:06.225Z,99449.47
2022-10-01T13:05:52.178Z,99448.59
2022-10-01T13:08:51.764Z,99433.47
2022-10-01T13:11:40.708Z,99425.69
2022-10-01T13:14:13.001Z,99416.97
2022-10-01T13:17:04.276Z,99426.69
2022-10-01T13:19:45.112Z,99423.13
2022-10-01T13:22:17.641Z,99415.28
2022-10-01T13:24:50.503Z,99410.06
2022-10-01T13:27:28.382Z,99404.75
2022-10-01T13:30:03.595Z,99393.34
2022-10-01T13:32:35.410Z,99396.03
2022-10-01T13:35:24.834Z,99379.31
2022-10-01T13:37:52.751Z,99370.03
2022-10-01T13:40:32.897Z,99393.34
2022-10-01T13:43:20.354Z,99407.31
2022-10-01T13:45:49.518Z,99403.78
2022-10-01T13:48:23.501Z,99406.72
2022-10-01T13:51:11.739Z,99404.50
2022-10-01T13:53:42.627Z,99398.69
2022-10-01T13:56:15.448Z,99402.00
2022-10-01T13:58:45.080Z,99407.31
2022-10-01T14:01:24.293Z,99394.09
2022-10-01T14:04:19.532Z,99384.47
2022-10-01T14:06:54.831Z,99379.41
2022-10-01T14:09:40.749Z,99385.97
2022-10-01T14:12:34.352Z,99398.41
2022-10-01T14:15:35.430Z,99401.28
2022-10-01T14:18:14.895Z,99395.94
2022-10-01T14:21:09.977Z,99398.66
2022-10-01T14:23:46.440Z,99396.91
2022-10-01T14:26:32.682Z,99392.41
2022-10-01T14:29:06.350Z,99402.09
2022-10-01T14:32:00.199Z,99386.16
2022-10-01T14:34:47.971Z,99384.47
2022-10-01T14:37:17.632Z,99393.22
2022-10-01T14:39:45.028Z,99387.97
2022-10-01T14:42:17.408Z,99383.41
2022-10-01T14:44:46.926Z,99379.00
2022-10-01T14:47:20.563Z,99373.91
2022-10-01T14:49:49.099Z,99380.91
2022-10-01T14:52:29.239Z,99380.91
2022-10-01T14:54:56.743Z,99382.59
2022-10-01T14:57:27.261Z,99374.63
2022-10-01T14:59:55.570Z,99381.75
2022-10-01T15:02:25.049Z,99378.13
2022-10-01T15:04:55.268Z,99378.28
2022-10-01T15:07:24.559Z,99386.13
2022-10-01T15:09:52.136Z,99390.59
2022-10-01T15:12:21.787Z,99396.34
2022-10-01T15:14:53.807Z,99395.69
2022-10-01T15:17:25.488Z,99395.34
2022-10-01T15:19:55.062Z,99407.44
2022-10-01T15:22:26.285Z,99396.34
2022-10-01T15:24:58.053Z,99405.13
2022-10-01T15:27:26.128Z,99416.94
2022-10-01T15:29:56.785Z,99421.91
2022-10-01T15:32:25.540Z,99417.22
2022-10-01T15:34:55.651Z,99418.09
2022-10-01T15:37:35.474Z,99425.16
2022-10-01T15:40:05.327Z,99425.34
2022-10-01T15:42:36.628Z,99421.47
2022-10-01T15:45:06.850Z,99415.13
2022-10-01T15:47:37.730Z,99403.16
2022-10-01T15:50:04.972Z,99417.59
2022-10-01T15:52:50.816Z,99413.25
2022-10-01T15:55:28.077Z,99422.53
2022-10-01T15:58:29.640Z,99424.31
2022-10-01T16:01:07.134Z,99424.25
2022-10-01T16:03:36.086Z,99424.13
2022-10-01T16:06:05.195Z,99414.81
2022-10-01T16:08:37.118Z,99416.63
2022-10-01T16:11:09.603Z,99421.34
2022-10-01T16:13:39.469Z,99416.13
2022-10-01T16:16:13.326Z,99404.22
2022-10-01T16:18:41.601Z,99414.81
2022-10-01T16:21:11.121Z,99422.81
2022-10-01T16:23:49.972Z,99422.03
2022-10-01T16:26:27.254Z,99417.22
2022-10-01T16:28:55.494Z,99425.59
2022-10-01T16:31:24.896Z,99421.69
2022-10-01T16:33:52.786Z,99421.13
2022-10-01T16:36:21.809Z,99423.41
2022-10-01T16:38:49.450Z,99426.31
2022-10-01T16:41:25.304Z,99427.13
2022-10-01T16:43:55.162Z,99421.09
2022-10-01T16:46:22.737Z,99417.03
2022-10-01T16:48:53.724Z,99420.44
2022-10-01T16:51:21.990Z,99422.09
2022-10-01T16:53:50.196Z,99418.72
2022-10-01T16:56:18.073Z,99418.94
2022-10-01T16:58:46.065Z,99421.69
2022-10-01T17:01:14.990Z,99417.53
2022-10-01T17:03:42.413Z,99413.03
2022-10-01T17:06:10.024Z,99411.19
2022-10-01T17:08:37.539Z,99411.84
2022-10-01T17:11:06.938Z,99410.62
2022-10-01T17:13:37.267Z,99412.06
2022-10-01T17:16:06.496Z,99404.22
2022-10-01T17:18:33.932Z,99402.88
2022-10-01T17:21:05.627Z,99400.22
2022-10-01T17:23:35.448Z,99405.06
2022-10-01T17:26:05.974Z,99398.81
2022-10-01T17:28:33.389Z,99402.25
2022-10-01T17:31:00.932Z,99395.53
2022-10-01T17:33:28.808Z,99399.22
2022-10-01T17:35:56.157Z,99400.06
2022-10-01T17:38:23.966Z,99399.97
2022-10-01T17:40:56.440Z,99401.09
2022-10-01T17:43:24.449Z,99400.03
2022-10-01T17:45:56.879Z,99407.28
2022-10-01T17:48:25.117Z,99414.06
2022-10-01T17:51:22.100Z,99411.56
2022-10-01T17:53:49.603Z,99414.41
2022-10-01T17:56:18.804Z,99418.06
2022-10-01T17:58:46.803Z,99420.56
2022-10-01T18:01:17.118Z,99428.00
2022-10-01T18:03:45.402Z,99426.25
2022-10-01T18:06:14.332Z,99444.56
2022-10-01T18:08:54.599Z,99437.84
2022-10-01T18:11:25.537Z,99435.19
2022-10-01T18:13:53.323Z,99427.69
2022-10-01T18:16:21.239Z,99423.31
2022-10-01T18:21:42.248Z,99450.53
2022-10-01T18:24:10.061Z,99448.16
2022-10-01T18:26:37.885Z,99466.28
2022-10-01T18:29:05.804Z,99467.91
2022-10-01T18:31:39.445Z,99467.13
2022-10-01T18:34:26.933Z,99477.84
2022-10-01T18:36:59.858Z,99477.19
2022-10-01T18:39:33.948Z,99478.94
2022-10-01T18:42:10.972Z,99484.22
2022-10-01T18:44:38.340Z,99485.16
2022-10-01T18:47:10.465Z,99489.19
2022-10-01T18:49:50.202Z,99499.25
2022-10-01T18:52:26.660Z,99496.97
2022-10-01T18:55:20.266Z,99492.53
2022-10-01T18:57:48.730Z,99492.97
2022-10-01T19:00:18.888Z,99491.97
2022-10-01T19:03:18.501Z,99499.09
2022-10-01T19:06:17.401Z,99509.09
2022-10-01T19:08:54.135Z,99514.97
2022-10-01T19:12:03.029Z,99511.25
2022-10-01T19:14:55.901Z,99517.59
2022-10-01T19:17:31.357Z,99512.97
2022-10-01T19:20:43.875Z,99508.09
2022-10-01T19:23:42.075Z,99509.28
2022-10-01T19:26:18.312Z,99510.59
2022-10-01T19:29:15.100Z,99520.75
2022-10-01T19:31:53.020Z,99521.31
2022-10-01T19:34:28.850Z,99519.28
2022-10-01T19:37:10.383Z,99520.94
2022-10-01T19:39:39.600Z,99534.13
2022-10-01T19:42:14.671Z,99535.16
2022-10-01T19:45:05.081Z,99534.81
2022-10-01T19:47:50.814Z,99540.34
2022-10-01T19:50:22.048Z,99549.50
2022-10-01T19:52:51.666Z,99544.66
2022-10-01T19:55:21.272Z,99549.59
2022-10-01T19:57:49.048Z,99547.47
2022-10-01T20:00:21.803Z,99550.63
2022-10-01T20:02:54.662Z,99542.44
2022-10-01T20:05:28.739Z,99549.50
2022-10-01T20:08:05.436Z,99553.06
2022-10-01T20:10:48.352Z,99550.31
2022-10-01T20:13:41.137Z,99547.41
2022-10-01T20:16:33.350Z,99551.72
2022-10-01T20:19:11.228Z,99546.59
2022-10-01T20:21:46.786Z,99550.91
2022-10-01T20:24:46.276Z,99558.59
2022-10-01T20:27:28.620Z,99552.69
2022-10-01T20:30:04.961Z,99559.87
2022-10-01T20:32:47.581Z,99556.97
2022-10-01T20:35:48.233Z,99553.28
2022-10-01T20:38:24.576Z,99556.00
2022-10-01T20:41:00.699Z,99563.38
2022-10-01T20:43:51.528Z,99568.31
2022-10-01T20:46:33.978Z,99573.84
2022-10-01T20:49:05.230Z,99571.44
2022-10-01T20:51:36.463Z,99573.78
2022-10-01T20:54:10.577Z,99568.63
2022-10-01T20:56:42.833Z,99579.91
2022-10-01T20:59:25.414Z,99592.78
2022-10-01T21:02:02.434Z,99598.25
2022-10-01T21:04:37.680Z,99609.50
2022-10-01T21:07:14.777Z,99614.53
2022-10-01T21:09:46.560Z,99605.88
2022-10-01T21:12:21.766Z,99613.44
2022-10-01T21:14:55.637Z,99613.13
2022-10-01T21:17:41.228Z,99610.69
2022-10-01T21:20:39.128Z,99622.53
2022-10-01T21:23:26.522Z,99626.87
2022-10-01T21:26:04.260Z,99628.19
2022-10-01T21:28:51.631Z,99621.00
2022-10-01T21:31:37.723Z,99621.34
2022-10-01T21:34:28.816Z,99616.38
2022-10-01T21:37:06.316Z,99608.50
2022-10-01T21:40:06.178Z,99601.16
2022-10-01T21:43:04.497Z,99609.88
2022-10-01T21:45:48.375Z,99637.19
2022-10-01T21:48:33.109Z,99627.97
2022-10-01T21:51:23.701Z,99630.47
2022-10-01T21:54:34.519Z,99620.44
2022-10-01T21:57:22.131Z,99614.06
2022-10-01T22:00:22.939Z,99615.16
2022-10-01T22:03:07.295Z,99612.75
2022-10-01T22:05:50.262Z,99615.00
2022-10-01T22:08:30.481Z,99619.53
2022-10-01T22:11:01.733Z,99616.62
2022-10-01T22:13:33.204Z,99621.75
2022-10-01T22:16:03.413Z,99613.72
2022-10-01T22:18:38.019Z,99619.03
2022-10-01T22:21:10.819Z,99633.34
2022-10-01T22:23:42.940Z,99630.59
2022-10-01T22:26:17.582Z,99634.34
2022-10-01T22:28:49.057Z,99639.25
2022-10-01T22:31:20.315Z,99640.09
2022-10-01T22:33:53.109Z,99640.34
2022-10-01T22:36:54.481Z,99634.22
2022-10-01T22:39:24.977Z,99643.63
2022-10-01T22:42:03.552Z,99648.28
2022-10-01T22:44:31.400Z,99652.69
2022-10-01T22:47:20.683Z,99644.19
2022-10-01T22:50:30.698Z,99654.88
2022-10-01T22:53:17.705Z,99658.75
2022-10-01T22:55:57.683Z,99665.75
2022-10-01T22:58:40.304Z,99678.69
2022-10-01T23:01:20.065Z,99674.25
2022-10-01T23:04:06.185Z,99665.75
2022-10-01T23:06:40.425Z,99671.69
2022-10-01T23:09:29.239Z,99660.44
2022-10-01T23:11:59.872Z,99660.81
2022-10-01T23:14:49.911Z,99658.22
2022-10-01T23:17:20.405Z,99651.28
2022-10-01T23:20:09.849Z,99646.91
2022-10-01T23:23:06.817Z,99643.63
2022-10-01T23:25:50.485Z,99638.44
2022-10-01T23:28:54.828Z,99634.69
2022-10-01T23:31:27.083Z,99640.59
2022-10-01T23:34:29.634Z,99638.72
2022-10-01T23:37:24.906Z,99626.50
2022-10-01T23:39:55.494Z,99634.38
2022-10-01T23:42:35.049Z,99643.94
2022-10-01T23:45:27.353Z,99649.03
2022-10-01T23:48:18.083Z,99654.00
2022-10-01T23:51:19.749Z,99654.56
2022-10-01T23:54:13.092Z,99665.28
2022-10-01T23:56:50.258Z,99657.22
2022-10-01T23:59:49.891Z,99657.44
