createdAt,value
2023-02-15T00:00:03.323Z,89.6
2023-02-15T00:03:03.289Z,90.5
2023-02-15T00:06:03.779Z,90.5
2023-02-15T00:09:03.204Z,90.5
2023-02-15T00:12:03.139Z,90.5
2023-02-15T00:15:03.116Z,90.5
2023-02-15T00:18:03.124Z,90.5
2023-02-15T00:21:03.132Z,90.5
2023-02-15T00:24:03.192Z,90.5
2023-02-15T00:27:03.142Z,90.5
2023-02-15T00:30:03.402Z,90.5
2023-02-15T00:33:03.089Z,90.5
2023-02-15T00:36:03.908Z,90.5
2023-02-15T00:39:03.167Z,90.5
2023-02-15T00:42:03.166Z,90.5
2023-02-15T00:45:03.107Z,91
2023-02-15T00:48:03.112Z,91
2023-02-15T00:51:03.185Z,91
2023-02-15T00:54:03.169Z,91
2023-02-15T00:57:03.166Z,91
2023-02-15T01:00:03.199Z,91
2023-02-15T01:03:03.141Z,91
2023-02-15T01:06:03.985Z,91
2023-02-15T01:09:03.137Z,91
2023-02-15T01:12:03.103Z,91
2023-02-15T01:15:03.191Z,91
2023-02-15T01:18:03.195Z,91
2023-02-15T01:21:03.149Z,91
2023-02-15T01:24:03.142Z,91
2023-02-15T01:27:03.122Z,91.2
2023-02-15T01:30:03.393Z,91.2
2023-02-15T01:33:03.102Z,91.2
2023-02-15T01:36:03.983Z,91.2
2023-02-15T01:39:03.111Z,91.2
2023-02-15T01:42:03.146Z,91.2
2023-02-15T01:45:03.137Z,91.2
2023-02-15T01:48:03.179Z,91.2
2023-02-15T01:51:04.317Z,91.2
2023-02-15T01:54:03.163Z,91.2
2023-02-15T01:57:03.242Z,91.2
2023-02-15T02:00:03.217Z,91.2
2023-02-15T02:03:03.304Z,91.2
2023-02-15T02:06:04.105Z,91.2
2023-02-15T02:09:03.131Z,91.5
2023-02-15T02:12:03.133Z,91.5
2023-02-15T02:15:03.131Z,91.5
2023-02-15T02:18:03.116Z,91.5
2023-02-15T02:21:03.145Z,91.5
2023-02-15T02:24:03.116Z,91.5
2023-02-15T02:27:03.160Z,91.5
2023-02-15T02:30:03.278Z,91.5
2023-02-15T02:33:03.175Z,91.2
2023-02-15T02:36:04.265Z,91.2
2023-02-15T02:39:03.166Z,91.2
2023-02-15T02:42:03.115Z,91.2
2023-02-15T02:45:03.178Z,91.2
2023-02-15T02:48:03.167Z,91.2
2023-02-15T02:51:03.164Z,91.2
2023-02-15T02:54:03.109Z,91.2
2023-02-15T02:57:03.163Z,91.1
2023-02-15T03:00:03.168Z,91.1
2023-02-15T03:03:03.209Z,91.1
2023-02-15T03:06:04.136Z,91.1
2023-02-15T03:09:03.125Z,91.1
2023-02-15T03:12:03.241Z,91.1
2023-02-15T03:15:03.262Z,91.1
2023-02-15T03:18:03.207Z,91.1
2023-02-15T03:21:03.139Z,91.1
2023-02-15T03:24:03.107Z,91.1
2023-02-15T03:27:03.143Z,91.1
2023-02-15T03:30:03.376Z,91.1
2023-02-15T03:33:03.188Z,91.1
2023-02-15T03:36:04.072Z,91.1
2023-02-15T03:39:03.118Z,91.1
2023-02-15T03:42:03.163Z,91.1
2023-02-15T03:45:03.138Z,90.3
2023-02-15T03:48:03.161Z,90.3
2023-02-15T03:51:03.104Z,90.3
2023-02-15T03:54:03.118Z,90.3
2023-02-15T03:57:03.136Z,90.3
2023-02-15T04:00:03.315Z,90.3
2023-02-15T04:03:03.235Z,90.1
2023-02-15T04:06:04.136Z,90.1
2023-02-15T04:09:03.165Z,90.1
2023-02-15T04:12:03.139Z,90.1
2023-02-15T04:15:03.174Z,90.1
2023-02-15T04:18:03.136Z,90.1
2023-02-15T04:21:03.132Z,90.1
2023-02-15T04:24:03.120Z,90.1
2023-02-15T04:27:03.107Z,90.1
2023-02-15T04:30:03.233Z,90.1
2023-02-15T04:33:03.107Z,90.1
2023-02-15T04:36:03.934Z,90.1
2023-02-15T04:39:03.089Z,90.1
2023-02-15T04:42:03.132Z,90.1
2023-02-15T04:45:03.121Z,90.1
2023-02-15T04:48:03.112Z,90.1
2023-02-15T04:51:03.175Z,90.1
2023-02-15T04:54:03.119Z,90.1
2023-02-15T04:57:03.319Z,90.1
2023-02-15T05:00:03.945Z,90.1
2023-02-15T05:03:03.115Z,89.6
2023-02-15T05:06:03.966Z,89.6
2023-02-15T05:09:03.138Z,89.6
2023-02-15T05:12:03.121Z,89.6
2023-02-15T05:15:03.099Z,89.6
2023-02-15T05:18:03.101Z,89.6
2023-02-15T05:21:03.142Z,89.6
2023-02-15T05:24:03.122Z,89.6
2023-02-15T05:27:03.131Z,89.6
2023-02-15T05:30:03.755Z,89.6
2023-02-15T05:33:03.166Z,89.4
2023-02-15T05:36:05.595Z,89.4
2023-02-15T05:39:03.223Z,89.4
2023-02-15T05:42:03.105Z,89.4
2023-02-15T05:45:03.129Z,89.4
2023-02-15T05:48:03.152Z,89.4
2023-02-15T05:51:03.169Z,89.4
2023-02-15T05:54:03.074Z,89.4
2023-02-15T05:57:03.102Z,89.4
2023-02-15T06:00:03.264Z,89.4
2023-02-15T06:03:03.146Z,89.4
2023-02-15T06:06:04.249Z,89.4
2023-02-15T06:09:03.117Z,89.4
2023-02-15T06:12:03.149Z,89.4
2023-02-15T06:15:03.127Z,89.4
2023-02-15T06:18:03.145Z,89.4
2023-02-15T06:21:03.148Z,89.4
2023-02-15T06:24:03.198Z,89.4
2023-02-15T06:27:03.116Z,89.4
2023-02-15T06:30:03.587Z,89.4
2023-02-15T06:33:03.150Z,88.9
2023-02-15T06:36:04.256Z,88.9
2023-02-15T06:39:03.152Z,88.9
2023-02-15T06:42:03.245Z,88.9
2023-02-15T06:45:04.447Z,88.9
2023-02-15T06:48:03.220Z,88.9
2023-02-15T06:51:03.165Z,88.9
2023-02-15T06:54:03.183Z,88.9
2023-02-15T06:57:03.193Z,88.9
2023-02-15T07:00:03.293Z,88.9
2023-02-15T07:03:03.118Z,88.9
2023-02-15T07:06:04.410Z,88.9
2023-02-15T07:09:03.216Z,88.9
2023-02-15T07:12:03.169Z,88.9
2023-02-15T07:15:03.221Z,88.9
2023-02-15T07:18:03.171Z,89.1
2023-02-15T07:21:03.190Z,89.1
2023-02-15T07:24:03.165Z,89.1
2023-02-15T07:27:03.177Z,89.1
2023-02-15T07:30:04.108Z,89.1
2023-02-15T07:33:07.279Z,89.1
2023-02-15T07:36:04.165Z,89.1
2023-02-15T07:39:03.171Z,89.7
2023-02-15T07:42:03.238Z,89.7
2023-02-15T07:45:03.227Z,89.7
2023-02-15T07:48:03.159Z,89.7
2023-02-15T07:51:03.158Z,89.7
2023-02-15T07:54:03.265Z,89.7
2023-02-15T07:57:03.195Z,89.7
2023-02-15T08:00:03.979Z,89.7
2023-02-15T08:03:03.336Z,89.7
2023-02-15T08:06:04.164Z,89.7
2023-02-15T08:09:03.138Z,89.7
2023-02-15T08:12:03.199Z,89.7
2023-02-15T08:15:03.202Z,89.7
2023-02-15T08:18:03.235Z,89.7
2023-02-15T08:21:03.184Z,89.7
2023-02-15T08:24:03.209Z,89.7
2023-02-15T08:27:05.087Z,89.7
2023-02-15T08:30:03.457Z,90.7
2023-02-15T08:33:03.226Z,90.7
2023-02-15T08:36:03.146Z,90.7
2023-02-15T08:39:03.209Z,90.7
2023-02-15T08:42:03.205Z,90.7
2023-02-15T08:45:03.178Z,90.7
2023-02-15T08:48:03.177Z,90.7
2023-02-15T08:51:04.304Z,90.7
2023-02-15T08:54:03.195Z,90.7
2023-02-15T08:57:03.238Z,90.7
2023-02-15T09:00:03.389Z,90.7
2023-02-15T09:03:03.149Z,91.9
2023-02-15T09:06:03.179Z,91.9
2023-02-15T09:09:03.237Z,91.9
2023-02-15T09:12:03.169Z,91.9
2023-02-15T09:15:03.225Z,91.9
2023-02-15T09:18:03.217Z,91.9
2023-02-15T09:21:04.068Z,91.9
2023-02-15T09:24:03.159Z,91.9
2023-02-15T09:27:03.431Z,91.9
2023-02-15T09:30:03.578Z,92.7
2023-02-15T09:33:03.184Z,92.7
2023-02-15T09:36:03.232Z,92.7
2023-02-15T09:39:03.254Z,92.7
2023-02-15T09:42:03.204Z,92.7
2023-02-15T09:45:03.161Z,92.7
2023-02-15T09:48:03.227Z,92.7
2023-02-15T09:51:04.229Z,93.4
2023-02-15T09:54:03.240Z,93.4
2023-02-15T09:57:03.167Z,93.4
2023-02-15T10:00:03.229Z,93.4
2023-02-15T10:03:04.779Z,93.4
2023-02-15T10:06:03.172Z,93.4
2023-02-15T10:09:03.174Z,94
2023-02-15T10:12:03.324Z,94
2023-02-15T10:15:03.204Z,94
2023-02-15T10:18:03.148Z,94
2023-02-15T10:21:04.258Z,94.7
2023-02-15T10:24:03.358Z,94.7
2023-02-15T10:27:03.187Z,94.7
2023-02-15T10:30:03.536Z,94.7
2023-02-15T10:33:03.122Z,94.7
2023-02-15T10:36:03.252Z,95
2023-02-15T10:39:03.123Z,95
2023-02-15T10:42:03.205Z,95
2023-02-15T10:45:03.228Z,95
2023-02-15T10:48:03.225Z,95
2023-02-15T10:51:04.104Z,95
2023-02-15T10:54:03.281Z,95.3
2023-02-15T10:57:03.185Z,95.3
2023-02-15T11:00:03.326Z,95.3
2023-02-15T11:03:03.169Z,95.3
2023-02-15T11:06:03.207Z,95.3
2023-02-15T11:09:03.330Z,95.3
2023-02-15T11:12:03.164Z,95.5
2023-02-15T11:15:03.184Z,95.5
2023-02-15T11:18:03.218Z,95.5
2023-02-15T11:21:04.224Z,95.5
2023-02-15T11:24:03.170Z,95.5
2023-02-15T11:27:03.354Z,95.5
2023-02-15T11:30:03.426Z,95.6
2023-02-15T11:33:04.304Z,95.6
2023-02-15T11:36:03.212Z,95.6
2023-02-15T11:39:03.235Z,95.6
2023-02-15T11:42:03.192Z,95.6
2023-02-15T11:45:03.277Z,95.6
2023-02-15T11:48:03.183Z,95.6
2023-02-15T11:51:04.059Z,95.3
2023-02-15T11:54:03.176Z,95.3
2023-02-15T11:57:03.142Z,95.3
2023-02-15T12:00:03.362Z,95.3
2023-02-15T12:03:03.322Z,94.2
2023-02-15T12:06:03.231Z,94.2
2023-02-15T12:09:03.153Z,94.2
2023-02-15T12:12:03.155Z,91
2023-02-15T12:15:03.261Z,91
2023-02-15T12:18:03.186Z,91
2023-02-15T12:21:04.015Z,91
2023-02-15T12:24:03.189Z,85.5
2023-02-15T12:27:03.194Z,85.5
2023-02-15T12:30:03.498Z,85.5
2023-02-15T12:33:03.235Z,85.5
2023-02-15T12:36:04.318Z,85.5
2023-02-15T12:39:03.204Z,85.5
2023-02-15T12:42:03.148Z,85.5
2023-02-15T12:45:03.168Z,82.2
2023-02-15T12:48:03.160Z,82.2
2023-02-15T12:51:03.145Z,82.2
2023-02-15T12:54:03.216Z,82.2
2023-02-15T12:57:03.217Z,82.2
2023-02-15T13:00:03.217Z,82.2
2023-02-15T13:03:03.230Z,82.2
2023-02-15T13:06:03.228Z,82.2
2023-02-15T13:09:03.192Z,79.7
2023-02-15T13:12:03.170Z,79.7
2023-02-15T13:15:03.290Z,79.7
2023-02-15T13:18:03.163Z,79.7
2023-02-15T13:21:04.366Z,79.7
2023-02-15T13:24:03.367Z,77.3
2023-02-15T13:27:18.434Z,77.3
2023-02-15T13:30:03.514Z,77.3
2023-02-15T13:33:03.197Z,77.3
2023-02-15T13:36:03.241Z,77.3
2023-02-15T13:39:03.186Z,77.3
2023-02-15T13:42:03.223Z,77.3
2023-02-15T13:45:03.244Z,77.3
2023-02-15T13:48:03.147Z,77.3
2023-02-15T13:51:03.198Z,77.3
2023-02-15T13:54:03.174Z,77.3
2023-02-15T13:57:03.241Z,77.3
2023-02-15T14:00:04.163Z,77.3
2023-02-15T14:03:03.201Z,77.3
2023-02-15T14:06:03.186Z,77.3
2023-02-15T14:09:03.185Z,77.3
2023-02-15T14:12:03.146Z,77.3
2023-02-15T14:15:03.267Z,77.3
2023-02-15T14:18:03.250Z,77.3
2023-02-15T14:21:03.868Z,77.3
2023-02-15T14:24:03.346Z,77.3
2023-02-15T14:27:05.565Z,77.3
2023-02-15T14:30:03.946Z,77.3
2023-02-15T14:33:03.175Z,77.3
2023-02-15T14:36:03.203Z,77.3
2023-02-15T14:39:05.629Z,77.3
2023-02-15T14:42:03.272Z,77.3
2023-02-15T14:45:03.193Z,77.3
2023-02-15T14:48:03.196Z,77.3
2023-02-15T14:51:04.167Z,77.3
2023-02-15T14:54:03.179Z,77.3
2023-02-15T14:57:03.296Z,77.3
2023-02-15T15:00:03.377Z,77.3
2023-02-15T15:03:03.179Z,77.3
2023-02-15T15:06:08.158Z,77.3
2023-02-15T15:09:03.169Z,77.3
2023-02-15T15:12:03.188Z,77.3
2023-02-15T15:15:03.155Z,77.3
2023-02-15T15:18:03.164Z,77.3
2023-02-15T15:21:03.196Z,77.3
2023-02-15T15:24:03.160Z,77.3
2023-02-15T15:27:03.298Z,76.7
2023-02-15T15:30:03.471Z,76.7
2023-02-15T15:33:03.257Z,76.7
2023-02-15T15:36:04.113Z,76.7
2023-02-15T15:39:03.216Z,76.7
2023-02-15T15:42:03.225Z,76.7
2023-02-15T15:45:03.139Z,76.7
2023-02-15T15:48:09.951Z,76.7
2023-02-15T15:51:03.213Z,76.7
2023-02-15T15:54:03.139Z,76.7
2023-02-15T15:57:03.168Z,76.7
2023-02-15T16:00:03.267Z,76.7
2023-02-15T16:03:03.588Z,76.7
2023-02-15T16:06:04.602Z,76.7
2023-02-15T16:09:03.222Z,76.7
2023-02-15T16:12:03.129Z,76.7
2023-02-15T16:15:03.162Z,76.7
2023-02-15T16:18:03.350Z,76.7
2023-02-15T16:21:03.201Z,76.7
2023-02-15T16:24:03.267Z,76.7
2023-02-15T16:27:03.323Z,78.7
2023-02-15T16:30:03.362Z,78.7
2023-02-15T16:33:03.124Z,78.7
2023-02-15T16:36:04.400Z,78.7
2023-02-15T16:39:03.157Z,78.7
2023-02-15T16:42:03.188Z,78.7
2023-02-15T16:45:03.142Z,78.7
2023-02-15T16:48:03.097Z,78.7
2023-02-15T16:51:04.626Z,78.7
2023-02-15T16:54:03.082Z,78.7
2023-02-15T16:57:03.156Z,78.7
2023-02-15T17:00:03.332Z,78.7
2023-02-15T17:03:03.066Z,79.3
2023-02-15T17:06:03.148Z,79.3
2023-02-15T17:09:03.160Z,79.3
2023-02-15T17:12:03.288Z,79.3
2023-02-15T17:15:03.105Z,79.3
2023-02-15T17:18:03.148Z,79.3
2023-02-15T17:21:03.177Z,79.3
2023-02-15T17:24:03.082Z,79.3
2023-02-15T17:27:03.257Z,79.3
2023-02-15T17:30:03.731Z,78.9
2023-02-15T17:33:03.180Z,78.9
2023-02-15T17:36:03.128Z,78.9
2023-02-15T17:39:03.202Z,78.9
2023-02-15T17:42:03.134Z,78.9
2023-02-15T17:45:03.171Z,78.9
2023-02-15T17:48:03.098Z,78.9
2023-02-15T17:51:04.500Z,79.1
2023-02-15T17:54:03.166Z,79.1
2023-02-15T17:57:03.291Z,79.1
2023-02-15T18:00:03.177Z,79.1
2023-02-15T18:03:03.108Z,79.1
2023-02-15T18:06:03.168Z,79.1
2023-02-15T18:09:03.167Z,79.1
2023-02-15T18:12:03.201Z,79.1
2023-02-15T18:15:03.160Z,79.1
2023-02-15T18:18:03.119Z,79.3
2023-02-15T18:21:04.132Z,79.3
2023-02-15T18:24:03.221Z,79.3
2023-02-15T18:27:03.128Z,79.3
2023-02-15T18:30:03.501Z,79.3
2023-02-15T18:33:03.179Z,79.3
2023-02-15T18:36:03.539Z,79.3
2023-02-15T18:39:11.200Z,79.5
2023-02-15T18:42:03.157Z,79.5
2023-02-15T18:45:03.135Z,79.5
2023-02-15T18:48:03.159Z,79.5
2023-02-15T18:51:04.292Z,79.5
2023-02-15T18:54:03.153Z,79.5
2023-02-15T18:57:03.228Z,79.5
2023-02-15T19:00:03.116Z,79.5
2023-02-15T19:03:03.202Z,79.8
2023-02-15T19:06:03.122Z,79.8
2023-02-15T19:09:03.171Z,79.8
2023-02-15T19:12:03.149Z,79.8
2023-02-15T19:15:03.165Z,79.8
2023-02-15T19:18:03.164Z,79.8
2023-02-15T19:21:03.101Z,79.8
2023-02-15T19:24:03.150Z,79.8
2023-02-15T19:27:03.176Z,80.6
2023-02-15T19:30:03.530Z,80.6
2023-02-15T19:33:03.137Z,80.6
2023-02-15T19:36:03.752Z,80.6
2023-02-15T19:39:03.181Z,80.6
2023-02-15T19:42:03.147Z,80.6
2023-02-15T19:45:03.186Z,80.6
2023-02-15T19:48:03.161Z,80.6
2023-02-15T19:51:03.139Z,80.6
2023-02-15T19:54:03.223Z,80.9
2023-02-15T19:57:03.132Z,80.9
2023-02-15T20:00:24.035Z,80.9
2023-02-15T20:03:03.138Z,80.9
2023-02-15T20:06:03.083Z,80.9
2023-02-15T20:09:03.137Z,80.9
2023-02-15T20:12:03.156Z,80.9
2023-02-15T20:15:03.113Z,80.9
2023-02-15T20:18:03.156Z,80.9
2023-02-15T20:21:04.361Z,80.9
2023-02-15T20:24:03.142Z,80.9
2023-02-15T20:27:03.157Z,82
2023-02-15T20:30:03.319Z,82
2023-02-15T20:33:03.217Z,82
2023-02-15T20:36:03.126Z,82
2023-02-15T20:39:03.133Z,82
2023-02-15T20:42:03.102Z,82
2023-02-15T20:45:03.147Z,82
2023-02-15T20:48:03.140Z,82
2023-02-15T20:51:04.127Z,82
2023-02-15T20:54:03.109Z,82
2023-02-15T20:57:03.106Z,82
2023-02-15T21:00:03.164Z,82
2023-02-15T21:03:03.112Z,82
2023-02-15T21:06:03.081Z,82
2023-02-15T21:09:03.088Z,83.2
2023-02-15T21:12:03.156Z,83.2
2023-02-15T21:15:03.181Z,83.2
2023-02-15T21:18:03.095Z,83.2
2023-02-15T21:21:04.072Z,83.2
2023-02-15T21:24:03.110Z,83.2
2023-02-15T21:27:03.110Z,83.2
2023-02-15T21:30:03.352Z,83.2
2023-02-15T21:33:03.096Z,83.2
2023-02-15T21:36:03.135Z,83.2
2023-02-15T21:39:03.133Z,83.2
2023-02-15T21:42:03.120Z,83.2
2023-02-15T21:45:03.319Z,83.2
2023-02-15T21:48:03.150Z,83.2
2023-02-15T21:51:03.558Z,83.2
2023-02-15T21:54:03.116Z,83.8
2023-02-15T21:57:03.152Z,83.8
2023-02-15T22:00:03.182Z,83.8
2023-02-15T22:03:03.186Z,83.8
2023-02-15T22:06:03.128Z,83.8
2023-02-15T22:09:03.144Z,83.8
2023-02-15T22:12:03.175Z,83.8
2023-02-15T22:15:03.116Z,83.8
2023-02-15T22:18:03.174Z,83.8
2023-02-15T22:21:04.208Z,83.8
2023-02-15T22:24:03.117Z,83.8
2023-02-15T22:27:03.174Z,83.8
2023-02-15T22:30:03.314Z,83.8
2023-02-15T22:33:03.139Z,83.8
2023-02-15T22:36:03.110Z,83.8
2023-02-15T22:39:03.117Z,83.8
2023-02-15T22:42:03.092Z,83.8
2023-02-15T22:45:03.167Z,83.8
2023-02-15T22:48:03.158Z,83.8
2023-02-15T22:51:04.115Z,83.8
2023-02-15T22:54:03.196Z,83.8
2023-02-15T22:57:03.187Z,83.8
2023-02-15T23:00:03.644Z,83.8
2023-02-15T23:03:03.101Z,83.8
2023-02-15T23:06:03.149Z,83.8
2023-02-15T23:09:03.188Z,83.8
2023-02-15T23:12:03.101Z,83.8
2023-02-15T23:15:03.193Z,83.8
2023-02-15T23:18:03.077Z,83.8
2023-02-15T23:21:03.450Z,83.8
2023-02-15T23:24:03.117Z,83.8
2023-02-15T23:27:03.172Z,83.8
2023-02-15T23:30:03.239Z,83.8
2023-02-15T23:33:03.113Z,83.8
2023-02-15T23:36:03.111Z,83.8
2023-02-15T23:39:03.092Z,83.8
2023-02-15T23:42:03.150Z,83.8
2023-02-15T23:45:03.145Z,83.8
2023-02-15T23:48:03.135Z,83.8
2023-02-15T23:51:03.412Z,83.8
2023-02-15T23:54:03.100Z,83.8
2023-02-15T23:57:03.105Z,83.8
