createdAt,value
2018-06-28T00:00:10.410Z,14.10
2018-06-28T00:02:41.335Z,14.10
2018-06-28T00:05:11.193Z,14.10
2018-06-28T00:07:42.011Z,14.10
2018-06-28T00:10:10.815Z,14.20
2018-06-28T00:12:39.599Z,14.10
2018-06-28T00:15:08.355Z,14.20
2018-06-28T00:17:39.229Z,14.20
2018-06-28T00:20:09.051Z,14.20
2018-06-28T00:22:37.823Z,14.20
2018-06-28T00:25:06.588Z,14.20
2018-06-28T00:27:35.407Z,14.20
2018-06-28T00:30:05.278Z,14.20
2018-06-28T00:32:34.035Z,14.20
2018-06-28T00:35:02.891Z,14.20
2018-06-28T00:37:31.688Z,14.20
2018-06-28T00:40:02.524Z,14.20
2018-06-28T00:42:32.256Z,14.20
2018-06-28T00:45:02.632Z,14.20
2018-06-28T00:47:31.943Z,14.20
2018-06-28T00:50:01.761Z,14.30
2018-06-28T00:52:31.555Z,14.20
2018-06-28T00:55:00.351Z,14.20
2018-06-28T00:57:32.734Z,14.30
2018-06-28T01:00:07.195Z,14.30
2018-06-28T01:02:40.736Z,14.30
2018-06-28T01:05:10.543Z,14.30
2018-06-28T01:07:39.344Z,14.30
2018-06-28T01:10:10.187Z,14.30
2018-06-28T01:12:43.687Z,14.30
2018-06-28T01:15:13.499Z,14.30
2018-06-28T01:17:43.310Z,14.30
2018-06-28T01:20:16.467Z,14.30
2018-06-28T01:22:48.569Z,14.30
2018-06-28T01:25:23.099Z,14.20
2018-06-28T01:27:52.887Z,14.20
2018-06-28T01:30:25.471Z,14.20
2018-06-28T01:32:55.271Z,14.20
2018-06-28T01:35:24.059Z,14.20
2018-06-28T01:37:53.855Z,14.20
2018-06-28T01:40:23.695Z,14.20
2018-06-28T01:43:04.787Z,14.20
2018-06-28T01:45:37.324Z,14.20
2018-06-28T01:48:06.272Z,14.10
2018-06-28T01:50:35.116Z,14.10
2018-06-28T01:53:05.001Z,14.10
2018-06-28T01:58:08.127Z,14.10
2018-06-28T02:00:40.294Z,14.10
2018-06-28T02:03:09.118Z,14.10
2018-06-28T02:05:38.004Z,14.10
2018-06-28T02:08:08.166Z,14.10
2018-06-28T02:13:06.651Z,14.00
2018-06-28T02:15:36.071Z,14.00
2018-06-28T02:18:05.447Z,14.00
2018-06-28T02:20:35.219Z,14.00
2018-06-28T02:23:04.015Z,14.00
2018-06-28T02:25:38.486Z,14.00
2018-06-28T02:28:07.195Z,14.00
2018-06-28T02:30:38.031Z,13.90
2018-06-28T02:33:06.811Z,13.90
2018-06-28T02:35:41.163Z,13.90
2018-06-28T02:38:11.979Z,13.90
2018-06-28T02:40:47.458Z,13.90
2018-06-28T02:43:16.223Z,13.90
2018-06-28T02:48:15.535Z,13.90
2018-06-28T02:50:44.311Z,13.90
2018-06-28T02:53:13.123Z,13.80
2018-06-28T02:55:42.899Z,13.80
2018-06-28T02:58:12.724Z,13.80
2018-06-28T03:00:43.551Z,13.80
2018-06-28T03:03:12.387Z,13.80
2018-06-28T03:05:41.219Z,13.80
2018-06-28T03:08:11.055Z,13.70
2018-06-28T03:10:40.871Z,13.70
2018-06-28T03:13:10.679Z,13.70
2018-06-28T03:15:39.459Z,13.70
2018-06-28T03:18:08.243Z,13.70
2018-06-28T03:20:38.071Z,13.70
2018-06-28T03:23:06.879Z,13.70
2018-06-28T03:25:37.687Z,13.60
2018-06-28T03:28:07.747Z,13.60
2018-06-28T03:30:36.583Z,13.60
2018-06-28T03:33:05.372Z,13.60
2018-06-28T03:35:35.230Z,13.50
2018-06-28T03:38:04.124Z,13.50
2018-06-28T03:40:34.919Z,13.50
2018-06-28T03:43:04.095Z,13.50
2018-06-28T03:45:33.503Z,13.50
2018-06-28T03:48:02.329Z,13.40
2018-06-28T03:50:31.183Z,13.50
2018-06-28T03:53:03.939Z,13.40
2018-06-28T03:55:32.755Z,13.40
2018-06-28T03:58:04.939Z,13.40
2018-06-28T04:00:33.799Z,13.40
2018-06-28T04:03:03.051Z,13.40
2018-06-28T04:05:32.063Z,13.40
2018-06-28T04:08:00.883Z,13.40
2018-06-28T04:10:34.399Z,13.40
2018-06-28T04:13:04.204Z,13.40
2018-06-28T04:15:33.075Z,13.40
2018-06-28T04:18:02.899Z,13.40
2018-06-28T04:20:31.683Z,13.40
2018-06-28T04:23:00.475Z,13.40
2018-06-28T04:25:29.315Z,13.40
2018-06-28T04:28:02.679Z,13.50
2018-06-28T04:30:31.467Z,13.50
2018-06-28T04:33:00.251Z,13.50
2018-06-28T04:35:31.703Z,13.50
2018-06-28T04:38:00.587Z,13.50
2018-06-28T04:40:29.363Z,13.50
2018-06-28T04:42:58.105Z,13.60
2018-06-28T04:45:26.987Z,13.60
2018-06-28T04:47:57.775Z,13.60
2018-06-28T04:50:26.555Z,13.60
2018-06-28T04:52:55.347Z,13.70
2018-06-28T04:55:27.102Z,13.70
2018-06-28T04:57:57.634Z,13.70
2018-06-28T05:00:27.738Z,13.70
2018-06-28T05:02:56.665Z,13.70
2018-06-28T05:05:26.471Z,13.70
2018-06-28T05:07:56.283Z,13.70
2018-06-28T05:10:25.106Z,13.70
2018-06-28T05:12:54.891Z,13.70
2018-06-28T05:15:24.682Z,13.70
2018-06-28T05:17:53.498Z,13.80
2018-06-28T05:20:26.081Z,13.90
2018-06-28T05:22:58.810Z,13.90
2018-06-28T05:25:30.910Z,13.90
2018-06-28T05:30:30.155Z,14.00
2018-06-28T05:32:59.902Z,14.10
2018-06-28T05:35:28.716Z,14.20
2018-06-28T05:37:58.533Z,14.20
2018-06-28T05:40:28.362Z,14.30
2018-06-28T05:43:02.142Z,14.40
2018-06-28T05:45:32.952Z,14.50
2018-06-28T05:48:05.123Z,14.50
2018-06-28T05:50:33.818Z,14.60
2018-06-28T05:53:02.606Z,14.60
2018-06-28T05:55:31.770Z,14.70
2018-06-28T05:58:00.602Z,14.80
2018-06-28T06:00:29.410Z,14.80
2018-06-28T06:03:01.566Z,14.80
2018-06-28T06:05:30.351Z,14.90
2018-06-28T06:07:59.135Z,15.00
2018-06-28T06:10:27.920Z,15.00
2018-06-28T06:12:57.738Z,15.10
2018-06-28T06:15:28.564Z,15.10
2018-06-28T06:17:57.366Z,15.20
2018-06-28T06:20:26.232Z,15.30
2018-06-28T06:22:54.930Z,15.30
2018-06-28T06:25:24.747Z,15.40
2018-06-28T06:27:53.506Z,15.40
2018-06-28T06:30:22.302Z,15.50
2018-06-28T06:32:51.078Z,15.60
2018-06-28T06:35:23.495Z,15.70
2018-06-28T06:37:52.150Z,15.80
2018-06-28T06:40:20.933Z,15.90
2018-06-28T06:42:49.718Z,16.00
2018-06-28T06:45:18.502Z,16.10
2018-06-28T06:47:49.210Z,16.20
2018-06-28T06:50:19.043Z,16.30
