createdAt,value
2019-02-04T00:00:39.769Z,6.80
2019-02-04T00:03:11.488Z,9.10
2019-02-04T00:05:39.900Z,7.87
2019-02-04T00:08:08.683Z,8.00
2019-02-04T00:10:37.329Z,9.40
2019-02-04T00:13:06.471Z,8.67
2019-02-04T00:15:35.077Z,7.87
2019-02-04T00:18:04.881Z,7.93
2019-02-04T00:20:33.277Z,7.30
2019-02-04T00:23:02.098Z,6.93
2019-02-04T00:25:30.512Z,7.67
2019-02-04T00:27:58.919Z,6.50
2019-02-04T00:30:28.083Z,7.30
2019-02-04T00:32:56.505Z,7.43
2019-02-04T00:35:24.960Z,6.20
2019-02-04T00:37:53.583Z,6.90
2019-02-04T00:40:25.345Z,7.07
2019-02-04T00:42:54.039Z,6.43
2019-02-04T00:45:22.566Z,7.40
2019-02-04T00:47:51.208Z,8.43
2019-02-04T00:50:20.849Z,7.60
2019-02-04T00:52:49.597Z,7.07
2019-02-04T00:55:18.092Z,7.70
2019-02-04T00:57:46.755Z,6.40
2019-02-04T01:00:31.689Z,7.90
2019-02-04T01:03:00.166Z,7.63
2019-02-04T01:05:29.032Z,6.60
2019-02-04T01:07:57.571Z,7.40
2019-02-04T01:10:28.433Z,7.87
2019-02-04T01:12:57.990Z,6.67
2019-02-04T01:15:27.125Z,7.60
2019-02-04T01:17:55.852Z,7.90
2019-02-04T01:20:27.298Z,8.23
2019-02-04T01:22:56.017Z,7.43
2019-02-04T01:25:24.658Z,7.47
2019-02-04T01:27:53.132Z,7.87
2019-02-04T01:30:22.726Z,7.20
2019-02-04T01:32:51.193Z,7.10
2019-02-04T01:35:20.329Z,7.57
2019-02-04T01:37:48.883Z,7.77
2019-02-04T01:40:26.025Z,8.27
2019-02-04T01:42:55.283Z,8.50
2019-02-04T01:45:24.445Z,7.20
2019-02-04T01:47:52.900Z,7.90
2019-02-04T01:50:23.037Z,7.47
2019-02-04T01:52:51.715Z,7.80
2019-02-04T01:55:20.190Z,7.57
2019-02-04T01:57:51.297Z,7.10
2019-02-04T02:00:22.771Z,7.47
2019-02-04T02:02:51.188Z,7.43
2019-02-04T02:05:20.010Z,7.27
2019-02-04T02:07:48.399Z,8.00
2019-02-04T02:10:19.246Z,8.20
2019-02-04T02:12:47.849Z,7.47
2019-02-04T02:15:16.323Z,7.50
2019-02-04T02:17:44.773Z,6.80
2019-02-04T02:20:19.419Z,7.87
2019-02-04T02:22:47.876Z,8.47
2019-02-04T02:25:16.426Z,7.00
2019-02-04T02:27:45.120Z,7.33
2019-02-04T02:30:19.347Z,7.10
2019-02-04T02:32:47.974Z,6.57
2019-02-04T02:35:16.429Z,7.63
2019-02-04T02:37:45.646Z,7.53
2019-02-04T02:40:17.362Z,7.00
2019-02-04T02:42:47.140Z,7.20
2019-02-04T02:45:15.912Z,6.83
2019-02-04T02:47:44.539Z,7.67
2019-02-04T02:50:14.968Z,7.80
2019-02-04T02:52:43.601Z,7.90
2019-02-04T02:55:14.974Z,7.50
2019-02-04T02:57:43.495Z,7.13
2019-02-04T03:00:23.998Z,8.23
2019-02-04T03:02:52.666Z,7.93
2019-02-04T03:05:22.053Z,8.00
2019-02-04T03:07:51.426Z,6.83
2019-02-04T03:10:22.963Z,6.47
2019-02-04T03:12:51.729Z,8.50
2019-02-04T03:15:20.642Z,7.30
2019-02-04T03:17:52.318Z,8.10
2019-02-04T03:20:20.017Z,8.83
2019-02-04T03:22:48.716Z,7.33
2019-02-04T03:25:17.470Z,6.90
2019-02-04T03:27:46.124Z,7.13
2019-02-04T03:30:17.811Z,8.50
2019-02-04T03:32:46.260Z,7.43
2019-02-04T03:35:14.965Z,7.50
2019-02-04T03:37:43.371Z,7.90
2019-02-04T03:40:20.668Z,7.93
2019-02-04T03:42:49.384Z,7.07
2019-02-04T03:45:18.236Z,7.93
2019-02-04T03:47:46.890Z,8.07
2019-02-04T03:50:15.674Z,8.90
2019-02-04T03:52:44.333Z,7.57
2019-02-04T03:55:17.124Z,7.50
2019-02-04T03:57:45.929Z,7.63
2019-02-04T04:00:20.684Z,9.40
2019-02-04T04:02:49.282Z,8.00
2019-02-04T04:05:18.324Z,7.37
2019-02-04T04:07:46.919Z,7.70
2019-02-04T04:10:16.183Z,7.73
2019-02-04T04:12:44.661Z,7.60
2019-02-04T04:15:14.984Z,8.10
2019-02-04T04:17:43.409Z,8.77
2019-02-04T04:20:14.757Z,8.20
2019-02-04T04:22:43.277Z,7.77
2019-02-04T04:25:13.824Z,9.27
2019-02-04T04:27:42.306Z,9.13
2019-02-04T04:30:25.114Z,8.17
2019-02-04T04:32:53.878Z,8.50
2019-02-04T04:35:22.414Z,9.27
2019-02-04T04:37:51.174Z,7.63
2019-02-04T04:40:19.642Z,9.20
2019-02-04T04:42:48.421Z,7.77
2019-02-04T04:45:18.676Z,7.80
2019-02-04T04:47:47.510Z,8.70
2019-02-04T04:50:16.578Z,8.63
2019-02-04T04:52:45.235Z,8.17
2019-02-04T04:55:19.444Z,8.57
2019-02-04T04:57:48.539Z,7.70
2019-02-04T05:00:19.634Z,8.10
2019-02-04T05:02:48.392Z,8.40
2019-02-04T05:05:16.821Z,9.13
2019-02-04T05:07:45.486Z,9.10
2019-02-04T05:10:16.610Z,7.73
2019-02-04T05:12:45.360Z,7.60
2019-02-04T05:15:19.020Z,8.77
2019-02-04T05:17:47.484Z,9.30
2019-02-04T05:20:18.125Z,7.47
2019-02-04T05:22:46.674Z,8.80
2019-02-04T05:25:15.821Z,8.30
2019-02-04T05:27:44.485Z,8.60
2019-02-04T05:30:18.577Z,8.60
2019-02-04T05:32:47.218Z,9.77
2019-02-04T05:35:15.800Z,8.50
2019-02-04T05:37:44.496Z,10.00
2019-02-04T05:40:16.979Z,9.60
2019-02-04T05:42:46.637Z,8.30
2019-02-04T05:45:17.336Z,8.53
2019-02-04T05:47:46.721Z,8.80
2019-02-04T05:50:19.766Z,8.90
2019-02-04T05:52:49.132Z,9.07
2019-02-04T05:55:18.873Z,8.40
2019-02-04T05:57:47.322Z,8.17
2019-02-04T06:00:23.623Z,9.30
2019-02-04T06:02:52.385Z,9.10
2019-02-04T06:05:22.505Z,9.40
2019-02-04T06:07:51.232Z,9.53
2019-02-04T06:10:19.885Z,11.80
2019-02-04T06:12:48.612Z,11.10
2019-02-04T06:15:17.764Z,12.97
2019-02-04T06:17:46.206Z,13.93
2019-02-04T06:20:20.566Z,12.43
2019-02-04T06:22:49.223Z,11.67
2019-02-04T06:25:17.647Z,9.50
2019-02-04T06:27:46.181Z,11.13
2019-02-04T06:30:16.386Z,9.80
2019-02-04T06:32:44.935Z,10.17
2019-02-04T06:35:15.409Z,10.20
2019-02-04T06:37:46.661Z,8.10
2019-02-04T06:40:17.032Z,9.87
2019-02-04T06:42:45.740Z,8.70
2019-02-04T06:45:18.361Z,9.60
2019-02-04T06:47:48.029Z,9.60
2019-02-04T06:50:20.278Z,9.33
2019-02-04T06:52:49.115Z,9.03
2019-02-04T06:55:23.303Z,10.60
2019-02-04T06:57:52.265Z,9.70
2019-02-04T07:00:20.982Z,9.23
2019-02-04T07:02:49.724Z,9.50
2019-02-04T07:05:18.735Z,9.40
2019-02-04T07:07:47.142Z,9.97
2019-02-04T07:10:21.389Z,7.70
2019-02-04T07:12:49.861Z,9.70
2019-02-04T07:15:18.492Z,9.50
2019-02-04T07:17:47.091Z,9.00
2019-02-04T07:20:20.986Z,9.47
2019-02-04T07:22:49.394Z,10.70
2019-02-04T07:25:18.389Z,9.03
2019-02-04T07:27:46.767Z,9.37
2019-02-04T07:30:23.599Z,9.77
2019-02-04T07:32:52.625Z,9.77
2019-02-04T07:35:21.628Z,10.20
2019-02-04T07:37:50.373Z,10.00
2019-02-04T07:40:22.099Z,10.47
2019-02-04T07:42:51.659Z,10.17
2019-02-04T07:45:20.345Z,10.93
2019-02-04T07:47:49.449Z,12.40
2019-02-04T07:50:18.079Z,12.13
2019-02-04T07:52:46.579Z,12.67
2019-02-04T07:55:15.648Z,12.53
2019-02-04T07:57:44.364Z,12.90
2019-02-04T08:00:24.175Z,11.60
2019-02-04T08:02:52.894Z,13.20
2019-02-04T08:05:21.892Z,10.47
2019-02-04T08:07:50.376Z,11.20
2019-02-04T08:10:18.843Z,11.57
2019-02-04T08:12:47.464Z,11.20
2019-02-04T08:15:27.243Z,12.27
2019-02-04T08:17:56.715Z,11.27
2019-02-04T08:20:27.098Z,11.60
2019-02-04T08:22:55.525Z,11.97
2019-02-04T08:25:25.965Z,13.00
2019-02-04T08:27:54.340Z,12.17
2019-02-04T08:30:28.748Z,11.70
2019-02-04T08:32:57.783Z,11.97
2019-02-04T08:35:26.648Z,11.30
2019-02-04T08:37:57.290Z,10.23
2019-02-04T08:40:25.978Z,12.90
2019-02-04T08:42:54.986Z,11.60
2019-02-04T08:45:23.885Z,10.97
2019-02-04T08:47:52.611Z,10.20
2019-02-04T08:50:23.510Z,10.20
2019-02-04T08:52:52.207Z,10.33
2019-02-04T08:55:21.121Z,11.37
2019-02-04T08:57:49.917Z,12.13
2019-02-04T09:00:26.173Z,11.23
2019-02-04T09:02:54.700Z,11.30
2019-02-04T09:05:24.277Z,10.60
2019-02-04T09:07:52.961Z,11.50
2019-02-04T09:10:24.906Z,12.73
2019-02-04T09:12:53.988Z,13.10
2019-02-04T09:15:22.533Z,11.47
2019-02-04T09:17:51.454Z,12.33
2019-02-04T09:20:20.291Z,12.10
2019-02-04T09:22:49.031Z,12.30
2019-02-04T09:25:19.839Z,12.30
2019-02-04T09:27:48.681Z,10.80
2019-02-04T09:30:22.793Z,10.47
2019-02-04T09:32:52.048Z,11.40
2019-02-04T09:35:21.931Z,12.20
2019-02-04T09:37:50.737Z,11.10
2019-02-04T09:40:28.361Z,12.07
2019-02-04T09:42:57.100Z,10.60
2019-02-04T09:45:27.757Z,10.80
2019-02-04T09:47:56.056Z,11.07
2019-02-04T09:50:27.577Z,11.77
2019-02-04T09:52:56.044Z,12.57
2019-02-04T09:55:30.369Z,11.63
2019-02-04T09:57:59.739Z,11.70
2019-02-04T10:00:30.969Z,10.17
2019-02-04T10:03:00.851Z,11.37
2019-02-04T10:05:29.607Z,11.63
2019-02-04T10:07:59.055Z,11.43
2019-02-04T10:10:29.402Z,11.20
2019-02-04T10:12:59.569Z,11.30
2019-02-04T10:15:30.700Z,11.20
2019-02-04T10:17:59.372Z,11.40
2019-02-04T10:20:34.137Z,11.00
2019-02-04T10:22:58.703Z,12.83
2019-02-04T10:25:30.594Z,10.80
2019-02-04T10:28:00.267Z,11.40
2019-02-04T10:30:29.047Z,12.03
2019-02-04T10:32:57.805Z,12.80
2019-02-04T10:35:26.338Z,11.17
2019-02-04T10:37:54.846Z,12.00
2019-02-04T10:40:26.010Z,10.93
2019-02-04T10:42:54.663Z,10.47
2019-02-04T10:45:23.291Z,10.90
2019-02-04T10:47:52.093Z,11.07
2019-02-04T10:50:26.031Z,10.07
2019-02-04T10:52:54.537Z,11.37
2019-02-04T10:55:22.948Z,12.17
2019-02-04T10:57:51.388Z,10.10
2019-02-04T11:00:25.478Z,10.40
2019-02-04T11:02:54.144Z,12.37
2019-02-04T11:05:26.165Z,12.10
2019-02-04T11:07:54.854Z,11.40
2019-02-04T11:10:26.250Z,11.40
2019-02-04T11:12:54.846Z,10.27
2019-02-04T11:15:25.565Z,11.97
2019-02-04T11:17:53.834Z,10.73
2019-02-04T11:20:29.466Z,10.93
2019-02-04T11:22:58.131Z,10.63
2019-02-04T11:25:26.695Z,12.23
2019-02-04T11:27:55.378Z,11.87
2019-02-04T11:30:31.811Z,10.60
2019-02-04T11:33:00.426Z,10.53
2019-02-04T11:35:29.075Z,10.70
2019-02-04T11:37:57.881Z,9.60
2019-02-04T11:40:29.645Z,11.23
2019-02-04T11:42:58.104Z,11.77
2019-02-04T11:45:28.160Z,11.70
2019-02-04T11:47:56.889Z,10.77
2019-02-04T11:50:26.022Z,10.80
2019-02-04T11:52:54.764Z,10.60
2019-02-04T11:55:23.202Z,11.57
2019-02-04T11:57:51.667Z,10.57
2019-02-04T12:00:23.089Z,10.30
2019-02-04T12:02:53.729Z,10.30
2019-02-04T12:05:23.550Z,10.40
2019-02-04T12:07:52.736Z,9.33
2019-02-04T12:10:39.059Z,10.83
2019-02-04T12:13:08.618Z,10.27
2019-02-04T12:15:37.146Z,9.60
2019-02-04T12:18:06.167Z,9.90
2019-02-04T12:20:34.798Z,9.60
2019-02-04T12:23:03.361Z,9.10
2019-02-04T12:25:32.035Z,8.83
2019-02-04T12:28:00.427Z,8.07
2019-02-04T12:30:34.440Z,8.13
2019-02-04T12:33:04.720Z,8.00
2019-02-04T12:35:33.356Z,9.03
2019-02-04T12:38:01.793Z,9.17
2019-02-04T12:40:30.573Z,8.10
2019-02-04T12:42:59.552Z,9.97
2019-02-04T12:45:34.764Z,11.60
2019-02-04T12:48:04.294Z,9.27
2019-02-04T12:50:32.859Z,9.30
2019-02-04T12:53:01.376Z,10.27
2019-02-04T12:55:31.607Z,8.60
2019-02-04T12:58:00.063Z,8.53
2019-02-04T13:00:32.498Z,8.23
2019-02-04T13:03:01.384Z,9.30
2019-02-04T13:05:32.322Z,8.83
2019-02-04T13:08:01.126Z,8.13
2019-02-04T13:10:29.753Z,8.60
2019-02-04T13:12:58.461Z,8.63
2019-02-04T13:15:27.292Z,9.50
2019-02-04T13:17:56.011Z,9.30
2019-02-04T13:20:24.879Z,9.13
2019-02-04T13:22:53.399Z,9.93
2019-02-04T13:25:27.438Z,8.50
2019-02-04T13:27:56.135Z,8.20
2019-02-04T13:30:26.936Z,9.00
2019-02-04T13:32:55.579Z,8.47
2019-02-04T13:35:24.455Z,9.13
2019-02-04T13:37:53.750Z,8.97
2019-02-04T13:40:27.476Z,8.20
2019-02-04T13:42:56.631Z,8.10
2019-02-04T13:45:25.384Z,7.73
2019-02-04T13:47:54.449Z,8.30
2019-02-04T13:50:23.783Z,7.27
2019-02-04T13:52:53.065Z,7.20
2019-02-04T13:55:29.725Z,5.70
2019-02-04T13:57:58.157Z,6.37
2019-02-04T14:00:27.637Z,6.00
2019-02-04T14:02:59.310Z,5.77
2019-02-04T14:05:31.199Z,5.67
2019-02-04T14:07:58.373Z,7.20
2019-02-04T14:10:30.582Z,5.80
2019-02-04T14:12:59.323Z,6.87
2019-02-04T14:15:28.258Z,6.70
2019-02-04T14:17:57.305Z,6.20
2019-02-04T14:20:27.102Z,5.83
2019-02-04T14:22:55.750Z,6.93
2019-02-04T14:25:24.443Z,6.27
2019-02-04T14:27:52.888Z,6.10
2019-02-04T14:30:24.013Z,6.90
2019-02-04T14:32:52.821Z,7.40
2019-02-04T14:35:21.555Z,6.03
2019-02-04T14:37:50.416Z,5.57
2019-02-04T14:40:19.156Z,5.77
2019-02-04T14:42:51.127Z,5.80
2019-02-04T14:45:31.399Z,5.50
2019-02-04T14:48:22.529Z,6.30
2019-02-04T14:50:59.633Z,6.63
2019-02-04T14:53:31.392Z,7.20
2019-02-04T14:56:11.644Z,6.67
2019-02-04T14:58:49.008Z,6.33
2019-02-04T15:01:36.995Z,6.90
2019-02-04T15:04:17.303Z,6.23
2019-02-04T15:06:54.544Z,6.90
2019-02-04T15:09:43.069Z,5.70
2019-02-04T15:12:18.518Z,6.13
2019-02-04T15:14:52.944Z,6.70
2019-02-04T15:17:23.489Z,6.43
2019-02-04T15:19:58.182Z,7.33
2019-02-04T15:22:38.099Z,7.33
2019-02-04T15:25:35.195Z,6.57
2019-02-04T15:28:21.726Z,7.40
2019-02-04T15:30:53.259Z,7.13
2019-02-04T15:33:27.996Z,5.83
2019-02-04T15:36:05.462Z,7.00
2019-02-04T15:38:36.945Z,6.47
2019-02-04T15:41:11.346Z,6.27
2019-02-04T15:44:18.036Z,5.47
2019-02-04T15:46:55.281Z,7.20
2019-02-04T15:49:32.497Z,6.57
2019-02-04T15:52:01.405Z,6.23
2019-02-04T15:54:30.657Z,6.43
2019-02-04T15:56:59.062Z,7.13
2019-02-04T15:59:27.578Z,6.57
2019-02-04T16:01:56.492Z,8.93
2019-02-04T16:04:30.028Z,6.00
2019-02-04T16:06:58.767Z,7.30
2019-02-04T16:09:28.330Z,7.97
2019-02-04T16:11:56.975Z,8.67
2019-02-04T16:14:26.114Z,9.00
2019-02-04T16:16:55.290Z,8.90
2019-02-04T16:19:24.108Z,8.63
2019-02-04T16:21:52.795Z,9.13
2019-02-04T16:24:21.186Z,9.37
2019-02-04T16:26:49.822Z,9.40
2019-02-04T16:29:18.491Z,8.43
2019-02-04T16:31:47.145Z,7.57
2019-02-04T16:34:15.553Z,7.73
2019-02-04T16:36:44.573Z,8.50
2019-02-04T16:39:13.286Z,8.43
2019-02-04T16:41:42.363Z,7.43
2019-02-04T16:44:11.424Z,7.57
2019-02-04T16:46:40.191Z,8.80
2019-02-04T16:49:08.670Z,7.40
2019-02-04T16:51:37.329Z,7.57
2019-02-04T16:54:05.732Z,6.77
2019-02-04T16:56:34.139Z,7.10
2019-02-04T16:59:03.078Z,6.97
2019-02-04T17:01:31.807Z,8.10
2019-02-04T17:04:00.207Z,8.17
2019-02-04T17:06:28.909Z,8.40
2019-02-04T17:08:57.326Z,9.37
2019-02-04T17:11:25.736Z,9.60
2019-02-04T17:13:54.400Z,8.13
2019-02-04T17:16:23.344Z,8.20
2019-02-04T17:18:52.143Z,7.73
2019-02-04T17:21:20.825Z,6.90
2019-02-04T17:23:49.531Z,7.37
2019-02-04T17:26:18.025Z,7.80
2019-02-04T17:28:46.751Z,7.17
2019-02-04T17:31:15.163Z,7.83
2019-02-04T17:33:43.642Z,7.90
2019-02-04T17:36:12.293Z,7.47
2019-02-04T17:38:40.953Z,7.70
2019-02-04T17:41:09.612Z,7.60
2019-02-04T17:43:38.089Z,8.50
2019-02-04T17:46:06.766Z,9.03
2019-02-04T17:48:35.203Z,10.77
2019-02-04T17:51:04.873Z,10.80
2019-02-04T17:53:34.527Z,11.50
2019-02-04T17:56:04.042Z,9.87
2019-02-04T17:58:32.478Z,10.10
2019-02-04T18:01:01.277Z,9.63
2019-02-04T18:03:29.906Z,8.93
2019-02-04T18:05:58.802Z,10.77
2019-02-04T18:08:27.266Z,9.80
2019-02-04T18:10:55.697Z,10.50
2019-02-04T18:13:24.127Z,11.37
2019-02-04T18:15:52.610Z,11.90
2019-02-04T18:18:21.775Z,10.93
2019-02-04T18:20:50.569Z,12.43
2019-02-04T18:23:18.960Z,12.47
2019-02-04T18:25:47.453Z,13.57
2019-02-04T18:28:15.905Z,12.93
2019-02-04T18:30:44.317Z,15.30
2019-02-04T18:33:12.725Z,15.17
2019-02-04T18:35:41.783Z,14.17
2019-02-04T18:38:10.561Z,13.50
2019-02-04T18:40:38.962Z,15.47
2019-02-04T18:43:08.370Z,14.40
2019-02-04T18:45:36.858Z,14.30
2019-02-04T18:48:06.489Z,12.33
2019-02-04T18:50:35.782Z,11.90
2019-02-04T18:53:04.749Z,12.23
2019-02-04T18:55:34.962Z,11.90
2019-02-04T18:58:03.536Z,11.90
2019-02-04T19:00:33.679Z,13.00
2019-02-04T19:03:04.035Z,13.87
2019-02-04T19:05:32.713Z,14.10
2019-02-04T19:08:01.442Z,13.33
2019-02-04T19:10:30.675Z,14.37
2019-02-04T19:12:59.332Z,12.90
2019-02-04T19:15:29.226Z,14.00
2019-02-04T19:18:03.287Z,14.70
2019-02-04T19:20:32.661Z,14.50
2019-02-04T19:23:01.157Z,14.87
2019-02-04T19:25:29.597Z,13.40
2019-02-04T19:27:58.382Z,14.90
2019-02-04T19:30:38.690Z,15.67
2019-02-04T19:33:07.145Z,14.70
2019-02-04T19:35:35.885Z,14.63
2019-02-04T19:38:04.750Z,14.73
2019-02-04T19:40:33.596Z,14.33
2019-02-04T19:43:02.350Z,16.80
2019-02-04T19:45:31.495Z,17.40
2019-02-04T19:48:03.071Z,17.30
2019-02-04T19:50:35.081Z,15.13
2019-02-04T19:53:03.833Z,15.23
2019-02-04T19:55:32.414Z,13.50
2019-02-04T19:58:00.828Z,13.63
2019-02-04T20:00:29.998Z,14.93
2019-02-04T20:02:58.420Z,13.57
2019-02-04T20:05:31.189Z,14.10
2019-02-04T20:07:59.703Z,12.40
2019-02-04T20:10:33.890Z,13.80
2019-02-04T20:13:03.040Z,13.53
2019-02-04T20:15:32.859Z,14.17
2019-02-04T20:18:01.858Z,13.33
2019-02-04T20:20:30.876Z,13.70
2019-02-04T20:22:59.817Z,13.00
2019-02-04T20:25:34.915Z,12.97
2019-02-04T20:28:06.284Z,14.93
2019-02-04T20:30:45.464Z,13.10
2019-02-04T20:33:10.426Z,14.03
2019-02-04T20:35:38.374Z,12.60
2019-02-04T20:38:07.659Z,14.60
2019-02-04T20:40:36.261Z,13.63
2019-02-04T20:43:06.507Z,13.63
2019-02-04T20:45:35.320Z,11.20
2019-02-04T20:48:04.661Z,13.43
2019-02-04T20:50:38.806Z,11.97
2019-02-04T20:53:07.361Z,11.50
2019-02-04T20:55:36.101Z,10.90
2019-02-04T20:58:05.521Z,11.50
2019-02-04T21:00:35.144Z,12.27
2019-02-04T21:03:03.985Z,11.07
2019-02-04T21:05:32.909Z,12.13
2019-02-04T21:08:01.580Z,12.20
2019-02-04T21:10:30.759Z,12.47
2019-02-04T21:12:59.550Z,13.90
2019-02-04T21:15:28.146Z,13.67
2019-02-04T21:17:56.619Z,14.60
2019-02-04T21:20:27.222Z,14.20
2019-02-04T21:22:55.948Z,14.03
2019-02-04T21:25:24.865Z,15.20
2019-02-04T21:27:53.842Z,14.20
2019-02-04T21:30:30.860Z,14.27
2019-02-04T21:32:59.527Z,12.33
2019-02-04T21:35:28.085Z,15.23
2019-02-04T21:37:56.963Z,11.80
2019-02-04T21:40:26.034Z,11.73
2019-02-04T21:42:54.726Z,12.20
2019-02-04T21:45:24.382Z,12.73
2019-02-04T21:47:53.041Z,12.17
2019-02-04T21:50:23.612Z,11.30
2019-02-04T21:52:52.333Z,10.70
2019-02-04T21:55:22.035Z,12.00
2019-02-04T21:57:51.030Z,12.43
2019-02-04T22:00:22.099Z,11.07
2019-02-04T22:02:50.881Z,10.70
2019-02-04T22:05:22.453Z,11.23
2019-02-04T22:07:51.158Z,12.40
2019-02-04T22:10:22.438Z,11.40
2019-02-04T22:12:51.255Z,11.90
2019-02-04T22:15:20.061Z,13.10
2019-02-04T22:17:48.725Z,12.80
2019-02-04T22:20:18.854Z,11.33
2019-02-04T22:22:47.833Z,12.33
2019-02-04T22:25:19.701Z,10.20
2019-02-04T22:27:48.974Z,11.83
2019-02-04T22:30:20.843Z,10.70
2019-02-04T22:32:49.567Z,10.93
2019-02-04T22:35:18.362Z,11.70
2019-02-04T22:37:46.925Z,10.73
2019-02-04T22:40:23.283Z,10.93
2019-02-04T22:42:52.130Z,10.10
2019-02-04T22:45:20.765Z,11.57
2019-02-04T22:47:49.210Z,11.30
2019-02-04T22:50:23.270Z,11.93
2019-02-04T22:52:51.965Z,11.90
2019-02-04T22:55:31.788Z,11.50
2019-02-04T22:57:51.726Z,10.60
2019-02-04T23:00:31.006Z,10.73
2019-02-04T23:02:59.488Z,11.30
2019-02-04T23:05:27.901Z,10.63
2019-02-04T23:07:56.402Z,11.10
2019-02-04T23:10:24.842Z,13.43
2019-02-04T23:12:53.276Z,10.90
2019-02-04T23:15:21.723Z,12.50
2019-02-04T23:17:50.155Z,10.40
2019-02-04T23:20:18.568Z,10.27
2019-02-04T23:22:47.630Z,9.67
2019-02-04T23:25:16.114Z,11.97
2019-02-04T23:27:44.872Z,10.27
2019-02-04T23:30:16.666Z,9.60
2019-02-04T23:32:45.409Z,10.63
2019-02-04T23:35:14.163Z,10.47
2019-02-04T23:37:43.084Z,10.87
2019-02-04T23:40:13.013Z,11.20
2019-02-04T23:42:41.637Z,10.80
2019-02-04T23:45:11.624Z,10.23
2019-02-04T23:47:40.385Z,10.53
2019-02-04T23:50:11.881Z,10.90
2019-02-04T23:52:40.481Z,10.70
2019-02-04T23:55:13.069Z,9.97
2019-02-04T23:57:41.635Z,9.70
