createdAt,value
2023-04-29T00:03:20.087Z,64.40
2023-04-29T00:08:22.926Z,64.20
2023-04-29T00:13:26.144Z,64.60
2023-04-29T00:18:28.423Z,64.90
2023-04-29T00:23:30.690Z,65.00
2023-04-29T00:28:33.271Z,65.40
2023-04-29T00:33:36.172Z,65.90
2023-04-29T00:38:38.493Z,65.80
2023-04-29T00:43:40.908Z,66.90
2023-04-29T00:48:43.946Z,66.60
2023-04-29T00:53:47.941Z,66.90
2023-04-29T00:58:52.793Z,67.50
2023-04-29T01:03:55.666Z,67.70
2023-04-29T01:09:15.836Z,67.50
2023-04-29T01:14:19.449Z,67.90
2023-04-29T01:19:51.709Z,68.20
2023-04-29T01:24:56.664Z,68.40
2023-04-29T01:30:27.403Z,69.00
2023-04-29T01:35:57.253Z,70.20
2023-04-29T01:41:15.606Z,70.90
2023-04-29T01:46:20.017Z,71.60
2023-04-29T01:51:23.166Z,72.00
2023-04-29T01:56:25.703Z,72.30
2023-04-29T02:01:41.904Z,73.50
2023-04-29T02:06:45.118Z,77.60
2023-04-29T02:11:47.608Z,80.30
2023-04-29T02:16:50.286Z,78.60
2023-04-29T02:21:53.142Z,77.90
2023-04-29T02:26:56.122Z,77.10
2023-04-29T02:31:58.781Z,77.40
2023-04-29T02:37:01.946Z,77.50
2023-04-29T02:42:04.426Z,77.40
2023-04-29T02:47:06.742Z,77.70
2023-04-29T02:52:09.519Z,78.70
2023-04-29T02:57:12.272Z,79.30
2023-04-29T03:02:15.029Z,79.80
2023-04-29T03:07:19.747Z,79.20
2023-04-29T03:12:22.360Z,78.80
2023-04-29T03:17:24.818Z,79.40
2023-04-29T03:22:27.102Z,84.40
2023-04-29T03:27:29.802Z,86.60
2023-04-29T03:32:32.499Z,87.40
2023-04-29T03:37:35.982Z,88.40
2023-04-29T03:42:53.642Z,90.00
2023-04-29T03:47:56.122Z,90.90
2023-04-29T03:52:58.556Z,90.80
2023-04-29T03:58:01.069Z,90.80
2023-04-29T04:03:05.486Z,90.20
2023-04-29T04:08:10.965Z,91.10
2023-04-29T04:13:38.693Z,90.70
2023-04-29T04:18:41.105Z,90.50
2023-04-29T04:23:44.186Z,90.70
2023-04-29T04:28:49.682Z,91.00
2023-04-29T04:34:00.018Z,90.80
2023-04-29T04:39:04.746Z,91.30
2023-04-29T04:44:08.126Z,91.20
2023-04-29T04:49:46.265Z,91.00
2023-04-29T04:54:48.864Z,90.70
2023-04-29T04:59:57.150Z,90.80
2023-04-29T05:04:59.664Z,91.80
2023-04-29T05:10:06.914Z,91.50
2023-04-29T05:15:15.025Z,90.70
2023-04-29T05:20:20.419Z,91.20
2023-04-29T05:25:22.927Z,91.00
2023-04-29T05:30:25.747Z,90.50
2023-04-29T05:35:28.477Z,89.60
2023-04-29T05:40:31.321Z,88.60
2023-04-29T05:45:52.188Z,85.10
2023-04-29T05:50:54.780Z,84.30
2023-04-29T05:55:57.535Z,83.10
2023-04-29T06:01:00.307Z,81.90
2023-04-29T06:06:03.943Z,79.70
2023-04-29T06:11:23.098Z,80.00
2023-04-29T06:16:25.510Z,78.30
2023-04-29T06:21:29.441Z,77.10
2023-04-29T06:26:32.007Z,76.70
2023-04-29T06:31:34.507Z,76.80
2023-04-29T06:36:39.229Z,75.90
2023-04-29T06:41:54.779Z,75.60
2023-04-29T06:47:15.558Z,75.90
2023-04-29T06:52:31.370Z,75.30
2023-04-29T06:57:33.847Z,75.20
2023-04-29T07:02:39.201Z,74.60
2023-04-29T07:07:41.771Z,74.00
2023-04-29T07:12:44.112Z,73.80
2023-04-29T07:17:46.475Z,73.50
2023-04-29T07:22:49.248Z,72.20
2023-04-29T07:27:51.731Z,72.30
2023-04-29T07:32:54.162Z,71.30
2023-04-29T07:37:57.212Z,71.40
2023-04-29T07:43:05.172Z,70.50
2023-04-29T07:48:07.593Z,72.10
2023-04-29T07:53:10.162Z,72.50
2023-04-29T07:58:12.495Z,73.30
2023-04-29T08:03:15.287Z,74.30
2023-04-29T08:08:17.868Z,74.70
2023-04-29T08:13:20.188Z,74.40
2023-04-29T08:18:22.658Z,73.70
2023-04-29T08:23:24.958Z,72.00
2023-04-29T08:28:27.778Z,70.10
2023-04-29T08:33:30.282Z,69.40
2023-04-29T08:38:32.622Z,66.90
2023-04-29T08:43:37.912Z,66.10
2023-04-29T08:48:44.140Z,65.00
2023-04-29T08:53:47.564Z,64.80
2023-04-29T08:58:54.829Z,66.40
2023-04-29T09:04:12.352Z,65.60
2023-04-29T09:09:15.429Z,66.00
2023-04-29T09:14:19.004Z,69.80
2023-04-29T09:19:34.370Z,67.20
2023-04-29T09:24:37.966Z,65.50
2023-04-29T09:30:00.677Z,63.20
2023-04-29T09:35:36.148Z,62.20
2023-04-29T09:40:54.483Z,61.50
2023-04-29T09:46:01.055Z,58.20
2023-04-29T09:51:03.648Z,57.30
2023-04-29T09:56:07.380Z,57.90
2023-04-29T10:01:10.476Z,56.70
2023-04-29T10:06:13.410Z,57.50
2023-04-29T10:11:17.400Z,56.80
2023-04-29T10:16:31.322Z,57.00
2023-04-29T10:21:34.128Z,57.90
2023-04-29T10:26:39.081Z,59.00
2023-04-29T10:31:43.179Z,62.10
2023-04-29T10:36:47.266Z,63.60
2023-04-29T10:41:50.961Z,64.80
2023-04-29T10:47:20.217Z,60.90
2023-04-29T10:52:22.551Z,57.70
2023-04-29T10:57:25.915Z,57.10
2023-04-29T11:02:28.262Z,55.70
2023-04-29T11:07:30.546Z,55.80
2023-04-29T11:12:32.864Z,56.50
2023-04-29T11:17:37.477Z,56.50
2023-04-29T11:22:40.196Z,59.20
2023-04-29T11:27:43.285Z,57.00
2023-04-29T11:32:45.719Z,56.10
2023-04-29T11:37:48.265Z,58.50
2023-04-29T11:42:50.665Z,57.10
2023-04-29T11:47:55.477Z,55.40
2023-04-29T11:52:58.912Z,53.90
2023-04-29T11:58:01.379Z,54.20
2023-04-29T12:03:17.995Z,53.80
2023-04-29T12:08:25.054Z,54.00
2023-04-29T12:13:30.035Z,54.50
2023-04-29T12:18:32.432Z,56.20
2023-04-29T12:23:36.279Z,56.40
2023-04-29T12:28:42.178Z,57.40
2023-04-29T12:33:44.649Z,58.90
2023-04-29T12:38:48.671Z,60.70
2023-04-29T12:43:51.369Z,57.90
2023-04-29T12:48:53.844Z,55.60
2023-04-29T12:53:56.159Z,52.60
2023-04-29T12:59:08.815Z,49.30
2023-04-29T13:04:12.103Z,52.50
2023-04-29T13:09:18.528Z,56.60
2023-04-29T13:14:21.852Z,60.00
2023-04-29T13:19:39.720Z,59.80
2023-04-29T13:24:47.397Z,62.80
2023-04-29T13:29:49.908Z,62.80
2023-04-29T13:34:53.284Z,58.00
2023-04-29T13:39:57.434Z,58.20
2023-04-29T13:45:00.281Z,57.60
2023-04-29T14:00:37.933Z,66.50
2023-04-29T14:05:37.779Z,71.60
2023-04-29T14:10:40.435Z,92.20
2023-04-29T14:15:42.849Z,96.80
2023-04-29T14:20:45.266Z,94.10
2023-04-29T14:25:47.814Z,94.70
2023-04-29T14:30:50.115Z,99.90
2023-04-29T14:35:52.507Z,99.90
2023-04-29T14:40:54.904Z,99.90
2023-04-29T14:45:57.405Z,99.90
2023-04-29T14:51:00.156Z,99.90
2023-04-29T14:56:03.691Z,99.90
2023-04-29T15:01:06.423Z,99.90
2023-04-29T15:06:08.900Z,99.90
2023-04-29T15:11:11.387Z,99.90
2023-04-29T15:16:13.827Z,99.90
2023-04-29T15:21:16.305Z,99.90
2023-04-29T15:26:19.355Z,99.90
2023-04-29T15:31:24.304Z,99.90
2023-04-29T15:36:30.067Z,99.90
2023-04-29T15:41:33.128Z,99.90
2023-04-29T15:46:35.541Z,99.90
2023-04-29T15:51:37.852Z,99.90
2023-04-29T15:56:40.418Z,99.90
2023-04-29T16:01:42.904Z,99.90
2023-04-29T16:06:45.530Z,99.90
2023-04-29T16:11:47.976Z,99.90
2023-04-29T16:16:50.894Z,99.90
2023-04-29T16:21:53.311Z,99.90
2023-04-29T16:26:56.581Z,99.90
2023-04-29T16:31:58.951Z,99.90
2023-04-29T16:37:01.356Z,99.90
2023-04-29T16:42:03.902Z,99.90
2023-04-29T16:47:06.206Z,99.90
2023-04-29T16:52:09.037Z,99.90
2023-04-29T16:57:11.356Z,99.90
2023-04-29T17:02:14.000Z,99.90
2023-04-29T17:07:19.451Z,99.90
2023-04-29T17:12:21.796Z,99.90
2023-04-29T17:17:24.188Z,99.90
2023-04-29T17:22:26.483Z,99.90
2023-04-29T17:27:28.828Z,99.90
2023-04-29T17:32:38.693Z,99.90
2023-04-29T17:37:41.175Z,99.90
2023-04-29T17:42:43.617Z,99.90
2023-04-29T17:47:45.996Z,99.90
2023-04-29T17:52:48.416Z,99.90
2023-04-29T17:57:50.748Z,99.90
2023-04-29T18:02:53.112Z,99.90
2023-04-29T18:07:55.705Z,99.90
2023-04-29T18:12:58.171Z,99.90
2023-04-29T18:18:00.698Z,99.90
2023-04-29T18:23:03.054Z,99.90
2023-04-29T18:28:23.032Z,99.90
2023-04-29T18:33:26.933Z,99.90
2023-04-29T18:38:29.286Z,99.90
2023-04-29T18:43:31.608Z,99.90
2023-04-29T18:48:35.772Z,99.90
2023-04-29T18:53:38.131Z,99.90
2023-04-29T18:58:40.587Z,99.90
2023-04-29T19:03:42.933Z,99.90
2023-04-29T19:08:45.278Z,99.90
2023-04-29T19:13:47.595Z,99.90
2023-04-29T19:18:50.086Z,99.90
2023-04-29T19:23:52.498Z,99.90
2023-04-29T19:28:54.999Z,99.90
2023-04-29T19:33:57.391Z,99.90
2023-04-29T19:38:59.856Z,99.90
2023-04-29T19:44:02.349Z,99.90
2023-04-29T19:49:04.738Z,99.90
2023-04-29T19:54:07.302Z,99.90
2023-04-29T19:59:09.725Z,99.90
2023-04-29T20:04:12.898Z,99.90
2023-04-29T20:09:15.512Z,99.90
2023-04-29T20:14:17.791Z,99.90
2023-04-29T20:19:20.390Z,99.90
2023-04-29T20:24:22.747Z,99.90
2023-04-29T20:29:25.126Z,99.90
2023-04-29T20:34:27.604Z,99.90
2023-04-29T20:39:29.951Z,99.90
2023-04-29T20:44:32.987Z,99.90
2023-04-29T20:49:35.380Z,99.90
2023-04-29T20:54:38.313Z,99.90
2023-04-29T20:59:40.911Z,99.90
2023-04-29T21:04:43.303Z,99.90
2023-04-29T21:09:46.062Z,99.90
2023-04-29T21:14:48.435Z,99.90
2023-04-29T21:19:50.796Z,99.90
2023-04-29T21:24:53.154Z,99.90
2023-04-29T21:29:55.688Z,99.90
2023-04-29T21:34:58.242Z,99.90
2023-04-29T21:40:00.681Z,99.90
2023-04-29T21:45:03.157Z,99.90
2023-04-29T21:50:05.957Z,99.90
2023-04-29T21:55:08.780Z,99.90
2023-04-29T22:00:28.204Z,99.90
2023-04-29T22:05:31.464Z,99.90
2023-04-29T22:10:33.901Z,98.90
2023-04-29T22:15:36.505Z,99.00
2023-04-29T22:20:38.945Z,97.30
2023-04-29T22:25:41.339Z,97.80
2023-04-29T22:30:43.603Z,97.50
2023-04-29T22:35:45.932Z,97.20
2023-04-29T22:40:52.343Z,97.00
2023-04-29T22:45:55.268Z,96.90
2023-04-29T22:50:59.442Z,96.70
2023-04-29T22:56:02.653Z,97.10
2023-04-29T23:01:05.084Z,96.20
2023-04-29T23:06:07.799Z,97.10
2023-04-29T23:11:11.227Z,96.50
2023-04-29T23:16:13.612Z,97.20
2023-04-29T23:21:16.083Z,98.00
2023-04-29T23:26:18.415Z,97.90
2023-04-29T23:31:20.888Z,98.30
2023-04-29T23:36:23.427Z,98.70
2023-04-29T23:41:25.816Z,99.40
2023-04-29T23:46:28.406Z,99.90
2023-04-29T23:51:31.794Z,99.90
2023-04-29T23:56:34.745Z,99.90
