createdAt,value
2018-07-09T00:00:42.843Z,0.00
2018-07-09T00:01:42.869Z,0.00
2018-07-09T00:02:42.858Z,0.00
2018-07-09T00:03:42.854Z,0.00
2018-07-09T00:04:42.869Z,0.00
2018-07-09T00:05:42.894Z,0.00
2018-07-09T00:06:42.982Z,0.00
2018-07-09T00:07:42.915Z,0.00
2018-07-09T00:08:42.943Z,0.00
2018-07-09T00:09:43.119Z,0.00
2018-07-09T00:10:42.953Z,0.00
2018-07-09T00:11:42.994Z,0.00
2018-07-09T00:12:42.980Z,0.00
2018-07-09T00:13:43.002Z,0.00
2018-07-09T00:14:43.013Z,0.00
2018-07-09T00:15:43.053Z,0.00
2018-07-09T00:16:43.032Z,0.00
2018-07-09T00:17:43.050Z,0.00
2018-07-09T00:18:43.132Z,0.00
2018-07-09T00:19:43.096Z,0.00
2018-07-09T00:20:43.106Z,0.00
2018-07-09T00:21:43.098Z,0.00
2018-07-09T00:22:43.152Z,0.00
2018-07-09T00:23:43.132Z,0.00
2018-07-09T00:24:43.406Z,0.00
2018-07-09T00:25:43.169Z,0.00
2018-07-09T00:26:43.249Z,0.00
2018-07-09T00:27:43.222Z,0.00
2018-07-09T00:28:43.262Z,0.00
2018-07-09T00:29:43.231Z,0.00
2018-07-09T00:30:43.243Z,0.00
2018-07-09T00:31:43.250Z,0.00
2018-07-09T00:32:43.273Z,0.00
2018-07-09T00:33:43.303Z,0.00
2018-07-09T00:34:43.429Z,0.00
2018-07-09T00:35:43.312Z,0.00
2018-07-09T00:36:43.342Z,0.00
2018-07-09T00:37:43.328Z,0.00
2018-07-09T00:38:43.355Z,0.00
2018-07-09T00:39:43.359Z,0.00
2018-07-09T00:40:43.415Z,0.00
2018-07-09T00:41:43.584Z,0.00
2018-07-09T00:42:43.404Z,0.00
2018-07-09T00:43:43.494Z,0.00
2018-07-09T00:44:43.435Z,0.00
2018-07-09T00:45:43.499Z,0.00
2018-07-09T00:46:43.467Z,0.00
2018-07-09T00:47:43.455Z,0.00
2018-07-09T00:48:43.480Z,0.00
2018-07-09T00:49:43.498Z,0.00
2018-07-09T00:50:43.546Z,0.00
2018-07-09T00:51:43.548Z,0.00
2018-07-09T00:52:43.550Z,0.00
2018-07-09T00:53:43.564Z,0.00
2018-07-09T00:54:43.601Z,0.00
2018-07-09T00:55:43.607Z,0.00
2018-07-09T00:56:43.638Z,0.00
2018-07-09T00:57:43.607Z,0.00
2018-07-09T00:58:43.674Z,0.00
2018-07-09T00:59:43.624Z,0.00
2018-07-09T01:00:43.640Z,0.00
2018-07-09T01:01:43.714Z,0.00
2018-07-09T01:02:43.687Z,0.00
2018-07-09T01:03:43.688Z,0.00
2018-07-09T01:04:43.696Z,0.00
2018-07-09T01:05:43.728Z,0.00
2018-07-09T01:06:43.752Z,0.00
2018-07-09T01:07:43.756Z,0.00
2018-07-09T01:08:43.751Z,0.00
2018-07-09T01:09:43.769Z,0.00
2018-07-09T01:10:43.834Z,0.00
2018-07-09T01:11:43.798Z,0.00
2018-07-09T01:12:43.825Z,0.00
2018-07-09T01:13:43.887Z,0.00
2018-07-09T01:14:43.836Z,0.00
2018-07-09T01:15:43.868Z,0.00
2018-07-09T01:16:43.851Z,0.00
2018-07-09T01:17:43.888Z,0.00
2018-07-09T01:18:43.931Z,0.00
2018-07-09T01:19:43.941Z,0.00
2018-07-09T01:20:43.962Z,0.00
2018-07-09T01:21:43.954Z,0.00
2018-07-09T01:22:43.970Z,0.00
2018-07-09T01:23:43.969Z,0.00
2018-07-09T01:24:44.017Z,0.00
2018-07-09T01:25:44.023Z,0.00
2018-07-09T01:26:44.000Z,0.00
2018-07-09T01:27:44.029Z,0.00
2018-07-09T01:28:44.027Z,0.00
2018-07-09T01:29:44.073Z,0.00
2018-07-09T01:30:44.052Z,0.00
2018-07-09T01:31:44.083Z,0.00
2018-07-09T01:32:44.462Z,0.00
2018-07-09T01:33:44.102Z,0.00
2018-07-09T01:34:44.200Z,0.00
2018-07-09T01:35:44.118Z,0.00
2018-07-09T01:36:44.132Z,0.00
2018-07-09T01:37:44.181Z,0.00
2018-07-09T01:38:44.181Z,0.00
2018-07-09T01:39:44.221Z,0.00
2018-07-09T01:40:44.247Z,0.00
2018-07-09T01:41:44.207Z,0.00
2018-07-09T01:42:44.242Z,0.00
2018-07-09T01:43:44.243Z,0.00
2018-07-09T01:44:44.247Z,0.00
2018-07-09T01:45:44.301Z,0.00
2018-07-09T01:46:44.265Z,0.00
2018-07-09T01:47:44.295Z,0.00
2018-07-09T01:48:44.314Z,0.00
2018-07-09T01:49:44.459Z,0.00
2018-07-09T01:50:44.372Z,0.00
2018-07-09T01:51:44.401Z,0.00
2018-07-09T01:52:44.391Z,0.00
2018-07-09T01:53:44.395Z,0.00
2018-07-09T01:54:44.423Z,0.00
2018-07-09T01:55:44.397Z,0.00
2018-07-09T01:56:44.410Z,0.00
2018-07-09T01:57:44.478Z,0.00
2018-07-09T01:58:44.445Z,0.00
2018-07-09T01:59:44.469Z,0.00
2018-07-09T02:00:44.463Z,0.00
2018-07-09T02:01:44.509Z,0.00
2018-07-09T02:02:44.488Z,0.00
2018-07-09T02:03:44.500Z,0.00
2018-07-09T02:04:44.524Z,0.00
2018-07-09T02:05:44.568Z,0.00
2018-07-09T02:06:44.547Z,0.00
2018-07-09T02:07:44.573Z,0.00
2018-07-09T02:08:44.593Z,0.00
2018-07-09T02:09:44.610Z,0.00
2018-07-09T02:10:44.704Z,0.00
2018-07-09T02:11:44.622Z,0.00
2018-07-09T02:12:44.629Z,0.00
2018-07-09T02:13:44.701Z,0.00
2018-07-09T02:14:44.651Z,0.00
2018-07-09T02:15:44.679Z,0.00
2018-07-09T02:16:44.688Z,0.00
2018-07-09T02:17:44.701Z,0.00
2018-07-09T02:18:44.764Z,4.00
2018-07-09T02:19:44.763Z,4.00
2018-07-09T02:20:44.753Z,0.00
2018-07-09T02:21:44.735Z,0.00
2018-07-09T02:22:44.746Z,4.00
2018-07-09T02:23:44.802Z,4.00
2018-07-09T02:24:44.793Z,4.00
2018-07-09T02:25:44.850Z,4.00
2018-07-09T02:26:44.831Z,4.00
2018-07-09T02:27:44.825Z,8.00
2018-07-09T02:28:44.843Z,8.00
2018-07-09T02:29:45.556Z,4.00
2018-07-09T02:30:44.896Z,8.00
2018-07-09T02:31:44.966Z,12.00
2018-07-09T02:32:44.893Z,12.00
2018-07-09T02:33:44.904Z,12.00
2018-07-09T02:34:44.949Z,12.00
2018-07-09T02:35:44.972Z,12.00
2018-07-09T02:36:44.953Z,16.00
2018-07-09T02:37:44.952Z,16.00
2018-07-09T02:38:44.992Z,20.00
2018-07-09T02:39:45.002Z,20.00
2018-07-09T02:40:45.059Z,24.00
2018-07-09T02:41:45.016Z,28.00
2018-07-09T02:42:45.042Z,28.00
2018-07-09T02:43:45.050Z,32.00
2018-07-09T02:44:45.042Z,32.00
2018-07-09T02:45:45.114Z,36.00
2018-07-09T02:46:45.081Z,40.00
2018-07-09T02:47:45.139Z,44.00
2018-07-09T02:48:45.111Z,48.00
2018-07-09T02:49:45.123Z,48.00
2018-07-09T02:50:45.134Z,52.00
2018-07-09T02:51:45.186Z,56.00
2018-07-09T02:52:45.229Z,60.00
2018-07-09T02:53:45.162Z,64.00
2018-07-09T02:54:45.255Z,72.00
2018-07-09T02:55:45.209Z,76.00
2018-07-09T02:56:45.255Z,80.00
2018-07-09T02:57:45.266Z,88.00
2018-07-09T02:58:45.240Z,92.00
2018-07-09T02:59:45.240Z,96.00
2018-07-09T03:00:45.323Z,104.00
2018-07-09T03:01:45.294Z,112.00
2018-07-09T03:02:45.327Z,116.00
2018-07-09T03:03:45.315Z,128.00
2018-07-09T03:04:45.313Z,132.00
2018-07-09T03:05:45.342Z,140.00
2018-07-09T03:06:45.347Z,144.00
2018-07-09T03:07:45.399Z,156.00
2018-07-09T03:08:45.420Z,160.00
2018-07-09T03:09:45.378Z,168.00
2018-07-09T03:10:45.415Z,176.00
2018-07-09T03:11:45.436Z,180.00
2018-07-09T03:12:45.431Z,188.00
2018-07-09T03:13:45.743Z,196.00
2018-07-09T03:14:45.441Z,204.00
2018-07-09T03:15:45.526Z,212.00
2018-07-09T03:16:45.492Z,224.00
2018-07-09T03:17:45.505Z,240.00
2018-07-09T03:18:45.590Z,256.00
2018-07-09T03:19:45.584Z,272.00
2018-07-09T03:20:45.544Z,284.00
2018-07-09T03:21:45.554Z,300.00
2018-07-09T03:22:45.578Z,304.00
2018-07-09T03:23:45.579Z,316.00
2018-07-09T03:24:45.577Z,336.00
2018-07-09T03:25:45.640Z,348.00
2018-07-09T03:26:45.617Z,352.00
2018-07-09T03:27:45.631Z,356.00
2018-07-09T03:28:45.639Z,356.00
2018-07-09T03:29:45.660Z,364.00
2018-07-09T03:30:45.711Z,376.00
2018-07-09T03:31:45.671Z,388.00
2018-07-09T03:32:45.692Z,400.00
2018-07-09T03:33:45.719Z,416.00
2018-07-09T03:34:45.713Z,468.00
2018-07-09T03:35:45.768Z,688.00
2018-07-09T03:36:45.794Z,744.00
2018-07-09T03:37:45.763Z,800.00
2018-07-09T03:38:45.764Z,828.00
2018-07-09T03:39:45.786Z,844.00
2018-07-09T03:40:45.850Z,856.00
2018-07-09T03:41:45.797Z,872.00
2018-07-09T03:42:46.018Z,912.00
2018-07-09T03:43:45.826Z,956.00
2018-07-09T03:44:46.233Z,988.00
2018-07-09T03:45:45.881Z,1048.00
2018-07-09T03:46:45.920Z,1136.00
2018-07-09T03:47:45.926Z,1216.00
2018-07-09T03:48:45.939Z,1320.00
2018-07-09T03:49:45.906Z,1388.00
2018-07-09T03:50:45.970Z,1444.00
2018-07-09T03:51:45.942Z,1488.00
2018-07-09T03:52:45.990Z,1508.00
2018-07-09T03:53:45.974Z,1508.00
2018-07-09T03:54:45.985Z,1596.00
2018-07-09T03:55:45.997Z,1688.00
2018-07-09T03:56:45.995Z,1728.00
2018-07-09T03:57:46.062Z,1664.00
2018-07-09T03:58:46.018Z,1720.00
2018-07-09T03:59:46.057Z,1916.00
2018-07-09T04:00:46.078Z,1968.00
2018-07-09T04:01:46.087Z,2152.00
2018-07-09T04:02:46.137Z,2056.00
2018-07-09T04:03:46.101Z,2052.00
2018-07-09T04:04:46.177Z,2528.00
2018-07-09T04:05:46.132Z,2612.00
2018-07-09T04:06:46.161Z,2720.00
2018-07-09T04:07:46.146Z,2776.00
2018-07-09T04:08:46.169Z,2928.00
2018-07-09T04:09:46.203Z,2972.00
2018-07-09T04:10:46.235Z,3040.00
2018-07-09T04:11:46.238Z,3368.00
2018-07-09T04:12:46.208Z,3528.00
2018-07-09T04:13:46.421Z,3688.00
2018-07-09T04:14:46.268Z,3832.00
2018-07-09T04:15:46.365Z,4008.00
2018-07-09T04:16:46.300Z,4224.00
2018-07-09T04:17:46.322Z,4484.00
2018-07-09T04:18:46.291Z,4680.00
2018-07-09T04:19:46.318Z,4852.00
2018-07-09T04:20:46.348Z,5076.00
2018-07-09T04:21:46.368Z,5268.00
2018-07-09T04:22:46.386Z,5368.00
2018-07-09T04:23:46.436Z,5508.00
2018-07-09T04:24:46.400Z,5696.00
2018-07-09T04:25:46.400Z,5828.00
2018-07-09T04:26:46.408Z,5968.00
2018-07-09T04:27:46.421Z,6132.00
2018-07-09T04:28:46.468Z,6300.00
2018-07-09T04:29:46.480Z,6288.00
2018-07-09T04:30:46.485Z,6352.00
2018-07-09T04:31:46.529Z,6476.00
2018-07-09T04:32:46.503Z,6564.00
2018-07-09T04:33:46.511Z,6680.00
2018-07-09T04:34:46.556Z,6704.00
2018-07-09T04:35:46.527Z,6840.00
2018-07-09T04:36:46.599Z,6876.00
2018-07-09T04:37:46.594Z,6864.00
2018-07-09T04:38:46.603Z,6940.00
2018-07-09T04:39:46.594Z,6928.00
2018-07-09T04:40:46.609Z,7032.00
2018-07-09T04:41:46.692Z,7112.00
2018-07-09T04:42:46.621Z,7196.00
2018-07-09T04:43:46.727Z,7284.00
2018-07-09T04:44:46.672Z,7556.00
2018-07-09T04:45:46.691Z,7608.00
2018-07-09T04:46:46.768Z,7508.00
2018-07-09T04:47:46.737Z,7512.00
2018-07-09T04:48:46.880Z,7780.00
2018-07-09T04:49:46.729Z,7420.00
2018-07-09T04:50:46.752Z,6152.00
2018-07-09T04:51:46.796Z,4452.00
2018-07-09T04:52:46.789Z,1820.00
2018-07-09T04:53:46.783Z,6936.00
2018-07-09T04:54:46.802Z,8072.00
2018-07-09T04:55:46.829Z,8368.00
2018-07-09T04:56:46.885Z,2728.00
2018-07-09T04:57:46.843Z,6412.00
2018-07-09T04:58:46.866Z,8516.00
2018-07-09T04:59:46.892Z,8200.00
2018-07-09T05:00:46.900Z,7800.00
2018-07-09T05:01:46.950Z,7288.00
2018-07-09T05:02:46.942Z,6844.00
2018-07-09T05:03:47.070Z,6812.00
2018-07-09T05:04:46.973Z,6876.00
2018-07-09T05:05:47.026Z,7076.00
2018-07-09T05:06:47.062Z,7320.00
2018-07-09T05:07:47.031Z,7684.00
2018-07-09T05:08:47.038Z,8112.00
2018-07-09T05:09:47.162Z,8880.00
2018-07-09T05:10:47.040Z,9664.00
2018-07-09T05:11:47.079Z,10544.00
2018-07-09T05:12:47.080Z,3620.00
2018-07-09T05:13:47.092Z,11656.00
2018-07-09T05:14:47.097Z,11452.00
2018-07-09T05:15:47.169Z,10908.00
2018-07-09T05:16:47.234Z,10828.00
2018-07-09T05:17:47.481Z,10892.00
2018-07-09T05:18:47.224Z,10904.00
2018-07-09T05:19:47.204Z,11468.00
2018-07-09T05:20:47.199Z,12348.00
2018-07-09T05:21:47.584Z,12324.00
2018-07-09T05:22:47.358Z,13220.00
2018-07-09T05:23:47.800Z,13656.00
2018-07-09T05:24:47.531Z,14144.00
2018-07-09T05:25:47.373Z,13868.00
2018-07-09T05:26:47.286Z,13680.00
2018-07-09T05:27:47.309Z,14432.00
2018-07-09T05:28:47.315Z,14080.00
2018-07-09T05:29:47.397Z,12524.00
2018-07-09T05:30:47.350Z,7020.00
2018-07-09T05:31:47.367Z,13168.00
2018-07-09T05:32:47.413Z,11892.00
2018-07-09T05:33:47.393Z,11632.00
2018-07-09T05:34:47.484Z,12500.00
2018-07-09T05:35:47.451Z,9660.00
2018-07-09T05:36:47.482Z,9732.00
2018-07-09T05:37:47.477Z,9572.00
2018-07-09T05:38:47.511Z,11344.00
2018-07-09T05:39:47.563Z,11956.00
2018-07-09T05:40:47.504Z,11692.00
2018-07-09T05:41:47.610Z,10132.00
2018-07-09T05:42:47.546Z,10140.00
2018-07-09T05:43:47.567Z,10164.00
2018-07-09T05:44:47.589Z,8268.00
2018-07-09T05:45:47.629Z,7500.00
2018-07-09T05:46:47.667Z,6852.00
2018-07-09T05:47:47.680Z,6304.00
2018-07-09T05:48:47.655Z,5084.00
2018-07-09T05:49:47.682Z,5368.00
2018-07-09T05:50:47.702Z,4796.00
2018-07-09T05:51:47.784Z,3944.00
2018-07-09T05:52:47.717Z,2212.00
2018-07-09T05:53:47.758Z,2156.00
2018-07-09T05:54:47.739Z,2140.00
2018-07-09T05:55:47.779Z,2192.00
2018-07-09T05:56:47.842Z,2048.00
2018-07-09T05:57:47.821Z,2244.00
2018-07-09T05:58:47.839Z,2352.00
2018-07-09T05:59:47.841Z,2804.00
2018-07-09T06:00:47.881Z,2892.00
2018-07-09T06:01:47.867Z,2676.00
2018-07-09T06:02:47.967Z,2848.00
2018-07-09T06:03:47.910Z,2812.00
2018-07-09T06:04:47.927Z,2872.00
2018-07-09T06:05:47.997Z,2908.00
2018-07-09T06:06:47.982Z,2932.00
2018-07-09T06:07:47.983Z,2876.00
2018-07-09T06:08:47.997Z,2836.00
2018-07-09T06:09:48.000Z,2772.00
2018-07-09T06:10:48.012Z,2700.00
2018-07-09T06:11:48.041Z,2600.00
2018-07-09T06:12:48.112Z,2496.00
2018-07-09T06:13:48.068Z,2420.00
2018-07-09T06:14:48.071Z,2380.00
2018-07-09T06:15:48.138Z,2452.00
2018-07-09T06:16:48.099Z,2744.00
2018-07-09T06:17:48.157Z,2944.00
2018-07-09T06:18:48.122Z,2928.00
2018-07-09T06:19:48.178Z,2812.00
2018-07-09T06:20:48.164Z,2816.00
2018-07-09T06:21:48.177Z,2796.00
2018-07-09T06:22:48.235Z,2428.00
2018-07-09T06:23:48.259Z,2156.00
2018-07-09T06:24:48.235Z,2044.00
2018-07-09T06:25:48.273Z,2016.00
2018-07-09T06:26:48.254Z,2008.00
2018-07-09T06:27:48.261Z,1996.00
2018-07-09T06:28:48.312Z,1996.00
2018-07-09T06:29:48.370Z,1992.00
2018-07-09T06:30:48.344Z,1988.00
2018-07-09T06:31:48.338Z,1976.00
2018-07-09T06:32:48.342Z,1916.00
2018-07-09T06:33:48.451Z,1936.00
2018-07-09T06:34:48.405Z,1960.00
2018-07-09T06:35:48.761Z,1964.00
2018-07-09T06:36:48.421Z,1964.00
2018-07-09T06:37:48.490Z,1968.00
2018-07-09T06:38:48.470Z,1968.00
2018-07-09T06:39:48.452Z,1968.00
2018-07-09T06:40:48.456Z,1976.00
2018-07-09T06:41:48.532Z,1980.00
2018-07-09T06:42:48.497Z,2016.00
2018-07-09T06:43:48.482Z,2040.00
2018-07-09T06:44:48.554Z,2084.00
2018-07-09T06:45:48.521Z,2124.00
2018-07-09T06:46:48.675Z,2228.00
2018-07-09T06:47:48.554Z,2316.00
2018-07-09T06:48:48.590Z,2524.00
2018-07-09T06:49:48.595Z,2812.00
2018-07-09T06:50:48.622Z,3120.00
2018-07-09T06:51:48.684Z,3492.00
2018-07-09T06:52:48.633Z,3456.00
2018-07-09T06:53:48.730Z,3152.00
2018-07-09T06:54:48.663Z,2832.00
2018-07-09T06:55:48.709Z,2568.00
2018-07-09T06:56:48.769Z,2320.00
2018-07-09T06:57:48.702Z,2108.00
2018-07-09T06:58:48.722Z,1952.00
2018-07-09T06:59:49.088Z,1896.00
2018-07-09T07:00:48.776Z,1880.00
2018-07-09T07:01:48.807Z,1884.00
2018-07-09T07:02:48.789Z,1896.00
2018-07-09T07:03:48.797Z,1904.00
2018-07-09T07:04:48.825Z,1908.00
2018-07-09T07:05:48.811Z,1916.00
2018-07-09T07:06:48.828Z,1928.00
2018-07-09T07:07:48.839Z,1908.00
2018-07-09T07:08:48.992Z,1908.00
2018-07-09T07:09:48.905Z,1940.00
2018-07-09T07:10:48.892Z,1904.00
2018-07-09T07:11:48.905Z,1880.00
2018-07-09T07:12:48.911Z,1864.00
2018-07-09T07:13:48.930Z,1856.00
2018-07-09T07:14:48.982Z,1844.00
2018-07-09T07:15:48.954Z,1848.00
2018-07-09T07:16:48.981Z,1832.00
2018-07-09T07:17:49.000Z,1832.00
2018-07-09T07:18:49.003Z,1820.00
2018-07-09T07:19:49.077Z,1816.00
2018-07-09T07:20:49.035Z,1836.00
2018-07-09T07:21:49.033Z,1816.00
2018-07-09T07:22:49.073Z,1812.00
2018-07-09T07:23:49.055Z,1824.00
2018-07-09T07:24:49.097Z,1848.00
2018-07-09T07:25:49.154Z,1932.00
2018-07-09T07:26:49.164Z,1936.00
2018-07-09T07:27:49.127Z,1992.00
2018-07-09T07:28:49.131Z,1996.00
2018-07-09T07:29:49.160Z,2008.00
2018-07-09T07:30:49.208Z,1984.00
2018-07-09T07:31:49.207Z,1996.00
2018-07-09T07:32:49.262Z,1952.00
2018-07-09T07:33:49.223Z,2076.00
2018-07-09T07:34:49.222Z,2036.00
2018-07-09T07:35:49.296Z,2152.00
2018-07-09T07:36:49.267Z,2168.00
2018-07-09T07:37:49.287Z,2188.00
2018-07-09T07:38:49.286Z,2212.00
2018-07-09T07:39:49.297Z,2264.00
2018-07-09T07:40:49.333Z,2308.00
2018-07-09T07:41:49.343Z,2352.00
2018-07-09T07:42:49.338Z,2464.00
2018-07-09T07:43:49.384Z,2516.00
2018-07-09T07:44:49.392Z,2596.00
2018-07-09T07:45:49.405Z,2416.00
2018-07-09T07:46:49.454Z,2400.00
2018-07-09T07:47:49.412Z,2548.00
2018-07-09T07:48:49.426Z,2592.00
2018-07-09T07:49:49.489Z,2540.00
2018-07-09T07:50:49.477Z,2496.00
2018-07-09T07:51:49.501Z,2444.00
2018-07-09T07:52:49.499Z,2388.00
2018-07-09T07:53:49.506Z,2412.00
2018-07-09T07:54:49.518Z,2396.00
2018-07-09T07:55:49.571Z,2280.00
2018-07-09T07:56:49.550Z,2356.00
2018-07-09T07:57:49.550Z,2268.00
2018-07-09T07:58:49.576Z,2204.00
2018-07-09T07:59:49.587Z,2212.00
2018-07-09T08:00:49.639Z,2184.00
2018-07-09T08:01:49.627Z,2136.00
2018-07-09T08:02:49.623Z,2136.00
2018-07-09T08:03:49.661Z,2112.00
2018-07-09T08:04:49.641Z,2084.00
2018-07-09T08:05:49.684Z,2008.00
2018-07-09T08:06:49.709Z,2064.00
2018-07-09T08:07:49.710Z,2060.00
2018-07-09T08:08:49.718Z,2040.00
2018-07-09T08:09:49.731Z,2004.00
2018-07-09T08:10:49.741Z,1988.00
2018-07-09T08:11:49.794Z,1956.00
2018-07-09T08:13:49.797Z,1916.00
2018-07-09T08:14:49.797Z,1976.00
2018-07-09T08:15:49.798Z,1972.00
2018-07-09T08:16:49.863Z,1988.00
2018-07-09T08:17:49.856Z,2004.00
2018-07-09T08:18:49.864Z,2024.00
2018-07-09T08:19:49.867Z,2036.00
2018-07-09T08:20:49.907Z,2028.00
2018-07-09T08:21:49.934Z,2028.00
2018-07-09T08:22:49.949Z,2016.00
2018-07-09T08:23:49.936Z,2028.00
2018-07-09T08:24:49.954Z,2028.00
2018-07-09T08:25:49.964Z,2004.00
2018-07-09T08:26:50.161Z,2036.00
2018-07-09T08:27:50.005Z,2012.00
2018-07-09T08:28:50.158Z,1968.00
2018-07-09T08:29:50.010Z,1968.00
2018-07-09T08:30:50.135Z,1936.00
2018-07-09T08:31:50.052Z,1912.00
2018-07-09T08:32:50.089Z,1924.00
2018-07-09T08:33:50.078Z,1916.00
2018-07-09T08:34:50.129Z,1940.00
2018-07-09T08:35:50.135Z,1948.00
2018-07-09T08:36:50.206Z,1996.00
2018-07-09T08:37:50.178Z,2004.00
2018-07-09T08:38:50.133Z,2016.00
2018-07-09T08:39:50.167Z,2000.00
2018-07-09T08:40:50.251Z,2032.00
2018-07-09T08:41:50.183Z,2040.00
2018-07-09T08:42:50.198Z,2052.00
2018-07-09T08:43:50.201Z,2032.00
2018-07-09T08:44:50.267Z,2020.00
2018-07-09T08:45:50.265Z,2044.00
2018-07-09T08:46:50.265Z,2124.00
2018-07-09T08:47:50.320Z,2068.00
2018-07-09T08:48:50.322Z,2060.00
2018-07-09T08:49:50.301Z,2072.00
2018-07-09T08:50:50.324Z,2076.00
2018-07-09T08:51:50.326Z,2092.00
2018-07-09T08:52:50.434Z,2120.00
2018-07-09T08:53:50.397Z,2108.00
2018-07-09T08:54:50.380Z,2072.00
2018-07-09T08:55:50.393Z,2172.00
2018-07-09T08:56:50.508Z,2112.00
2018-07-09T08:57:50.422Z,2128.00
2018-07-09T08:58:50.451Z,2148.00
2018-07-09T08:59:50.498Z,2144.00
2018-07-09T09:00:50.485Z,2156.00
2018-07-09T09:01:50.474Z,2196.00
2018-07-09T09:02:50.493Z,2224.00
2018-07-09T09:03:50.581Z,2192.00
2018-07-09T09:04:50.612Z,2260.00
2018-07-09T09:05:50.589Z,2300.00
2018-07-09T09:06:50.548Z,2204.00
2018-07-09T09:07:50.563Z,2204.00
2018-07-09T09:08:50.657Z,2188.00
2018-07-09T09:09:50.592Z,2176.00
2018-07-09T09:10:50.661Z,2184.00
2018-07-09T09:11:50.616Z,2204.00
2018-07-09T09:12:50.667Z,2208.00
2018-07-09T09:13:50.656Z,2220.00
2018-07-09T09:14:50.707Z,2228.00
2018-07-09T09:15:50.683Z,2256.00
2018-07-09T09:16:50.844Z,2272.00
2018-07-09T09:17:50.703Z,2284.00
2018-07-09T09:18:50.771Z,2304.00
2018-07-09T09:19:50.718Z,2336.00
2018-07-09T09:20:50.765Z,2364.00
2018-07-09T09:21:50.776Z,2420.00
2018-07-09T09:22:50.865Z,2444.00
2018-07-09T09:23:50.785Z,2536.00
2018-07-09T09:24:50.797Z,2532.00
2018-07-09T09:25:50.854Z,2552.00
2018-07-09T09:26:50.825Z,2592.00
2018-07-09T09:27:50.828Z,2612.00
2018-07-09T09:28:50.860Z,2648.00
2018-07-09T09:29:50.880Z,2680.00
2018-07-09T09:30:50.928Z,2728.00
2018-07-09T09:31:50.895Z,2740.00
2018-07-09T09:32:50.902Z,2792.00
2018-07-09T09:33:50.915Z,2828.00
2018-07-09T09:34:50.948Z,2844.00
2018-07-09T09:35:50.983Z,2844.00
2018-07-09T09:36:51.031Z,2880.00
2018-07-09T09:37:50.991Z,2816.00
2018-07-09T09:38:50.999Z,2796.00
2018-07-09T09:39:51.009Z,2744.00
2018-07-09T09:40:51.043Z,2692.00
2018-07-09T09:41:51.061Z,2636.00
2018-07-09T09:42:51.084Z,2672.00
2018-07-09T09:43:51.077Z,2524.00
2018-07-09T09:44:51.138Z,2468.00
2018-07-09T09:45:51.102Z,2464.00
2018-07-09T09:46:51.130Z,2444.00
2018-07-09T09:47:51.139Z,2428.00
2018-07-09T09:48:51.165Z,2356.00
2018-07-09T09:49:51.192Z,2376.00
2018-07-09T09:50:51.162Z,2376.00
2018-07-09T09:51:51.181Z,2356.00
2018-07-09T09:52:51.190Z,2368.00
2018-07-09T09:53:51.199Z,2320.00
2018-07-09T09:54:51.251Z,2308.00
2018-07-09T09:55:51.296Z,2268.00
2018-07-09T09:56:51.597Z,2284.00
2018-07-09T09:57:51.331Z,2264.00
2018-07-09T09:58:51.287Z,2244.00
2018-07-09T09:59:51.327Z,2224.00
2018-07-09T10:00:51.339Z,2200.00
2018-07-09T10:01:51.336Z,2192.00
2018-07-09T10:02:51.369Z,2164.00
2018-07-09T10:03:51.359Z,2148.00
2018-07-09T10:04:51.382Z,2140.00
2018-07-09T10:05:51.524Z,2120.00
2018-07-09T10:06:51.432Z,2104.00
2018-07-09T10:07:51.431Z,2080.00
2018-07-09T10:08:51.456Z,2084.00
2018-07-09T10:09:51.480Z,2072.00
2018-07-09T10:10:51.514Z,2080.00
2018-07-09T10:11:51.530Z,2088.00
2018-07-09T10:12:51.506Z,2020.00
2018-07-09T10:13:51.595Z,1984.00
2018-07-09T10:14:51.554Z,1968.00
2018-07-09T10:15:51.643Z,1952.00
2018-07-09T10:16:51.552Z,1912.00
2018-07-09T10:17:51.568Z,1876.00
2018-07-09T10:18:51.560Z,1852.00
2018-07-09T10:19:51.624Z,1824.00
2018-07-09T10:20:51.636Z,1800.00
2018-07-09T10:21:51.636Z,1772.00
2018-07-09T10:22:51.707Z,1732.00
2018-07-09T10:23:51.799Z,1720.00
2018-07-09T10:24:56.140Z,1704.00
2018-07-09T10:25:51.704Z,1672.00
2018-07-09T10:26:51.926Z,1676.00
2018-07-09T10:27:51.712Z,1668.00
2018-07-09T10:28:51.767Z,1660.00
2018-07-09T10:29:51.737Z,1664.00
2018-07-09T10:30:51.771Z,1624.00
2018-07-09T10:31:51.845Z,1620.00
2018-07-09T10:32:51.758Z,1600.00
2018-07-09T10:33:52.027Z,1584.00
2018-07-09T10:34:51.791Z,1572.00
2018-07-09T10:35:51.819Z,1564.00
2018-07-09T10:36:51.864Z,1572.00
2018-07-09T10:37:51.834Z,1580.00
2018-07-09T10:38:51.892Z,1596.00
2018-07-09T10:39:51.873Z,1612.00
2018-07-09T10:40:51.921Z,1612.00
2018-07-09T10:41:51.910Z,1620.00
2018-07-09T10:42:51.918Z,1624.00
2018-07-09T10:43:51.951Z,1608.00
2018-07-09T10:44:51.935Z,1592.00
2018-07-09T10:45:52.048Z,1592.00
2018-07-09T10:46:52.054Z,1592.00
2018-07-09T10:47:51.984Z,1584.00
2018-07-09T10:48:52.041Z,1572.00
2018-07-09T10:49:52.032Z,1572.00
2018-07-09T10:50:52.109Z,1556.00
2018-07-09T10:51:52.056Z,1528.00
2018-07-09T10:52:52.062Z,1548.00
2018-07-09T10:53:52.108Z,1536.00
2018-07-09T10:54:52.119Z,1516.00
2018-07-09T10:55:52.100Z,1504.00
2018-07-09T10:56:52.149Z,1488.00
2018-07-09T10:57:52.176Z,1460.00
2018-07-09T10:58:52.155Z,1444.00
2018-07-09T10:59:52.541Z,1432.00
2018-07-09T11:00:52.183Z,1404.00
2018-07-09T11:01:52.216Z,1400.00
2018-07-09T11:02:52.229Z,1376.00
2018-07-09T11:03:52.252Z,1316.00
2018-07-09T11:04:52.257Z,1288.00
2018-07-09T11:05:52.250Z,1268.00
2018-07-09T11:06:52.256Z,1324.00
2018-07-09T11:07:52.280Z,1340.00
2018-07-09T11:08:52.424Z,1332.00
2018-07-09T11:09:52.326Z,1336.00
2018-07-09T11:10:52.335Z,1344.00
2018-07-09T11:11:52.378Z,1348.00
2018-07-09T11:12:52.349Z,1356.00
2018-07-09T11:13:52.426Z,1364.00
2018-07-09T11:14:52.393Z,1372.00
2018-07-09T11:15:52.427Z,1400.00
2018-07-09T11:16:52.414Z,1448.00
2018-07-09T11:17:52.536Z,1524.00
2018-07-09T11:18:52.579Z,1620.00
2018-07-09T11:19:52.551Z,1508.00
2018-07-09T11:20:52.547Z,1508.00
2018-07-09T11:21:52.526Z,1596.00
2018-07-09T11:22:52.483Z,1696.00
2018-07-09T11:23:52.504Z,1728.00
2018-07-09T11:24:52.539Z,1828.00
2018-07-09T11:25:52.544Z,1688.00
2018-07-09T11:26:52.702Z,1652.00
2018-07-09T11:27:52.564Z,1824.00
2018-07-09T11:28:52.565Z,1904.00
2018-07-09T11:29:52.734Z,2068.00
2018-07-09T11:30:52.634Z,2160.00
2018-07-09T11:31:53.653Z,2196.00
2018-07-09T11:32:52.638Z,2008.00
2018-07-09T11:33:52.656Z,1964.00
2018-07-09T11:34:52.721Z,2068.00
2018-07-09T11:35:52.734Z,2184.00
2018-07-09T11:36:52.704Z,2488.00
2018-07-09T11:37:52.719Z,2544.00
2018-07-09T11:38:52.718Z,2528.00
2018-07-09T11:39:52.777Z,2528.00
2018-07-09T11:40:52.790Z,2684.00
2018-07-09T11:41:52.763Z,2644.00
2018-07-09T11:42:52.777Z,2580.00
2018-07-09T11:43:52.831Z,2556.00
2018-07-09T11:44:52.912Z,2440.00
2018-07-09T11:45:52.834Z,2388.00
2018-07-09T11:46:52.970Z,2528.00
2018-07-09T11:47:52.888Z,2640.00
2018-07-09T11:48:52.897Z,2532.00
2018-07-09T11:49:52.917Z,2488.00
2018-07-09T11:50:52.916Z,2480.00
2018-07-09T11:51:52.922Z,2540.00
2018-07-09T11:52:52.970Z,2612.00
2018-07-09T11:53:52.951Z,2604.00
2018-07-09T11:54:52.950Z,2548.00
2018-07-09T11:55:53.062Z,2560.00
2018-07-09T11:56:53.047Z,2600.00
2018-07-09T11:57:53.005Z,2572.00
2018-07-09T11:58:53.083Z,2392.00
2018-07-09T11:59:53.146Z,2244.00
2018-07-09T12:00:53.055Z,2220.00
2018-07-09T12:01:53.189Z,2340.00
2018-07-09T12:02:53.189Z,2220.00
2018-07-09T12:03:53.095Z,2124.00
2018-07-09T12:04:53.874Z,2068.00
2018-07-09T12:05:53.191Z,2104.00
2018-07-09T12:06:53.189Z,2240.00
2018-07-09T12:07:53.167Z,2332.00
2018-07-09T12:08:53.188Z,2404.00
2018-07-09T12:09:53.221Z,2404.00
2018-07-09T12:10:53.219Z,2328.00
2018-07-09T12:11:53.215Z,2256.00
2018-07-09T12:12:53.216Z,2052.00
2018-07-09T12:13:53.554Z,2040.00
2018-07-09T12:14:53.308Z,2132.00
2018-07-09T12:15:53.270Z,2064.00
2018-07-09T12:16:53.285Z,1980.00
2018-07-09T12:17:53.293Z,1892.00
2018-07-09T12:18:53.301Z,1948.00
2018-07-09T12:19:53.371Z,1916.00
2018-07-09T12:20:53.357Z,1924.00
2018-07-09T12:21:53.361Z,2024.00
2018-07-09T12:22:53.369Z,2116.00