createdAt,value
2023-03-26T00:01:29.748Z,1.20
2023-03-26T00:03:57.950Z,1.40
2023-03-26T00:06:28.806Z,1.02
2023-03-26T00:08:58.046Z,1.10
2023-03-26T00:11:27.624Z,0.82
2023-03-26T00:13:57.742Z,0.80
2023-03-26T00:16:29.353Z,1.00
2023-03-26T00:18:57.694Z,1.02
2023-03-26T00:21:27.888Z,1.20
2023-03-26T00:24:04.459Z,1.20
2023-03-26T00:26:35.847Z,0.98
2023-03-26T00:29:04.003Z,0.98
2023-03-26T00:31:31.767Z,1.13
2023-03-26T00:33:59.508Z,0.82
2023-03-26T00:36:26.781Z,1.23
2023-03-26T00:38:54.727Z,1.00
2023-03-26T00:41:26.194Z,1.40
2023-03-26T00:43:59.115Z,1.08
2023-03-26T00:46:28.280Z,1.10
2023-03-26T00:48:58.697Z,1.40
2023-03-26T00:51:27.014Z,1.02
2023-03-26T00:53:54.035Z,1.15
2023-03-26T00:56:20.891Z,0.63
2023-03-26T00:58:50.176Z,0.90
2023-03-26T01:01:28.506Z,1.15
2023-03-26T01:04:08.939Z,1.55
2023-03-26T01:06:38.893Z,1.00
2023-03-26T01:09:17.113Z,1.02
2023-03-26T01:11:44.665Z,1.08
2023-03-26T01:14:16.048Z,1.20
2023-03-26T01:16:54.863Z,1.02
2023-03-26T01:19:46.270Z,1.20
2023-03-26T01:22:20.134Z,0.88
2023-03-26T01:24:53.121Z,1.05
2023-03-26T01:27:33.637Z,1.38
2023-03-26T01:30:34.983Z,1.25
2023-03-26T01:33:13.867Z,1.30
2023-03-26T01:35:44.520Z,1.08
2023-03-26T01:38:23.444Z,1.17
2023-03-26T01:41:09.216Z,0.88
2023-03-26T01:43:54.412Z,0.90
2023-03-26T01:46:23.800Z,1.17
2023-03-26T01:48:51.413Z,1.15
2023-03-26T01:51:30.875Z,0.93
2023-03-26T01:53:58.424Z,1.25
2023-03-26T01:56:39.542Z,0.88
2023-03-26T01:59:42.868Z,1.48
2023-03-26T02:02:38.945Z,1.40
2023-03-26T02:05:06.087Z,1.08
2023-03-26T02:07:41.714Z,1.00
2023-03-26T02:10:25.468Z,0.77
2023-03-26T02:12:52.644Z,0.80
2023-03-26T02:15:19.831Z,0.80
2023-03-26T02:17:47.047Z,0.98
2023-03-26T02:20:16.694Z,0.90
2023-03-26T02:22:45.932Z,0.93
2023-03-26T02:25:17.521Z,1.30
2023-03-26T02:27:46.947Z,1.67
2023-03-26T02:30:17.087Z,1.05
2023-03-26T02:35:14.301Z,1.13
2023-03-26T02:37:42.235Z,1.20
2023-03-26T02:40:16.001Z,0.75
2023-03-26T02:42:45.553Z,1.35
2023-03-26T02:45:12.650Z,1.08
2023-03-26T02:48:01.054Z,1.50
2023-03-26T02:50:54.575Z,0.90
2023-03-26T02:53:49.733Z,1.45
2023-03-26T02:56:39.907Z,1.48
2023-03-26T02:59:30.389Z,0.85
2023-03-26T03:02:24.396Z,1.25
2023-03-26T03:05:01.332Z,1.40
2023-03-26T03:07:32.551Z,1.20
2023-03-26T03:10:02.393Z,1.10
2023-03-26T03:12:59.215Z,1.30
2023-03-26T03:15:26.298Z,1.05
2023-03-26T03:17:53.377Z,1.70
2023-03-26T03:20:21.947Z,1.58
2023-03-26T03:22:49.013Z,1.13
2023-03-26T03:25:17.527Z,1.25
2023-03-26T03:27:45.944Z,1.33
2023-03-26T03:30:14.296Z,1.40
2023-03-26T03:32:47.470Z,1.20
2023-03-26T03:35:18.950Z,1.30
2023-03-26T03:37:49.672Z,1.17
2023-03-26T03:40:17.052Z,1.10
2023-03-26T03:42:45.433Z,1.25
2023-03-26T03:45:19.598Z,1.75
2023-03-26T03:48:05.445Z,0.90
2023-03-26T03:50:39.396Z,1.40
2023-03-26T03:53:27.387Z,1.50
2023-03-26T03:55:57.717Z,0.90
2023-03-26T03:58:37.337Z,1.25
2023-03-26T04:01:13.410Z,1.65
2023-03-26T04:03:58.608Z,1.52
2023-03-26T04:06:36.217Z,1.58
2023-03-26T04:09:03.081Z,0.98
2023-03-26T04:11:30.825Z,1.30
2023-03-26T04:14:29.129Z,1.00
2023-03-26T04:17:02.252Z,1.65
2023-03-26T04:19:31.351Z,1.35
2023-03-26T04:22:02.714Z,1.40
2023-03-26T04:24:40.013Z,1.80
2023-03-26T04:27:32.070Z,0.95
2023-03-26T04:30:16.688Z,1.23
2023-03-26T04:32:44.836Z,1.10
2023-03-26T04:35:16.649Z,1.10
2023-03-26T04:37:47.950Z,1.13
2023-03-26T04:40:21.978Z,1.23
2023-03-26T04:43:18.128Z,0.95
2023-03-26T04:46:05.573Z,1.00
2023-03-26T04:48:38.839Z,1.70
2023-03-26T04:51:10.127Z,1.00
2023-03-26T04:53:37.442Z,1.10
2023-03-26T04:56:35.354Z,1.40
2023-03-26T04:59:31.450Z,1.23
2023-03-26T05:02:00.168Z,1.00
2023-03-26T05:04:29.922Z,1.17
2023-03-26T05:06:58.450Z,1.30
2023-03-26T05:09:33.848Z,1.38
2023-03-26T05:12:17.293Z,1.30
2023-03-26T05:14:59.012Z,1.30
2023-03-26T05:17:41.956Z,1.00
2023-03-26T05:20:22.540Z,1.67
2023-03-26T05:25:23.581Z,1.17
2023-03-26T05:27:50.488Z,1.13
2023-03-26T05:30:21.054Z,1.35
2023-03-26T05:32:53.104Z,1.50
2023-03-26T05:35:24.703Z,1.80
2023-03-26T05:37:51.729Z,1.40
2023-03-26T05:40:22.683Z,1.30
2023-03-26T05:42:56.475Z,1.45
2023-03-26T05:45:39.553Z,1.25
2023-03-26T05:48:28.817Z,1.15
2023-03-26T05:50:57.789Z,1.55
2023-03-26T05:53:27.860Z,1.30
2023-03-26T05:56:26.731Z,1.42
2023-03-26T05:59:12.103Z,1.30
2023-03-26T06:02:05.089Z,1.30
2023-03-26T06:05:01.220Z,1.45
2023-03-26T06:07:45.245Z,1.25
2023-03-26T06:10:19.641Z,2.03
2023-03-26T06:12:47.046Z,1.50
2023-03-26T06:15:14.109Z,1.70
2023-03-26T06:20:32.119Z,1.77
2023-03-26T06:23:01.974Z,1.90
2023-03-26T06:25:45.532Z,1.33
2023-03-26T06:28:44.725Z,1.30
2023-03-26T06:31:29.702Z,0.93
2023-03-26T06:34:12.304Z,1.75
2023-03-26T06:36:39.238Z,1.05
2023-03-26T06:39:07.870Z,1.13
2023-03-26T06:41:37.249Z,1.25
2023-03-26T06:44:24.322Z,1.65
2023-03-26T06:47:13.824Z,1.63
2023-03-26T06:49:59.227Z,1.40
2023-03-26T06:52:37.750Z,1.65
2023-03-26T06:55:23.979Z,1.23
2023-03-26T06:58:12.053Z,1.42
2023-03-26T07:01:04.881Z,1.27
2023-03-26T07:03:50.589Z,1.17
2023-03-26T07:06:37.721Z,1.27
2023-03-26T07:09:26.152Z,1.27
2023-03-26T07:12:11.396Z,1.65
2023-03-26T07:14:58.425Z,1.60
2023-03-26T07:17:52.778Z,1.67
2023-03-26T07:20:26.222Z,1.45
2023-03-26T07:22:54.481Z,2.00
2023-03-26T07:25:40.192Z,1.77
2023-03-26T07:28:25.537Z,1.50
2023-03-26T07:31:22.268Z,1.80
2023-03-26T07:34:16.227Z,1.45
2023-03-26T07:37:17.019Z,1.80
2023-03-26T07:40:04.467Z,1.70
2023-03-26T07:43:15.515Z,1.77
2023-03-26T07:46:01.316Z,1.20
2023-03-26T07:48:51.905Z,1.40
2023-03-26T07:51:41.924Z,1.55
2023-03-26T07:54:27.548Z,1.85
2023-03-26T07:57:48.091Z,1.70
2023-03-26T08:00:31.162Z,1.58
2023-03-26T08:03:26.913Z,1.23
2023-03-26T08:05:53.793Z,1.58
2023-03-26T08:09:04.445Z,1.65
2023-03-26T08:11:58.645Z,1.55
2023-03-26T08:14:48.616Z,1.55
2023-03-26T08:17:24.735Z,1.88
2023-03-26T08:20:12.443Z,2.50
2023-03-26T08:22:42.748Z,1.80
2023-03-26T08:25:33.094Z,1.63
2023-03-26T08:28:02.954Z,1.52
2023-03-26T08:30:30.972Z,1.85
2023-03-26T08:33:19.125Z,1.95
2023-03-26T08:35:46.932Z,1.45
2023-03-26T08:38:18.574Z,1.50
2023-03-26T08:41:12.612Z,1.40
2023-03-26T08:44:10.973Z,1.85
2023-03-26T08:46:42.040Z,1.90
2023-03-26T08:49:36.300Z,1.85
2023-03-26T08:52:34.114Z,1.75
2023-03-26T08:55:22.433Z,1.45
2023-03-26T08:58:08.932Z,1.55
2023-03-26T09:01:07.520Z,1.10
2023-03-26T09:03:52.692Z,1.30
2023-03-26T09:06:38.552Z,1.08
2023-03-26T09:09:23.408Z,1.42
2023-03-26T09:12:18.042Z,1.30
2023-03-26T09:15:21.869Z,1.02
2023-03-26T09:20:56.376Z,1.10
2023-03-26T09:23:44.597Z,1.38
2023-03-26T09:26:41.817Z,0.90
2023-03-26T09:29:53.827Z,1.55
2023-03-26T09:32:47.095Z,1.10
2023-03-26T09:35:52.808Z,1.02
2023-03-26T09:38:50.689Z,0.85
2023-03-26T09:41:22.316Z,0.80
2023-03-26T09:43:51.872Z,0.60
2023-03-26T09:46:44.967Z,0.60
2023-03-26T09:49:56.548Z,0.85
2023-03-26T09:52:50.683Z,0.90
2023-03-26T09:55:32.734Z,0.70
2023-03-26T09:58:18.815Z,0.60
2023-03-26T10:00:53.317Z,0.70
2023-03-26T10:03:54.030Z,0.38
2023-03-26T10:06:37.997Z,0.40
2023-03-26T10:09:18.113Z,0.57
2023-03-26T10:12:00.610Z,0.63
2023-03-26T10:14:42.487Z,0.60
2023-03-26T10:17:28.442Z,0.70
2023-03-26T10:20:04.707Z,0.65
2023-03-26T10:22:53.284Z,0.68
2023-03-26T10:25:57.780Z,0.65
2023-03-26T10:29:04.510Z,0.55
2023-03-26T10:31:40.616Z,0.40
2023-03-26T10:34:36.127Z,0.60
2023-03-26T10:37:20.964Z,0.32
2023-03-26T10:39:58.939Z,0.50
2023-03-26T10:43:12.663Z,0.45
2023-03-26T10:45:51.439Z,0.43
2023-03-26T10:48:36.331Z,0.63
2023-03-26T10:51:32.048Z,0.70
2023-03-26T10:54:06.778Z,0.50
2023-03-26T10:56:44.110Z,1.13
2023-03-26T10:59:14.553Z,0.40
2023-03-26T11:01:42.130Z,0.70
2023-03-26T11:04:18.614Z,0.30
2023-03-26T11:07:10.095Z,0.70
2023-03-26T11:09:54.659Z,0.57
2023-03-26T11:12:45.068Z,0.57
2023-03-26T11:15:14.724Z,0.57
2023-03-26T11:18:06.260Z,0.43
2023-03-26T11:20:47.546Z,0.50
2023-03-26T11:23:36.035Z,0.40
2023-03-26T11:26:23.317Z,0.47
2023-03-26T11:29:33.191Z,0.60
2023-03-26T11:32:11.679Z,0.55
2023-03-26T11:35:01.829Z,0.30
2023-03-26T11:37:46.830Z,0.60
2023-03-26T11:40:27.858Z,0.60
2023-03-26T11:43:07.463Z,0.70
2023-03-26T11:45:38.016Z,0.60
2023-03-26T11:48:10.871Z,0.63
2023-03-26T11:50:47.885Z,0.50
2023-03-26T11:53:19.511Z,0.90
2023-03-26T11:56:15.153Z,0.40
2023-03-26T11:58:56.402Z,0.68
2023-03-26T12:01:50.728Z,0.70
2023-03-26T12:04:43.950Z,0.50
2023-03-26T12:07:17.521Z,0.40
2023-03-26T12:10:18.552Z,0.60
2023-03-26T12:12:48.546Z,0.20
2023-03-26T12:15:21.075Z,0.93
2023-03-26T12:17:53.576Z,0.60
2023-03-26T12:20:26.796Z,0.52
2023-03-26T12:25:35.378Z,0.70
2023-03-26T12:28:26.267Z,0.45
2023-03-26T12:31:00.948Z,0.47
2023-03-26T12:33:38.798Z,0.47
2023-03-26T12:36:26.714Z,0.60
2023-03-26T12:39:16.906Z,0.70
2023-03-26T12:44:42.292Z,0.50
2023-03-26T12:44:55.538Z,0.80
2023-03-26T12:47:58.926Z,0.82
2023-03-26T12:50:15.581Z,0.70
2023-03-26T12:52:54.618Z,0.70
2023-03-26T12:55:42.248Z,0.55
2023-03-26T12:58:30.921Z,0.45
2023-03-26T13:01:22.548Z,0.77
2023-03-26T13:04:27.481Z,0.70
2023-03-26T13:07:19.129Z,0.40
2023-03-26T13:09:56.817Z,0.43
2023-03-26T13:12:56.948Z,0.70
2023-03-26T13:15:36.662Z,0.80
2023-03-26T13:18:27.410Z,0.55
2023-03-26T13:20:57.833Z,0.70
2023-03-26T13:23:40.214Z,0.30
2023-03-26T13:26:26.441Z,0.75
2023-03-26T13:28:57.455Z,0.32
2023-03-26T13:31:44.526Z,0.70
2023-03-26T13:34:40.240Z,0.60
2023-03-26T13:37:43.936Z,0.40
2023-03-26T13:40:16.522Z,0.57
2023-03-26T13:43:10.752Z,0.35
2023-03-26T13:45:52.908Z,0.77
2023-03-26T13:48:25.466Z,0.40
2023-03-26T13:51:27.498Z,0.43
2023-03-26T13:54:21.470Z,0.68
2023-03-26T13:56:56.761Z,0.63
2023-03-26T13:59:40.620Z,0.60
2023-03-26T14:02:20.394Z,0.45
2023-03-26T14:04:53.987Z,0.82
2023-03-26T14:07:36.803Z,0.70
2023-03-26T14:10:11.662Z,0.98
2023-03-26T14:12:49.413Z,0.93
2023-03-26T14:15:21.771Z,0.80
2023-03-26T14:17:51.046Z,0.70
2023-03-26T14:20:17.878Z,0.70
2023-03-26T14:23:09.725Z,0.57
2023-03-26T14:26:09.193Z,1.05
2023-03-26T14:28:57.612Z,0.50
2023-03-26T14:31:32.450Z,0.47
2023-03-26T14:34:16.532Z,0.60
2023-03-26T14:36:59.203Z,0.60
2023-03-26T14:39:47.159Z,0.80
2023-03-26T14:42:42.887Z,0.60
2023-03-26T14:45:24.919Z,0.98
2023-03-26T14:48:16.947Z,0.60
2023-03-26T14:50:46.828Z,0.60
2023-03-26T14:53:34.360Z,0.40
2023-03-26T14:56:34.284Z,0.70
2023-03-26T14:59:21.618Z,1.10
2023-03-26T15:02:12.770Z,0.65
2023-03-26T15:05:20.333Z,0.70
2023-03-26T15:08:33.524Z,1.35
2023-03-26T15:11:24.770Z,0.55
2023-03-26T15:14:03.825Z,0.60
2023-03-26T15:17:08.247Z,0.82
2023-03-26T15:19:52.460Z,0.98
2023-03-26T15:22:44.240Z,0.65
2023-03-26T15:25:25.975Z,0.55
2023-03-26T15:27:58.902Z,0.35
2023-03-26T15:30:50.701Z,0.40
2023-03-26T15:33:43.896Z,0.30
2023-03-26T15:36:22.926Z,0.50
2023-03-26T15:39:03.168Z,0.10
2023-03-26T15:41:53.478Z,0.47
2023-03-26T15:44:38.344Z,0.45
2023-03-26T15:47:32.747Z,0.20
2023-03-26T15:50:30.304Z,0.10
2023-03-26T15:53:12.735Z,0.20
2023-03-26T15:55:46.352Z,0.17
2023-03-26T15:58:24.870Z,0.40
2023-03-26T16:01:07.053Z,0.50
2023-03-26T16:03:48.126Z,0.47
2023-03-26T16:06:33.984Z,0.20
2023-03-26T16:09:38.886Z,0.30
2023-03-26T16:12:30.768Z,0.20
2023-03-26T16:15:07.329Z,0.25
2023-03-26T16:18:15.614Z,0.20
2023-03-26T16:20:50.654Z,0.10
2023-03-26T16:23:55.135Z,0.20
2023-03-26T16:26:47.366Z,0.30
2023-03-26T16:29:14.408Z,0.17
2023-03-26T16:32:07.453Z,0.20
2023-03-26T16:34:52.953Z,0.20
2023-03-26T16:37:32.228Z,0.30
2023-03-26T16:40:17.426Z,0.13
2023-03-26T16:43:01.195Z,0.40
2023-03-26T16:45:42.944Z,0.30
2023-03-26T16:48:34.700Z,0.45
2023-03-26T16:51:14.915Z,0.43
2023-03-26T16:53:45.970Z,0.30
2023-03-26T16:56:26.151Z,0.50
2023-03-26T16:58:55.944Z,0.28
2023-03-26T17:01:42.919Z,0.20
2023-03-26T17:04:19.027Z,0.40
2023-03-26T17:07:01.921Z,0.30
2023-03-26T17:09:53.726Z,0.50
2023-03-26T17:12:40.884Z,0.45
2023-03-26T17:15:26.364Z,0.10
2023-03-26T17:18:07.765Z,0.20
2023-03-26T17:21:08.676Z,0.50
2023-03-26T17:23:50.627Z,0.47
2023-03-26T17:26:31.091Z,0.30
2023-03-26T17:29:27.302Z,0.40
2023-03-26T17:32:09.241Z,0.10
2023-03-26T17:34:39.137Z,0.30
2023-03-26T17:37:11.025Z,0.38
2023-03-26T17:39:41.980Z,0.80
2023-03-26T17:42:19.453Z,0.40
2023-03-26T17:44:47.817Z,0.40
2023-03-26T17:47:55.217Z,0.25
2023-03-26T17:50:41.112Z,0.20
2023-03-26T17:53:21.097Z,0.30
2023-03-26T17:55:51.356Z,0.40
2023-03-26T17:58:32.124Z,0.25
2023-03-26T18:01:29.778Z,0.75
2023-03-26T18:04:03.057Z,0.30
2023-03-26T18:06:51.664Z,0.30
2023-03-26T18:09:46.247Z,0.40
2023-03-26T18:12:25.548Z,0.30
2023-03-26T18:15:27.892Z,0.55
2023-03-26T18:18:18.072Z,0.90
2023-03-26T18:20:47.674Z,0.43
2023-03-26T18:23:25.629Z,0.50
2023-03-26T18:25:58.084Z,0.65
2023-03-26T18:28:39.029Z,0.90
2023-03-26T18:31:19.921Z,0.68
2023-03-26T18:33:49.338Z,0.50
2023-03-26T18:36:18.521Z,0.30
2023-03-26T18:38:46.694Z,0.45
2023-03-26T18:41:39.295Z,1.30
2023-03-26T18:44:12.761Z,0.57
2023-03-26T18:46:39.665Z,0.65
2023-03-26T18:49:06.907Z,1.23
2023-03-26T18:51:38.435Z,0.90
2023-03-26T18:54:17.121Z,0.50
2023-03-26T18:56:47.579Z,1.08
2023-03-26T18:59:38.081Z,2.63
2023-03-26T19:02:13.899Z,0.75
2023-03-26T19:04:45.333Z,1.95
2023-03-26T19:07:16.425Z,1.17
2023-03-26T19:09:43.895Z,2.08
2023-03-26T19:12:20.573Z,1.00
2023-03-26T19:14:57.467Z,1.60
2023-03-26T19:17:30.436Z,0.65
2023-03-26T19:19:58.259Z,0.65
2023-03-26T19:22:26.009Z,0.50
2023-03-26T19:24:59.067Z,0.70
2023-03-26T19:27:26.177Z,0.60
2023-03-26T19:29:53.560Z,0.52
2023-03-26T19:32:29.434Z,0.70
2023-03-26T19:34:59.652Z,0.60
2023-03-26T19:37:31.836Z,0.52
2023-03-26T19:40:14.456Z,0.60
2023-03-26T19:42:44.759Z,0.70
2023-03-26T19:45:23.515Z,0.47
2023-03-26T19:48:00.434Z,0.52
2023-03-26T19:50:43.340Z,0.52
2023-03-26T19:53:19.363Z,0.38
2023-03-26T19:55:57.556Z,0.20
2023-03-26T19:58:26.172Z,0.40
2023-03-26T20:00:54.066Z,0.30
2023-03-26T20:03:27.483Z,0.20
2023-03-26T20:05:54.696Z,0.43
2023-03-26T20:08:27.358Z,0.28
2023-03-26T20:10:58.956Z,0.32
2023-03-26T20:13:26.390Z,0.38
2023-03-26T20:16:10.653Z,0.32
2023-03-26T20:18:37.799Z,0.50
2023-03-26T20:21:14.266Z,0.70
2023-03-26T20:23:41.402Z,1.30
2023-03-26T20:26:16.329Z,0.98
2023-03-26T20:28:47.587Z,1.50
2023-03-26T20:31:19.389Z,0.57
2023-03-26T20:33:47.929Z,1.33
2023-03-26T20:36:33.985Z,1.65
2023-03-26T20:39:05.973Z,1.75
2023-03-26T20:41:34.170Z,0.55
2023-03-26T20:44:03.523Z,0.77
2023-03-26T20:46:31.901Z,0.30
2023-03-26T20:48:59.933Z,1.02
2023-03-26T20:51:28.599Z,0.40
2023-03-26T20:53:56.308Z,0.30
2023-03-26T20:56:23.444Z,0.70
2023-03-26T20:59:03.601Z,0.52
2023-03-26T21:01:35.371Z,0.40
2023-03-26T21:04:04.349Z,0.30
2023-03-26T21:06:31.505Z,0.68
2023-03-26T21:08:58.910Z,0.52
2023-03-26T21:11:44.722Z,0.40
2023-03-26T21:14:39.173Z,0.43
2023-03-26T21:17:10.762Z,0.40
2023-03-26T21:19:37.776Z,0.40
2023-03-26T21:22:25.749Z,0.60
2023-03-26T21:24:58.980Z,0.45
2023-03-26T21:27:37.249Z,0.38
2023-03-26T21:30:13.741Z,0.40
2023-03-26T21:32:41.724Z,0.32
2023-03-26T21:35:09.349Z,0.40
2023-03-26T21:37:37.675Z,0.40
2023-03-26T21:40:14.708Z,0.20
2023-03-26T21:42:43.480Z,0.47
2023-03-26T21:45:10.895Z,0.50
2023-03-26T21:47:38.160Z,0.60
2023-03-26T21:50:06.529Z,0.50
2023-03-26T21:52:33.772Z,0.47
2023-03-26T21:55:01.538Z,0.43
2023-03-26T21:57:40.055Z,0.38
2023-03-26T22:00:18.603Z,0.60
2023-03-26T22:02:48.553Z,0.57
2023-03-26T22:05:18.729Z,0.77
2023-03-26T22:08:06.243Z,0.57
2023-03-26T22:10:33.029Z,0.40
2023-03-26T22:12:59.910Z,0.40
2023-03-26T22:15:30.510Z,0.52
2023-03-26T22:18:02.363Z,1.10
2023-03-26T22:20:29.423Z,0.85
2023-03-26T22:22:56.383Z,0.57
2023-03-26T22:25:24.217Z,0.50
2023-03-26T22:27:51.516Z,0.57
2023-03-26T22:30:20.635Z,0.68
2023-03-26T22:32:47.705Z,0.68
2023-03-26T22:35:14.740Z,1.13
2023-03-26T22:37:41.663Z,0.70
2023-03-26T22:40:09.134Z,0.47
2023-03-26T22:42:36.676Z,0.47
2023-03-26T22:45:04.287Z,0.40
2023-03-26T22:47:33.760Z,0.50
2023-03-26T22:50:01.986Z,0.73
2023-03-26T22:52:29.914Z,0.50
2023-03-26T22:54:57.121Z,0.40
2023-03-26T22:57:24.382Z,0.50
2023-03-26T22:59:52.046Z,0.50
2023-03-26T23:02:19.788Z,0.30
2023-03-26T23:04:47.846Z,0.98
2023-03-26T23:07:15.112Z,0.50
2023-03-26T23:09:41.946Z,0.50
2023-03-26T23:12:08.808Z,0.40
2023-03-26T23:14:36.236Z,0.40
2023-03-26T23:17:03.687Z,0.40
2023-03-26T23:19:30.598Z,0.40
2023-03-26T23:21:57.535Z,0.50
2023-03-26T23:24:26.507Z,0.30
2023-03-26T23:26:53.541Z,0.30
2023-03-26T23:29:20.588Z,0.43
2023-03-26T23:31:47.871Z,0.40
2023-03-26T23:34:16.818Z,0.45
2023-03-26T23:36:44.712Z,0.30
2023-03-26T23:39:11.627Z,0.25
2023-03-26T23:41:38.460Z,0.30
2023-03-26T23:44:05.468Z,0.40
2023-03-26T23:46:35.086Z,0.30
2023-03-26T23:49:03.527Z,0.30
2023-03-26T23:51:31.249Z,0.43
2023-03-26T23:53:58.557Z,0.10
2023-03-26T23:56:27.652Z,0.32
2023-03-26T23:58:55.313Z,0.32
