createdAt,value
2022-12-31T00:04:56.195Z,99.90
2022-12-31T00:09:57.926Z,99.90
2022-12-31T00:15:01.039Z,99.90
2022-12-31T00:20:03.027Z,99.90
2022-12-31T00:25:05.987Z,99.90
2022-12-31T00:30:10.607Z,99.90
2022-12-31T00:35:12.315Z,99.90
2022-12-31T00:40:16.643Z,99.90
2022-12-31T00:45:19.749Z,99.90
2022-12-31T00:50:21.498Z,99.90
2022-12-31T00:55:23.183Z,99.90
2022-12-31T01:00:26.664Z,99.90
2022-12-31T01:05:30.140Z,99.90
2022-12-31T01:10:31.858Z,99.90
2022-12-31T01:15:36.619Z,99.90
2022-12-31T01:20:40.152Z,99.90
2022-12-31T01:25:41.932Z,99.90
2022-12-31T01:30:45.054Z,99.90
2022-12-31T01:35:46.914Z,99.90
2022-12-31T01:40:50.246Z,99.90
2022-12-31T01:45:54.322Z,99.90
2022-12-31T01:50:56.151Z,99.90
2022-12-31T01:55:59.545Z,99.90
2022-12-31T02:01:03.164Z,99.90
2022-12-31T02:06:10.292Z,99.90
2022-12-31T02:11:25.060Z,99.90
2022-12-31T02:16:35.103Z,99.90
2022-12-31T02:21:51.827Z,99.90
2022-12-31T02:27:01.776Z,99.90
2022-12-31T02:32:12.417Z,99.90
2022-12-31T02:37:15.956Z,99.90
2022-12-31T02:42:17.925Z,99.90
2022-12-31T02:47:34.397Z,99.90
2022-12-31T02:52:46.959Z,99.90
2022-12-31T02:57:53.210Z,99.90
2022-12-31T03:02:58.033Z,99.90
2022-12-31T03:07:59.806Z,99.90
2022-12-31T03:13:02.029Z,99.90
2022-12-31T03:18:07.267Z,99.90
2022-12-31T03:23:10.600Z,99.90
2022-12-31T03:28:14.491Z,99.90
2022-12-31T03:33:18.129Z,99.90
2022-12-31T03:38:20.303Z,99.90
2022-12-31T03:43:22.482Z,99.90
2022-12-31T03:48:25.749Z,99.90
2022-12-31T03:53:28.037Z,99.90
2022-12-31T03:58:29.802Z,99.90
2022-12-31T04:03:32.929Z,99.90
2022-12-31T04:08:34.758Z,99.90
2022-12-31T04:13:36.482Z,99.90
2022-12-31T04:18:39.634Z,99.90
2022-12-31T04:23:41.446Z,99.90
2022-12-31T04:28:43.138Z,99.90
2022-12-31T04:33:46.201Z,99.90
2022-12-31T04:38:47.879Z,99.90
2022-12-31T04:43:51.424Z,99.90
2022-12-31T04:48:54.689Z,99.90
2022-12-31T04:53:56.861Z,99.90
2022-12-31T04:58:58.911Z,99.90
2022-12-31T05:04:02.024Z,99.90
2022-12-31T05:09:03.825Z,99.90
2022-12-31T05:14:05.572Z,99.90
2022-12-31T05:19:18.984Z,99.90
2022-12-31T05:24:20.774Z,99.90
2022-12-31T05:29:22.516Z,99.90
2022-12-31T05:34:29.101Z,99.90
2022-12-31T05:39:46.670Z,99.90
2022-12-31T05:44:48.622Z,99.90
2022-12-31T05:49:51.730Z,99.90
2022-12-31T05:54:57.470Z,99.90
2022-12-31T05:59:59.438Z,99.90
2022-12-31T06:05:06.398Z,99.90
2022-12-31T06:10:08.789Z,99.90
2022-12-31T06:15:10.879Z,99.90
2022-12-31T06:20:13.971Z,99.90
2022-12-31T06:25:27.521Z,99.90
2022-12-31T06:30:29.365Z,99.90
2022-12-31T06:35:32.514Z,99.90
2022-12-31T06:40:37.155Z,99.90
2022-12-31T06:45:38.895Z,99.90
2022-12-31T06:50:42.085Z,99.90
2022-12-31T06:55:44.336Z,99.90
2022-12-31T07:00:54.220Z,99.90
2022-12-31T07:06:02.063Z,99.90
2022-12-31T07:11:11.071Z,99.90
2022-12-31T07:16:37.036Z,99.90
2022-12-31T07:21:41.889Z,99.90
2022-12-31T07:26:57.146Z,99.90
2022-12-31T07:32:02.445Z,99.90
2022-12-31T07:37:13.101Z,99.90
2022-12-31T07:42:18.915Z,99.90
2022-12-31T07:47:23.160Z,99.90
2022-12-31T07:52:27.037Z,99.90
2022-12-31T07:57:37.092Z,99.90
2022-12-31T08:03:03.715Z,99.90
2022-12-31T08:08:20.800Z,99.90
2022-12-31T08:13:22.821Z,99.90
2022-12-31T08:18:25.212Z,99.90
2022-12-31T08:23:35.791Z,99.90
2022-12-31T08:28:53.731Z,99.90
2022-12-31T08:34:05.539Z,99.90
2022-12-31T08:39:20.520Z,99.90
2022-12-31T08:44:32.457Z,99.90
2022-12-31T08:49:35.744Z,99.90
2022-12-31T08:54:39.616Z,99.90
2022-12-31T08:59:50.419Z,99.90
2022-12-31T09:05:05.058Z,99.90
2022-12-31T09:10:17.947Z,99.90
2022-12-31T09:15:27.438Z,99.90
2022-12-31T09:20:45.409Z,99.90
2022-12-31T09:25:57.370Z,99.90
2022-12-31T09:31:03.781Z,99.90
2022-12-31T09:36:07.919Z,99.90
2022-12-31T09:41:16.351Z,99.90
2022-12-31T09:46:43.285Z,99.90
2022-12-31T09:51:52.364Z,99.90
2022-12-31T09:57:12.778Z,99.90
2022-12-31T10:02:27.043Z,99.90
2022-12-31T10:07:43.946Z,99.90
2022-12-31T10:13:15.106Z,99.90
2022-12-31T10:18:26.605Z,99.90
2022-12-31T10:23:51.256Z,99.90
2022-12-31T10:29:09.037Z,99.90
2022-12-31T10:34:17.233Z,99.90
2022-12-31T10:39:31.153Z,99.90
2022-12-31T10:45:10.654Z,99.90
2022-12-31T10:50:37.888Z,99.90
2022-12-31T10:56:14.827Z,99.90
2022-12-31T11:01:22.325Z,99.90
2022-12-31T11:06:52.209Z,99.90
2022-12-31T11:12:04.784Z,99.90
2022-12-31T11:17:50.272Z,99.90
2022-12-31T11:23:01.122Z,99.90
2022-12-31T11:28:14.195Z,99.90
2022-12-31T11:33:27.034Z,99.90
2022-12-31T11:38:33.230Z,99.90
2022-12-31T11:43:39.301Z,99.90
2022-12-31T11:48:49.643Z,99.90
2022-12-31T11:54:33.780Z,99.90
2022-12-31T11:59:35.536Z,99.90
2022-12-31T12:04:38.785Z,99.90
2022-12-31T12:09:51.132Z,99.90
2022-12-31T12:14:55.032Z,99.90
2022-12-31T12:20:02.657Z,99.90
2022-12-31T12:30:53.659Z,99.90
2022-12-31T12:36:09.237Z,99.90
2022-12-31T12:47:14.674Z,99.90
2022-12-31T13:42:11.273Z,99.90
2022-12-31T13:47:21.856Z,99.90
2022-12-31T13:57:45.724Z,99.90
2022-12-31T14:02:56.550Z,99.90
2022-12-31T14:13:51.493Z,99.90
2022-12-31T14:19:16.265Z,99.90
2022-12-31T14:24:30.185Z,99.90
2022-12-31T14:29:48.853Z,99.90
2022-12-31T14:35:04.470Z,99.90
2022-12-31T14:40:21.985Z,99.90
2022-12-31T14:45:53.897Z,99.90
2022-12-31T14:51:02.758Z,99.90
2022-12-31T15:07:03.588Z,99.90
2022-12-31T15:12:18.956Z,99.90
2022-12-31T15:28:52.412Z,99.90
2022-12-31T15:45:37.390Z,99.90
2022-12-31T16:01:58.553Z,99.90
2022-12-31T16:07:02.336Z,99.90
2022-12-31T16:12:10.831Z,99.90
2022-12-31T16:17:34.733Z,99.90
2022-12-31T16:22:39.458Z,99.90
2022-12-31T16:27:46.703Z,99.90
2022-12-31T16:32:50.442Z,99.90
2022-12-31T16:38:03.405Z,99.90
2022-12-31T16:43:22.638Z,99.90
2022-12-31T16:48:25.918Z,99.90
2022-12-31T16:53:28.157Z,99.90
2022-12-31T16:58:33.266Z,99.90
2022-12-31T17:03:44.266Z,99.90
2022-12-31T17:08:49.300Z,99.90
2022-12-31T17:13:58.508Z,99.90
2022-12-31T17:19:00.268Z,99.90
2022-12-31T17:24:05.918Z,99.90
2022-12-31T17:29:26.079Z,99.90
2022-12-31T17:34:33.493Z,99.90
2022-12-31T17:39:54.370Z,99.90
2022-12-31T17:45:00.794Z,99.90
2022-12-31T17:50:20.221Z,99.90
2022-12-31T17:55:22.072Z,99.90
2022-12-31T18:00:27.082Z,99.90
2022-12-31T18:05:28.896Z,99.90
2022-12-31T18:10:35.067Z,99.90
2022-12-31T18:15:54.445Z,99.90
2022-12-31T18:20:58.611Z,99.90
2022-12-31T18:26:00.422Z,98.30
2022-12-31T18:31:04.286Z,96.80
2022-12-31T18:36:12.110Z,97.00
2022-12-31T18:46:38.607Z,96.80
2022-12-31T18:51:43.159Z,97.20
2022-12-31T18:56:48.357Z,97.60
2022-12-31T19:01:53.617Z,97.90
2022-12-31T19:06:56.140Z,98.10
2022-12-31T19:11:58.255Z,98.30
2022-12-31T19:22:02.348Z,98.70
2022-12-31T19:27:07.206Z,98.90
2022-12-31T19:32:10.521Z,98.70
2022-12-31T19:37:14.776Z,98.70
2022-12-31T19:42:16.759Z,99.00
2022-12-31T19:47:46.369Z,99.50
2022-12-31T19:52:50.517Z,99.90
2022-12-31T19:57:52.591Z,99.90
2022-12-31T20:03:00.794Z,99.90
2022-12-31T20:08:02.858Z,99.90
2022-12-31T20:13:04.790Z,99.90
2022-12-31T20:18:08.035Z,99.90
2022-12-31T20:23:09.787Z,99.90
2022-12-31T20:28:11.546Z,99.90
2022-12-31T20:33:19.037Z,99.90
2022-12-31T20:38:21.163Z,99.90
2022-12-31T20:43:22.880Z,99.90
2022-12-31T20:48:26.041Z,99.90
2022-12-31T20:53:27.889Z,99.90
2022-12-31T20:58:29.625Z,99.90
2022-12-31T21:04:04.201Z,99.90
2022-12-31T21:08:57.624Z,99.90
2022-12-31T21:14:00.584Z,99.90
2022-12-31T21:19:03.882Z,99.90
2022-12-31T21:24:06.279Z,99.90
2022-12-31T21:29:07.961Z,99.90
2022-12-31T21:34:14.072Z,99.90
2022-12-31T21:39:15.892Z,99.90
2022-12-31T21:44:18.135Z,99.90
2022-12-31T21:49:21.298Z,99.90
2022-12-31T21:54:22.953Z,99.90
2022-12-31T21:59:24.680Z,99.90
2022-12-31T22:05:01.750Z,99.90
2022-12-31T22:09:50.090Z,99.90
2022-12-31T22:15:14.245Z,99.90
2022-12-31T22:20:27.100Z,99.90
2022-12-31T22:25:29.829Z,99.90
2022-12-31T22:30:32.066Z,99.90
2022-12-31T22:35:35.276Z,99.90
2022-12-31T22:40:37.129Z,99.90
2022-12-31T22:45:38.924Z,99.90
2022-12-31T22:50:42.013Z,99.90
2022-12-31T22:55:46.053Z,99.90
2022-12-31T23:00:48.474Z,99.90
2022-12-31T23:05:52.898Z,99.90
2022-12-31T23:10:57.830Z,99.90
2022-12-31T23:15:59.872Z,99.90
2022-12-31T23:21:09.571Z,99.90
2022-12-31T23:26:11.368Z,99.90
2022-12-31T23:31:13.252Z,99.90
2022-12-31T23:36:16.495Z,99.90
2022-12-31T23:41:20.268Z,99.90
2022-12-31T23:46:22.103Z,99.90
2022-12-31T23:51:35.635Z,99.90
2022-12-31T23:56:39.503Z,99.90
