createdAt,value
2022-08-25T00:02:13.361Z,101603.53
2022-08-25T00:04:59.267Z,101615.72
2022-08-25T00:07:45.187Z,101609.56
2022-08-25T00:10:31.009Z,101607.78
2022-08-25T00:13:16.431Z,101605.25
2022-08-25T00:16:01.925Z,101610.34
2022-08-25T00:18:51.331Z,101607.88
2022-08-25T00:21:37.003Z,101612.19
2022-08-25T00:24:22.575Z,101614.81
2022-08-25T00:27:08.267Z,101615.59
2022-08-25T00:29:54.127Z,101611.97
2022-08-25T00:32:40.669Z,101612.63
2022-08-25T00:35:27.048Z,101611.81
2022-08-25T00:38:13.528Z,101613.50
2022-08-25T00:41:08.425Z,101612.47
2022-08-25T00:43:58.005Z,101603.59
2022-08-25T00:46:47.757Z,101600.59
2022-08-25T00:49:39.235Z,101606.59
2022-08-25T00:52:32.383Z,101602.78
2022-08-25T00:55:31.154Z,101609.66
2022-08-25T00:58:22.177Z,101604.44
2022-08-25T01:01:08.108Z,101609.63
2022-08-25T01:03:54.746Z,101616.50
2022-08-25T01:06:44.565Z,101626.91
2022-08-25T01:09:32.964Z,101616.41
2022-08-25T01:12:19.036Z,101619.00
2022-08-25T01:15:08.533Z,101619.91
2022-08-25T01:17:57.536Z,101623.38
2022-08-25T01:20:49.977Z,101630.16
2022-08-25T01:23:35.634Z,101630.88
2022-08-25T01:26:25.102Z,101631.72
2022-08-25T01:29:22.521Z,101628.94
2022-08-25T01:32:11.082Z,101628.13
2022-08-25T01:34:56.449Z,101625.63
2022-08-25T01:37:41.812Z,101616.53
2022-08-25T01:40:28.099Z,101620.97
2022-08-25T01:43:31.150Z,101622.63
2022-08-25T01:46:16.766Z,101629.19
2022-08-25T01:49:06.667Z,101631.59
2022-08-25T01:51:57.915Z,101630.97
2022-08-25T01:54:43.750Z,101636.78
2022-08-25T01:57:32.233Z,101636.25
2022-08-25T02:00:19.109Z,101638.69
2022-08-25T02:03:04.598Z,101631.34
2022-08-25T02:05:59.045Z,101626.56
2022-08-25T02:08:44.547Z,101624.94
2022-08-25T02:11:33.504Z,101627.38
2022-08-25T02:14:20.029Z,101635.50
2022-08-25T02:17:06.285Z,101634.09
2022-08-25T02:19:51.875Z,101644.09
2022-08-25T02:22:37.474Z,101643.31
2022-08-25T02:25:22.810Z,101651.16
2022-08-25T02:28:09.675Z,101657.44
2022-08-25T02:31:00.175Z,101654.09
2022-08-25T02:33:47.263Z,101655.44
2022-08-25T02:36:33.363Z,101665.94
2022-08-25T02:39:18.756Z,101662.56
2022-08-25T02:42:04.613Z,101669.47
2022-08-25T02:44:50.706Z,101665.84
2022-08-25T02:47:37.322Z,101659.63
2022-08-25T02:50:23.609Z,101660.44
2022-08-25T02:53:09.192Z,101665.44
2022-08-25T02:55:55.012Z,101673.34
2022-08-25T02:58:41.985Z,101669.47
2022-08-25T03:01:28.404Z,101671.34
2022-08-25T03:04:14.750Z,101668.47
2022-08-25T03:07:00.405Z,101661.31
2022-08-25T03:09:46.856Z,101661.25
2022-08-25T03:12:32.491Z,101666.19
2022-08-25T03:15:18.413Z,101662.03
2022-08-25T03:18:05.978Z,101666.41
2022-08-25T03:20:54.321Z,101661.81
2022-08-25T03:23:41.434Z,101666.25
2022-08-25T03:26:45.579Z,101660.13
2022-08-25T03:29:33.690Z,101668.19
2022-08-25T03:32:19.090Z,101667.31
2022-08-25T03:35:05.151Z,101670.78
2022-08-25T03:37:51.390Z,101667.47
2022-08-25T03:40:36.973Z,101670.16
2022-08-25T03:43:22.614Z,101666.75
2022-08-25T03:46:08.410Z,101678.00
2022-08-25T03:48:54.520Z,101663.03
2022-08-25T03:51:43.640Z,101663.78
2022-08-25T03:54:29.521Z,101659.28
2022-08-25T03:57:14.772Z,101662.72
2022-08-25T04:00:00.199Z,101656.66
2022-08-25T04:02:45.680Z,101659.06
2022-08-25T04:05:31.296Z,101660.59
2022-08-25T04:08:19.504Z,101661.22
2022-08-25T04:11:14.589Z,101662.94
2022-08-25T04:14:02.406Z,101669.09
2022-08-25T04:16:48.099Z,101669.47
2022-08-25T04:19:33.652Z,101669.56
2022-08-25T04:22:19.879Z,101671.47
2022-08-25T04:25:07.715Z,101669.78
2022-08-25T04:27:55.190Z,101666.19
2022-08-25T04:30:43.738Z,101665.44
2022-08-25T04:33:29.383Z,101669.00
2022-08-25T04:36:16.318Z,101666.44
2022-08-25T04:39:02.363Z,101667.44
2022-08-25T04:41:49.410Z,101673.75
2022-08-25T04:44:34.694Z,101670.34
2022-08-25T04:47:20.190Z,101667.69
2022-08-25T04:50:07.516Z,101665.16
2022-08-25T04:52:53.234Z,101661.75
2022-08-25T04:55:45.972Z,101666.16
2022-08-25T04:58:33.180Z,101672.22
2022-08-25T05:01:21.712Z,101676.56
2022-08-25T05:04:27.764Z,101671.25
2022-08-25T05:07:13.909Z,101668.59
2022-08-25T05:09:59.313Z,101665.09
2022-08-25T05:12:44.571Z,101667.78
2022-08-25T05:15:48.468Z,101672.06
2022-08-25T05:18:36.822Z,101666.81
2022-08-25T05:21:25.275Z,101663.34
2022-08-25T05:24:10.897Z,101665.97
2022-08-25T05:26:56.839Z,101671.16
2022-08-25T05:29:42.549Z,101669.34
2022-08-25T05:32:27.918Z,101674.53
2022-08-25T05:35:13.595Z,101665.78
2022-08-25T05:37:59.634Z,101670.13
2022-08-25T05:40:45.234Z,101670.06
2022-08-25T05:43:31.095Z,101663.91
2022-08-25T05:46:18.723Z,101662.19
2022-08-25T05:49:04.159Z,101663.00
2022-08-25T05:51:50.145Z,101675.25
2022-08-25T05:54:35.509Z,101677.88
2022-08-25T05:57:20.798Z,101689.25
2022-08-25T06:00:07.529Z,101693.69
2022-08-25T06:02:57.804Z,101696.41
2022-08-25T06:05:43.609Z,101692.09
2022-08-25T06:08:32.352Z,101700.84
2022-08-25T06:11:18.078Z,101704.38
2022-08-25T06:14:04.826Z,101698.34
2022-08-25T06:16:51.767Z,101698.38
2022-08-25T06:19:41.258Z,101700.94
2022-08-25T06:22:26.977Z,101698.38
2022-08-25T06:25:14.867Z,101707.13
2022-08-25T06:28:00.697Z,101709.78
2022-08-25T06:30:47.342Z,101704.56
2022-08-25T06:33:33.319Z,101707.25
2022-08-25T06:36:19.688Z,101708.19
2022-08-25T06:39:05.389Z,101705.63
2022-08-25T06:41:52.970Z,101705.69
2022-08-25T06:44:38.535Z,101703.09
2022-08-25T06:47:24.379Z,101709.25
2022-08-25T06:50:10.846Z,101709.34
2022-08-25T06:52:57.127Z,101709.44
2022-08-25T06:55:42.563Z,101709.50
2022-08-25T06:58:28.202Z,101706.91
2022-08-25T07:01:20.178Z,101706.94
2022-08-25T07:04:11.839Z,101709.63
2022-08-25T07:06:59.157Z,101705.31
2022-08-25T07:09:44.574Z,101712.34
2022-08-25T07:12:30.053Z,101709.78
2022-08-25T07:15:20.531Z,101705.59
2022-08-25T07:18:07.666Z,101714.50
2022-08-25T07:20:54.251Z,101712.00
2022-08-25T07:23:42.148Z,101711.19
2022-08-25T07:26:37.689Z,101713.00
2022-08-25T07:32:34.554Z,101713.91
2022-08-25T07:35:23.976Z,101714.75
2022-08-25T07:38:10.212Z,101718.28
2022-08-25T07:41:04.618Z,101719.16
2022-08-25T07:43:50.112Z,101733.19
2022-08-25T07:46:36.218Z,101730.59
2022-08-25T07:49:24.069Z,101732.34
2022-08-25T07:52:10.415Z,101736.75
2022-08-25T07:54:56.189Z,101742.84
2022-08-25T07:57:42.710Z,101747.22
2022-08-25T08:00:30.221Z,101739.34
2022-08-25T08:03:35.325Z,101749.84
2022-08-25T08:06:23.733Z,101746.38
2022-08-25T08:09:09.630Z,101750.75
2022-08-25T08:11:55.173Z,101744.63
2022-08-25T08:14:45.159Z,101753.38
2022-08-25T08:17:32.051Z,101750.72
2022-08-25T08:20:17.967Z,101747.22
2022-08-25T08:23:09.131Z,101752.47
2022-08-25T08:25:56.614Z,101750.69
2022-08-25T08:28:43.502Z,101751.56
2022-08-25T08:31:29.345Z,101755.09
2022-08-25T08:34:16.154Z,101761.25
2022-08-25T08:37:03.365Z,101753.38
2022-08-25T08:39:49.205Z,101757.78
2022-08-25T08:42:38.022Z,101756.91
2022-08-25T08:45:35.689Z,101756.06
2022-08-25T08:48:49.821Z,101752.63
2022-08-25T08:51:53.358Z,101749.13
2022-08-25T08:54:42.357Z,101749.13
2022-08-25T08:57:30.066Z,101749.16
2022-08-25T09:00:18.028Z,101748.28
2022-08-25T09:03:12.132Z,101746.53
2022-08-25T09:06:01.629Z,101739.56
2022-08-25T09:08:49.112Z,101746.56
2022-08-25T09:11:59.998Z,101744.78
2022-08-25T09:15:13.818Z,101748.28
2022-08-25T09:18:39.001Z,101744.75
2022-08-25T09:21:48.739Z,101739.53
2022-08-25T09:24:41.477Z,101737.78
2022-08-25T09:27:35.962Z,101739.53
2022-08-25T09:30:25.051Z,101729.88
2022-08-25T09:33:15.437Z,101730.75
2022-08-25T09:36:09.017Z,101729.88
2022-08-25T09:38:55.011Z,101726.34
2022-08-25T09:41:51.247Z,101728.09
2022-08-25T09:44:43.719Z,101722.84
2022-08-25T09:47:29.639Z,101722.78
2022-08-25T09:50:19.104Z,101721.06
2022-08-25T09:53:17.143Z,101714.03
2022-08-25T09:56:07.511Z,101712.28
2022-08-25T09:58:54.449Z,101721.00
2022-08-25T10:01:52.219Z,101719.25
2022-08-25T10:04:40.613Z,101708.69
2022-08-25T10:07:35.725Z,101715.63
2022-08-25T10:10:53.295Z,101717.34
2022-08-25T10:13:51.334Z,101712.94
2022-08-25T10:16:37.176Z,101704.94
2022-08-25T10:19:26.716Z,101707.53
2022-08-25T10:22:32.449Z,101699.59
2022-08-25T10:25:28.367Z,101701.38
2022-08-25T10:28:16.974Z,101701.34
2022-08-25T10:31:05.845Z,101699.53
2022-08-25T10:34:02.717Z,101693.31
2022-08-25T10:37:15.467Z,101694.94
2022-08-25T10:40:01.128Z,101697.53
2022-08-25T10:43:25.276Z,101692.22
2022-08-25T10:46:37.182Z,101685.91
2022-08-25T10:49:37.781Z,101681.31
2022-08-25T10:52:49.336Z,101681.13
2022-08-25T10:55:41.333Z,101669.63
2022-08-25T10:59:04.436Z,101671.22
2022-08-25T11:02:08.301Z,101672.78
2022-08-25T11:05:01.906Z,101669.72
2022-08-25T11:07:52.189Z,101662.50
2022-08-25T11:10:48.918Z,101661.66
2022-08-25T11:13:40.966Z,101664.34
2022-08-25T11:16:39.969Z,101663.50
2022-08-25T11:20:01.009Z,101663.09
2022-08-25T11:22:53.807Z,101660.84
2022-08-25T11:25:45.967Z,101655.13
2022-08-25T11:28:43.106Z,101647.88
2022-08-25T11:31:28.933Z,101657.56
2022-08-25T11:34:15.539Z,101651.56
2022-08-25T11:37:28.044Z,101656.25
2022-08-25T11:40:38.723Z,101641.41
2022-08-25T11:43:35.850Z,101641.06
2022-08-25T11:46:46.288Z,101636.72
2022-08-25T11:49:50.382Z,101638.47
2022-08-25T11:52:47.010Z,101634.00
2022-08-25T11:55:35.469Z,101640.59
2022-08-25T11:58:27.896Z,101634.28
2022-08-25T12:01:43.230Z,101635.88
2022-08-25T12:04:44.320Z,101631.38
2022-08-25T12:08:11.694Z,101632.28
2022-08-25T12:10:57.266Z,101627.94
2022-08-25T12:13:47.566Z,101627.88
2022-08-25T12:16:36.104Z,101630.53
2022-08-25T12:19:38.115Z,101632.47
2022-08-25T12:22:23.438Z,101627.91
2022-08-25T12:25:44.837Z,101626.59
2022-08-25T12:28:49.611Z,101632.00
2022-08-25T12:31:44.300Z,101635.25
2022-08-25T12:34:50.422Z,101636.41
2022-08-25T12:37:58.688Z,101635.47
2022-08-25T12:40:45.387Z,101635.56
2022-08-25T12:43:43.575Z,101633.03
2022-08-25T12:46:29.963Z,101629.19
2022-08-25T12:49:15.519Z,101619.84
2022-08-25T12:52:07.530Z,101631.59
2022-08-25T12:55:00.827Z,101643.44
2022-08-25T12:57:57.874Z,101637.34
2022-08-25T13:01:09.386Z,101636.09
2022-08-25T13:04:17.214Z,101634.31
2022-08-25T13:07:44.411Z,101631.66
2022-08-25T13:10:51.766Z,101628.22
2022-08-25T13:14:05.190Z,101611.69
2022-08-25T13:16:59.295Z,101618.97
2022-08-25T13:19:44.704Z,101609.72
2022-08-25T13:22:31.784Z,101616.50
2022-08-25T13:25:31.476Z,101612.72
2022-08-25T13:28:40.769Z,101613.84
2022-08-25T13:31:29.926Z,101607.28
2022-08-25T13:34:21.351Z,101612.19
2022-08-25T13:37:26.481Z,101609.09
2022-08-25T13:40:24.784Z,101612.28
2022-08-25T13:43:14.320Z,101607.84
2022-08-25T13:46:00.567Z,101616.63
2022-08-25T13:48:49.545Z,101612.84
2022-08-25T13:51:37.284Z,101607.75
2022-08-25T13:54:31.757Z,101604.09
2022-08-25T13:57:30.254Z,101598.66
2022-08-25T14:00:43.172Z,101597.16
2022-08-25T14:03:38.258Z,101594.84
2022-08-25T14:06:27.029Z,101586.63
2022-08-25T14:09:18.236Z,101586.06
2022-08-25T14:12:47.357Z,101593.50
2022-08-25T14:15:34.012Z,101583.41
2022-08-25T14:18:30.840Z,101593.53
2022-08-25T14:21:22.733Z,101585.06
2022-08-25T14:24:08.481Z,101581.63
2022-08-25T14:26:56.558Z,101570.84
2022-08-25T14:29:42.429Z,101575.94
2022-08-25T14:32:28.114Z,101569.09
2022-08-25T14:35:13.925Z,101570.28
2022-08-25T14:38:11.291Z,101574.69
2022-08-25T14:40:59.220Z,101569.84
2022-08-25T14:43:45.469Z,101575.25
2022-08-25T14:46:33.969Z,101583.88
2022-08-25T14:49:25.536Z,101578.16
2022-08-25T14:52:22.462Z,101569.81
2022-08-25T14:55:10.127Z,101571.50
2022-08-25T14:57:55.790Z,101571.56
2022-08-25T15:00:45.204Z,101574.28
2022-08-25T15:03:43.560Z,101572.19
2022-08-25T15:06:36.248Z,101557.75
2022-08-25T15:09:21.879Z,101565.03
2022-08-25T15:12:07.820Z,101560.97
2022-08-25T15:14:54.909Z,101566.25
2022-08-25T15:17:44.825Z,101558.00
2022-08-25T15:20:31.098Z,101564.56
2022-08-25T15:23:18.790Z,101570.47
2022-08-25T15:26:05.323Z,101568.25
2022-08-25T15:28:51.431Z,101565.28
2022-08-25T15:31:39.933Z,101557.50
2022-08-25T15:34:26.069Z,101554.91
2022-08-25T15:37:14.320Z,101548.88
2022-08-25T15:39:59.849Z,101550.75
2022-08-25T15:42:45.985Z,101548.69
2022-08-25T15:45:32.229Z,101553.50
2022-08-25T15:48:18.638Z,101543.06
2022-08-25T15:51:05.527Z,101537.94
2022-08-25T15:53:50.798Z,101527.03
2022-08-25T15:56:37.081Z,101529.34
2022-08-25T15:59:23.255Z,101532.69
2022-08-25T16:02:15.205Z,101528.28
2022-08-25T16:05:01.947Z,101534.44
2022-08-25T16:07:51.593Z,101527.97
2022-08-25T16:10:43.306Z,101523.44
2022-08-25T16:13:28.958Z,101518.84
2022-08-25T16:16:16.559Z,101513.59
2022-08-25T16:19:02.576Z,101514.78
2022-08-25T16:21:48.355Z,101512.00
2022-08-25T16:24:34.452Z,101515.00
2022-08-25T16:27:24.370Z,101510.78
2022-08-25T16:30:16.753Z,101507.47
2022-08-25T16:33:03.105Z,101510.22
2022-08-25T16:35:49.184Z,101510.63
2022-08-25T16:38:37.115Z,101508.88
2022-08-25T16:41:26.161Z,101510.81
2022-08-25T16:44:11.819Z,101509.03
2022-08-25T16:46:57.845Z,101502.25
2022-08-25T16:49:43.472Z,101493.75
2022-08-25T16:52:47.452Z,101500.84
2022-08-25T16:55:39.337Z,101501.81
2022-08-25T16:58:25.097Z,101504.06
2022-08-25T17:01:13.029Z,101498.94
2022-08-25T17:03:59.010Z,101502.56
2022-08-25T17:06:51.622Z,101504.47
2022-08-25T17:09:37.630Z,101501.09
2022-08-25T17:12:23.015Z,101503.81
2022-08-25T17:15:09.842Z,101500.41
2022-08-25T17:17:55.260Z,101501.22
2022-08-25T17:20:43.500Z,101495.94
2022-08-25T17:23:29.708Z,101503.78
2022-08-25T17:26:17.570Z,101498.44
2022-08-25T17:29:03.407Z,101500.06
2022-08-25T17:31:49.437Z,101504.59
2022-08-25T17:34:37.095Z,101496.78
2022-08-25T17:37:23.076Z,101496.88
2022-08-25T17:40:11.113Z,101488.16
2022-08-25T17:42:56.727Z,101492.69
2022-08-25T17:45:42.418Z,101492.63
2022-08-25T17:48:29.312Z,101481.72
2022-08-25T17:51:18.996Z,101476.03
2022-08-25T17:54:04.510Z,101474.88
2022-08-25T17:56:50.266Z,101483.44
2022-08-25T17:59:40.171Z,101479.84
2022-08-25T18:02:26.126Z,101474.59
2022-08-25T18:05:15.541Z,101477.59
2022-08-25T18:08:03.437Z,101490.34
2022-08-25T18:10:58.341Z,101482.94
2022-08-25T18:13:47.158Z,101486.84
2022-08-25T18:16:37.092Z,101490.63
2022-08-25T18:19:22.721Z,101487.34
2022-08-25T18:22:08.362Z,101495.47
2022-08-25T18:24:53.893Z,101489.53
2022-08-25T18:27:41.826Z,101492.38
2022-08-25T18:30:27.445Z,101475.72
2022-08-25T18:33:13.139Z,101482.88
2022-08-25T18:35:58.462Z,101478.66
2022-08-25T18:39:03.372Z,101477.88
2022-08-25T18:41:48.999Z,101485.88
2022-08-25T18:44:34.446Z,101480.75
2022-08-25T18:47:19.718Z,101484.38
2022-08-25T18:50:08.255Z,101481.84
2022-08-25T18:52:55.344Z,101479.31
2022-08-25T18:55:43.429Z,101476.75
2022-08-25T18:58:29.641Z,101477.78
2022-08-25T19:01:16.823Z,101471.81
2022-08-25T19:04:04.874Z,101471.00
2022-08-25T19:06:51.784Z,101478.13
2022-08-25T19:09:37.799Z,101480.84
2022-08-25T19:12:23.419Z,101482.66
2022-08-25T19:15:09.693Z,101482.78
2022-08-25T19:17:57.258Z,101479.34
2022-08-25T19:20:43.873Z,101477.66
2022-08-25T19:23:29.491Z,101481.22
2022-08-25T19:26:17.825Z,101483.91
2022-08-25T19:29:09.033Z,101485.69
2022-08-25T19:31:55.791Z,101483.09
2022-08-25T19:34:45.392Z,101484.88
2022-08-25T19:37:30.816Z,101486.72
2022-08-25T19:40:20.349Z,101494.66
2022-08-25T19:43:08.822Z,101499.06
2022-08-25T19:45:54.259Z,101497.41
2022-08-25T19:48:40.209Z,101500.06
2022-08-25T19:51:26.132Z,101496.59
2022-08-25T19:54:14.264Z,101491.34
2022-08-25T19:57:02.731Z,101496.72
2022-08-25T19:59:48.473Z,101491.47
2022-08-25T20:02:35.022Z,101498.53
2022-08-25T20:05:23.842Z,101495.06
2022-08-25T20:08:10.054Z,101494.22
2022-08-25T20:10:55.633Z,101494.25
2022-08-25T20:13:41.904Z,101502.19
2022-08-25T20:16:28.318Z,101503.09
2022-08-25T20:19:15.874Z,101502.25
2022-08-25T20:22:01.994Z,101508.47
2022-08-25T20:24:51.067Z,101515.56
2022-08-25T20:27:44.772Z,101514.72
2022-08-25T20:30:30.376Z,101517.41
2022-08-25T20:33:20.179Z,101517.50
2022-08-25T20:36:08.601Z,101513.09
2022-08-25T20:38:54.207Z,101512.25
2022-08-25T20:41:40.161Z,101505.25
2022-08-25T20:44:25.845Z,101505.28
2022-08-25T20:47:11.716Z,101505.31
2022-08-25T20:50:01.178Z,101510.59
2022-08-25T20:52:48.999Z,101515.91
2022-08-25T20:55:39.190Z,101516.78
2022-08-25T20:58:28.691Z,101525.56
2022-08-25T21:01:23.710Z,101526.47
2022-08-25T21:04:14.427Z,101528.28
2022-08-25T21:07:03.073Z,101530.97
2022-08-25T21:09:49.824Z,101530.09
2022-08-25T21:12:36.414Z,101532.78
2022-08-25T21:15:22.494Z,101522.28
2022-08-25T21:18:08.437Z,101528.44
2022-08-25T21:20:57.317Z,101529.38
2022-08-25T21:23:45.761Z,101529.41
2022-08-25T21:26:32.005Z,101526.78
2022-08-25T21:29:20.499Z,101524.16
2022-08-25T21:32:06.579Z,101521.53
2022-08-25T21:34:56.277Z,101513.63
2022-08-25T21:37:42.011Z,101517.19
2022-08-25T21:40:27.405Z,101513.69
2022-08-25T21:43:13.465Z,101506.69
2022-08-25T21:45:59.112Z,101508.44
2022-08-25T21:48:46.909Z,101513.72
2022-08-25T21:51:40.990Z,101514.59
2022-08-25T21:54:26.411Z,101511.13
2022-08-25T21:57:13.190Z,101508.50
2022-08-25T21:59:58.639Z,101507.66
2022-08-25T22:02:46.017Z,101505.00
2022-08-25T22:05:31.964Z,101507.69
2022-08-25T22:08:17.566Z,101505.06
2022-08-25T22:11:06.639Z,101509.47
2022-08-25T22:13:54.426Z,101504.25
2022-08-25T22:16:43.071Z,101502.50
2022-08-25T22:19:28.641Z,101502.56
2022-08-25T22:22:15.900Z,101501.72
2022-08-25T22:25:06.632Z,101511.41
2022-08-25T22:27:56.434Z,101507.00
2022-08-25T22:30:42.805Z,101514.03
2022-08-25T22:33:29.473Z,101511.41
2022-08-25T22:36:17.381Z,101514.03
2022-08-25T22:39:05.585Z,101504.41
2022-08-25T22:41:52.048Z,101509.69
2022-08-25T22:44:40.009Z,101507.06
2022-08-25T22:47:25.305Z,101508.81
2022-08-25T22:50:12.767Z,101505.31
2022-08-25T22:52:58.467Z,101503.59
2022-08-25T22:55:43.993Z,101502.72
2022-08-25T22:58:29.551Z,101502.72
2022-08-25T23:01:18.406Z,101499.25
2022-08-25T23:04:05.691Z,101499.25
2022-08-25T23:06:51.083Z,101497.50
2022-08-25T23:09:36.587Z,101491.38
2022-08-25T23:12:23.799Z,101494.84
2022-08-25T23:15:14.183Z,101494.88
2022-08-25T23:17:59.877Z,101501.03
2022-08-25T23:21:03.661Z,101499.31
2022-08-25T23:23:50.555Z,101493.16
2022-08-25T23:26:36.539Z,101493.13
2022-08-25T23:29:21.890Z,101490.53
2022-08-25T23:32:08.573Z,101485.31
2022-08-25T23:34:54.086Z,101492.28
2022-08-25T23:37:39.403Z,101486.16
2022-08-25T23:40:25.199Z,101486.19
2022-08-25T23:43:12.959Z,101497.66
2022-08-25T23:45:58.235Z,101490.63
2022-08-25T23:48:44.026Z,101478.38
2022-08-25T23:51:37.054Z,101478.38
2022-08-25T23:54:22.720Z,101484.50
2022-08-25T23:57:17.524Z,101480.16
