createdAt,value
2023-03-01T00:01:06.452Z,-4.67
2023-03-01T00:03:35.550Z,-4.70
2023-03-01T00:06:05.543Z,-4.75
2023-03-01T00:08:34.053Z,-4.78
2023-03-01T00:11:03.174Z,-4.79
2023-03-01T00:13:30.593Z,-4.89
2023-03-01T00:15:57.812Z,-4.79
2023-03-01T00:18:25.745Z,-4.84
2023-03-01T00:20:55.546Z,-4.86
2023-03-01T00:23:24.173Z,-4.90
2023-03-01T00:25:51.937Z,-4.91
2023-03-01T00:28:20.222Z,-4.95
2023-03-01T00:30:47.758Z,-4.96
2023-03-01T00:33:15.135Z,-5.01
2023-03-01T00:35:42.563Z,-5.02
2023-03-01T00:38:11.487Z,-5.12
2023-03-01T00:40:38.963Z,-5.06
2023-03-01T00:43:06.950Z,-5.07
2023-03-01T00:45:34.524Z,-5.10
2023-03-01T00:48:02.150Z,-5.12
2023-03-01T00:50:30.480Z,-5.12
2023-03-01T00:52:57.945Z,-5.13
2023-03-01T00:55:27.182Z,-5.16
2023-03-01T00:57:54.588Z,-5.19
2023-03-01T01:00:22.228Z,-5.23
2023-03-01T01:02:50.126Z,-5.25
2023-03-01T01:05:21.910Z,-5.25
2023-03-01T01:07:49.612Z,-5.27
2023-03-01T01:10:22.066Z,-5.29
2023-03-01T01:12:50.714Z,-5.29
2023-03-01T01:15:18.080Z,-5.35
2023-03-01T01:17:45.322Z,-5.32
2023-03-01T01:20:13.674Z,-5.33
2023-03-01T01:22:40.993Z,-5.34
2023-03-01T01:25:09.489Z,-5.38
2023-03-01T01:27:36.845Z,-5.39
2023-03-01T01:30:06.863Z,-5.42
2023-03-01T01:32:34.689Z,-5.42
2023-03-01T01:35:02.134Z,-5.44
2023-03-01T01:37:34.440Z,-5.46
2023-03-01T01:40:04.751Z,-5.51
2023-03-01T01:42:32.119Z,-5.53
2023-03-01T01:45:31.608Z,-5.52
2023-03-01T01:48:01.918Z,-5.58
2023-03-01T01:50:38.801Z,-5.60
2023-03-01T01:53:10.740Z,-5.63
2023-03-01T01:55:40.934Z,-5.67
2023-03-01T01:58:13.030Z,-5.77
2023-03-01T02:00:41.761Z,-5.71
2023-03-01T02:03:12.910Z,-5.76
2023-03-01T02:05:54.761Z,-5.73
2023-03-01T02:08:26.147Z,-5.81
2023-03-01T02:10:55.917Z,-5.74
2023-03-01T02:13:23.341Z,-5.75
2023-03-01T02:15:52.300Z,-5.76
2023-03-01T02:18:25.070Z,-5.79
2023-03-01T02:21:09.662Z,-5.82
2023-03-01T02:23:37.786Z,-5.82
2023-03-01T02:26:09.079Z,-5.80
2023-03-01T02:28:40.036Z,-5.80
2023-03-01T02:31:28.147Z,-5.85
2023-03-01T02:33:57.898Z,-5.78
2023-03-01T02:36:30.321Z,-5.80
2023-03-01T02:39:00.239Z,-5.92
2023-03-01T02:41:32.173Z,-5.88
2023-03-01T02:44:01.371Z,-5.91
2023-03-01T02:46:30.767Z,-5.92
2023-03-01T02:48:59.947Z,-6.01
2023-03-01T02:51:45.141Z,-6.06
2023-03-01T02:54:21.788Z,-6.03
2023-03-01T02:56:49.993Z,-6.06
2023-03-01T02:59:23.592Z,-6.10
2023-03-01T03:01:51.391Z,-6.11
2023-03-01T03:04:20.188Z,-6.10
2023-03-01T03:06:50.610Z,-6.11
2023-03-01T03:09:19.745Z,-6.11
2023-03-01T03:11:48.052Z,-6.17
2023-03-01T03:14:17.355Z,-6.14
2023-03-01T03:16:50.924Z,-6.17
2023-03-01T03:19:19.188Z,-6.18
2023-03-01T03:21:46.968Z,-6.24
2023-03-01T03:24:14.335Z,-6.27
2023-03-01T03:26:41.961Z,-6.24
2023-03-01T03:29:09.252Z,-6.26
2023-03-01T03:31:36.600Z,-6.27
2023-03-01T03:34:05.320Z,-6.29
2023-03-01T03:36:32.795Z,-6.29
2023-03-01T03:39:00.376Z,-6.29
2023-03-01T03:41:27.682Z,-6.32
2023-03-01T03:43:54.925Z,-6.32
2023-03-01T03:46:22.319Z,-6.33
2023-03-01T03:48:50.552Z,-6.33
2023-03-01T03:51:20.168Z,-6.34
2023-03-01T03:53:47.436Z,-6.36
2023-03-01T03:56:15.095Z,-6.42
2023-03-01T03:58:42.450Z,-6.41
2023-03-01T04:01:10.196Z,-6.44
2023-03-01T04:03:37.401Z,-6.45
2023-03-01T04:06:05.457Z,-6.46
2023-03-01T04:08:34.506Z,-6.43
2023-03-01T04:11:24.729Z,-6.54
2023-03-01T04:13:53.593Z,-6.44
2023-03-01T04:16:21.241Z,-6.47
2023-03-01T04:18:48.816Z,-6.44
2023-03-01T04:21:16.407Z,-6.46
2023-03-01T04:23:45.074Z,-6.46
2023-03-01T04:26:12.547Z,-6.55
2023-03-01T04:28:41.600Z,-6.62
2023-03-01T04:31:14.598Z,-6.55
2023-03-01T04:33:42.836Z,-6.56
2023-03-01T04:36:11.268Z,-6.50
2023-03-01T04:38:39.909Z,-6.49
2023-03-01T04:41:10.961Z,-6.43
2023-03-01T04:43:39.196Z,-6.36
2023-03-01T04:46:10.360Z,-6.29
2023-03-01T04:48:39.279Z,-6.22
2023-03-01T04:51:07.088Z,-6.14
2023-03-01T04:53:34.739Z,-6.16
2023-03-01T04:56:02.006Z,-6.15
2023-03-01T04:58:30.736Z,-6.14
2023-03-01T05:00:58.484Z,-6.16
2023-03-01T05:03:26.452Z,-6.17
2023-03-01T05:05:54.105Z,-6.18
2023-03-01T05:08:21.842Z,-6.12
2023-03-01T05:10:51.130Z,-6.05
2023-03-01T05:13:22.131Z,-6.01
2023-03-01T05:15:56.064Z,-5.93
2023-03-01T05:18:27.136Z,-5.95
2023-03-01T05:20:57.371Z,-5.80
2023-03-01T05:23:24.645Z,-5.61
2023-03-01T05:25:53.438Z,-5.41
2023-03-01T05:28:21.117Z,-5.24
2023-03-01T05:30:48.639Z,-5.11
2023-03-01T05:33:17.321Z,-5.01
2023-03-01T05:35:45.821Z,-5.01
2023-03-01T05:38:17.192Z,-4.91
2023-03-01T05:40:47.409Z,-4.86
2023-03-01T05:43:16.460Z,-4.82
2023-03-01T05:45:44.408Z,-4.81
2023-03-01T05:48:13.470Z,-4.84
2023-03-01T05:50:43.940Z,-4.94
2023-03-01T05:53:13.006Z,-5.29
2023-03-01T05:55:41.236Z,-5.17
2023-03-01T05:58:12.623Z,-5.23
2023-03-01T06:00:40.611Z,-5.18
2023-03-01T06:03:07.957Z,-5.22
2023-03-01T06:05:35.191Z,-5.30
2023-03-01T06:08:04.526Z,-5.35
2023-03-01T06:10:31.774Z,-5.32
2023-03-01T06:12:59.406Z,-5.23
2023-03-01T06:15:27.527Z,-5.15
2023-03-01T06:17:59.957Z,-5.14
2023-03-01T06:20:29.624Z,-5.16
2023-03-01T06:22:57.326Z,-4.98
2023-03-01T06:25:27.418Z,-4.90
2023-03-01T06:27:55.411Z,-4.82
2023-03-01T06:30:25.161Z,-4.76
2023-03-01T06:32:52.742Z,-4.68
2023-03-01T06:35:20.622Z,-4.63
2023-03-01T06:37:49.047Z,-4.53
2023-03-01T06:40:16.657Z,-4.53
2023-03-01T06:42:52.382Z,-4.42
2023-03-01T06:45:21.728Z,-4.16
2023-03-01T06:47:49.290Z,-3.86
2023-03-01T06:50:18.237Z,-3.60
2023-03-01T06:55:14.505Z,-3.18
2023-03-01T06:57:42.059Z,-3.06
2023-03-01T07:00:13.240Z,-3.07
2023-03-01T07:02:40.858Z,-3.09
2023-03-01T07:05:08.782Z,-2.95
2023-03-01T07:07:36.358Z,-2.81
2023-03-01T07:10:04.191Z,-2.66
2023-03-01T07:12:31.542Z,-2.37
2023-03-01T07:14:58.986Z,-2.22
2023-03-01T07:17:27.821Z,-2.13
2023-03-01T07:19:55.214Z,-2.17
2023-03-01T07:22:22.699Z,-2.28
2023-03-01T07:24:50.102Z,-2.14
2023-03-01T07:27:17.363Z,-2.17
2023-03-01T07:29:44.712Z,-2.39
2023-03-01T07:32:12.832Z,-2.26
2023-03-01T07:34:41.608Z,-2.09
2023-03-01T07:37:09.137Z,-1.93
2023-03-01T07:39:36.513Z,-1.84
2023-03-01T07:42:03.935Z,-1.71
2023-03-01T07:44:31.144Z,-1.47
2023-03-01T07:46:59.321Z,-1.27
2023-03-01T07:49:27.644Z,-1.22
2023-03-01T07:51:56.368Z,-1.10
2023-03-01T07:54:23.623Z,-1.11
2023-03-01T07:56:50.894Z,-1.17
2023-03-01T07:59:18.077Z,-1.34
2023-03-01T08:01:45.394Z,-1.34
2023-03-01T08:04:12.779Z,-1.14
2023-03-01T08:06:40.200Z,-0.88
2023-03-01T08:09:09.587Z,-0.67
2023-03-01T08:11:37.075Z,-0.36
2023-03-01T08:14:05.000Z,-0.24
2023-03-01T08:16:34.579Z,-0.17
2023-03-01T08:19:05.720Z,-0.13
2023-03-01T08:21:35.817Z,-0.09
2023-03-01T08:24:03.755Z,0.09
2023-03-01T08:26:33.376Z,0.30
2023-03-01T08:29:01.588Z,0.43
2023-03-01T08:31:31.361Z,0.53
2023-03-01T08:34:01.059Z,0.65
2023-03-01T08:36:30.761Z,0.61
2023-03-01T08:38:58.623Z,0.57
2023-03-01T08:41:26.175Z,0.60
2023-03-01T08:43:59.727Z,0.67
2023-03-01T08:46:27.973Z,0.73
2023-03-01T08:48:55.350Z,0.88
2023-03-01T08:51:23.428Z,1.02
2023-03-01T08:53:50.675Z,1.03
2023-03-01T08:56:19.533Z,0.97
2023-03-01T08:58:47.923Z,0.54
2023-03-01T09:01:18.909Z,0.37
2023-03-01T09:03:46.886Z,0.59
2023-03-01T09:06:15.138Z,0.84
2023-03-01T09:08:44.570Z,1.01
2023-03-01T09:11:16.396Z,0.90
2023-03-01T09:13:44.451Z,0.74
2023-03-01T09:16:13.804Z,0.82
2023-03-01T09:18:42.915Z,1.00
2023-03-01T09:21:13.119Z,1.10
2023-03-01T09:23:42.793Z,1.29
2023-03-01T09:26:12.757Z,1.73
2023-03-01T09:28:41.966Z,1.75
2023-03-01T09:31:09.634Z,1.08
2023-03-01T09:33:37.063Z,0.63
2023-03-01T09:36:08.881Z,0.04
2023-03-01T09:38:36.244Z,-0.21
2023-03-01T09:41:03.886Z,-0.01
2023-03-01T09:43:41.513Z,0.38
2023-03-01T09:46:12.815Z,0.67
2023-03-01T09:48:44.344Z,0.88
2023-03-01T09:51:18.670Z,1.10
2023-03-01T09:53:45.980Z,1.29
2023-03-01T09:56:22.509Z,1.37
2023-03-01T09:58:54.334Z,1.12
2023-03-01T10:01:33.976Z,1.24
2023-03-01T10:04:18.347Z,1.27
2023-03-01T10:06:59.379Z,1.10
2023-03-01T10:09:28.728Z,0.62
2023-03-01T10:11:57.732Z,0.15
2023-03-01T10:14:39.146Z,-0.06
2023-03-01T10:17:14.054Z,0.11
2023-03-01T10:19:46.681Z,0.09
2023-03-01T10:22:19.257Z,0.24
2023-03-01T10:24:47.818Z,0.24
2023-03-01T10:27:20.697Z,0.23
2023-03-01T10:29:55.479Z,0.12
2023-03-01T10:32:25.061Z,-0.03
2023-03-01T10:34:52.514Z,0.16
2023-03-01T10:37:27.035Z,0.17
2023-03-01T10:39:59.593Z,0.23
2023-03-01T10:42:30.366Z,0.28
2023-03-01T10:44:58.128Z,0.20
2023-03-01T10:47:27.460Z,-0.22
2023-03-01T10:50:00.054Z,-0.48
2023-03-01T10:52:32.743Z,-0.49
2023-03-01T10:55:02.649Z,-0.38
2023-03-01T10:57:42.094Z,-0.29
2023-03-01T11:00:23.481Z,-0.01
2023-03-01T11:03:11.541Z,0.03
2023-03-01T11:05:52.662Z,0.23
2023-03-01T11:08:35.075Z,0.61
2023-03-01T11:11:23.276Z,0.81
2023-03-01T11:13:59.027Z,0.33
2023-03-01T11:16:33.585Z,0.08
2023-03-01T11:19:18.659Z,0.00
2023-03-01T11:21:56.905Z,-0.10
2023-03-01T11:24:35.121Z,-0.13
2023-03-01T11:27:10.182Z,-0.50
2023-03-01T11:29:48.535Z,-0.56
2023-03-01T11:32:16.908Z,-0.28
2023-03-01T11:34:50.294Z,-0.24
2023-03-01T11:37:29.900Z,-0.28
2023-03-01T11:40:11.796Z,-0.03
2023-03-01T11:42:51.768Z,-0.09
2023-03-01T11:45:24.055Z,0.28
2023-03-01T11:48:16.849Z,0.69
2023-03-01T11:50:45.898Z,0.99
2023-03-01T11:53:29.278Z,0.86
2023-03-01T11:56:10.421Z,0.41
2023-03-01T11:58:54.612Z,0.08
2023-03-01T12:01:50.159Z,-0.11
2023-03-01T12:04:37.986Z,-0.34
2023-03-01T12:07:12.104Z,-0.31
2023-03-01T12:10:03.175Z,-0.16
2023-03-01T12:12:48.992Z,-0.08
2023-03-01T12:15:34.826Z,0.23
2023-03-01T12:18:21.845Z,0.68
2023-03-01T12:21:00.929Z,1.25
2023-03-01T12:24:03.858Z,1.49
2023-03-01T12:26:33.610Z,1.12
2023-03-01T12:29:20.654Z,0.57
2023-03-01T12:32:12.250Z,0.06
2023-03-01T12:35:04.874Z,-0.29
2023-03-01T12:37:44.650Z,-0.27
2023-03-01T12:40:25.783Z,-0.37
2023-03-01T12:43:04.508Z,-0.54
2023-03-01T12:45:49.204Z,-0.72
2023-03-01T12:48:28.982Z,-0.73
2023-03-01T12:51:00.967Z,-0.72
2023-03-01T12:53:33.518Z,-0.63
2023-03-01T12:56:06.020Z,-0.62
2023-03-01T12:58:48.738Z,-0.82
2023-03-01T13:01:28.851Z,-1.09
2023-03-01T13:04:15.934Z,-1.17
2023-03-01T13:06:51.694Z,-1.31
2023-03-01T13:09:31.861Z,-1.30
2023-03-01T13:11:59.177Z,-1.23
2023-03-01T13:14:46.807Z,-1.39
2023-03-01T13:17:44.600Z,-1.40
2023-03-01T13:20:16.135Z,-1.49
2023-03-01T13:22:54.336Z,-1.55
2023-03-01T13:25:24.311Z,-1.59
2023-03-01T13:28:32.066Z,-1.54
2023-03-01T13:31:00.130Z,-1.58
2023-03-01T13:33:47.860Z,-1.57
2023-03-01T13:36:47.415Z,-1.67
2023-03-01T13:39:33.697Z,-1.83
2023-03-01T13:42:01.945Z,-1.94
2023-03-01T13:44:33.480Z,-2.01
2023-03-01T13:47:15.083Z,-2.05
2023-03-01T13:49:48.301Z,-2.06
2023-03-01T13:52:38.955Z,-2.15
2023-03-01T13:55:18.426Z,-2.08
2023-03-01T13:57:48.740Z,-2.13
2023-03-01T14:00:31.949Z,-2.31
2023-03-01T14:03:06.555Z,-2.46
2023-03-01T14:05:37.148Z,-2.46
2023-03-01T14:08:05.209Z,-2.49
2023-03-01T14:10:49.512Z,-2.66
2023-03-01T14:13:31.225Z,-2.67
2023-03-01T14:16:13.489Z,-2.57
2023-03-01T14:18:49.587Z,-2.61
2023-03-01T14:21:18.406Z,-2.50
2023-03-01T14:23:47.871Z,-2.47
2023-03-01T14:26:21.091Z,-2.45
2023-03-01T14:28:52.504Z,-2.43
2023-03-01T14:31:52.196Z,-2.63
2023-03-01T14:34:22.408Z,-2.65
2023-03-01T14:36:51.344Z,-2.69
2023-03-01T14:39:21.086Z,-2.93
2023-03-01T14:41:48.654Z,-2.76
2023-03-01T14:44:20.820Z,-2.85
2023-03-01T14:46:48.284Z,-2.85
2023-03-01T14:49:18.450Z,-2.85
2023-03-01T14:51:54.509Z,-2.80
2023-03-01T14:54:26.046Z,-2.71
2023-03-01T14:56:54.893Z,-2.63
2023-03-01T14:59:24.830Z,-2.62
2023-03-01T15:01:54.682Z,-2.59
2023-03-01T15:04:24.042Z,-2.71
2023-03-01T15:06:54.310Z,-2.65
2023-03-01T15:09:23.207Z,-2.65
2023-03-01T15:11:50.641Z,-2.61
2023-03-01T15:14:41.314Z,-2.71
2023-03-01T15:17:25.151Z,-2.85
2023-03-01T15:19:52.729Z,-2.85
2023-03-01T15:22:23.070Z,-2.87
2023-03-01T15:24:51.244Z,-2.82
2023-03-01T15:27:20.728Z,-2.81
2023-03-01T15:29:53.055Z,-2.75
2023-03-01T15:32:29.680Z,-2.85
2023-03-01T15:34:58.113Z,-2.83
2023-03-01T15:37:45.143Z,-2.81
2023-03-01T15:40:25.867Z,-2.92
2023-03-01T15:42:53.308Z,-2.88
2023-03-01T15:45:28.288Z,-2.91
2023-03-01T15:48:02.981Z,-2.89
2023-03-01T15:50:34.118Z,-2.87
2023-03-01T15:53:12.214Z,-2.92
2023-03-01T15:55:39.616Z,-2.87
2023-03-01T15:58:11.732Z,-2.94
2023-03-01T16:00:46.270Z,-2.89
2023-03-01T16:03:25.173Z,-2.87
2023-03-01T16:05:52.980Z,-2.86
2023-03-01T16:08:21.928Z,-2.86
2023-03-01T16:10:51.100Z,-2.85
2023-03-01T16:13:18.863Z,-2.82
2023-03-01T16:15:46.154Z,-2.82
2023-03-01T16:18:13.769Z,-2.91
2023-03-01T16:20:41.287Z,-2.88
2023-03-01T16:23:11.678Z,-2.88
2023-03-01T16:25:40.517Z,-2.90
2023-03-01T16:28:11.446Z,-2.85
2023-03-01T16:30:40.834Z,-2.82
2023-03-01T16:33:29.682Z,-2.90
2023-03-01T16:35:57.198Z,-2.96
2023-03-01T16:38:24.562Z,-3.01
2023-03-01T16:40:53.754Z,-3.01
2023-03-01T16:43:21.192Z,-3.01
2023-03-01T16:45:48.534Z,-3.01
2023-03-01T16:48:16.142Z,-2.96
2023-03-01T16:50:43.497Z,-2.95
2023-03-01T16:53:11.092Z,-2.96
2023-03-01T16:55:39.033Z,-2.90
2023-03-01T16:58:07.896Z,-3.00
2023-03-01T17:00:35.216Z,-3.09
2023-03-01T17:03:02.597Z,-3.05
2023-03-01T17:05:29.830Z,-3.09
2023-03-01T17:07:58.273Z,-3.09
2023-03-01T17:10:25.794Z,-3.07
2023-03-01T17:12:53.246Z,-3.01
2023-03-01T17:15:22.002Z,-3.05
2023-03-01T17:17:52.131Z,-3.07
2023-03-01T17:20:19.592Z,-3.05
2023-03-01T17:22:46.882Z,-3.12
2023-03-01T17:25:14.519Z,-3.12
2023-03-01T17:27:41.960Z,-3.18
2023-03-01T17:30:11.263Z,-3.38
2023-03-01T17:32:41.063Z,-3.18
2023-03-01T17:35:11.701Z,-3.19
2023-03-01T17:37:39.965Z,-3.23
2023-03-01T17:40:08.501Z,-3.25
2023-03-01T17:42:36.151Z,-3.21
2023-03-01T17:45:04.019Z,-3.23
2023-03-01T17:47:31.848Z,-3.27
2023-03-01T17:50:00.705Z,-3.25
2023-03-01T17:52:28.020Z,-3.26
2023-03-01T17:54:55.319Z,-3.28
2023-03-01T17:57:22.847Z,-3.20
2023-03-01T17:59:50.109Z,-3.23
2023-03-01T18:02:19.235Z,-3.22
2023-03-01T18:04:46.633Z,-3.24
2023-03-01T18:07:15.367Z,-3.26
2023-03-01T18:09:42.622Z,-3.23
2023-03-01T18:12:10.861Z,-3.20
2023-03-01T18:14:38.472Z,-3.21
2023-03-01T18:17:11.869Z,-3.28
2023-03-01T18:19:41.319Z,-3.22
2023-03-01T18:22:11.175Z,-3.25
2023-03-01T18:24:39.996Z,-3.28
2023-03-01T18:27:07.964Z,-3.33
2023-03-01T18:29:37.165Z,-3.30
2023-03-01T18:32:05.678Z,-3.33
2023-03-01T18:34:34.937Z,-3.36
2023-03-01T18:37:09.470Z,-3.37
2023-03-01T18:39:37.276Z,-3.42
2023-03-01T18:42:06.269Z,-3.42
2023-03-01T18:44:33.762Z,-3.49
2023-03-01T18:47:01.452Z,-3.46
2023-03-01T18:49:28.785Z,-3.43
2023-03-01T18:51:56.808Z,-3.50
2023-03-01T18:54:24.464Z,-3.45
2023-03-01T18:56:51.977Z,-3.43
2023-03-01T18:59:20.885Z,-3.44
2023-03-01T19:01:48.531Z,-3.44
2023-03-01T19:04:15.983Z,-3.46
2023-03-01T19:06:43.324Z,-3.43
2023-03-01T19:09:11.598Z,-3.46
2023-03-01T19:11:38.949Z,-3.46
2023-03-01T19:14:06.395Z,-3.43
2023-03-01T19:16:36.037Z,-3.45
2023-03-01T19:19:06.161Z,-3.54
2023-03-01T19:21:34.227Z,-3.41
2023-03-01T19:24:02.832Z,-3.40
2023-03-01T19:26:31.438Z,-3.37
2023-03-01T19:28:59.274Z,-3.41
2023-03-01T19:31:28.816Z,-3.63
2023-03-01T19:34:11.441Z,-3.41
2023-03-01T19:36:39.844Z,-3.37
2023-03-01T19:39:07.404Z,-3.42
2023-03-01T19:41:34.946Z,-3.39
2023-03-01T19:44:04.754Z,-3.38
2023-03-01T19:46:33.324Z,-3.37
2023-03-01T19:49:03.684Z,-3.36
2023-03-01T19:51:36.740Z,-3.35
2023-03-01T19:54:06.190Z,-3.37
2023-03-01T19:56:34.868Z,-3.41
2023-03-01T19:59:04.670Z,-3.42
2023-03-01T20:01:34.709Z,-3.41
2023-03-01T20:04:04.968Z,-3.39
2023-03-01T20:06:32.759Z,-3.39
2023-03-01T20:09:09.053Z,-3.39
2023-03-01T20:11:43.460Z,-3.42
2023-03-01T20:14:12.411Z,-3.42
2023-03-01T20:16:40.245Z,-3.45
2023-03-01T20:19:09.291Z,-3.43
2023-03-01T20:21:37.061Z,-3.42
2023-03-01T20:24:05.152Z,-3.43
2023-03-01T20:26:33.439Z,-3.46
2023-03-01T20:29:00.894Z,-3.44
2023-03-01T20:31:29.918Z,-3.45
2023-03-01T20:33:58.939Z,-3.46
2023-03-01T20:36:28.048Z,-3.47
2023-03-01T20:38:55.793Z,-3.50
2023-03-01T20:41:26.152Z,-3.52
2023-03-01T20:43:58.747Z,-3.50
2023-03-01T20:46:27.135Z,-3.50
2023-03-01T20:48:54.757Z,-3.54
2023-03-01T20:51:22.255Z,-3.55
2023-03-01T20:53:51.084Z,-3.59
2023-03-01T20:56:19.994Z,-3.61
2023-03-01T20:59:04.429Z,-3.64
2023-03-01T21:01:31.975Z,-3.64
2023-03-01T21:03:59.318Z,-3.63
2023-03-01T21:06:26.747Z,-3.64
2023-03-01T21:08:56.490Z,-3.65
2023-03-01T21:11:25.513Z,-3.70
2023-03-01T21:13:52.988Z,-3.75
2023-03-01T21:16:21.050Z,-3.81
2023-03-01T21:18:49.081Z,-3.79
2023-03-01T21:21:18.699Z,-3.88
2023-03-01T21:23:47.002Z,-3.81
2023-03-01T21:26:19.481Z,-3.94
2023-03-01T21:28:47.957Z,-3.84
2023-03-01T21:31:17.318Z,-3.83
2023-03-01T21:33:47.559Z,-3.84
2023-03-01T21:36:15.767Z,-3.87
2023-03-01T21:38:44.519Z,-3.91
2023-03-01T21:41:16.316Z,-3.92
2023-03-01T21:43:45.602Z,-3.90
2023-03-01T21:46:15.732Z,-3.94
2023-03-01T21:48:45.293Z,-3.90
2023-03-01T21:51:15.214Z,-3.92
2023-03-01T21:53:42.770Z,-3.90
2023-03-01T21:56:15.257Z,-3.93
2023-03-01T21:58:44.199Z,-3.96
2023-03-01T22:01:14.200Z,-4.00
2023-03-01T22:03:47.199Z,-3.93
2023-03-01T22:06:29.809Z,-3.88
2023-03-01T22:08:58.746Z,-3.92
2023-03-01T22:11:27.834Z,-3.90
2023-03-01T22:13:56.765Z,-3.92
2023-03-01T22:16:26.526Z,-3.95
2023-03-01T22:18:54.013Z,-3.96
2023-03-01T22:21:23.197Z,-3.91
2023-03-01T22:23:51.515Z,-3.92
2023-03-01T22:26:24.592Z,-3.91
2023-03-01T22:28:52.265Z,-3.86
2023-03-01T22:31:21.459Z,-3.83
2023-03-01T22:33:49.029Z,-3.84
2023-03-01T22:36:16.483Z,-3.84
2023-03-01T22:38:44.085Z,-3.88
2023-03-01T22:41:11.457Z,-3.86
2023-03-01T22:43:39.402Z,-3.89
2023-03-01T22:46:11.693Z,-3.92
2023-03-01T22:48:40.670Z,-3.91
2023-03-01T22:51:10.258Z,-3.87
2023-03-01T22:53:37.766Z,-3.86
2023-03-01T22:56:13.550Z,-3.90
2023-03-01T22:58:40.967Z,-3.92
2023-03-01T23:01:13.129Z,-3.91
2023-03-01T23:03:41.990Z,-3.83
2023-03-01T23:06:10.491Z,-3.89
2023-03-01T23:08:37.916Z,-3.90
2023-03-01T23:11:10.656Z,-3.88
2023-03-01T23:13:37.865Z,-3.88
2023-03-01T23:16:06.686Z,-3.86
2023-03-01T23:18:34.130Z,-3.83
2023-03-01T23:21:08.101Z,-3.83
2023-03-01T23:23:35.494Z,-3.92
2023-03-01T23:26:02.951Z,-3.92
2023-03-01T23:28:30.381Z,-3.94
2023-03-01T23:30:58.820Z,-3.95
2023-03-01T23:33:27.408Z,-3.95
2023-03-01T23:35:55.251Z,-3.96
2023-03-01T23:38:24.278Z,-3.94
2023-03-01T23:40:51.641Z,-3.94
2023-03-01T23:43:19.168Z,-3.91
2023-03-01T23:45:46.545Z,-3.92
2023-03-01T23:48:14.150Z,-3.91
2023-03-01T23:50:44.344Z,-3.90
2023-03-01T23:53:14.105Z,-3.86
2023-03-01T23:55:46.141Z,-3.89
2023-03-01T23:58:13.977Z,-3.86
