createdAt,value
2019-01-24T00:01:49.971Z,-4.13
2019-01-24T00:04:20.912Z,-4.12
2019-01-24T00:06:51.820Z,-4.11
2019-01-24T00:09:22.707Z,-4.15
2019-01-24T00:11:53.659Z,-4.17
2019-01-24T00:14:24.543Z,-4.18
2019-01-24T00:16:55.552Z,-4.18
2019-01-24T00:19:26.432Z,-4.17
2019-01-24T00:21:57.274Z,-4.14
2019-01-24T00:24:28.166Z,-4.14
2019-01-24T00:26:59.094Z,-4.15
2019-01-24T00:29:29.949Z,-4.15
2019-01-24T00:32:00.863Z,-4.13
2019-01-24T00:34:33.372Z,-4.12
2019-01-24T00:37:04.410Z,-4.07
2019-01-24T00:39:35.248Z,-4.10
2019-01-24T00:42:06.257Z,-4.09
2019-01-24T00:44:37.186Z,-4.09
2019-01-24T00:47:08.018Z,-4.07
2019-01-24T00:49:39.946Z,-4.07
2019-01-24T00:52:10.882Z,-4.10
2019-01-24T00:54:41.746Z,-4.10
2019-01-24T00:57:15.576Z,-4.07
2019-01-24T00:59:46.541Z,-4.08
2019-01-24T01:02:17.462Z,-4.08
2019-01-24T01:04:48.311Z,-4.08
2019-01-24T01:07:19.249Z,-4.07
2019-01-24T01:09:50.223Z,-4.04
2019-01-24T01:12:21.074Z,-4.03
2019-01-24T01:14:51.933Z,-3.99
2019-01-24T01:17:22.804Z,-3.96
2019-01-24T01:19:53.662Z,-3.96
2019-01-24T01:22:24.594Z,-3.93
2019-01-24T01:24:55.452Z,-3.89
2019-01-24T01:27:26.356Z,-3.87
2019-01-24T01:29:57.341Z,-3.84
2019-01-24T01:32:28.173Z,-3.81
2019-01-24T01:34:59.043Z,-3.83
2019-01-24T01:37:29.881Z,-3.82
2019-01-24T01:40:00.878Z,-3.80
2019-01-24T01:42:31.732Z,-3.74
2019-01-24T01:45:02.632Z,-3.71
2019-01-24T01:47:33.535Z,-3.73
2019-01-24T01:50:07.485Z,-3.71
2019-01-24T01:52:38.335Z,-3.69
2019-01-24T01:55:09.348Z,-3.68
2019-01-24T01:57:40.269Z,-3.66
2019-01-24T02:00:14.545Z,-3.65
2019-01-24T02:02:45.383Z,-3.62
2019-01-24T02:05:16.405Z,-3.60
2019-01-24T02:07:47.332Z,-3.63
2019-01-24T02:10:20.843Z,-3.61
2019-01-24T02:12:51.849Z,-3.60
2019-01-24T02:15:23.674Z,-3.59
2019-01-24T02:17:54.525Z,-3.56
2019-01-24T02:20:25.438Z,-3.56
2019-01-24T02:22:56.278Z,-3.54
2019-01-24T02:25:27.177Z,-3.54
2019-01-24T02:27:58.048Z,-3.54
2019-01-24T02:30:30.123Z,-3.57
2019-01-24T02:33:01.063Z,-3.59
2019-01-24T02:35:31.912Z,-3.62
2019-01-24T02:38:02.864Z,-3.69
2019-01-24T02:40:33.727Z,-3.68
2019-01-24T02:43:04.734Z,-3.65
2019-01-24T02:45:35.600Z,-3.64
2019-01-24T02:48:06.501Z,-3.64
2019-01-24T02:50:37.365Z,-3.64
2019-01-24T02:53:08.327Z,-3.61
2019-01-24T02:55:39.262Z,-3.59
2019-01-24T02:58:10.125Z,-3.55
2019-01-24T03:00:41.137Z,-3.60
2019-01-24T03:03:12.093Z,-3.56
2019-01-24T03:05:42.926Z,-3.57
2019-01-24T03:08:13.798Z,-3.54
2019-01-24T03:10:44.632Z,-3.52
2019-01-24T03:13:15.502Z,-3.53
2019-01-24T03:15:46.352Z,-3.54
2019-01-24T03:18:18.102Z,-3.49
2019-01-24T03:20:48.959Z,-3.46
2019-01-24T03:23:19.821Z,-3.47
2019-01-24T03:25:50.670Z,-3.46
2019-01-24T03:28:21.564Z,-3.46
2019-01-24T03:30:52.435Z,-3.47
2019-01-24T03:33:23.332Z,-3.45
2019-01-24T03:35:54.200Z,-3.45
2019-01-24T03:38:25.049Z,-3.40
2019-01-24T03:40:55.903Z,-3.36
2019-01-24T03:43:26.758Z,-3.36
2019-01-24T03:45:57.614Z,-3.39
2019-01-24T03:48:28.524Z,-3.42
2019-01-24T03:50:59.380Z,-3.48
2019-01-24T03:53:30.240Z,-3.46
2019-01-24T03:56:01.087Z,-3.40
2019-01-24T03:58:32.100Z,-3.45
2019-01-24T04:01:03.083Z,-3.45
2019-01-24T04:03:34.107Z,-3.48
2019-01-24T04:06:05.144Z,-3.50
2019-01-24T04:08:35.985Z,-3.51
2019-01-24T04:11:06.842Z,-3.51
2019-01-24T04:13:37.709Z,-3.50
2019-01-24T04:16:08.585Z,-3.51
2019-01-24T04:18:39.433Z,-3.54
2019-01-24T04:21:10.272Z,-3.53
2019-01-24T04:23:41.181Z,-3.53
2019-01-24T04:26:12.065Z,-3.47
2019-01-24T04:28:42.884Z,-3.45
2019-01-24T04:31:13.728Z,-3.43
2019-01-24T04:33:44.624Z,-3.47
2019-01-24T04:36:15.487Z,-3.46
2019-01-24T04:38:46.356Z,-3.44
2019-01-24T04:41:17.342Z,-3.43
2019-01-24T04:43:48.180Z,-3.44
2019-01-24T04:46:19.083Z,-3.44
2019-01-24T04:48:49.976Z,-3.41
2019-01-24T04:51:20.854Z,-3.44
2019-01-24T04:53:51.736Z,-3.42
2019-01-24T04:56:22.591Z,-3.42
2019-01-24T04:58:53.464Z,-3.43
2019-01-24T05:01:24.329Z,-3.44
2019-01-24T05:03:55.199Z,-3.43
2019-01-24T05:06:26.111Z,-3.40
2019-01-24T05:08:56.969Z,-3.41
2019-01-24T05:11:27.869Z,-3.37
2019-01-24T05:13:58.709Z,-3.40
2019-01-24T05:16:29.623Z,-3.40
2019-01-24T05:19:00.467Z,-3.43
2019-01-24T05:21:31.327Z,-3.39
2019-01-24T05:24:02.197Z,-3.40
2019-01-24T05:26:33.031Z,-3.42
2019-01-24T05:29:04.042Z,-3.45
2019-01-24T05:31:34.944Z,-3.43
2019-01-24T05:34:05.892Z,-3.45
2019-01-24T05:36:36.790Z,-3.43
2019-01-24T05:39:08.273Z,-3.39
2019-01-24T05:41:39.275Z,-3.36
2019-01-24T05:44:10.115Z,-3.33
2019-01-24T05:46:41.033Z,-3.33
2019-01-24T05:49:11.889Z,-3.36
2019-01-24T05:51:42.842Z,-3.33
2019-01-24T05:54:13.680Z,-3.35
2019-01-24T05:56:44.542Z,-3.38
2019-01-24T05:59:15.409Z,-3.40
2019-01-24T06:01:46.726Z,-3.40
2019-01-24T06:04:17.625Z,-3.37
2019-01-24T06:06:48.474Z,-3.39
2019-01-24T06:09:19.338Z,-3.38
2019-01-24T06:11:50.209Z,-3.41
2019-01-24T06:14:21.119Z,-3.41
2019-01-24T06:16:52.053Z,-3.37
2019-01-24T06:19:22.989Z,-3.33
2019-01-24T06:21:53.809Z,-3.32
2019-01-24T06:24:24.765Z,-3.33
2019-01-24T06:26:55.639Z,-3.31
2019-01-24T06:29:26.515Z,-3.30
2019-01-24T06:31:57.410Z,-3.34
2019-01-24T06:34:28.378Z,-3.31
2019-01-24T06:36:59.331Z,-3.28
2019-01-24T06:39:30.199Z,-3.32
2019-01-24T06:42:01.065Z,-3.33
2019-01-24T06:44:33.460Z,-3.39
2019-01-24T06:47:04.318Z,-3.37
2019-01-24T06:49:35.214Z,-3.35
2019-01-24T06:52:06.219Z,-3.33
2019-01-24T06:54:37.182Z,-3.32
2019-01-24T06:57:08.046Z,-3.28
2019-01-24T06:59:38.965Z,-3.31
2019-01-24T07:02:09.836Z,-3.38
2019-01-24T07:04:40.758Z,-3.35
2019-01-24T07:07:11.780Z,-3.31
2019-01-24T07:09:42.726Z,-3.30
2019-01-24T07:12:13.620Z,-3.29
2019-01-24T07:14:44.491Z,-3.23
2019-01-24T07:17:15.385Z,-3.27
2019-01-24T07:19:46.264Z,-3.23
2019-01-24T07:22:17.143Z,-3.24
2019-01-24T07:24:48.064Z,-3.20
2019-01-24T07:27:18.947Z,-3.21
2019-01-24T07:29:49.831Z,-3.21
2019-01-24T07:32:20.717Z,-3.17
2019-01-24T07:34:51.711Z,-3.14
2019-01-24T07:37:22.912Z,-3.11
2019-01-24T07:39:53.801Z,-3.08
2019-01-24T07:42:24.763Z,-3.05
2019-01-24T07:44:55.621Z,-3.03
2019-01-24T07:47:26.497Z,-2.97
2019-01-24T07:49:57.388Z,-2.94
2019-01-24T07:52:28.208Z,-2.89
2019-01-24T07:54:59.062Z,-2.79
2019-01-24T07:57:29.937Z,-2.74
2019-01-24T08:00:00.835Z,-2.70
2019-01-24T08:02:31.760Z,-2.74
2019-01-24T08:05:02.825Z,-2.73
2019-01-24T08:07:33.635Z,-2.77
2019-01-24T08:10:07.468Z,-2.76
2019-01-24T08:12:38.408Z,-2.70
2019-01-24T08:15:12.074Z,-2.66
2019-01-24T08:17:44.156Z,-2.61
2019-01-24T08:20:20.321Z,-2.66
2019-01-24T08:22:51.322Z,-2.63
2019-01-24T08:25:22.258Z,-2.59
2019-01-24T08:27:53.240Z,-2.55
2019-01-24T08:30:26.364Z,-2.50
2019-01-24T08:32:57.273Z,-2.45
2019-01-24T08:35:28.205Z,-2.40
2019-01-24T08:37:59.325Z,-2.33
2019-01-24T08:40:30.170Z,-2.21
2019-01-24T08:43:01.069Z,-2.06
2019-01-24T08:45:32.002Z,-1.93
2019-01-24T08:48:02.923Z,-1.82
2019-01-24T08:50:33.783Z,-1.86
2019-01-24T08:53:04.987Z,-1.76
2019-01-24T08:55:37.866Z,-1.65
2019-01-24T08:58:08.764Z,-1.75
2019-01-24T09:00:39.630Z,-1.72
2019-01-24T09:03:10.744Z,-1.81
2019-01-24T09:05:41.692Z,-1.87
2019-01-24T09:08:12.710Z,-1.86
2019-01-24T09:10:43.576Z,-1.98
2019-01-24T09:13:14.533Z,-1.97
2019-01-24T09:15:45.431Z,-1.89
2019-01-24T09:18:16.457Z,-1.70
2019-01-24T09:20:47.373Z,-1.68
2019-01-24T09:23:18.223Z,-1.70
2019-01-24T09:25:49.060Z,-1.73
2019-01-24T09:28:20.001Z,-1.56
2019-01-24T09:30:50.838Z,-1.57
2019-01-24T09:33:21.785Z,-1.52
2019-01-24T09:35:52.697Z,-1.55
2019-01-24T09:38:23.587Z,-1.56
2019-01-24T09:40:54.442Z,-1.54
2019-01-24T09:43:25.375Z,-1.49
2019-01-24T09:45:56.300Z,-1.39
2019-01-24T09:48:27.153Z,-1.31
2019-01-24T09:50:58.032Z,-1.10
2019-01-24T09:53:28.890Z,-0.99
2019-01-24T09:55:59.818Z,-0.85
2019-01-24T09:58:30.652Z,-0.75
2019-01-24T10:01:01.492Z,-0.63
2019-01-24T10:03:32.378Z,-0.56
2019-01-24T10:06:03.579Z,-0.47
2019-01-24T10:08:34.495Z,-0.68
2019-01-24T10:11:05.466Z,-0.90
2019-01-24T10:13:36.366Z,-1.00
2019-01-24T10:16:07.481Z,-0.95
2019-01-24T10:18:38.337Z,-0.92
2019-01-24T10:21:09.197Z,-1.08
2019-01-24T10:23:40.046Z,-0.92
2019-01-24T10:26:11.045Z,-0.90
2019-01-24T10:28:41.882Z,-0.67
2019-01-24T10:31:12.829Z,-0.68
2019-01-24T10:33:43.703Z,-0.56
2019-01-24T10:36:14.719Z,-0.43
2019-01-24T10:38:45.639Z,-0.47
2019-01-24T10:41:16.551Z,-0.52
2019-01-24T10:43:47.465Z,-0.56
2019-01-24T10:46:18.359Z,-0.60
2019-01-24T10:48:49.193Z,-0.59
2019-01-24T10:51:20.073Z,-0.67
2019-01-24T10:53:51.045Z,-0.66
2019-01-24T10:56:21.976Z,-0.46
2019-01-24T10:58:52.865Z,-0.50
2019-01-24T11:01:23.806Z,-0.54
2019-01-24T11:03:54.647Z,-0.54
2019-01-24T11:06:25.521Z,-0.57
2019-01-24T11:08:56.479Z,-0.56
2019-01-24T11:11:27.469Z,-0.48
2019-01-24T11:13:58.368Z,-0.31
2019-01-24T11:16:29.259Z,-0.28
2019-01-24T11:19:00.364Z,-0.34
2019-01-24T11:21:31.314Z,-0.08
2019-01-24T11:24:02.172Z,0.28
2019-01-24T11:26:33.076Z,0.65
2019-01-24T11:29:04.018Z,0.80
2019-01-24T11:31:34.912Z,0.99
2019-01-24T11:34:05.904Z,1.17
2019-01-24T11:36:36.729Z,1.49
2019-01-24T11:39:07.702Z,1.54
2019-01-24T11:41:38.624Z,1.26
2019-01-24T11:44:09.474Z,1.29
2019-01-24T11:46:40.332Z,1.35
2019-01-24T11:49:11.233Z,1.10
2019-01-24T11:51:42.141Z,0.99
2019-01-24T11:54:13.905Z,0.73
2019-01-24T11:56:45.015Z,0.14
2019-01-24T11:59:15.952Z,-0.21
2019-01-24T12:01:46.847Z,-0.33
2019-01-24T12:04:17.797Z,-0.54
2019-01-24T12:06:48.660Z,-0.66
2019-01-24T12:09:19.572Z,-0.70
2019-01-24T12:11:50.417Z,-0.69
2019-01-24T12:14:21.357Z,-0.67
2019-01-24T12:16:52.208Z,-0.79
2019-01-24T12:19:23.061Z,-0.93
2019-01-24T12:21:56.374Z,-0.81
2019-01-24T12:24:27.246Z,-0.63
2019-01-24T12:26:58.083Z,-0.73
2019-01-24T12:29:29.091Z,-0.66
2019-01-24T12:31:59.972Z,-0.57
2019-01-24T12:34:31.104Z,-0.59
2019-01-24T12:37:01.984Z,-0.65
2019-01-24T12:39:32.846Z,-0.56
2019-01-24T12:42:03.712Z,-0.46
2019-01-24T12:44:34.582Z,-0.28
2019-01-24T12:47:05.557Z,-0.19
2019-01-24T12:49:36.461Z,-0.33
2019-01-24T12:52:07.317Z,-0.34
2019-01-24T12:54:38.184Z,-0.12
2019-01-24T12:57:09.040Z,-0.17
2019-01-24T12:59:40.872Z,-0.23
2019-01-24T13:02:11.790Z,-0.34
2019-01-24T13:04:42.655Z,-0.65
2019-01-24T13:07:18.407Z,-0.64
2019-01-24T13:09:46.252Z,-0.74
2019-01-24T13:12:17.148Z,-0.89
2019-01-24T13:14:48.021Z,-0.92
2019-01-24T13:17:18.888Z,-1.09
2019-01-24T13:19:49.768Z,-1.14
2019-01-24T13:22:20.667Z,-1.14
2019-01-24T13:24:51.558Z,-1.25
2019-01-24T13:27:22.406Z,-1.21
2019-01-24T13:29:53.318Z,-1.16
2019-01-24T13:32:24.156Z,-1.01
2019-01-24T13:34:55.044Z,-0.99
2019-01-24T13:37:26.176Z,-0.91
2019-01-24T13:39:56.958Z,-0.98
2019-01-24T13:42:27.936Z,-1.04
2019-01-24T13:44:58.826Z,-1.02
2019-01-24T13:47:29.700Z,-0.93
2019-01-24T13:50:00.674Z,-0.90
2019-01-24T13:52:31.565Z,-0.93
2019-01-24T13:55:02.423Z,-0.97
2019-01-24T13:57:33.349Z,-0.96
2019-01-24T14:00:09.912Z,-1.08
2019-01-24T14:02:41.633Z,-0.85
2019-01-24T14:05:16.013Z,-0.57
2019-01-24T14:07:48.568Z,-0.49
2019-01-24T14:10:19.600Z,-0.50
2019-01-24T14:12:50.681Z,-0.53
2019-01-24T14:15:21.954Z,-0.52
2019-01-24T14:17:52.970Z,-0.64
2019-01-24T14:20:24.045Z,-0.85
2019-01-24T14:22:54.909Z,-0.99
2019-01-24T14:25:25.791Z,-1.03
2019-01-24T14:27:56.641Z,-1.01
2019-01-24T14:30:28.834Z,-1.05
2019-01-24T14:32:59.782Z,-1.11
2019-01-24T14:35:31.412Z,-1.11
2019-01-24T14:38:02.344Z,-1.26
2019-01-24T14:40:33.221Z,-1.35
2019-01-24T14:43:04.303Z,-1.42
2019-01-24T14:45:35.300Z,-1.54
2019-01-24T14:48:06.600Z,-1.66
2019-01-24T14:50:38.502Z,-1.72
2019-01-24T14:53:09.451Z,-1.69
2019-01-24T14:55:40.301Z,-1.75
2019-01-24T14:58:11.164Z,-1.80
2019-01-24T15:00:45.742Z,-1.79
2019-01-24T15:03:16.684Z,-1.85
2019-01-24T15:05:47.527Z,-1.82
2019-01-24T15:08:18.658Z,-1.79
2019-01-24T15:10:49.507Z,-1.79
2019-01-24T15:13:20.433Z,-1.92
2019-01-24T15:15:51.392Z,-1.98
2019-01-24T15:18:22.226Z,-2.00
2019-01-24T15:20:53.161Z,-2.07
2019-01-24T15:23:24.018Z,-2.11
2019-01-24T15:25:54.985Z,-2.17
2019-01-24T15:28:25.927Z,-2.23
2019-01-24T15:30:56.909Z,-2.28
2019-01-24T15:33:29.048Z,-2.33
2019-01-24T15:35:59.993Z,-2.35
2019-01-24T15:38:30.846Z,-2.41
2019-01-24T15:41:01.725Z,-2.43
2019-01-24T15:43:32.665Z,-2.45
2019-01-24T15:46:03.784Z,-2.46
2019-01-24T15:48:34.619Z,-2.50
2019-01-24T15:51:05.559Z,-2.51
2019-01-24T15:53:36.498Z,-2.54
2019-01-24T15:56:07.484Z,-2.55
2019-01-24T15:58:38.556Z,-2.60
2019-01-24T16:01:09.499Z,-2.59
2019-01-24T16:03:40.565Z,-2.62
2019-01-24T16:06:11.525Z,-2.63
2019-01-24T16:08:42.393Z,-2.66
2019-01-24T16:11:13.368Z,-2.67
2019-01-24T16:13:44.318Z,-2.69
2019-01-24T16:16:15.394Z,-2.70
2019-01-24T16:18:46.410Z,-2.68
2019-01-24T16:21:17.271Z,-2.74
2019-01-24T16:23:48.105Z,-2.76
2019-01-24T16:26:18.983Z,-2.76
2019-01-24T16:28:49.845Z,-2.78
2019-01-24T16:31:20.781Z,-2.79
2019-01-24T16:33:51.636Z,-2.79
2019-01-24T16:36:22.491Z,-2.79
2019-01-24T16:38:53.342Z,-2.81
2019-01-24T16:41:24.244Z,-2.83
2019-01-24T16:43:55.092Z,-2.83
2019-01-24T16:46:25.981Z,-2.85
2019-01-24T16:48:56.856Z,-2.86
2019-01-24T16:51:27.710Z,-2.88
2019-01-24T16:53:58.615Z,-2.88
2019-01-24T16:56:29.547Z,-2.89
2019-01-24T16:59:00.420Z,-2.93
2019-01-24T17:01:31.281Z,-2.95
2019-01-24T17:04:02.116Z,-2.96
2019-01-24T17:06:33.055Z,-2.96
2019-01-24T17:09:05.438Z,-2.98
2019-01-24T17:11:36.288Z,-3.01
2019-01-24T17:14:07.297Z,-3.01
2019-01-24T17:16:38.144Z,-2.99
2019-01-24T17:19:08.993Z,-3.00
2019-01-24T17:21:40.104Z,-2.99
2019-01-24T17:24:10.978Z,-3.01
2019-01-24T17:26:41.822Z,-3.02
2019-01-24T17:29:12.675Z,-3.04
2019-01-24T17:31:43.635Z,-3.06
2019-01-24T17:34:14.484Z,-3.10
2019-01-24T17:36:45.415Z,-3.12
2019-01-24T17:39:16.368Z,-3.16
2019-01-24T17:41:47.312Z,-3.15
2019-01-24T17:44:18.172Z,-3.16
2019-01-24T17:46:49.037Z,-3.20
2019-01-24T17:49:19.893Z,-3.21
2019-01-24T17:51:52.254Z,-3.25
2019-01-24T17:54:23.176Z,-3.27
2019-01-24T17:56:54.040Z,-3.28
2019-01-24T17:59:24.895Z,-3.29
2019-01-24T18:01:55.939Z,-3.30
2019-01-24T18:04:26.811Z,-3.31
2019-01-24T18:06:57.671Z,-3.30
2019-01-24T18:09:30.153Z,-3.31
2019-01-24T18:12:01.084Z,-3.30
2019-01-24T18:14:31.952Z,-3.30
2019-01-24T18:17:02.863Z,-3.30
2019-01-24T18:19:33.700Z,-3.30
2019-01-24T18:22:05.193Z,-3.30
2019-01-24T18:24:36.129Z,-3.31
2019-01-24T18:27:07.290Z,-3.30
2019-01-24T18:29:38.230Z,-3.33
2019-01-24T18:32:09.265Z,-3.32
2019-01-24T18:34:41.762Z,-3.33
2019-01-24T18:37:12.651Z,-3.35
2019-01-24T18:39:43.611Z,-3.35
2019-01-24T18:42:14.734Z,-3.38
2019-01-24T18:44:46.224Z,-3.40
2019-01-24T18:47:17.090Z,-3.39
2019-01-24T18:49:47.989Z,-3.40
2019-01-24T18:52:18.996Z,-3.43
2019-01-24T18:54:49.866Z,-3.49
2019-01-24T18:57:22.383Z,-3.51
2019-01-24T18:59:53.185Z,-3.53
2019-01-24T19:02:24.041Z,-3.55
2019-01-24T19:04:55.017Z,-3.59
2019-01-24T19:07:25.854Z,-3.62
2019-01-24T19:09:56.738Z,-3.66
2019-01-24T19:12:27.600Z,-3.65
2019-01-24T19:14:58.503Z,-3.68
2019-01-24T19:17:29.395Z,-3.74
2019-01-24T19:20:00.305Z,-3.74
2019-01-24T19:22:31.517Z,-3.77
2019-01-24T19:25:02.578Z,-3.78
2019-01-24T19:27:33.469Z,-3.79
2019-01-24T19:30:07.628Z,-3.81
2019-01-24T19:32:38.634Z,-3.82
2019-01-24T19:35:09.920Z,-3.83
2019-01-24T19:37:41.261Z,-3.88
2019-01-24T19:40:18.141Z,-3.90
2019-01-24T19:42:49.091Z,-3.92
2019-01-24T19:45:27.481Z,-3.95
2019-01-24T19:47:58.427Z,-3.96
2019-01-24T19:50:31.076Z,-3.97
2019-01-24T19:53:02.134Z,-3.98
2019-01-24T19:55:33.205Z,-3.94
2019-01-24T19:58:04.879Z,-3.96
2019-01-24T20:00:36.751Z,-3.94
2019-01-24T20:03:07.766Z,-3.97
2019-01-24T20:05:38.733Z,-3.99
2019-01-24T20:08:09.718Z,-3.98
2019-01-24T20:10:40.599Z,-3.97
2019-01-24T20:13:11.685Z,-3.96
2019-01-24T20:15:42.545Z,-3.96
2019-01-24T20:18:13.565Z,-3.96
2019-01-24T20:20:44.416Z,-3.95
2019-01-24T20:23:15.370Z,-3.96
2019-01-24T20:25:46.238Z,-3.96
2019-01-24T20:28:17.155Z,-3.97
2019-01-24T20:30:48.094Z,-3.98
2019-01-24T20:33:18.988Z,-4.00
2019-01-24T20:35:52.203Z,-4.02
2019-01-24T20:38:23.236Z,-4.04
2019-01-24T20:40:54.138Z,-4.05
2019-01-24T20:43:25.136Z,-4.04
2019-01-24T20:45:56.065Z,-4.03
2019-01-24T20:48:26.966Z,-4.02
2019-01-24T20:50:57.819Z,-4.03
2019-01-24T20:53:28.798Z,-4.04
2019-01-24T20:55:59.641Z,-4.03
2019-01-24T20:58:32.101Z,-4.04
2019-01-24T21:01:03.193Z,-4.05
2019-01-24T21:03:35.663Z,-4.05
2019-01-24T21:06:06.628Z,-4.05
2019-01-24T21:08:37.520Z,-4.05
2019-01-24T21:11:08.460Z,-4.03
2019-01-24T21:13:39.346Z,-4.01
2019-01-24T21:16:10.219Z,-3.99
2019-01-24T21:18:42.742Z,-3.96
2019-01-24T21:21:13.764Z,-3.94
2019-01-24T21:23:44.638Z,-3.94
2019-01-24T21:26:15.618Z,-3.96
2019-01-24T21:28:48.108Z,-3.94
2019-01-24T21:31:19.041Z,-3.92
2019-01-24T21:33:49.904Z,-3.93
2019-01-24T21:36:20.807Z,-3.95
2019-01-24T21:38:51.709Z,-3.96
2019-01-24T21:41:22.568Z,-3.92
2019-01-24T21:43:54.191Z,-3.92
2019-01-24T21:46:25.068Z,-3.94
2019-01-24T21:48:55.960Z,-3.97
2019-01-24T21:51:26.894Z,-3.98
2019-01-24T21:53:59.357Z,-3.98
2019-01-24T21:56:30.235Z,-4.00
2019-01-24T21:59:01.098Z,-4.00
2019-01-24T22:01:32.066Z,-4.02
2019-01-24T22:04:03.057Z,-4.03
2019-01-24T22:06:33.924Z,-4.03
2019-01-24T22:09:07.532Z,-4.00
2019-01-24T22:11:38.470Z,-4.00
2019-01-24T22:14:09.411Z,-4.00
2019-01-24T22:16:40.248Z,-4.00
2019-01-24T22:19:11.111Z,-4.01
2019-01-24T22:21:41.998Z,-4.01
2019-01-24T22:24:13.399Z,-4.03
2019-01-24T22:26:44.330Z,-4.06
2019-01-24T22:29:15.244Z,-4.07
2019-01-24T22:31:46.131Z,-4.04
2019-01-24T22:34:17.990Z,-4.05
2019-01-24T22:36:50.494Z,-4.06
2019-01-24T22:39:21.616Z,-4.08
2019-01-24T22:41:52.496Z,-4.06
2019-01-24T22:44:23.366Z,-4.09
2019-01-24T22:46:54.233Z,-4.09
2019-01-24T22:49:25.102Z,-4.11
2019-01-24T22:51:56.000Z,-4.13
2019-01-24T22:54:27.992Z,-4.14
2019-01-24T22:56:58.936Z,-4.15
2019-01-24T22:59:29.790Z,-4.17
2019-01-24T23:02:00.760Z,-4.18
2019-01-24T23:04:31.658Z,-4.18
2019-01-24T23:07:02.526Z,-4.20
2019-01-24T23:09:33.503Z,-4.18
2019-01-24T23:12:04.784Z,-4.18
2019-01-24T23:14:35.739Z,-4.18
2019-01-24T23:17:06.785Z,-4.17
2019-01-24T23:19:37.800Z,-4.16
2019-01-24T23:22:08.890Z,-4.18
2019-01-24T23:24:39.836Z,-4.19
2019-01-24T23:27:10.744Z,-4.22
2019-01-24T23:29:41.601Z,-4.24
2019-01-24T23:32:12.642Z,-4.26
2019-01-24T23:34:43.563Z,-4.26
2019-01-24T23:37:15.681Z,-4.28
2019-01-24T23:39:51.718Z,-4.29
2019-01-24T23:42:19.130Z,-4.31
2019-01-24T23:44:49.992Z,-4.30
2019-01-24T23:47:20.908Z,-4.30
2019-01-24T23:49:51.774Z,-4.31
2019-01-24T23:52:22.655Z,-4.32
2019-01-24T23:54:53.518Z,-4.33
2019-01-24T23:57:24.416Z,-4.33
2019-01-24T23:59:55.303Z,-4.32
