createdAt,value
2022-08-31T00:01:57.566Z,37.15
2022-08-31T00:06:53.863Z,41.10
2022-08-31T00:11:48.088Z,33.20
2022-08-31T00:16:45.350Z,37.10
2022-08-31T00:21:40.093Z,32.63
2022-08-31T00:26:33.911Z,37.65
2022-08-31T00:31:27.863Z,36.17
2022-08-31T00:36:23.739Z,32.92
2022-08-31T00:41:19.769Z,29.30
2022-08-31T00:46:24.351Z,27.73
2022-08-31T00:51:18.682Z,31.13
2022-08-31T00:56:13.048Z,22.25
2022-08-31T01:01:07.640Z,29.40
2022-08-31T01:06:00.665Z,33.35
2022-08-31T01:10:53.654Z,26.05
2022-08-31T01:15:58.390Z,29.25
2022-08-31T01:21:27.220Z,35.05
2022-08-31T01:26:24.809Z,25.90
2022-08-31T01:31:26.136Z,23.35
2022-08-31T01:36:21.791Z,20.58
2022-08-31T01:41:15.606Z,23.77
2022-08-31T01:46:16.659Z,29.13
2022-08-31T01:51:12.433Z,23.20
2022-08-31T01:56:14.265Z,21.33
2022-08-31T02:01:10.366Z,21.15
2022-08-31T02:06:21.594Z,22.23
2022-08-31T02:11:15.730Z,21.48
2022-08-31T02:16:09.170Z,22.05
2022-08-31T02:21:03.143Z,16.98
2022-08-31T02:25:57.428Z,23.50
2022-08-31T02:30:55.794Z,23.08
2022-08-31T02:35:51.818Z,18.00
2022-08-31T02:40:47.363Z,17.27
2022-08-31T02:45:50.926Z,20.38
2022-08-31T02:50:52.470Z,16.33
2022-08-31T02:55:45.911Z,16.48
2022-08-31T03:00:39.635Z,19.08
2022-08-31T03:05:32.605Z,18.77
2022-08-31T03:10:26.551Z,15.75
2022-08-31T03:15:24.675Z,21.65
2022-08-31T03:20:18.745Z,24.38
2022-08-31T03:25:11.886Z,28.02
2022-08-31T03:35:05.209Z,20.35
2022-08-31T03:39:59.048Z,23.38
2022-08-31T03:44:53.107Z,21.52
2022-08-31T03:49:52.698Z,21.60
2022-08-31T03:54:50.968Z,22.40
2022-08-31T03:59:45.270Z,37.60
2022-08-31T04:05:06.327Z,36.47
2022-08-31T04:10:23.648Z,41.30
2022-08-31T04:15:52.283Z,45.83
2022-08-31T04:21:15.284Z,45.05
2022-08-31T04:26:16.813Z,46.58
2022-08-31T04:31:09.801Z,42.60
2022-08-31T04:36:25.279Z,40.58
2022-08-31T04:41:21.660Z,38.63
2022-08-31T04:46:21.599Z,41.90
2022-08-31T04:51:18.394Z,36.95
2022-08-31T04:56:21.045Z,33.78
2022-08-31T05:06:37.594Z,30.73
2022-08-31T05:11:30.227Z,27.63
2022-08-31T05:16:28.392Z,34.17
2022-08-31T05:21:26.448Z,45.17
2022-08-31T05:26:26.609Z,42.03
2022-08-31T05:31:20.844Z,38.78
2022-08-31T05:36:15.673Z,41.13
2022-08-31T05:41:10.548Z,42.35
2022-08-31T05:46:13.790Z,46.40
2022-08-31T05:51:11.339Z,47.40
2022-08-31T05:56:10.420Z,47.15
2022-08-31T06:01:03.987Z,41.47
2022-08-31T06:06:17.845Z,39.50
2022-08-31T06:11:15.959Z,41.53
2022-08-31T06:16:10.646Z,45.97
2022-08-31T06:21:07.864Z,39.90
2022-08-31T06:26:13.689Z,31.27
2022-08-31T06:31:12.945Z,32.10
2022-08-31T06:36:13.366Z,29.58
2022-08-31T06:41:24.853Z,36.25
2022-08-31T06:46:56.890Z,43.15
2022-08-31T06:51:52.573Z,36.97
2022-08-31T06:56:46.906Z,37.55
2022-08-31T07:01:44.526Z,42.60
2022-08-31T07:06:47.252Z,43.83
2022-08-31T07:11:44.873Z,40.55
2022-08-31T07:16:40.671Z,36.17
2022-08-31T07:21:36.588Z,28.02
2022-08-31T07:26:36.412Z,25.73
2022-08-31T07:31:41.140Z,28.05
2022-08-31T07:36:55.446Z,29.33
2022-08-31T07:42:11.998Z,32.08
2022-08-31T07:47:12.547Z,32.47
2022-08-31T07:52:07.228Z,28.75
2022-08-31T07:57:20.949Z,25.48
2022-08-31T08:02:17.587Z,29.65
2022-08-31T08:07:12.854Z,23.33
2022-08-31T08:17:46.941Z,24.25
2022-08-31T08:22:55.089Z,24.42
2022-08-31T08:27:58.596Z,23.77
2022-08-31T08:33:03.768Z,22.73
2022-08-31T08:42:57.172Z,16.13
2022-08-31T08:47:50.291Z,24.77
2022-08-31T08:52:45.462Z,25.83
2022-08-31T08:57:42.229Z,22.48
2022-08-31T09:03:12.635Z,24.15
2022-08-31T09:08:48.375Z,23.17
2022-08-31T09:14:09.021Z,22.97
2022-08-31T09:19:08.052Z,24.17
2022-08-31T09:24:07.916Z,21.35
2022-08-31T09:29:26.124Z,23.60
2022-08-31T09:34:29.269Z,22.70
2022-08-31T09:44:37.210Z,22.33
2022-08-31T09:49:56.982Z,22.85
2022-08-31T09:55:14.104Z,22.98
2022-08-31T10:00:12.027Z,20.55
2022-08-31T10:05:41.305Z,25.17
2022-08-31T10:10:38.292Z,23.60
2022-08-31T10:15:42.171Z,22.35
2022-08-31T10:20:39.016Z,26.02
2022-08-31T10:25:43.895Z,23.40
2022-08-31T10:30:46.041Z,24.30
2022-08-31T10:41:08.853Z,24.42
2022-08-31T10:46:03.186Z,22.83
2022-08-31T10:50:59.412Z,20.95
2022-08-31T10:55:59.516Z,14.07
2022-08-31T11:00:58.131Z,14.38
2022-08-31T11:05:57.982Z,14.52
2022-08-31T11:10:53.939Z,15.05
2022-08-31T11:15:46.873Z,17.05
2022-08-31T11:21:18.932Z,20.67
2022-08-31T11:26:46.870Z,20.00
2022-08-31T11:31:42.025Z,19.70
2022-08-31T11:36:41.851Z,17.95
2022-08-31T11:41:48.794Z,20.13
2022-08-31T11:46:45.141Z,20.30
2022-08-31T11:51:45.823Z,21.88
2022-08-31T11:56:45.050Z,19.75
2022-08-31T12:01:44.025Z,18.42
2022-08-31T12:06:38.780Z,15.55
2022-08-31T12:12:00.341Z,16.08
2022-08-31T12:17:48.989Z,19.63
2022-08-31T12:23:36.044Z,16.30
2022-08-31T12:28:32.279Z,19.08
2022-08-31T12:33:29.974Z,17.73
2022-08-31T12:38:27.224Z,16.45
2022-08-31T12:43:26.324Z,20.15
2022-08-31T12:48:37.814Z,21.38
2022-08-31T12:53:48.310Z,16.40
2022-08-31T12:59:08.564Z,17.52
2022-08-31T13:04:03.706Z,17.85
2022-08-31T13:08:59.459Z,16.58
2022-08-31T13:13:55.164Z,17.58
2022-08-31T13:18:49.337Z,15.80
2022-08-31T13:23:49.048Z,15.25
2022-08-31T13:28:47.256Z,14.48
2022-08-31T13:33:42.551Z,13.45
2022-08-31T13:38:42.603Z,12.07
2022-08-31T13:43:37.695Z,18.55
2022-08-31T13:48:38.685Z,16.48
2022-08-31T13:53:42.698Z,11.95
2022-08-31T13:58:41.880Z,13.35
2022-08-31T14:03:59.096Z,13.60
2022-08-31T14:09:06.201Z,10.65
2022-08-31T14:14:30.169Z,11.48
2022-08-31T14:19:39.123Z,11.95
2022-08-31T14:24:33.880Z,14.63
2022-08-31T14:29:27.694Z,10.32
2022-08-31T14:34:30.905Z,14.18
2022-08-31T14:39:39.220Z,10.50
2022-08-31T14:44:37.718Z,11.40
2022-08-31T14:49:36.026Z,11.75
2022-08-31T14:54:50.938Z,15.18
2022-08-31T14:59:47.608Z,10.43
2022-08-31T15:04:45.853Z,12.60
2022-08-31T15:09:43.210Z,11.15
2022-08-31T15:14:39.962Z,11.85
2022-08-31T15:19:34.813Z,11.45
2022-08-31T15:24:29.049Z,8.75
2022-08-31T15:29:25.009Z,8.05
2022-08-31T15:34:25.247Z,9.02
2022-08-31T15:39:19.892Z,7.38
2022-08-31T15:44:14.073Z,9.68
2022-08-31T15:49:10.229Z,7.00
2022-08-31T15:54:21.310Z,7.03
2022-08-31T15:59:17.565Z,6.80
2022-08-31T16:04:17.085Z,9.00
2022-08-31T16:09:11.138Z,6.57
2022-08-31T16:14:05.445Z,8.70
2022-08-31T16:18:59.776Z,6.68
2022-08-31T16:24:02.461Z,6.43
2022-08-31T16:29:02.111Z,7.13
2022-08-31T16:33:58.396Z,9.15
2022-08-31T16:38:55.675Z,13.27
2022-08-31T16:44:09.457Z,7.43
2022-08-31T16:49:22.436Z,5.53
2022-08-31T16:54:19.294Z,8.98
2022-08-31T16:59:13.696Z,9.85
2022-08-31T17:04:51.645Z,6.25
2022-08-31T17:09:43.474Z,6.13
2022-08-31T17:14:44.387Z,6.35
2022-08-31T17:19:40.828Z,7.70
2022-08-31T17:24:39.931Z,9.10
2022-08-31T17:29:43.776Z,9.32
2022-08-31T17:34:39.149Z,11.43
2022-08-31T17:39:32.797Z,10.13
2022-08-31T17:44:31.588Z,6.18
2022-08-31T17:49:28.102Z,8.60
2022-08-31T17:54:31.074Z,8.05
2022-08-31T17:59:31.195Z,8.63
2022-08-31T18:04:27.047Z,9.52
2022-08-31T18:09:22.693Z,9.57
2022-08-31T18:14:20.544Z,7.82
2022-08-31T18:19:15.645Z,9.45
2022-08-31T18:24:19.811Z,9.40
2022-08-31T18:29:17.507Z,7.05
2022-08-31T18:34:16.191Z,6.32
2022-08-31T18:39:14.541Z,8.98
2022-08-31T18:44:27.717Z,6.82
2022-08-31T18:49:23.649Z,6.85
2022-08-31T18:54:22.850Z,5.45
2022-08-31T18:59:19.939Z,5.68
2022-08-31T19:04:19.871Z,6.93
2022-08-31T19:09:15.451Z,8.93
2022-08-31T19:14:09.905Z,15.65
2022-08-31T19:19:04.640Z,13.75
2022-08-31T19:24:00.326Z,13.32
2022-08-31T19:28:55.554Z,14.77
2022-08-31T19:33:56.366Z,13.88
2022-08-31T19:38:53.654Z,12.52
2022-08-31T19:43:54.866Z,15.68
2022-08-31T19:48:59.972Z,13.23
2022-08-31T19:53:55.117Z,13.15
2022-08-31T19:58:51.175Z,14.88
2022-08-31T20:03:49.430Z,12.48
2022-08-31T20:08:50.174Z,12.82
2022-08-31T20:13:44.301Z,9.35
2022-08-31T20:18:38.442Z,9.20
2022-08-31T20:23:32.347Z,12.00
2022-08-31T20:28:27.706Z,21.27
2022-08-31T20:33:24.799Z,24.90
2022-08-31T20:38:19.932Z,27.02
2022-08-31T20:43:21.077Z,25.02
2022-08-31T20:48:37.018Z,29.53
2022-08-31T20:53:43.419Z,23.40
2022-08-31T20:58:45.176Z,26.92
2022-08-31T21:03:38.691Z,21.40
2022-08-31T21:08:33.428Z,22.52
2022-08-31T21:13:29.100Z,15.18
2022-08-31T21:18:25.858Z,14.07
2022-08-31T21:23:22.575Z,20.88
2022-08-31T21:28:20.755Z,15.43
2022-08-31T21:33:23.158Z,17.45
2022-08-31T21:38:22.007Z,16.13
2022-08-31T21:43:17.432Z,14.77
2022-08-31T21:48:12.337Z,23.00
2022-08-31T21:53:13.160Z,34.58
2022-08-31T21:58:11.811Z,36.10
2022-08-31T22:03:10.585Z,36.05
2022-08-31T22:08:06.323Z,36.83
2022-08-31T22:13:00.029Z,36.38
2022-08-31T22:18:15.427Z,35.88
2022-08-31T22:23:09.254Z,35.38
2022-08-31T22:28:06.972Z,28.80
2022-08-31T22:33:03.288Z,34.25
2022-08-31T22:37:57.493Z,28.23
2022-08-31T22:42:52.374Z,30.23
2022-08-31T22:47:49.992Z,28.45
2022-08-31T22:52:44.313Z,27.45
2022-08-31T22:57:40.309Z,27.63
2022-08-31T23:02:35.764Z,27.20
2022-08-31T23:07:29.981Z,26.65
2022-08-31T23:12:24.051Z,26.95
2022-08-31T23:17:19.157Z,26.10
2022-08-31T23:22:15.865Z,26.67
2022-08-31T23:27:11.061Z,23.70
2022-08-31T23:32:06.553Z,25.30
2022-08-31T23:37:01.651Z,24.70
2022-08-31T23:41:55.637Z,22.75
2022-08-31T23:46:49.308Z,23.98
2022-08-31T23:51:43.000Z,24.63
2022-08-31T23:56:41.375Z,23.08
