createdAt,value
2023-02-18T00:00:56.371Z,0.00
2023-02-18T00:01:56.377Z,0.00
2023-02-18T00:02:56.358Z,0.00
2023-02-18T00:03:56.383Z,0.00
2023-02-18T00:04:56.361Z,0.00
2023-02-18T00:05:56.324Z,0.00
2023-02-18T00:06:56.324Z,0.00
2023-02-18T00:07:56.300Z,0.00
2023-02-18T00:08:56.308Z,0.00
2023-02-18T00:09:56.268Z,0.00
2023-02-18T00:10:56.259Z,0.00
2023-02-18T00:11:56.265Z,0.00
2023-02-18T00:12:56.235Z,0.00
2023-02-18T00:13:56.259Z,0.00
2023-02-18T00:14:56.215Z,0.00
2023-02-18T00:15:56.254Z,0.00
2023-02-18T00:16:56.195Z,0.00
2023-02-18T00:17:56.175Z,0.00
2023-02-18T00:18:56.184Z,0.00
2023-02-18T00:19:56.152Z,0.00
2023-02-18T00:20:56.163Z,0.00
2023-02-18T00:21:56.171Z,0.00
2023-02-18T00:22:56.133Z,0.00
2023-02-18T00:23:56.137Z,0.00
2023-02-18T00:24:56.102Z,0.00
2023-02-18T00:25:56.109Z,0.00
2023-02-18T00:26:56.098Z,0.00
2023-02-18T00:27:56.082Z,0.00
2023-02-18T00:28:56.144Z,0.00
2023-02-18T00:29:56.129Z,0.00
2023-02-18T00:30:56.055Z,0.00
2023-02-18T00:31:56.179Z,0.00
2023-02-18T00:32:56.007Z,0.00
2023-02-18T00:33:56.018Z,0.00
2023-02-18T00:34:55.993Z,0.00
2023-02-18T00:35:55.988Z,0.00
2023-02-18T00:36:55.963Z,0.00
2023-02-18T00:37:55.967Z,0.00
2023-02-18T00:38:56.083Z,0.00
2023-02-18T00:39:55.931Z,0.00
2023-02-18T00:40:55.939Z,0.00
2023-02-18T00:41:55.908Z,0.00
2023-02-18T00:42:55.896Z,0.00
2023-02-18T00:43:55.911Z,0.00
2023-02-18T00:44:55.880Z,0.00
2023-02-18T00:45:55.896Z,0.00
2023-02-18T00:46:55.851Z,0.00
2023-02-18T00:47:55.856Z,0.00
2023-02-18T00:48:55.872Z,0.00
2023-02-18T00:49:55.847Z,0.00
2023-02-18T00:50:55.827Z,0.00
2023-02-18T00:51:55.792Z,0.00
2023-02-18T00:52:55.793Z,0.00
2023-02-18T00:53:55.773Z,0.00
2023-02-18T00:54:55.762Z,0.00
2023-02-18T00:55:55.776Z,0.00
2023-02-18T00:56:55.752Z,0.00
2023-02-18T00:57:55.726Z,0.00
2023-02-18T00:58:55.721Z,0.00
2023-02-18T00:59:55.736Z,0.00
2023-02-18T01:00:55.698Z,0.00
2023-02-18T01:01:55.758Z,0.00
2023-02-18T01:02:55.669Z,0.00
2023-02-18T01:03:55.682Z,0.00
2023-02-18T01:04:55.724Z,0.00
2023-02-18T01:05:55.640Z,0.00
2023-02-18T01:06:55.637Z,0.00
2023-02-18T01:07:55.621Z,0.00
2023-02-18T01:08:55.639Z,0.00
2023-02-18T01:09:55.614Z,0.00
2023-02-18T01:10:55.599Z,0.00
2023-02-18T01:11:55.600Z,0.00
2023-02-18T01:12:55.579Z,0.00
2023-02-18T01:13:55.555Z,0.00
2023-02-18T01:14:55.542Z,0.00
2023-02-18T01:15:55.601Z,0.00
2023-02-18T01:16:55.553Z,0.00
2023-02-18T01:17:55.508Z,0.00
2023-02-18T01:18:55.503Z,0.00
2023-02-18T01:19:55.527Z,0.00
2023-02-18T01:20:55.477Z,0.00
2023-02-18T01:21:58.614Z,0.00
2023-02-18T01:22:55.453Z,0.00
2023-02-18T01:23:55.445Z,0.00
2023-02-18T01:24:55.433Z,0.00
2023-02-18T01:25:55.464Z,0.00
2023-02-18T01:26:55.412Z,0.00
2023-02-18T01:27:55.432Z,0.00
2023-02-18T01:28:55.393Z,0.00
2023-02-18T01:29:55.373Z,0.00
2023-02-18T01:30:55.474Z,0.00
2023-02-18T01:31:55.561Z,0.00
2023-02-18T01:32:55.340Z,0.00
2023-02-18T01:33:55.335Z,0.00
2023-02-18T01:34:55.321Z,0.00
2023-02-18T01:35:55.343Z,0.00
2023-02-18T01:36:55.316Z,0.00
2023-02-18T01:37:55.394Z,0.00
2023-02-18T01:38:55.273Z,0.00
2023-02-18T01:39:55.306Z,0.00
2023-02-18T01:40:55.255Z,0.00
2023-02-18T01:41:55.261Z,0.00
2023-02-18T01:42:55.268Z,0.00
2023-02-18T01:43:55.210Z,0.00
2023-02-18T01:44:55.196Z,0.00
2023-02-18T01:45:55.198Z,0.00
2023-02-18T01:46:55.278Z,0.00
2023-02-18T01:47:55.185Z,0.00
2023-02-18T01:48:55.179Z,0.00
2023-02-18T01:49:55.140Z,0.00
2023-02-18T01:50:55.141Z,0.00
2023-02-18T01:51:55.173Z,0.00
2023-02-18T01:52:55.131Z,0.00
2023-02-18T01:53:55.125Z,0.00
2023-02-18T01:54:55.133Z,0.00
2023-02-18T01:55:55.076Z,0.00
2023-02-18T01:56:55.068Z,0.00
2023-02-18T01:57:55.059Z,0.00
2023-02-18T01:58:55.065Z,0.00
2023-02-18T01:59:55.054Z,0.00
2023-02-18T02:00:55.087Z,0.00
2023-02-18T02:01:55.035Z,0.00
2023-02-18T02:02:55.012Z,0.00
2023-02-18T02:03:55.001Z,0.00
2023-02-18T02:04:55.021Z,0.00
2023-02-18T02:05:54.966Z,0.00
2023-02-18T02:06:54.947Z,0.00
2023-02-18T02:07:54.960Z,0.00
2023-02-18T02:08:54.924Z,0.00
2023-02-18T02:09:54.932Z,0.00
2023-02-18T02:10:54.915Z,0.00
2023-02-18T02:11:54.903Z,0.00
2023-02-18T02:12:54.893Z,0.00
2023-02-18T02:13:54.882Z,0.00
2023-02-18T02:14:54.892Z,0.00
2023-02-18T02:15:54.867Z,0.00
2023-02-18T02:16:54.835Z,0.00
2023-02-18T02:17:54.824Z,0.00
2023-02-18T02:18:54.836Z,0.00
2023-02-18T02:19:54.821Z,0.00
2023-02-18T02:20:54.791Z,0.00
2023-02-18T02:21:54.794Z,0.00
2023-02-18T02:22:54.773Z,0.00
2023-02-18T02:23:54.785Z,0.00
2023-02-18T02:24:54.811Z,0.00
2023-02-18T02:25:54.733Z,0.00
2023-02-18T02:26:54.733Z,0.00
2023-02-18T02:27:54.712Z,0.00
2023-02-18T02:28:54.700Z,0.00
2023-02-18T02:29:54.708Z,0.00
2023-02-18T02:30:54.779Z,0.00
2023-02-18T02:31:54.758Z,0.00
2023-02-18T02:32:54.663Z,0.00
2023-02-18T02:33:54.642Z,0.00
2023-02-18T02:34:54.643Z,0.00
2023-02-18T02:35:54.641Z,0.00
2023-02-18T02:36:54.611Z,0.00
2023-02-18T02:37:54.606Z,0.00
2023-02-18T02:38:54.609Z,0.00
2023-02-18T02:39:54.650Z,0.00
2023-02-18T02:40:54.581Z,0.00
2023-02-18T02:41:54.558Z,0.00
2023-02-18T02:42:54.559Z,0.00
2023-02-18T02:43:54.556Z,0.00
2023-02-18T02:44:54.523Z,0.00
2023-02-18T02:45:54.550Z,0.00
2023-02-18T02:46:54.497Z,0.00
2023-02-18T02:47:54.499Z,0.00
2023-02-18T02:48:54.513Z,0.00
2023-02-18T02:49:54.487Z,0.00
2023-02-18T02:50:54.506Z,0.00
2023-02-18T02:51:54.449Z,0.00
2023-02-18T02:52:54.443Z,0.00
2023-02-18T02:53:54.445Z,0.00
2023-02-18T02:54:54.448Z,0.00
2023-02-18T02:55:54.515Z,0.00
2023-02-18T02:56:54.388Z,0.00
2023-02-18T02:57:54.382Z,0.00
2023-02-18T02:58:54.382Z,0.00
2023-02-18T02:59:54.357Z,0.00
2023-02-18T03:00:54.401Z,0.00
2023-02-18T03:01:54.368Z,0.00
2023-02-18T03:02:54.379Z,0.00
2023-02-18T03:03:54.315Z,0.00
2023-02-18T03:04:54.328Z,0.00
2023-02-18T03:05:54.334Z,0.00
2023-02-18T03:06:54.288Z,0.00
2023-02-18T03:07:54.283Z,0.00
2023-02-18T03:08:54.254Z,0.00
2023-02-18T03:09:54.246Z,0.00
2023-02-18T03:10:54.288Z,0.00
2023-02-18T03:11:54.265Z,0.00
2023-02-18T03:12:54.211Z,0.00
2023-02-18T03:13:54.203Z,0.00
2023-02-18T03:14:54.191Z,0.00
2023-02-18T03:15:54.195Z,0.00
2023-02-18T03:16:54.179Z,0.00
2023-02-18T03:17:54.156Z,0.00
2023-02-18T03:18:54.142Z,0.00
2023-02-18T03:19:54.149Z,0.00
2023-02-18T03:20:54.139Z,0.00
2023-02-18T03:21:54.129Z,0.00
2023-02-18T03:22:54.117Z,0.00
2023-02-18T03:23:54.107Z,0.00
2023-02-18T03:24:54.075Z,0.00
2023-02-18T03:25:54.087Z,0.00
2023-02-18T03:26:54.066Z,0.00
2023-02-18T03:27:54.065Z,0.00
2023-02-18T03:28:54.037Z,0.00
2023-02-18T03:29:54.083Z,0.00
2023-02-18T03:30:54.005Z,0.00
2023-02-18T03:31:54.143Z,0.00
2023-02-18T03:32:54.009Z,0.00
2023-02-18T03:33:53.976Z,0.00
2023-02-18T03:34:53.968Z,0.00
2023-02-18T03:35:53.952Z,0.00
2023-02-18T03:36:53.956Z,0.00
2023-02-18T03:37:53.931Z,0.00
2023-02-18T03:38:53.928Z,0.00
2023-02-18T03:39:53.914Z,0.00
2023-02-18T03:40:53.930Z,0.00
2023-02-18T03:41:53.892Z,0.00
2023-02-18T03:42:53.896Z,0.00
2023-02-18T03:43:53.899Z,0.00
2023-02-18T03:44:53.852Z,0.00
2023-02-18T03:45:53.939Z,0.00
2023-02-18T03:46:53.866Z,0.00
2023-02-18T03:47:53.879Z,0.00
2023-02-18T03:48:53.812Z,0.00
2023-02-18T03:49:53.815Z,0.00
2023-02-18T03:50:53.890Z,0.00
2023-02-18T03:51:53.774Z,0.00
2023-02-18T03:52:53.765Z,0.00
2023-02-18T03:53:53.941Z,0.00
2023-02-18T03:54:53.769Z,0.00
2023-02-18T03:55:53.758Z,0.00
2023-02-18T03:56:53.924Z,0.00
2023-02-18T03:57:53.717Z,0.00
2023-02-18T03:58:53.716Z,0.00
2023-02-18T03:59:53.864Z,0.00
2023-02-18T04:00:53.835Z,0.00
2023-02-18T04:01:53.666Z,0.00
2023-02-18T04:02:53.654Z,0.00
2023-02-18T04:03:53.663Z,0.00
2023-02-18T04:04:53.631Z,0.00
2023-02-18T04:05:53.621Z,0.00
2023-02-18T04:06:53.619Z,0.00
2023-02-18T04:07:53.605Z,0.00
2023-02-18T04:08:53.611Z,0.00
2023-02-18T04:09:53.586Z,0.00
2023-02-18T04:10:53.554Z,0.00
2023-02-18T04:11:53.542Z,0.00
2023-02-18T04:12:53.538Z,0.00
2023-02-18T04:13:53.551Z,0.00
2023-02-18T04:14:53.517Z,0.00
2023-02-18T04:15:53.532Z,0.00
2023-02-18T04:16:53.580Z,0.00
2023-02-18T04:17:53.474Z,0.00
2023-02-18T04:18:53.459Z,0.00
2023-02-18T04:19:53.473Z,0.00
2023-02-18T04:20:53.458Z,0.00
2023-02-18T04:21:53.433Z,0.00
2023-02-18T04:22:53.417Z,0.00
2023-02-18T04:23:53.430Z,0.00
2023-02-18T04:24:53.408Z,0.00
2023-02-18T04:25:53.402Z,0.00
2023-02-18T04:26:53.410Z,0.00
2023-02-18T04:27:53.364Z,0.00
2023-02-18T04:28:53.385Z,0.00
2023-02-18T04:29:53.349Z,0.00
2023-02-18T04:30:53.353Z,0.00
2023-02-18T04:31:53.396Z,0.00
2023-02-18T04:32:53.310Z,0.00
2023-02-18T04:33:53.318Z,0.00
2023-02-18T04:34:53.299Z,0.00
2023-02-18T04:35:53.328Z,0.00
2023-02-18T04:36:53.265Z,0.00
2023-02-18T04:37:53.252Z,0.00
2023-02-18T04:38:53.245Z,0.00
2023-02-18T04:39:53.257Z,0.00
2023-02-18T04:40:53.225Z,0.00
2023-02-18T04:41:53.203Z,0.00
2023-02-18T04:42:53.214Z,0.00
2023-02-18T04:43:53.191Z,0.00
2023-02-18T04:44:53.191Z,0.00
2023-02-18T04:45:53.221Z,0.00
2023-02-18T04:46:53.164Z,0.00
2023-02-18T04:47:53.194Z,0.00
2023-02-18T04:48:53.153Z,0.00
2023-02-18T04:49:53.117Z,0.00
2023-02-18T04:50:53.131Z,0.00
2023-02-18T04:51:53.109Z,0.00
2023-02-18T04:52:53.087Z,0.00
2023-02-18T04:53:53.091Z,0.00
2023-02-18T04:54:53.061Z,0.00
2023-02-18T04:55:53.081Z,0.00
2023-02-18T04:56:53.037Z,0.00
2023-02-18T04:57:53.033Z,0.00
2023-02-18T04:58:53.013Z,0.00
2023-02-18T04:59:53.077Z,0.00
2023-02-18T05:00:53.026Z,0.00
2023-02-18T05:01:52.987Z,0.00
2023-02-18T05:02:52.988Z,0.00
2023-02-18T05:03:53.037Z,0.00
2023-02-18T05:04:52.987Z,0.00
2023-02-18T05:05:52.977Z,0.00
2023-02-18T05:06:52.944Z,0.00
2023-02-18T05:07:52.916Z,0.00
2023-02-18T05:08:52.936Z,0.00
2023-02-18T05:09:52.894Z,0.00
2023-02-18T05:10:52.886Z,0.00
2023-02-18T05:11:52.893Z,0.00
2023-02-18T05:12:52.896Z,0.00
2023-02-18T05:13:52.852Z,0.00
2023-02-18T05:14:52.839Z,0.00
2023-02-18T05:15:52.954Z,0.00
2023-02-18T05:16:52.824Z,0.00
2023-02-18T05:17:52.812Z,0.00
2023-02-18T05:18:52.819Z,0.00
2023-02-18T05:19:52.817Z,0.00
2023-02-18T05:20:52.783Z,0.00
2023-02-18T05:21:52.766Z,0.00
2023-02-18T05:22:52.794Z,0.00
2023-02-18T05:23:52.744Z,0.00
2023-02-18T05:24:52.752Z,0.00
2023-02-18T05:25:52.778Z,0.00
2023-02-18T05:26:52.713Z,0.00
2023-02-18T05:27:52.703Z,0.00
2023-02-18T05:28:52.716Z,0.00
2023-02-18T05:29:52.671Z,0.00
2023-02-18T05:30:52.683Z,0.00
2023-02-18T05:31:52.762Z,0.00
2023-02-18T05:32:52.675Z,0.00
2023-02-18T05:33:52.644Z,0.00
2023-02-18T05:34:52.651Z,0.00
2023-02-18T05:35:52.617Z,0.00
2023-02-18T05:36:52.592Z,0.00
2023-02-18T05:37:52.581Z,0.00
2023-02-18T05:38:52.575Z,0.00
2023-02-18T05:39:52.559Z,0.00
2023-02-18T05:40:52.563Z,0.00
2023-02-18T05:41:52.534Z,0.00
2023-02-18T05:42:52.526Z,0.00
2023-02-18T05:43:52.517Z,0.00
2023-02-18T05:44:52.515Z,0.00
2023-02-18T05:45:52.524Z,0.00
2023-02-18T05:46:52.474Z,0.00
2023-02-18T05:47:52.464Z,0.00
2023-02-18T05:48:52.468Z,0.00
2023-02-18T05:49:52.450Z,0.00
2023-02-18T05:50:52.470Z,0.00
2023-02-18T05:51:52.442Z,0.00
2023-02-18T05:52:52.411Z,0.00
2023-02-18T05:53:52.401Z,0.00
2023-02-18T05:54:52.408Z,0.00
2023-02-18T05:55:52.377Z,0.00
2023-02-18T05:56:52.401Z,0.00
2023-02-18T05:57:52.354Z,0.00
2023-02-18T05:58:52.375Z,0.00
2023-02-18T05:59:52.355Z,0.00
2023-02-18T06:00:52.324Z,0.00
2023-02-18T06:01:52.332Z,0.00
2023-02-18T06:02:52.340Z,0.00
2023-02-18T06:03:52.303Z,0.00
2023-02-18T06:04:52.300Z,0.00
2023-02-18T06:05:52.283Z,0.00
2023-02-18T06:06:52.285Z,0.00
2023-02-18T06:07:52.264Z,0.00
2023-02-18T06:08:52.246Z,0.00
2023-02-18T06:09:52.218Z,0.00
2023-02-18T06:10:52.249Z,0.00
2023-02-18T06:11:52.215Z,4.00
2023-02-18T06:12:52.187Z,4.00
2023-02-18T06:13:52.173Z,4.00
2023-02-18T06:14:52.168Z,4.00
2023-02-18T06:15:52.189Z,4.00
2023-02-18T06:16:52.156Z,4.00
2023-02-18T06:17:52.128Z,8.00
2023-02-18T06:18:52.120Z,8.00
2023-02-18T06:19:52.146Z,8.00
2023-02-18T06:20:52.107Z,8.00
2023-02-18T06:21:52.091Z,8.00
2023-02-18T06:22:52.077Z,16.00
2023-02-18T06:23:52.092Z,20.00
2023-02-18T06:24:52.047Z,24.00
2023-02-18T06:25:52.034Z,24.00
2023-02-18T06:26:52.047Z,24.00
2023-02-18T06:27:52.018Z,24.00
2023-02-18T06:28:52.020Z,24.00
2023-02-18T06:29:52.003Z,28.00
2023-02-18T06:30:51.981Z,28.00
2023-02-18T06:31:52.044Z,32.00
2023-02-18T06:32:51.956Z,40.00
2023-02-18T06:33:51.962Z,48.00
2023-02-18T06:34:51.933Z,68.00
2023-02-18T06:35:51.946Z,76.00
2023-02-18T06:36:51.920Z,84.00
2023-02-18T06:37:51.896Z,100.00
2023-02-18T06:38:51.884Z,92.00
2023-02-18T06:39:51.916Z,96.00
2023-02-18T06:40:51.881Z,108.00
2023-02-18T06:41:51.849Z,120.00
2023-02-18T06:42:51.836Z,128.00
2023-02-18T06:43:51.880Z,160.00
2023-02-18T06:44:51.828Z,184.00
2023-02-18T06:45:51.806Z,220.00
2023-02-18T06:46:51.846Z,236.00
2023-02-18T06:47:51.806Z,224.00
2023-02-18T06:48:51.784Z,232.00
2023-02-18T06:49:51.763Z,248.00
2023-02-18T06:50:51.747Z,220.00
2023-02-18T06:51:51.787Z,208.00
2023-02-18T06:52:51.730Z,208.00
2023-02-18T06:53:51.728Z,224.00
2023-02-18T06:54:51.714Z,248.00
2023-02-18T06:55:51.713Z,300.00
2023-02-18T06:56:51.704Z,308.00
2023-02-18T06:57:51.688Z,300.00
2023-02-18T06:58:51.652Z,280.00
2023-02-18T06:59:51.642Z,300.00
2023-02-18T07:00:51.718Z,316.00
2023-02-18T07:01:51.630Z,320.00
2023-02-18T07:02:51.612Z,344.00
2023-02-18T07:03:51.619Z,348.00
2023-02-18T07:04:51.679Z,352.00
2023-02-18T07:05:51.577Z,344.00
2023-02-18T07:06:51.649Z,364.00
2023-02-18T07:07:51.561Z,368.00
2023-02-18T07:08:51.575Z,360.00
2023-02-18T07:09:51.534Z,392.00
2023-02-18T07:10:51.526Z,464.00
2023-02-18T07:11:51.526Z,480.00
2023-02-18T07:12:51.665Z,544.00
2023-02-18T07:13:51.545Z,604.00
2023-02-18T07:14:51.501Z,608.00
2023-02-18T07:15:51.489Z,596.00
2023-02-18T07:16:51.451Z,588.00
2023-02-18T07:17:51.445Z,636.00
2023-02-18T07:18:51.453Z,616.00
2023-02-18T07:19:51.428Z,612.00
2023-02-18T07:20:51.425Z,604.00
2023-02-18T07:21:51.390Z,572.00
2023-02-18T07:22:51.405Z,472.00
2023-02-18T07:23:51.396Z,384.00
2023-02-18T07:24:51.360Z,352.00
2023-02-18T07:25:51.363Z,364.00
2023-02-18T07:26:51.368Z,428.00
2023-02-18T07:27:51.347Z,404.00
2023-02-18T07:28:51.322Z,420.00
2023-02-18T07:29:51.322Z,400.00
2023-02-18T07:30:51.346Z,412.00
2023-02-18T07:31:51.391Z,408.00
2023-02-18T07:32:51.275Z,432.00
2023-02-18T07:33:51.273Z,424.00
2023-02-18T07:34:51.326Z,520.00
2023-02-18T07:35:51.236Z,528.00
2023-02-18T07:36:51.265Z,576.00
2023-02-18T07:37:51.247Z,532.00
2023-02-18T07:38:51.210Z,556.00
2023-02-18T07:39:51.191Z,612.00
2023-02-18T07:40:51.196Z,648.00
2023-02-18T07:41:51.171Z,668.00
2023-02-18T07:42:51.193Z,632.00
2023-02-18T07:43:51.219Z,712.00
2023-02-18T07:44:51.140Z,988.00
2023-02-18T07:45:51.155Z,1280.00
2023-02-18T07:46:51.107Z,1268.00
2023-02-18T07:47:51.125Z,1016.00
2023-02-18T07:48:51.102Z,1268.00
2023-02-18T07:49:51.081Z,1320.00
2023-02-18T07:50:51.068Z,1476.00
2023-02-18T07:51:51.059Z,1532.00
2023-02-18T07:52:51.069Z,1300.00
2023-02-18T07:53:51.036Z,1592.00
2023-02-18T07:54:51.053Z,1512.00
2023-02-18T07:55:51.189Z,1408.00
2023-02-18T07:56:51.000Z,1352.00
2023-02-18T07:57:51.012Z,1416.00
2023-02-18T07:58:50.978Z,1336.00
2023-02-18T07:59:50.987Z,1468.00
2023-02-18T08:00:51.004Z,1480.00
2023-02-18T08:01:50.985Z,1360.00
2023-02-18T08:02:50.955Z,1312.00
2023-02-18T08:03:50.948Z,1320.00
2023-02-18T08:04:50.948Z,1220.00
2023-02-18T08:05:50.921Z,1316.00
2023-02-18T08:06:50.884Z,1244.00
2023-02-18T08:07:50.875Z,1264.00
2023-02-18T08:08:50.877Z,1284.00
2023-02-18T08:09:51.146Z,1420.00
2023-02-18T08:10:50.906Z,1492.00
2023-02-18T08:11:50.833Z,1404.00
2023-02-18T08:12:50.838Z,1380.00
2023-02-18T08:13:50.821Z,1292.00
2023-02-18T08:14:50.792Z,1144.00
2023-02-18T08:15:50.822Z,1316.00
2023-02-18T08:16:50.809Z,1260.00
2023-02-18T08:17:50.799Z,1332.00
2023-02-18T08:18:50.774Z,1412.00
2023-02-18T08:19:50.744Z,1476.00
2023-02-18T08:20:50.762Z,1448.00
2023-02-18T08:21:50.750Z,1556.00
2023-02-18T08:22:50.701Z,1740.00
2023-02-18T08:23:50.764Z,2172.00
2023-02-18T08:24:50.693Z,1988.00
2023-02-18T08:25:50.687Z,2008.00
2023-02-18T08:27:00.496Z,2016.00
2023-02-18T08:27:51.645Z,1884.00
2023-02-18T08:28:50.640Z,1968.00
2023-02-18T08:29:50.644Z,2036.00
2023-02-18T08:30:50.641Z,1900.00
2023-02-18T08:31:50.805Z,1852.00
2023-02-18T08:32:50.638Z,1992.00
2023-02-18T08:33:50.606Z,2116.00
2023-02-18T08:34:50.570Z,2224.00
2023-02-18T08:35:50.567Z,2096.00
2023-02-18T08:36:50.600Z,1964.00
2023-02-18T08:37:52.516Z,1992.00
2023-02-18T08:38:50.566Z,1888.00
2023-02-18T08:39:50.516Z,1880.00
2023-02-18T08:40:50.537Z,1716.00
2023-02-18T08:41:50.492Z,1660.00
2023-02-18T08:42:50.485Z,1792.00
2023-02-18T08:43:50.499Z,1996.00
2023-02-18T08:44:50.474Z,2152.00
2023-02-18T08:45:50.479Z,2204.00
2023-02-18T08:46:50.550Z,2332.00
2023-02-18T08:48:17.979Z,2460.00
2023-02-18T08:48:51.438Z,2320.00
2023-02-18T08:49:50.399Z,2360.00
2023-02-18T08:50:50.425Z,2152.00
2023-02-18T08:51:50.381Z,2120.00
2023-02-18T08:52:50.371Z,2356.00
2023-02-18T08:53:50.372Z,2148.00
2023-02-18T08:54:50.356Z,2084.00
2023-02-18T08:55:50.360Z,1856.00
2023-02-18T08:56:50.371Z,1724.00
2023-02-18T08:57:50.314Z,1712.00
2023-02-18T08:58:50.324Z,1588.00
2023-02-18T08:59:50.327Z,1612.00
2023-02-18T09:00:50.289Z,1752.00
2023-02-18T09:01:50.288Z,1736.00
2023-02-18T09:02:50.291Z,1652.00
2023-02-18T09:03:50.336Z,1572.00
2023-02-18T09:04:50.258Z,1836.00
2023-02-18T09:05:50.242Z,1832.00
2023-02-18T09:06:50.250Z,1968.00
2023-02-18T09:07:50.195Z,1812.00
2023-02-18T09:08:50.220Z,1868.00
2023-02-18T09:09:50.177Z,1880.00
2023-02-18T09:10:50.170Z,1848.00
2023-02-18T09:11:50.149Z,1676.00
2023-02-18T09:12:50.156Z,1700.00
2023-02-18T09:13:50.152Z,1760.00
2023-02-18T09:14:50.123Z,1728.00
2023-02-18T09:15:50.141Z,1516.00
2023-02-18T09:16:50.186Z,1540.00
2023-02-18T09:17:50.085Z,1276.00
2023-02-18T09:18:50.093Z,1224.00
2023-02-18T09:19:50.077Z,1156.00
2023-02-18T09:20:50.065Z,1144.00
2023-02-18T09:21:50.064Z,1112.00
2023-02-18T09:22:50.038Z,1044.00
2023-02-18T09:23:50.087Z,1040.00
2023-02-18T09:24:50.040Z,1160.00
2023-02-18T09:25:50.032Z,1068.00
2023-02-18T09:26:50.010Z,1172.00
2023-02-18T09:27:49.990Z,1216.00
2023-02-18T09:28:50.151Z,1384.00
2023-02-18T09:29:49.944Z,1408.00
2023-02-18T09:30:49.973Z,1412.00
2023-02-18T09:31:50.115Z,1432.00
2023-02-18T09:32:54.534Z,1392.00
2023-02-18T09:33:49.901Z,1336.00
2023-02-18T09:34:59.012Z,1304.00
2023-02-18T09:35:50.980Z,1232.00
2023-02-18T09:36:51.089Z,1256.00
2023-02-18T09:37:50.184Z,1552.00
2023-02-18T09:38:50.191Z,1644.00
2023-02-18T09:39:50.244Z,1588.00
2023-02-18T09:40:49.826Z,1544.00
2023-02-18T09:41:49.833Z,1732.00
2023-02-18T09:42:49.816Z,1432.00
2023-02-18T09:43:49.846Z,1560.00
2023-02-18T09:44:49.801Z,1812.00
2023-02-18T09:45:49.886Z,1724.00
2023-02-18T09:46:49.776Z,1508.00
2023-02-18T09:47:49.791Z,1692.00
2023-02-18T09:48:49.754Z,1592.00
2023-02-18T09:49:49.736Z,1536.00
2023-02-18T09:50:49.721Z,1680.00
2023-02-18T09:51:49.735Z,1508.00
2023-02-18T09:52:49.714Z,1832.00
2023-02-18T09:53:49.674Z,1992.00
2023-02-18T09:54:49.673Z,1792.00
2023-02-18T09:55:49.681Z,1832.00
2023-02-18T09:56:49.661Z,2344.00
2023-02-18T09:57:49.668Z,2192.00
2023-02-18T09:58:49.750Z,2252.00
2023-02-18T09:59:49.616Z,2324.00
2023-02-18T10:00:49.591Z,2376.00
2023-02-18T10:01:49.701Z,2364.00
2023-02-18T10:02:49.594Z,2148.00
2023-02-18T10:03:49.583Z,2332.00
2023-02-18T10:04:49.579Z,2308.00
2023-02-18T10:05:49.551Z,2340.00
2023-02-18T10:06:49.567Z,2388.00
2023-02-18T10:07:49.574Z,2472.00
2023-02-18T10:08:49.539Z,2536.00
2023-02-18T10:09:49.555Z,2696.00
2023-02-18T10:10:49.662Z,2588.00
2023-02-18T10:11:49.530Z,2428.00
2023-02-18T10:12:49.475Z,2196.00
2023-02-18T10:13:49.525Z,2104.00
2023-02-18T10:14:49.469Z,1928.00
2023-02-18T10:15:49.510Z,1612.00
2023-02-18T10:16:49.413Z,1748.00
2023-02-18T10:17:49.506Z,1920.00
2023-02-18T10:18:49.426Z,1832.00
2023-02-18T10:19:49.414Z,1780.00
2023-02-18T10:20:49.376Z,1672.00
2023-02-18T10:21:49.358Z,1988.00
2023-02-18T10:22:49.370Z,2148.00
2023-02-18T10:23:49.358Z,2312.00
2023-02-18T10:24:49.360Z,2428.00
2023-02-18T10:25:49.320Z,2484.00
2023-02-18T10:26:49.301Z,3024.00
2023-02-18T10:27:49.331Z,3252.00
2023-02-18T10:28:49.344Z,3148.00
2023-02-18T10:29:49.303Z,2976.00
2023-02-18T10:30:49.272Z,3036.00
2023-02-18T10:31:49.427Z,2568.00
2023-02-18T10:32:49.232Z,2312.00
2023-02-18T10:33:49.288Z,2428.00
2023-02-18T10:34:49.209Z,2368.00
2023-02-18T10:35:49.227Z,2668.00
2023-02-18T10:36:49.208Z,3144.00
2023-02-18T10:37:49.193Z,3232.00
2023-02-18T10:38:49.205Z,3508.00
2023-02-18T10:39:49.289Z,3936.00
2023-02-18T10:40:49.217Z,4432.00
2023-02-18T10:41:49.159Z,4604.00
2023-02-18T10:42:49.127Z,5024.00
2023-02-18T10:43:49.242Z,5124.00
2023-02-18T10:44:49.212Z,5320.00
2023-02-18T10:45:49.091Z,5700.00
2023-02-18T10:46:49.169Z,5764.00
2023-02-18T10:47:49.118Z,5740.00
2023-02-18T10:48:49.070Z,5080.00
2023-02-18T10:49:49.067Z,4816.00
2023-02-18T10:50:49.106Z,3584.00
2023-02-18T10:51:49.030Z,3092.00
2023-02-18T10:52:49.046Z,3024.00
2023-02-18T10:53:49.122Z,2900.00
2023-02-18T10:54:49.014Z,3292.00
2023-02-18T10:55:49.058Z,3432.00
2023-02-18T10:56:48.982Z,3492.00
2023-02-18T10:57:48.994Z,4212.00
2023-02-18T10:58:48.940Z,4148.00
2023-02-18T10:59:48.935Z,3880.00
2023-02-18T11:00:48.916Z,3488.00
2023-02-18T11:01:49.033Z,2860.00
2023-02-18T11:02:48.907Z,2820.00
2023-02-18T11:03:48.902Z,2960.00
2023-02-18T11:04:48.909Z,3268.00
2023-02-18T11:05:49.362Z,3052.00
2023-02-18T11:06:48.849Z,3340.00
2023-02-18T11:07:48.835Z,3232.00
2023-02-18T11:08:48.947Z,3368.00
2023-02-18T11:09:48.822Z,3236.00
2023-02-18T11:10:48.831Z,3024.00
2023-02-18T11:11:53.611Z,2916.00
2023-02-18T11:12:49.863Z,3888.00
2023-02-18T11:13:48.789Z,4336.00
2023-02-18T11:14:48.771Z,4492.00
2023-02-18T11:15:48.801Z,3788.00
2023-02-18T11:16:48.743Z,3280.00
2023-02-18T11:17:48.754Z,3172.00
2023-02-18T11:18:48.711Z,3332.00
2023-02-18T11:19:48.720Z,3156.00
2023-02-18T11:20:48.694Z,2876.00
2023-02-18T11:21:48.705Z,2908.00
2023-02-18T11:22:48.681Z,3136.00
2023-02-18T11:23:48.673Z,2448.00
2023-02-18T11:24:48.776Z,2308.00
2023-02-18T11:25:48.659Z,2408.00
2023-02-18T11:26:48.632Z,2376.00
2023-02-18T11:27:48.650Z,2680.00
2023-02-18T11:28:48.598Z,3024.00
2023-02-18T11:29:48.585Z,2476.00
2023-02-18T11:30:48.594Z,2180.00
2023-02-18T11:31:48.702Z,2720.00
2023-02-18T11:32:48.558Z,3056.00
2023-02-18T11:33:48.553Z,2608.00
2023-02-18T11:34:48.624Z,2808.00
2023-02-18T11:35:48.539Z,2620.00
2023-02-18T11:36:48.602Z,2504.00
2023-02-18T11:37:48.505Z,2760.00
2023-02-18T11:38:48.596Z,2900.00
2023-02-18T11:39:48.509Z,2892.00
2023-02-18T11:40:48.464Z,3940.00
2023-02-18T11:41:48.460Z,3392.00
2023-02-18T11:42:48.460Z,2868.00
2023-02-18T11:43:48.491Z,3092.00
2023-02-18T11:44:48.441Z,2868.00
2023-02-18T11:45:48.423Z,3240.00
2023-02-18T11:46:48.434Z,3524.00
2023-02-18T11:47:48.382Z,3116.00
2023-02-18T11:48:48.398Z,3368.00
2023-02-18T11:49:48.409Z,2940.00
2023-02-18T11:50:48.360Z,2792.00
2023-02-18T11:51:48.340Z,2912.00
2023-02-18T11:52:48.345Z,2908.00
2023-02-18T11:53:48.384Z,3312.00
2023-02-18T11:54:48.334Z,3692.00
2023-02-18T11:55:48.305Z,3608.00
2023-02-18T11:56:48.310Z,3600.00
2023-02-18T11:57:48.324Z,4552.00
2023-02-18T11:58:48.506Z,4080.00
2023-02-18T11:59:48.292Z,3780.00
2023-02-18T12:00:48.241Z,3528.00
2023-02-18T12:01:48.286Z,3552.00
2023-02-18T12:02:48.238Z,3940.00
2023-02-18T12:03:48.221Z,4036.00
2023-02-18T12:04:48.202Z,4192.00
2023-02-18T12:05:48.195Z,4592.00
2023-02-18T12:06:48.245Z,4284.00
2023-02-18T12:07:48.186Z,4292.00
2023-02-18T12:08:48.151Z,4120.00
2023-02-18T12:09:48.163Z,3708.00
2023-02-18T12:10:48.247Z,3412.00
2023-02-18T12:11:48.201Z,3728.00
2023-02-18T12:12:48.164Z,4732.00
2023-02-18T12:13:48.111Z,5096.00
2023-02-18T12:14:48.087Z,4632.00
2023-02-18T12:15:48.168Z,4124.00
2023-02-18T12:16:48.106Z,3704.00
2023-02-18T12:17:48.077Z,3444.00
2023-02-18T12:18:48.051Z,2988.00
2023-02-18T12:19:48.104Z,2984.00
2023-02-18T12:20:48.057Z,3060.00
2023-02-18T12:21:48.013Z,3000.00
2023-02-18T12:22:48.015Z,2860.00
2023-02-18T12:23:48.032Z,2544.00
2023-02-18T12:24:47.995Z,2428.00
2023-02-18T12:25:47.997Z,2736.00
2023-02-18T12:26:48.024Z,2480.00
2023-02-18T12:27:47.946Z,2304.00
2023-02-18T12:28:47.954Z,2352.00
2023-02-18T12:29:47.942Z,2956.00
2023-02-18T12:30:47.932Z,3628.00
2023-02-18T12:31:48.053Z,3716.00
2023-02-18T12:32:47.917Z,3720.00
2023-02-18T12:33:47.883Z,3140.00
2023-02-18T12:34:47.873Z,2832.00
2023-02-18T12:35:47.925Z,2356.00
2023-02-18T12:36:47.839Z,2512.00
2023-02-18T12:37:47.847Z,2352.00
2023-02-18T12:38:47.893Z,2148.00
2023-02-18T12:39:47.805Z,1884.00
2023-02-18T12:40:47.803Z,2236.00
2023-02-18T12:41:47.805Z,2468.00
2023-02-18T12:42:47.804Z,2660.00
2023-02-18T12:43:47.848Z,2384.00