createdAt,value
2022-11-27T00:02:10.143Z,1.10
2022-11-27T00:05:13.277Z,1.13
2022-11-27T00:08:16.610Z,1.11
2022-11-27T00:11:22.964Z,1.21
2022-11-27T00:14:25.920Z,0.97
2022-11-27T00:17:28.736Z,0.93
2022-11-27T00:20:31.663Z,0.93
2022-11-27T00:23:35.634Z,0.78
2022-11-27T00:26:39.929Z,0.89
2022-11-27T00:29:42.813Z,0.85
2022-11-27T00:32:45.831Z,0.86
2022-11-27T00:35:48.746Z,0.91
2022-11-27T00:38:51.780Z,0.87
2022-11-27T00:41:56.310Z,0.88
2022-11-27T00:44:59.303Z,0.66
2022-11-27T00:48:02.257Z,0.50
2022-11-27T00:51:07.208Z,0.68
2022-11-27T00:54:10.587Z,0.76
2022-11-27T00:57:14.906Z,0.81
2022-11-27T01:00:19.044Z,0.83
2022-11-27T01:03:22.022Z,0.91
2022-11-27T01:06:25.548Z,0.83
2022-11-27T01:09:28.494Z,0.87
2022-11-27T01:12:32.765Z,0.76
2022-11-27T01:15:35.665Z,0.72
2022-11-27T01:18:40.353Z,0.58
2022-11-27T01:21:43.351Z,0.64
2022-11-27T01:24:46.296Z,0.66
2022-11-27T01:27:50.550Z,0.66
2022-11-27T01:30:53.576Z,0.54
2022-11-27T01:33:59.653Z,0.54
2022-11-27T01:37:02.529Z,0.55
2022-11-27T01:40:06.586Z,0.51
2022-11-27T01:43:15.965Z,0.56
2022-11-27T01:46:39.263Z,0.69
2022-11-27T01:49:45.832Z,0.70
2022-11-27T01:52:52.945Z,0.68
2022-11-27T01:55:59.792Z,0.64
2022-11-27T01:59:04.852Z,0.65
2022-11-27T02:02:07.873Z,0.63
2022-11-27T02:05:11.901Z,0.64
2022-11-27T02:08:17.132Z,0.66
2022-11-27T02:11:29.088Z,0.69
2022-11-27T02:14:40.008Z,0.65
2022-11-27T02:17:48.932Z,0.67
2022-11-27T02:20:58.877Z,0.62
2022-11-27T02:24:34.376Z,0.63
2022-11-27T02:28:06.321Z,0.63
2022-11-27T02:31:17.189Z,0.62
2022-11-27T02:34:28.747Z,0.55
2022-11-27T02:37:35.493Z,0.62
2022-11-27T02:40:41.185Z,0.62
2022-11-27T02:43:48.793Z,0.63
2022-11-27T02:46:54.260Z,0.56
2022-11-27T02:49:58.879Z,0.54
2022-11-27T02:53:06.052Z,0.56
2022-11-27T02:56:13.680Z,0.51
2022-11-27T02:59:19.437Z,0.51
2022-11-27T03:02:30.352Z,0.54
2022-11-27T03:05:36.809Z,0.56
2022-11-27T03:08:46.793Z,0.58
2022-11-27T03:11:50.122Z,0.56
2022-11-27T03:14:53.162Z,0.56
2022-11-27T03:18:05.792Z,0.45
2022-11-27T03:21:20.116Z,0.47
2022-11-27T03:24:23.133Z,0.53
2022-11-27T03:27:30.940Z,0.40
2022-11-27T03:30:33.873Z,0.41
2022-11-27T03:33:38.106Z,0.46
2022-11-27T03:36:41.135Z,0.51
2022-11-27T03:39:44.530Z,0.45
2022-11-27T03:43:00.338Z,0.39
2022-11-27T03:46:10.735Z,0.46
2022-11-27T03:49:23.109Z,0.44
2022-11-27T03:52:36.723Z,0.40
2022-11-27T03:55:49.547Z,0.33
2022-11-27T03:58:59.925Z,0.36
2022-11-27T04:02:02.976Z,0.38
2022-11-27T04:05:08.201Z,0.24
2022-11-27T04:08:11.386Z,0.34
2022-11-27T04:11:14.574Z,0.32
2022-11-27T04:14:17.506Z,0.32
2022-11-27T04:17:20.364Z,0.25
2022-11-27T04:20:24.929Z,0.27
2022-11-27T04:23:27.866Z,0.30
2022-11-27T04:26:30.718Z,0.35
2022-11-27T04:29:33.633Z,0.34
2022-11-27T04:32:36.676Z,0.28
2022-11-27T04:35:40.919Z,0.23
2022-11-27T04:38:43.811Z,0.22
2022-11-27T04:41:46.672Z,0.15
2022-11-27T04:44:49.602Z,0.17
2022-11-27T04:47:52.475Z,0.19
2022-11-27T04:50:58.551Z,0.20
2022-11-27T04:54:01.397Z,0.14
2022-11-27T04:57:04.483Z,0.11
2022-11-27T05:00:08.770Z,0.21
2022-11-27T05:03:12.196Z,0.15
2022-11-27T05:06:16.564Z,0.07
2022-11-27T05:09:19.937Z,0.06
2022-11-27T05:12:22.833Z,0.06
2022-11-27T05:15:25.734Z,0.09
2022-11-27T05:18:29.005Z,0.00
2022-11-27T05:21:33.180Z,-0.05
2022-11-27T05:24:36.171Z,0.11
2022-11-27T05:27:39.004Z,0.03
2022-11-27T05:30:42.200Z,0.01
2022-11-27T05:33:45.104Z,-0.01
2022-11-27T05:36:49.383Z,-0.18
2022-11-27T05:39:52.265Z,-0.15
2022-11-27T05:42:55.114Z,-0.15
2022-11-27T05:45:57.998Z,-0.11
2022-11-27T05:49:00.928Z,-0.07
2022-11-27T05:52:05.456Z,-0.05
2022-11-27T05:55:09.135Z,-0.05
2022-11-27T05:58:12.021Z,-0.05
2022-11-27T06:01:16.407Z,0.00
2022-11-27T06:04:19.969Z,-0.04
2022-11-27T06:07:24.268Z,-0.10
2022-11-27T06:10:27.172Z,-0.14
2022-11-27T06:13:30.122Z,-0.22
2022-11-27T06:16:33.007Z,-0.15
2022-11-27T06:19:35.874Z,-0.11
2022-11-27T06:22:40.145Z,-0.13
2022-11-27T06:25:43.086Z,-0.19
2022-11-27T06:28:46.878Z,-0.21
2022-11-27T06:31:49.809Z,-0.36
2022-11-27T06:34:52.758Z,-0.38
2022-11-27T06:37:56.997Z,-0.41
2022-11-27T06:41:03.468Z,-0.43
2022-11-27T06:44:06.875Z,-0.31
2022-11-27T06:47:09.820Z,-0.28
2022-11-27T06:50:12.939Z,-0.23
2022-11-27T06:53:17.294Z,-0.27
2022-11-27T06:56:22.276Z,-0.30
2022-11-27T06:59:25.228Z,-0.29
2022-11-27T07:02:28.174Z,-0.33
2022-11-27T07:05:31.169Z,-0.29
2022-11-27T07:08:36.619Z,-0.26
2022-11-27T07:11:40.352Z,-0.35
2022-11-27T07:14:43.328Z,-0.39
2022-11-27T07:17:46.218Z,-0.37
2022-11-27T07:20:56.272Z,-0.42
2022-11-27T07:24:01.899Z,-0.31
2022-11-27T07:27:04.812Z,-0.25
2022-11-27T07:30:08.986Z,-0.20
2022-11-27T07:33:11.843Z,-0.09
2022-11-27T07:36:17.551Z,0.00
2022-11-27T07:39:39.433Z,0.05
2022-11-27T07:42:44.763Z,0.16
2022-11-27T07:45:47.805Z,0.21
2022-11-27T07:48:51.072Z,0.26
2022-11-27T07:51:53.913Z,0.29
2022-11-27T07:54:58.150Z,0.32
2022-11-27T07:58:01.151Z,0.33
2022-11-27T08:01:08.468Z,0.39
2022-11-27T08:04:11.405Z,0.45
2022-11-27T08:07:14.435Z,0.75
2022-11-27T08:10:19.083Z,0.85
2022-11-27T08:13:21.946Z,0.82
2022-11-27T08:16:25.188Z,0.85
2022-11-27T08:19:28.418Z,0.85
2022-11-27T08:22:31.319Z,0.88
2022-11-27T08:25:35.870Z,0.96
2022-11-27T08:28:39.753Z,1.01
2022-11-27T08:31:42.618Z,1.12
2022-11-27T08:34:45.566Z,1.25
2022-11-27T08:37:48.385Z,1.29
2022-11-27T08:41:00.596Z,1.33
2022-11-27T08:44:07.961Z,1.45
2022-11-27T08:47:12.118Z,1.48
2022-11-27T08:50:14.956Z,1.57
2022-11-27T08:53:18.811Z,1.67
2022-11-27T08:56:25.407Z,1.74
2022-11-27T08:59:28.395Z,1.86
2022-11-27T09:02:31.569Z,1.90
2022-11-27T09:05:34.942Z,1.96
2022-11-27T09:08:38.371Z,2.13
2022-11-27T09:11:42.940Z,2.22
2022-11-27T09:14:45.787Z,2.28
2022-11-27T09:17:50.946Z,2.39
2022-11-27T09:20:58.053Z,2.57
2022-11-27T09:24:03.406Z,2.59
2022-11-27T09:27:07.612Z,2.65
2022-11-27T09:30:11.565Z,2.75
2022-11-27T09:33:14.431Z,2.95
2022-11-27T09:36:19.575Z,3.01
2022-11-27T09:39:22.850Z,3.13
2022-11-27T09:42:39.543Z,3.20
2022-11-27T09:45:47.611Z,3.36
2022-11-27T09:48:52.671Z,3.53
2022-11-27T09:52:03.300Z,3.65
2022-11-27T09:55:14.383Z,3.82
2022-11-27T09:58:23.250Z,3.90
2022-11-27T10:01:36.488Z,3.98
2022-11-27T10:05:05.893Z,4.04
2022-11-27T10:08:24.433Z,4.54
2022-11-27T10:11:32.264Z,4.74
2022-11-27T10:14:46.185Z,4.96
2022-11-27T10:17:57.478Z,4.95
2022-11-27T10:21:09.080Z,4.96
2022-11-27T10:24:22.629Z,5.26
2022-11-27T10:27:32.656Z,5.42
2022-11-27T10:30:40.677Z,5.46
2022-11-27T10:33:45.972Z,5.63
2022-11-27T10:36:51.690Z,5.42
2022-11-27T10:39:58.827Z,5.67
2022-11-27T10:43:10.990Z,5.79
2022-11-27T10:46:18.774Z,5.78
2022-11-27T10:49:21.730Z,5.75
2022-11-27T10:52:24.967Z,5.67
2022-11-27T10:55:43.123Z,5.69
2022-11-27T10:58:52.753Z,5.74
2022-11-27T11:01:58.591Z,5.72
2022-11-27T11:05:35.095Z,5.72
2022-11-27T11:08:38.135Z,5.91
2022-11-27T11:11:41.215Z,5.98
2022-11-27T11:14:52.102Z,6.04
2022-11-27T11:17:56.362Z,6.13
2022-11-27T11:21:01.812Z,6.12
2022-11-27T11:24:07.885Z,6.32
2022-11-27T11:27:16.025Z,6.31
2022-11-27T11:30:24.180Z,6.36
2022-11-27T11:33:29.521Z,6.36
2022-11-27T11:36:33.161Z,6.33
2022-11-27T11:39:49.158Z,6.31
2022-11-27T11:42:54.199Z,6.31
2022-11-27T11:46:07.230Z,6.31
2022-11-27T11:49:23.018Z,6.34
2022-11-27T11:52:41.614Z,6.29
2022-11-27T11:56:01.596Z,6.34
2022-11-27T11:59:11.871Z,6.43
2022-11-27T12:02:35.716Z,6.70
2022-11-27T12:05:48.976Z,6.86
2022-11-27T12:09:04.194Z,6.95
2022-11-27T12:12:20.638Z,7.00
2022-11-27T12:15:30.856Z,6.99
2022-11-27T12:18:46.688Z,7.10
2022-11-27T12:21:59.622Z,7.26
2022-11-27T12:25:12.228Z,7.34
2022-11-27T12:28:29.677Z,7.23
