createdAt,value
2019-03-10T00:00:16.374Z,2.80
2019-03-10T00:02:45.425Z,3.30
2019-03-10T00:05:14.875Z,2.50
2019-03-10T00:07:44.782Z,3.47
2019-03-10T00:10:19.427Z,3.03
2019-03-10T00:12:48.726Z,2.83
2019-03-10T00:15:17.873Z,2.60
2019-03-10T00:17:46.955Z,2.30
2019-03-10T00:20:18.456Z,2.70
2019-03-10T00:22:47.505Z,2.63
2019-03-10T00:25:16.575Z,3.00
2019-03-10T00:27:45.853Z,3.17
2019-03-10T00:30:15.441Z,3.40
2019-03-10T00:32:44.769Z,3.00
2019-03-10T00:35:14.371Z,2.20
2019-03-10T00:37:43.441Z,2.77
2019-03-10T00:40:41.533Z,2.70
2019-03-10T00:43:48.875Z,2.87
2019-03-10T00:46:47.889Z,2.87
2019-03-10T00:49:51.438Z,2.23
2019-03-10T00:52:24.513Z,2.97
2019-03-10T00:54:53.649Z,2.67
2019-03-10T00:57:22.683Z,2.77
2019-03-10T00:59:51.902Z,2.50
2019-03-10T01:02:21.021Z,2.80
2019-03-10T01:04:50.467Z,2.23
2019-03-10T01:07:20.015Z,3.70
2019-03-10T01:09:49.071Z,2.63
2019-03-10T01:12:18.214Z,2.53
2019-03-10T01:14:47.596Z,2.33
2019-03-10T01:17:16.863Z,2.93
2019-03-10T01:19:45.911Z,3.13
2019-03-10T01:22:15.124Z,2.43
2019-03-10T01:24:44.164Z,3.00
2019-03-10T01:27:13.278Z,2.70
2019-03-10T01:29:42.574Z,3.20
2019-03-10T01:32:42.389Z,2.97
2019-03-10T01:35:20.398Z,2.93
2019-03-10T01:37:49.570Z,3.10
2019-03-10T01:40:18.662Z,2.90
2019-03-10T01:42:47.992Z,2.53
2019-03-10T01:45:17.054Z,3.50
2019-03-10T01:47:46.038Z,3.13
2019-03-10T01:50:15.390Z,3.40
2019-03-10T01:52:44.462Z,3.53
2019-03-10T01:55:16.745Z,3.00
2019-03-10T01:57:45.887Z,3.43
2019-03-10T02:00:17.117Z,3.27
2019-03-10T02:02:46.602Z,3.70
2019-03-10T02:05:15.739Z,3.20
2019-03-10T02:07:44.839Z,3.70
2019-03-10T02:10:14.286Z,3.07
2019-03-10T02:12:43.332Z,4.47
2019-03-10T02:15:14.433Z,3.47
2019-03-10T02:17:43.718Z,3.93
2019-03-10T02:20:15.595Z,4.23
2019-03-10T02:22:44.649Z,4.37
2019-03-10T02:25:14.185Z,3.97
2019-03-10T02:27:43.237Z,4.40
2019-03-10T02:30:15.654Z,4.07
2019-03-10T02:32:44.711Z,4.53
2019-03-10T02:35:15.116Z,3.40
2019-03-10T02:37:44.705Z,3.77
2019-03-10T02:40:14.092Z,4.00
2019-03-10T02:42:43.210Z,4.70
2019-03-10T02:45:12.481Z,4.00
2019-03-10T02:47:41.470Z,3.80
2019-03-10T02:50:10.862Z,4.03
2019-03-10T02:52:40.280Z,3.77
2019-03-10T02:55:09.531Z,4.27
2019-03-10T02:57:38.596Z,4.87
2019-03-10T03:00:09.784Z,3.70
2019-03-10T03:02:38.776Z,3.53
2019-03-10T03:05:08.748Z,3.00
2019-03-10T03:07:40.586Z,2.77
2019-03-10T03:10:11.299Z,2.57
2019-03-10T03:12:40.348Z,2.80
2019-03-10T03:15:10.371Z,3.20
2019-03-10T03:17:39.501Z,2.77
2019-03-10T03:20:09.470Z,3.10
2019-03-10T03:22:38.602Z,2.60
2019-03-10T03:25:15.359Z,2.73
2019-03-10T03:27:44.664Z,2.70
2019-03-10T03:30:14.757Z,2.23
2019-03-10T03:32:43.953Z,2.17
2019-03-10T03:35:38.631Z,2.67
2019-03-10T03:38:07.699Z,2.30
2019-03-10T03:40:36.941Z,2.37
2019-03-10T03:43:06.115Z,2.50
2019-03-10T03:45:35.174Z,2.30
2019-03-10T03:48:04.170Z,3.20
2019-03-10T03:50:33.456Z,1.80
2019-03-10T03:53:02.582Z,2.43
2019-03-10T03:55:31.754Z,2.80
2019-03-10T03:58:02.215Z,2.40
2019-03-10T04:00:31.385Z,2.10
2019-03-10T04:03:00.375Z,1.90
2019-03-10T04:05:29.723Z,2.43
2019-03-10T04:07:58.799Z,2.17
2019-03-10T04:10:27.942Z,2.47
2019-03-10T04:12:57.200Z,2.10
2019-03-10T04:15:26.274Z,2.17
2019-03-10T04:17:55.372Z,2.43
2019-03-10T04:20:24.575Z,2.20
2019-03-10T04:22:53.675Z,2.17
2019-03-10T04:25:22.727Z,2.07
2019-03-10T04:27:52.180Z,2.00
2019-03-10T04:30:21.241Z,1.83
2019-03-10T04:32:50.299Z,2.00
2019-03-10T04:35:19.573Z,1.80
2019-03-10T04:37:48.795Z,2.13
2019-03-10T04:40:17.851Z,2.00
2019-03-10T04:42:47.160Z,1.90
2019-03-10T04:45:16.236Z,2.00
2019-03-10T04:47:45.286Z,2.10
2019-03-10T04:50:16.372Z,1.93
2019-03-10T04:52:47.959Z,1.80
2019-03-10T04:55:25.540Z,3.03
2019-03-10T04:58:00.080Z,1.70
2019-03-10T05:00:30.090Z,2.20
2019-03-10T05:02:59.138Z,2.23
2019-03-10T05:05:28.170Z,1.80
2019-03-10T05:07:57.465Z,1.80
2019-03-10T05:10:26.509Z,2.00
2019-03-10T05:12:55.592Z,1.73
2019-03-10T05:15:25.264Z,2.10
2019-03-10T05:17:54.256Z,2.53
2019-03-10T05:20:23.300Z,1.73
2019-03-10T05:22:52.656Z,1.50
2019-03-10T05:25:40.824Z,2.07
2019-03-10T05:28:10.094Z,2.03
2019-03-10T05:30:39.066Z,1.50
2019-03-10T05:33:08.911Z,2.00
2019-03-10T05:35:38.295Z,1.97
2019-03-10T05:38:07.350Z,1.87
2019-03-10T05:40:36.386Z,2.23
2019-03-10T05:43:05.619Z,1.83
2019-03-10T05:45:34.718Z,2.27
2019-03-10T05:48:03.799Z,1.83
2019-03-10T05:50:37.270Z,2.87
2019-03-10T05:53:18.537Z,2.20
2019-03-10T05:55:47.835Z,2.07
2019-03-10T05:58:16.847Z,2.60
2019-03-10T06:00:46.005Z,2.37
2019-03-10T06:03:15.454Z,2.23
2019-03-10T06:05:44.541Z,2.20
2019-03-10T06:08:13.637Z,2.43
2019-03-10T06:10:43.023Z,2.07
2019-03-10T06:13:12.247Z,2.20
2019-03-10T06:15:41.391Z,1.80
2019-03-10T06:18:13.822Z,2.03
2019-03-10T06:20:41.351Z,2.00
2019-03-10T06:23:10.491Z,2.40
2019-03-10T06:25:39.872Z,1.90
2019-03-10T06:28:11.735Z,2.70
2019-03-10T06:30:40.935Z,2.10
2019-03-10T06:33:10.036Z,2.33
2019-03-10T06:35:40.514Z,2.33
2019-03-10T06:38:12.716Z,2.73
2019-03-10T06:40:41.843Z,3.27
2019-03-10T06:43:10.848Z,3.03
2019-03-10T06:45:40.217Z,2.63
2019-03-10T06:48:09.296Z,2.60
2019-03-10T06:50:41.691Z,2.97
2019-03-10T06:53:11.478Z,2.40
2019-03-10T06:55:40.689Z,2.50
2019-03-10T06:58:09.998Z,2.20
2019-03-10T07:00:58.356Z,2.50
2019-03-10T07:03:27.850Z,2.40
2019-03-10T07:05:56.921Z,3.37
2019-03-10T07:08:26.015Z,2.27
2019-03-10T07:10:55.234Z,3.27
2019-03-10T07:13:24.245Z,1.93
2019-03-10T07:15:55.333Z,2.00
2019-03-10T07:18:24.999Z,2.33
2019-03-10T07:20:54.115Z,2.10
2019-03-10T07:23:23.191Z,1.93
2019-03-10T07:26:08.251Z,2.67
2019-03-10T07:28:52.246Z,2.30
2019-03-10T07:31:39.198Z,2.17
2019-03-10T07:34:26.012Z,2.13
2019-03-10T07:37:20.069Z,1.77
2019-03-10T07:40:07.945Z,2.20
2019-03-10T07:42:45.563Z,1.90
2019-03-10T07:45:19.429Z,1.97
2019-03-10T07:48:07.640Z,1.73
2019-03-10T07:50:49.200Z,1.60
2019-03-10T07:53:31.629Z,1.80
2019-03-10T07:56:26.723Z,1.40
2019-03-10T07:59:02.798Z,1.87
2019-03-10T08:01:48.627Z,2.10
2019-03-10T08:04:42.647Z,2.03
2019-03-10T08:07:23.265Z,1.77
2019-03-10T08:10:11.670Z,1.90
2019-03-10T08:13:08.365Z,1.73
2019-03-10T08:15:47.388Z,1.73
2019-03-10T08:18:35.512Z,1.60
2019-03-10T08:21:12.735Z,2.00
2019-03-10T08:24:03.693Z,1.83
2019-03-10T08:26:57.687Z,1.93
2019-03-10T08:29:48.548Z,1.77
2019-03-10T08:32:41.863Z,1.70
2019-03-10T08:35:33.011Z,1.47
2019-03-10T08:38:30.151Z,1.53
2019-03-10T08:41:21.393Z,1.63
2019-03-10T08:44:13.091Z,1.60
2019-03-10T08:47:01.415Z,2.00
2019-03-10T08:50:01.856Z,1.50
2019-03-10T08:52:38.600Z,2.23
2019-03-10T08:55:17.360Z,2.10
2019-03-10T08:57:55.042Z,1.60
2019-03-10T09:00:42.023Z,2.20
2019-03-10T09:03:24.605Z,1.83
2019-03-10T09:06:02.676Z,1.87
2019-03-10T09:08:46.103Z,1.87
2019-03-10T09:11:34.390Z,2.00
2019-03-10T09:14:12.120Z,1.80
2019-03-10T09:16:51.029Z,1.77
2019-03-10T09:19:48.329Z,1.80
2019-03-10T09:22:35.412Z,2.00
2019-03-10T09:25:26.711Z,2.43
2019-03-10T09:28:05.615Z,2.63
2019-03-10T09:30:56.841Z,2.83
2019-03-10T09:33:35.628Z,2.87
2019-03-10T09:36:23.863Z,3.20
2019-03-10T09:39:24.282Z,3.73
2019-03-10T09:42:15.367Z,4.10
2019-03-10T09:45:09.344Z,4.63
2019-03-10T09:48:10.017Z,5.80
2019-03-10T09:51:04.031Z,5.57
2019-03-10T09:53:49.936Z,7.63
2019-03-10T09:56:30.841Z,7.63
2019-03-10T09:59:17.812Z,7.43
2019-03-10T10:01:58.651Z,7.97
2019-03-10T10:04:39.724Z,8.50
2019-03-10T10:07:19.618Z,7.83
2019-03-10T10:09:55.555Z,9.80
2019-03-10T10:12:50.637Z,8.20
2019-03-10T10:15:38.748Z,8.77
2019-03-10T10:18:17.857Z,8.07
2019-03-10T10:20:54.682Z,9.07
2019-03-10T10:23:42.814Z,9.47
2019-03-10T10:26:34.419Z,8.40
2019-03-10T10:29:34.662Z,8.37
2019-03-10T10:32:18.082Z,8.83
2019-03-10T10:35:06.212Z,10.07
2019-03-10T10:37:43.527Z,9.37
2019-03-10T10:40:25.396Z,9.33
2019-03-10T10:43:16.327Z,9.07
2019-03-10T10:45:56.565Z,8.93
2019-03-10T10:48:45.848Z,10.23
2019-03-10T10:51:40.027Z,9.90
2019-03-10T10:54:24.432Z,9.57
2019-03-10T10:57:15.659Z,9.43
2019-03-10T11:00:06.672Z,8.47
2019-03-10T11:02:42.803Z,9.63
2019-03-10T11:05:33.052Z,8.27
2019-03-10T11:08:17.792Z,9.63
2019-03-10T11:11:09.012Z,8.90
2019-03-10T11:13:54.450Z,8.43
2019-03-10T11:16:41.595Z,8.90
2019-03-10T11:19:26.248Z,8.77
2019-03-10T11:22:02.165Z,7.10
2019-03-10T11:25:05.453Z,7.73
2019-03-10T11:27:49.753Z,7.07
2019-03-10T11:30:41.335Z,6.40
2019-03-10T11:33:20.601Z,7.37
2019-03-10T11:36:05.224Z,7.47
2019-03-10T11:38:53.613Z,7.17
2019-03-10T11:41:34.366Z,6.20
2019-03-10T11:44:28.842Z,6.60
2019-03-10T11:47:23.819Z,6.27
2019-03-10T11:50:03.566Z,5.57
2019-03-10T11:52:37.747Z,4.47
2019-03-10T11:55:25.074Z,3.73
2019-03-10T11:58:04.990Z,2.33
2019-03-10T12:00:50.020Z,2.50
2019-03-10T12:03:26.583Z,2.60
2019-03-10T12:06:09.533Z,2.23
2019-03-10T12:08:56.084Z,2.73
2019-03-10T12:11:25.283Z,2.77
2019-03-10T12:13:54.362Z,3.47
2019-03-10T12:16:23.423Z,3.17
2019-03-10T12:18:52.690Z,2.40
2019-03-10T12:21:21.854Z,2.83
2019-03-10T12:23:50.967Z,2.97
2019-03-10T12:26:20.298Z,3.53
2019-03-10T12:28:50.502Z,3.77
2019-03-10T12:31:19.644Z,4.70
2019-03-10T12:33:48.843Z,4.43
2019-03-10T12:36:17.991Z,3.00
2019-03-10T12:38:47.130Z,3.23
2019-03-10T12:41:16.378Z,2.50
2019-03-10T12:43:45.379Z,2.73
2019-03-10T12:46:14.508Z,2.47
2019-03-10T12:48:43.808Z,2.53
2019-03-10T12:51:12.873Z,2.77
2019-03-10T12:53:41.995Z,2.17
2019-03-10T12:56:11.140Z,2.17
2019-03-10T12:58:40.301Z,2.33
2019-03-10T13:01:09.360Z,2.53
2019-03-10T13:03:38.534Z,2.63
2019-03-10T13:06:07.729Z,2.83
2019-03-10T13:08:36.871Z,2.70
2019-03-10T13:11:06.013Z,2.70
2019-03-10T13:13:35.161Z,1.07
2019-03-10T13:16:04.242Z,1.00
2019-03-10T13:18:33.491Z,1.10
2019-03-10T13:21:02.607Z,1.10
2019-03-10T13:23:31.746Z,0.90
2019-03-10T13:26:01.003Z,1.10
2019-03-10T13:28:30.182Z,0.80
2019-03-10T13:30:59.190Z,0.80
2019-03-10T13:33:28.287Z,0.80
2019-03-10T13:35:57.357Z,0.60
2019-03-10T13:38:26.396Z,0.70
2019-03-10T13:40:55.643Z,0.77
2019-03-10T13:43:24.712Z,1.10
2019-03-10T13:45:53.797Z,0.60
2019-03-10T13:48:22.853Z,0.67
2019-03-10T13:50:51.927Z,0.20
2019-03-10T13:53:20.918Z,0.67
2019-03-10T13:55:50.051Z,0.60
2019-03-10T13:58:19.235Z,0.53
2019-03-10T14:00:48.319Z,0.87
2019-03-10T14:03:17.446Z,0.40
2019-03-10T14:05:46.503Z,0.40
2019-03-10T14:08:15.576Z,0.53
2019-03-10T14:10:45.572Z,0.50
2019-03-10T14:13:14.649Z,0.80
2019-03-10T14:15:44.524Z,0.73
2019-03-10T14:18:13.688Z,1.17
2019-03-10T14:20:42.836Z,1.23
2019-03-10T14:23:11.998Z,0.70
2019-03-10T14:25:41.290Z,0.70
2019-03-10T14:28:10.395Z,1.03
2019-03-10T14:30:39.468Z,0.53
2019-03-10T14:33:08.823Z,0.50
2019-03-10T14:35:37.896Z,0.40
2019-03-10T14:38:06.943Z,0.53
2019-03-10T14:40:36.300Z,1.00
2019-03-10T14:43:05.563Z,0.47
2019-03-10T14:45:34.628Z,0.60
2019-03-10T14:48:04.558Z,0.77
2019-03-10T14:50:33.615Z,0.40
2019-03-10T14:53:04.619Z,0.60
2019-03-10T14:55:33.625Z,0.70
2019-03-10T14:58:02.713Z,1.17
2019-03-10T15:00:31.783Z,0.50
2019-03-10T15:03:01.222Z,0.73
2019-03-10T15:05:30.254Z,0.40
2019-03-10T15:07:59.310Z,0.60
2019-03-10T15:10:28.368Z,0.57
2019-03-10T15:12:57.420Z,0.83
2019-03-10T15:15:26.467Z,0.80
2019-03-10T15:17:55.441Z,0.57
2019-03-10T15:20:24.495Z,0.70
2019-03-10T15:22:53.535Z,0.50
2019-03-10T15:25:24.952Z,1.00
2019-03-10T15:27:53.427Z,0.50
2019-03-10T15:30:22.492Z,0.70
2019-03-10T15:32:51.535Z,0.60
2019-03-10T15:35:20.631Z,0.90
2019-03-10T15:37:49.749Z,0.60
2019-03-10T15:40:18.787Z,0.73
2019-03-10T15:42:47.934Z,1.00
2019-03-10T15:45:19.419Z,0.60
2019-03-10T15:47:48.482Z,0.80
2019-03-10T15:50:19.955Z,0.80
2019-03-10T15:52:49.056Z,0.90
2019-03-10T15:55:18.223Z,0.90
2019-03-10T15:59:22.942Z,0.60
2019-03-10T16:01:52.087Z,0.77
2019-03-10T16:04:22.656Z,0.83
2019-03-10T16:06:51.792Z,0.83
2019-03-10T16:09:20.827Z,1.00
2019-03-10T16:11:49.895Z,1.13
2019-03-10T16:14:19.276Z,1.37
2019-03-10T16:16:48.409Z,1.30
2019-03-10T16:19:17.521Z,1.07
2019-03-10T16:21:46.561Z,1.43
2019-03-10T16:24:18.889Z,1.00
2019-03-10T16:26:47.998Z,1.10
2019-03-10T16:29:20.164Z,1.23
2019-03-10T16:31:49.283Z,1.43
2019-03-10T16:37:28.825Z,1.10
2019-03-10T16:39:57.820Z,1.00
2019-03-10T16:42:26.875Z,0.90
2019-03-10T16:44:55.996Z,1.43
2019-03-10T16:47:25.107Z,1.33
2019-03-10T16:49:54.045Z,1.20
2019-03-10T16:52:23.118Z,1.40
2019-03-10T16:54:52.171Z,1.17
2019-03-10T16:57:21.299Z,1.57
2019-03-10T16:59:50.361Z,1.10
2019-03-10T17:02:19.483Z,1.33
2019-03-10T17:04:48.717Z,1.43
2019-03-10T17:07:17.705Z,1.93
2019-03-10T17:09:46.760Z,1.13
2019-03-10T17:12:15.859Z,1.80
2019-03-10T17:14:44.987Z,1.40
2019-03-10T17:17:14.245Z,2.20
2019-03-10T17:19:43.296Z,1.57
2019-03-10T17:22:12.408Z,1.40
2019-03-10T17:24:41.505Z,2.33
2019-03-10T17:27:10.595Z,1.20
2019-03-10T17:29:39.682Z,2.40
2019-03-10T17:32:08.784Z,1.50
2019-03-10T17:34:37.847Z,1.90
2019-03-10T17:37:06.975Z,1.73
2019-03-10T17:39:36.096Z,1.67
2019-03-10T17:42:05.216Z,1.37
2019-03-10T17:44:41.135Z,2.17
2019-03-10T17:47:05.082Z,1.43
2019-03-10T17:49:34.182Z,1.50
2019-03-10T17:52:13.719Z,1.57
2019-03-10T17:54:34.204Z,2.03
2019-03-10T17:57:03.254Z,1.40
2019-03-10T17:59:32.336Z,1.67
2019-03-10T18:02:08.926Z,1.60
2019-03-10T18:04:32.302Z,2.40
2019-03-10T18:07:01.622Z,2.30
2019-03-10T18:09:30.678Z,1.63
2019-03-10T18:11:59.769Z,1.43
2019-03-10T18:14:28.844Z,1.43
2019-03-10T18:17:00.740Z,1.57
2019-03-10T18:19:29.818Z,1.10
2019-03-10T18:21:58.885Z,1.20
2019-03-10T18:24:27.962Z,1.40
2019-03-10T18:26:57.045Z,1.57
2019-03-10T18:29:26.096Z,1.60
2019-03-10T18:31:55.558Z,1.63
2019-03-10T18:34:24.552Z,1.73
2019-03-10T18:36:53.551Z,1.50
2019-03-10T18:39:22.451Z,1.70
2019-03-10T18:41:51.453Z,1.57
2019-03-10T18:44:20.535Z,2.80
2019-03-10T18:46:49.665Z,1.80
2019-03-10T18:49:18.675Z,2.30
2019-03-10T18:51:47.685Z,1.90
2019-03-10T18:54:16.777Z,0.90
2019-03-10T18:56:45.929Z,1.57
2019-03-10T18:59:15.080Z,2.47
2019-03-10T19:01:44.163Z,1.80
2019-03-10T19:04:13.261Z,1.40
2019-03-10T19:06:42.389Z,1.53
2019-03-10T19:09:11.522Z,1.67
2019-03-10T19:11:40.506Z,2.20
2019-03-10T19:14:09.575Z,1.90
2019-03-10T19:16:38.635Z,2.17
2019-03-10T19:19:10.123Z,1.80
2019-03-10T19:21:39.111Z,1.80
2019-03-10T19:24:08.187Z,1.53
2019-03-10T19:26:37.233Z,1.40
2019-03-10T19:29:06.284Z,2.00
2019-03-10T19:31:35.212Z,1.60
2019-03-10T19:34:04.216Z,1.40
2019-03-10T19:36:33.266Z,1.93
2019-03-10T19:39:03.052Z,1.60
2019-03-10T19:41:33.798Z,2.40
2019-03-10T19:44:02.921Z,2.17
2019-03-10T19:46:32.066Z,1.83
2019-03-10T19:49:01.120Z,1.70
2019-03-10T19:51:30.244Z,1.57
2019-03-10T19:53:59.133Z,1.90
2019-03-10T19:56:28.212Z,1.77
2019-03-10T19:58:57.219Z,2.70
2019-03-10T20:01:26.621Z,2.93
2019-03-10T20:03:55.723Z,2.30
2019-03-10T20:06:27.662Z,1.60
2019-03-10T20:08:56.757Z,1.77
2019-03-10T20:11:25.961Z,2.07
2019-03-10T20:13:55.053Z,1.37
2019-03-10T20:16:24.027Z,1.40
2019-03-10T20:18:53.103Z,2.87
2019-03-10T20:21:22.096Z,1.43
2019-03-10T20:23:51.097Z,1.33
2019-03-10T20:26:20.767Z,1.63
2019-03-10T20:28:49.819Z,1.57
2019-03-10T20:31:18.929Z,1.80
2019-03-10T20:33:48.122Z,1.60
2019-03-10T20:36:17.278Z,1.40
2019-03-10T20:38:46.371Z,1.70
2019-03-10T20:41:15.429Z,1.90
2019-03-10T20:43:44.505Z,1.90
2019-03-10T20:46:13.716Z,1.30
2019-03-10T20:48:42.791Z,1.40
2019-03-10T20:51:11.837Z,1.50
2019-03-10T20:53:40.912Z,1.53
2019-03-10T20:56:09.948Z,1.60
2019-03-10T20:58:38.852Z,1.93
2019-03-10T21:01:08.014Z,1.57
2019-03-10T21:03:36.907Z,1.93
2019-03-10T21:06:06.075Z,1.40
2019-03-10T21:08:35.124Z,1.97
2019-03-10T21:11:04.318Z,1.30
2019-03-10T21:13:33.720Z,1.67
2019-03-10T21:16:02.950Z,2.23
2019-03-10T21:18:32.217Z,1.97
2019-03-10T21:21:07.084Z,1.77
2019-03-10T21:23:36.093Z,2.20
2019-03-10T21:26:05.260Z,1.97
2019-03-10T21:28:34.270Z,1.77
2019-03-10T21:31:03.496Z,2.20
2019-03-10T21:33:32.586Z,1.83
2019-03-10T21:36:08.575Z,1.50
2019-03-10T21:38:37.576Z,1.33
2019-03-10T21:41:14.208Z,1.80
2019-03-10T21:43:37.390Z,1.90
2019-03-10T21:46:07.589Z,1.67
2019-03-10T21:48:36.820Z,1.70
2019-03-10T21:51:05.879Z,1.60
2019-03-10T21:53:35.563Z,1.50
2019-03-10T21:56:04.628Z,1.57
2019-03-10T21:58:33.627Z,1.53
2019-03-10T22:01:02.690Z,1.93
2019-03-10T22:03:31.795Z,1.60
2019-03-10T22:06:01.469Z,1.50
2019-03-10T22:08:30.538Z,1.40
2019-03-10T22:10:59.620Z,1.40
2019-03-10T22:13:28.697Z,1.33
2019-03-10T22:15:58.038Z,1.80
2019-03-10T22:18:27.171Z,1.53
2019-03-10T22:20:57.860Z,1.83
2019-03-10T22:23:26.915Z,2.00
2019-03-10T22:25:56.009Z,1.77
2019-03-10T22:28:25.079Z,2.20
2019-03-10T22:30:54.150Z,1.87
2019-03-10T22:33:23.145Z,1.93
2019-03-10T22:35:52.147Z,1.80
2019-03-10T22:38:21.211Z,1.40
2019-03-10T22:40:50.289Z,1.60
2019-03-10T22:43:19.537Z,1.50
2019-03-10T22:45:50.235Z,1.50
2019-03-10T22:48:19.382Z,0.90
2019-03-10T22:50:48.453Z,1.43
2019-03-10T22:53:17.565Z,1.00
2019-03-10T22:55:46.725Z,1.47
2019-03-10T22:58:15.782Z,1.60
2019-03-10T23:00:46.220Z,1.17
2019-03-10T23:03:15.411Z,1.23
2019-03-10T23:05:44.574Z,1.73
2019-03-10T23:08:13.719Z,1.30
2019-03-10T23:10:42.804Z,1.20
2019-03-10T23:13:11.884Z,0.93
2019-03-10T23:15:40.948Z,1.10
2019-03-10T23:18:10.280Z,1.53
2019-03-10T23:20:39.324Z,1.27
2019-03-10T23:23:08.380Z,1.20
2019-03-10T23:25:37.390Z,1.60
2019-03-10T23:28:13.632Z,1.87
2019-03-10T23:30:42.630Z,1.40
2019-03-10T23:33:12.088Z,1.60
2019-03-10T23:35:41.112Z,1.23
2019-03-10T23:38:10.094Z,1.63
2019-03-10T23:40:39.152Z,1.53
2019-03-10T23:43:08.234Z,1.00
2019-03-10T23:45:37.315Z,1.30
2019-03-10T23:48:06.436Z,1.97
2019-03-10T23:50:35.532Z,1.20
2019-03-10T23:53:04.576Z,1.13
2019-03-10T23:55:33.723Z,1.10
2019-03-10T23:58:08.379Z,1.13
