createdAt,value
2022-08-21T00:01:47.275Z,78.49
2022-08-21T00:04:20.931Z,78.71
2022-08-21T00:06:50.681Z,79.55
2022-08-21T00:09:18.620Z,78.30
2022-08-21T00:11:47.255Z,77.08
2022-08-21T00:14:18.035Z,78.53
2022-08-21T00:16:46.570Z,77.37
2022-08-21T00:19:14.728Z,76.97
2022-08-21T00:21:44.512Z,75.97
2022-08-21T00:24:13.784Z,75.57
2022-08-21T00:26:41.735Z,75.17
2022-08-21T00:29:10.457Z,75.63
2022-08-21T00:31:39.999Z,76.31
2022-08-21T00:34:08.532Z,77.58
2022-08-21T00:36:36.912Z,78.09
2022-08-21T00:39:06.572Z,77.67
2022-08-21T00:41:38.921Z,77.42
2022-08-21T00:44:08.962Z,77.86
2022-08-21T00:46:39.926Z,78.01
2022-08-21T00:49:09.048Z,77.97
2022-08-21T00:51:41.257Z,78.22
2022-08-21T00:54:18.858Z,78.12
2022-08-21T00:56:50.095Z,78.89
2022-08-21T00:59:21.527Z,78.73
2022-08-21T01:01:55.259Z,79.24
2022-08-21T01:04:25.155Z,79.36
2022-08-21T01:06:53.508Z,79.55
2022-08-21T01:09:21.742Z,80.01
2022-08-21T01:11:51.375Z,79.74
2022-08-21T01:14:20.823Z,79.31
2022-08-21T01:16:52.773Z,79.02
2022-08-21T01:19:23.709Z,78.92
2022-08-21T01:21:56.116Z,79.26
2022-08-21T01:24:24.770Z,79.16
2022-08-21T01:26:53.537Z,78.92
2022-08-21T01:29:32.101Z,79.92
2022-08-21T01:32:01.133Z,80.34
2022-08-21T01:34:29.271Z,80.11
2022-08-21T01:36:58.876Z,80.64
2022-08-21T01:39:27.009Z,80.79
2022-08-21T01:41:54.772Z,81.63
2022-08-21T01:44:23.626Z,82.07
2022-08-21T01:46:52.776Z,82.13
2022-08-21T01:49:21.971Z,82.20
2022-08-21T01:51:49.823Z,82.74
2022-08-21T01:54:19.552Z,83.34
2022-08-21T01:56:49.952Z,83.94
2022-08-21T01:59:18.196Z,83.52
2022-08-21T02:01:46.332Z,83.57
2022-08-21T02:04:14.937Z,83.74
2022-08-21T02:06:43.594Z,83.44
2022-08-21T02:09:13.041Z,83.37
2022-08-21T02:11:42.811Z,84.08
2022-08-21T02:14:12.480Z,84.65
2022-08-21T02:16:41.174Z,85.80
2022-08-21T02:19:09.859Z,85.58
2022-08-21T02:21:37.794Z,85.31
2022-08-21T02:24:06.733Z,84.93
2022-08-21T02:26:35.102Z,84.93
2022-08-21T02:29:05.811Z,85.59
2022-08-21T02:31:33.825Z,85.20
2022-08-21T02:34:02.416Z,85.32
2022-08-21T02:36:30.928Z,85.30
2022-08-21T02:38:58.753Z,85.44
2022-08-21T02:41:27.040Z,85.63
2022-08-21T02:43:55.337Z,85.52
2022-08-21T02:46:24.985Z,85.56
2022-08-21T02:48:52.825Z,86.07
2022-08-21T02:51:23.759Z,85.93
2022-08-21T02:53:52.953Z,86.20
2022-08-21T02:56:22.928Z,86.43
2022-08-21T02:58:56.475Z,86.49
2022-08-21T03:01:26.446Z,86.56
2022-08-21T03:03:54.637Z,86.50
2022-08-21T03:06:25.622Z,85.84
2022-08-21T03:08:53.707Z,85.13
2022-08-21T03:11:22.107Z,84.76
2022-08-21T03:13:50.096Z,84.58
2022-08-21T03:16:17.962Z,84.64
2022-08-21T03:18:47.559Z,84.96
2022-08-21T03:21:15.523Z,84.96
2022-08-21T03:23:44.120Z,85.43
2022-08-21T03:26:12.610Z,85.73
2022-08-21T03:28:41.472Z,85.65
2022-08-21T03:31:09.727Z,85.34
2022-08-21T03:33:37.642Z,85.45
2022-08-21T03:36:08.913Z,85.57
2022-08-21T03:38:38.273Z,85.52
2022-08-21T03:41:07.259Z,86.26
2022-08-21T03:43:37.961Z,86.77
2022-08-21T03:46:08.368Z,86.19
2022-08-21T03:48:38.355Z,87.15
2022-08-21T03:51:08.442Z,87.96
2022-08-21T03:53:37.513Z,88.20
2022-08-21T03:56:07.556Z,88.88
2022-08-21T03:58:35.540Z,88.63
2022-08-21T04:01:05.658Z,88.30
2022-08-21T04:03:34.612Z,88.35
2022-08-21T04:06:02.304Z,88.63
2022-08-21T04:08:32.103Z,88.14
2022-08-21T04:11:00.637Z,88.18
2022-08-21T04:13:30.054Z,88.21
2022-08-21T04:16:00.613Z,88.10
2022-08-21T04:18:28.644Z,88.30
2022-08-21T04:20:59.829Z,88.49
2022-08-21T04:23:28.302Z,87.29
2022-08-21T04:25:58.408Z,87.47
2022-08-21T04:28:30.430Z,87.41
2022-08-21T04:31:00.147Z,87.31
2022-08-21T04:33:28.113Z,86.97
2022-08-21T04:35:55.995Z,86.79
2022-08-21T04:38:24.441Z,87.35
2022-08-21T04:40:53.513Z,87.44
2022-08-21T04:43:24.490Z,87.20
2022-08-21T04:45:54.005Z,87.22
2022-08-21T04:48:26.771Z,87.25
2022-08-21T04:50:59.774Z,86.57
2022-08-21T04:53:32.947Z,86.16
2022-08-21T04:56:06.408Z,85.55
2022-08-21T04:58:36.381Z,84.36
2022-08-21T05:01:07.657Z,83.95
2022-08-21T05:03:37.740Z,82.89
2022-08-21T05:06:10.941Z,81.36
2022-08-21T05:08:40.486Z,80.21
2022-08-21T05:11:08.945Z,78.88
2022-08-21T05:13:38.352Z,78.26
2022-08-21T05:16:06.868Z,77.30
2022-08-21T05:18:35.451Z,76.44
2022-08-21T05:21:03.318Z,75.54
2022-08-21T05:23:31.411Z,74.36
2022-08-21T05:25:59.550Z,72.92
2022-08-21T05:28:27.940Z,71.95
2022-08-21T05:30:57.845Z,70.59
2022-08-21T05:33:26.172Z,69.20
2022-08-21T05:35:56.823Z,68.23
2022-08-21T05:38:25.338Z,66.71
2022-08-21T05:40:53.349Z,65.54
2022-08-21T05:43:23.220Z,63.79
2022-08-21T05:45:51.352Z,62.67
2022-08-21T05:48:22.427Z,62.08
2022-08-21T05:50:53.815Z,61.12
2022-08-21T05:53:24.252Z,59.54
2022-08-21T05:55:53.356Z,58.66
2022-08-21T05:58:23.751Z,57.09
2022-08-21T06:00:53.954Z,56.48
2022-08-21T06:03:28.406Z,55.51
2022-08-21T06:05:57.468Z,53.71
2022-08-21T06:08:27.755Z,53.40
2022-08-21T06:10:57.840Z,52.91
2022-08-21T06:13:26.377Z,52.17
2022-08-21T06:16:04.643Z,50.76
2022-08-21T06:18:34.620Z,50.42
2022-08-21T06:21:02.700Z,49.30
2022-08-21T06:23:33.249Z,48.50
2022-08-21T06:26:01.934Z,47.68
2022-08-21T06:28:30.482Z,44.72
2022-08-21T06:30:58.452Z,46.04
2022-08-21T06:33:29.330Z,48.36
2022-08-21T06:36:02.006Z,48.88
2022-08-21T06:38:30.186Z,50.21
2022-08-21T06:40:59.481Z,51.09
2022-08-21T06:43:39.259Z,50.43
2022-08-21T06:46:09.274Z,48.06
2022-08-21T06:48:38.343Z,45.69
2022-08-21T06:51:07.750Z,47.50
2022-08-21T06:53:36.016Z,46.70
2022-08-21T06:56:05.354Z,43.92
2022-08-21T06:58:33.315Z,47.11
2022-08-21T07:01:03.776Z,48.15
2022-08-21T07:03:34.519Z,47.27
2022-08-21T07:06:02.834Z,45.11
2022-08-21T07:08:32.519Z,43.38
2022-08-21T07:11:03.397Z,41.94
2022-08-21T07:13:31.462Z,39.56
2022-08-21T07:16:03.924Z,38.21
2022-08-21T07:18:32.574Z,38.84
2022-08-21T07:21:02.435Z,37.70
2022-08-21T07:23:34.724Z,37.65
2022-08-21T07:26:03.348Z,37.00
2022-08-21T07:28:32.309Z,37.10
2022-08-21T07:31:02.089Z,34.92
2022-08-21T07:33:32.867Z,35.25
2022-08-21T07:36:01.463Z,35.55
2022-08-21T07:38:29.460Z,34.79
2022-08-21T07:41:02.434Z,33.63
2022-08-21T07:43:32.119Z,33.09
2022-08-21T07:46:00.142Z,33.25
2022-08-21T07:48:28.079Z,32.92
2022-08-21T07:50:57.397Z,31.04
2022-08-21T07:53:28.245Z,30.78
2022-08-21T07:56:00.531Z,30.50
2022-08-21T07:58:28.310Z,30.38
2022-08-21T08:00:56.764Z,30.00
2022-08-21T08:03:28.848Z,29.56
2022-08-21T08:05:57.844Z,29.92
2022-08-21T08:08:26.290Z,30.77
2022-08-21T08:10:55.865Z,30.95
2022-08-21T08:13:25.681Z,29.76
2022-08-21T08:15:53.812Z,29.46
2022-08-21T08:18:22.016Z,29.68
2022-08-21T08:20:49.998Z,29.13
2022-08-21T08:23:18.242Z,29.60
2022-08-21T08:25:46.549Z,28.93
2022-08-21T08:28:17.352Z,28.60
2022-08-21T08:30:47.706Z,27.94
2022-08-21T08:33:16.380Z,29.44
2022-08-21T08:35:47.196Z,28.09
2022-08-21T08:38:20.912Z,27.91
2022-08-21T08:41:03.544Z,28.39
2022-08-21T08:43:34.427Z,31.58
2022-08-21T08:46:12.418Z,35.86
2022-08-21T08:48:53.069Z,39.40
2022-08-21T08:51:26.623Z,39.82
2022-08-21T08:54:06.826Z,38.87
2022-08-21T08:56:36.431Z,38.00
2022-08-21T08:59:11.302Z,36.74
2022-08-21T09:01:43.421Z,33.81
2022-08-21T09:04:14.657Z,31.44
2022-08-21T09:07:10.100Z,30.95
2022-08-21T09:09:51.069Z,30.98
2022-08-21T09:12:35.321Z,32.60
2022-08-21T09:15:14.649Z,37.12
2022-08-21T09:18:01.954Z,40.26
2022-08-21T09:20:43.344Z,41.06
2022-08-21T09:23:24.411Z,42.31
2022-08-21T09:26:01.623Z,37.05
2022-08-21T09:28:34.424Z,38.22
2022-08-21T09:31:05.631Z,35.60
2022-08-21T09:33:35.816Z,38.90
2022-08-21T09:36:05.875Z,39.96
2022-08-21T09:38:37.978Z,41.45
2022-08-21T09:41:09.695Z,36.10
2022-08-21T09:43:40.034Z,37.67
2022-08-21T09:46:11.903Z,32.88
2022-08-21T09:48:47.755Z,31.75
2022-08-21T09:51:19.705Z,29.02
2022-08-21T09:53:51.686Z,28.06
2022-08-21T09:56:50.886Z,26.40
2022-08-21T09:59:22.750Z,25.87
2022-08-21T10:01:53.198Z,24.10
2022-08-21T10:04:32.689Z,25.93
2022-08-21T10:07:10.443Z,27.01
2022-08-21T10:09:40.428Z,24.03
2022-08-21T10:12:19.746Z,30.46
2022-08-21T10:15:00.783Z,28.24
2022-08-21T10:17:36.170Z,25.37
2022-08-21T10:20:12.848Z,22.31
2022-08-21T10:22:58.265Z,30.66
2022-08-21T10:25:39.843Z,29.84
2022-08-21T10:28:34.730Z,27.87
2022-08-21T10:31:14.157Z,23.62
2022-08-21T10:33:56.145Z,25.75
2022-08-21T10:36:42.123Z,21.70
2022-08-21T10:39:35.216Z,19.97
2022-08-21T10:47:49.824Z,22.43
2022-08-21T10:50:32.635Z,24.82
2022-08-21T10:53:29.463Z,28.25
2022-08-21T10:56:02.316Z,22.83
2022-08-21T10:58:33.589Z,22.39
2022-08-21T11:01:10.663Z,23.64
2022-08-21T11:03:47.169Z,19.01
2022-08-21T11:06:21.719Z,16.22
2022-08-21T11:08:57.723Z,14.65
2022-08-21T11:11:35.718Z,14.08
2022-08-21T11:14:13.749Z,17.78
2022-08-21T11:16:44.158Z,23.96
2022-08-21T11:19:18.233Z,20.98
2022-08-21T11:21:51.558Z,20.65
2022-08-21T11:24:32.446Z,23.53
2022-08-21T11:27:07.786Z,20.71
2022-08-21T11:29:40.542Z,18.75
2022-08-21T11:32:30.325Z,15.81
2022-08-21T11:35:10.350Z,13.78
2022-08-21T11:37:52.554Z,15.40
2022-08-21T11:40:36.491Z,16.27
2022-08-21T11:43:15.003Z,17.79
2022-08-21T11:45:49.624Z,16.53
2022-08-21T11:48:35.412Z,15.51
2022-08-21T11:51:09.811Z,15.96
2022-08-21T11:53:47.401Z,16.22
2022-08-21T11:56:25.767Z,16.45
2022-08-21T11:58:59.454Z,16.99
2022-08-21T12:01:32.593Z,16.35
2022-08-21T12:04:04.893Z,17.15
2022-08-21T12:06:37.037Z,17.08
2022-08-21T12:09:08.233Z,16.04
2022-08-21T12:11:49.747Z,18.59
2022-08-21T12:14:21.153Z,22.58
2022-08-21T12:16:52.168Z,20.63
2022-08-21T12:19:36.990Z,21.29
2022-08-21T12:22:14.351Z,21.67
2022-08-21T12:24:45.713Z,25.17
2022-08-21T12:27:28.339Z,24.96
2022-08-21T12:30:00.807Z,18.71
2022-08-21T12:32:32.690Z,18.81
2022-08-21T12:35:08.917Z,17.04
2022-08-21T12:37:48.214Z,15.95
2022-08-21T12:40:23.921Z,15.93
2022-08-21T12:42:59.153Z,14.90
2022-08-21T12:45:33.269Z,13.08
2022-08-21T12:48:11.321Z,12.13
2022-08-21T12:50:47.007Z,11.44
2022-08-21T12:53:32.836Z,11.79
2022-08-21T12:56:04.774Z,12.21
2022-08-21T12:58:34.679Z,13.26
2022-08-21T13:01:07.235Z,12.81
2022-08-21T13:03:40.013Z,13.73
2022-08-21T13:06:17.341Z,14.25
2022-08-21T13:08:48.726Z,13.11
2022-08-21T13:11:32.497Z,14.49
2022-08-21T13:14:06.422Z,18.88
2022-08-21T13:16:36.413Z,16.21
2022-08-21T13:19:09.664Z,15.53
2022-08-21T13:21:43.464Z,14.62
2022-08-21T13:24:41.310Z,13.95
2022-08-21T13:27:19.859Z,13.28
2022-08-21T13:29:52.177Z,13.40
2022-08-21T13:32:28.559Z,11.55
2022-08-21T13:34:57.003Z,11.95
2022-08-21T13:37:29.309Z,12.16
2022-08-21T13:40:00.081Z,11.33
2022-08-21T13:42:28.256Z,12.22
2022-08-21T13:44:57.504Z,12.92
2022-08-21T13:47:25.517Z,13.47
2022-08-21T13:49:59.176Z,13.78
2022-08-21T13:52:31.549Z,14.58
2022-08-21T13:55:03.553Z,13.82
2022-08-21T13:57:33.831Z,12.93
2022-08-21T14:00:19.709Z,13.94
2022-08-21T14:02:52.610Z,13.78
2022-08-21T14:05:24.071Z,17.45
2022-08-21T14:08:00.011Z,14.51
2022-08-21T14:10:29.096Z,12.52
2022-08-21T14:13:01.439Z,11.97
2022-08-21T14:15:32.703Z,11.99
2022-08-21T14:18:12.198Z,12.41
2022-08-21T14:20:40.439Z,12.61
2022-08-21T14:23:08.381Z,10.34
2022-08-21T14:25:43.986Z,10.01
2022-08-21T14:28:21.520Z,10.12
2022-08-21T14:30:51.672Z,9.47
2022-08-21T14:33:27.286Z,9.83
2022-08-21T14:35:55.165Z,11.07
2022-08-21T14:38:26.613Z,11.91
2022-08-21T14:40:57.803Z,13.37
2022-08-21T14:43:28.626Z,11.45
2022-08-21T14:45:58.506Z,10.37
2022-08-21T14:48:26.817Z,9.95
2022-08-21T14:51:00.254Z,12.96
2022-08-21T14:53:28.629Z,14.68
2022-08-21T14:56:11.743Z,17.57
2022-08-21T14:58:43.299Z,20.04
2022-08-21T15:01:15.856Z,20.75
2022-08-21T15:03:44.216Z,18.14
2022-08-21T15:06:13.001Z,19.26
2022-08-21T15:08:41.306Z,21.61
2022-08-21T15:11:18.629Z,17.91
2022-08-21T15:14:05.791Z,16.04
2022-08-21T15:16:37.692Z,14.33
2022-08-21T15:19:06.067Z,13.31
2022-08-21T15:21:37.114Z,14.12
2022-08-21T15:24:05.693Z,14.20
2022-08-21T15:26:35.093Z,13.51
2022-08-21T15:29:06.793Z,14.05
2022-08-21T15:31:37.791Z,13.42
2022-08-21T15:34:05.755Z,12.91
2022-08-21T15:36:34.130Z,13.04
2022-08-21T15:39:02.439Z,12.80
2022-08-21T15:41:31.700Z,13.67
2022-08-21T15:43:59.916Z,13.39
2022-08-21T15:46:28.291Z,12.64
2022-08-21T15:48:59.995Z,14.40
2022-08-21T15:51:28.750Z,15.35
2022-08-21T15:53:56.926Z,15.45
2022-08-21T15:56:28.928Z,18.49
2022-08-21T15:59:02.625Z,18.00
2022-08-21T16:01:36.152Z,17.61
2022-08-21T16:04:20.798Z,17.38
2022-08-21T16:06:53.417Z,16.08
2022-08-21T16:09:24.377Z,15.48
2022-08-21T16:11:54.532Z,16.59
2022-08-21T16:14:22.743Z,14.34
2022-08-21T16:16:51.971Z,14.14
2022-08-21T16:19:24.059Z,14.51
2022-08-21T16:21:52.964Z,14.65
2022-08-21T16:24:21.247Z,14.40
2022-08-21T16:26:57.975Z,14.22
2022-08-21T16:29:31.631Z,13.55
2022-08-21T16:32:00.053Z,14.28
2022-08-21T16:34:29.529Z,16.70
2022-08-21T16:36:57.652Z,17.01
2022-08-21T16:39:25.798Z,17.19
2022-08-21T16:41:53.898Z,18.64
2022-08-21T16:44:23.331Z,18.13
2022-08-21T16:46:51.903Z,17.59
2022-08-21T16:49:20.333Z,19.52
2022-08-21T16:51:50.004Z,22.87
2022-08-21T16:54:17.973Z,22.20
2022-08-21T16:56:47.956Z,21.67
2022-08-21T16:59:17.515Z,23.21
2022-08-21T17:01:47.036Z,21.98
2022-08-21T17:04:15.586Z,21.48
2022-08-21T17:06:44.099Z,22.05
2022-08-21T17:09:13.682Z,23.11
2022-08-21T17:11:44.150Z,25.14
2022-08-21T17:14:15.646Z,24.17
2022-08-21T17:16:46.745Z,26.16
2022-08-21T17:19:16.152Z,25.91
2022-08-21T17:21:45.041Z,26.09
2022-08-21T17:24:15.973Z,26.19
2022-08-21T17:26:45.013Z,26.38
2022-08-21T17:29:15.960Z,27.15
2022-08-21T17:31:47.064Z,26.94
2022-08-21T17:34:15.963Z,27.98
2022-08-21T17:36:44.139Z,28.34
2022-08-21T17:39:14.870Z,28.86
2022-08-21T17:41:56.338Z,28.60
2022-08-21T17:44:26.630Z,28.96
2022-08-21T17:46:54.773Z,29.11
2022-08-21T17:49:22.996Z,29.46
2022-08-21T17:51:51.746Z,29.60
2022-08-21T17:54:20.479Z,30.21
2022-08-21T17:56:49.137Z,31.12
2022-08-21T17:59:18.840Z,31.15
2022-08-21T18:01:49.168Z,31.20
2022-08-21T18:04:18.547Z,31.61
2022-08-21T18:06:48.262Z,32.19
2022-08-21T18:09:18.815Z,32.50
2022-08-21T18:11:47.300Z,34.05
2022-08-21T18:14:16.614Z,33.82
2022-08-21T18:16:47.050Z,34.44
2022-08-21T18:19:23.747Z,34.61
2022-08-21T18:21:52.822Z,35.05
2022-08-21T18:24:21.962Z,35.01
2022-08-21T18:26:51.455Z,35.01
2022-08-21T18:29:23.190Z,35.77
2022-08-21T18:31:53.128Z,36.39
2022-08-21T18:34:29.316Z,36.86
2022-08-21T18:36:58.837Z,37.00
2022-08-21T18:39:37.387Z,36.63
2022-08-21T18:42:11.228Z,37.00
2022-08-21T18:44:40.302Z,37.07
2022-08-21T18:47:14.871Z,37.88
2022-08-21T18:49:43.192Z,38.16
2022-08-21T18:52:20.494Z,38.41
2022-08-21T18:57:40.704Z,39.28
2022-08-21T19:00:12.534Z,39.38
2022-08-21T19:02:44.285Z,40.23
2022-08-21T19:05:16.153Z,41.36
2022-08-21T19:07:46.918Z,42.04
2022-08-21T19:10:28.830Z,41.95
2022-08-21T19:12:59.817Z,44.38
2022-08-21T19:15:29.790Z,45.70
2022-08-21T19:18:01.158Z,47.14
2022-08-21T19:20:36.490Z,47.31
2022-08-21T19:23:07.193Z,46.48
2022-08-21T19:25:37.644Z,44.72
2022-08-21T19:28:14.240Z,45.28
2022-08-21T19:30:52.897Z,44.37
2022-08-21T19:33:27.486Z,44.76
2022-08-21T19:35:57.472Z,46.51
2022-08-21T19:38:25.534Z,46.25
2022-08-21T19:40:54.277Z,45.35
2022-08-21T19:43:23.811Z,45.01
2022-08-21T19:45:55.938Z,44.56
2022-08-21T19:48:26.678Z,44.63
2022-08-21T19:50:55.432Z,44.69
2022-08-21T19:53:24.188Z,45.22
2022-08-21T19:55:54.188Z,45.19
2022-08-21T19:58:34.655Z,45.41
2022-08-21T20:01:03.365Z,45.71
2022-08-21T20:03:34.019Z,45.81
2022-08-21T20:06:02.787Z,46.16
2022-08-21T20:08:32.200Z,46.04
2022-08-21T20:11:04.198Z,46.47
2022-08-21T20:13:34.079Z,47.00
2022-08-21T20:16:03.557Z,47.14
2022-08-21T20:18:35.447Z,47.54
2022-08-21T20:21:04.961Z,47.76
2022-08-21T20:23:34.255Z,48.20
2022-08-21T20:26:02.956Z,48.37
2022-08-21T20:28:36.567Z,48.68
2022-08-21T20:31:09.570Z,49.39
2022-08-21T20:33:39.803Z,49.23
2022-08-21T20:36:08.051Z,49.85
2022-08-21T20:38:37.554Z,49.60
2022-08-21T20:41:17.978Z,49.79
2022-08-21T20:43:49.465Z,50.06
2022-08-21T20:46:21.772Z,50.42
2022-08-21T20:48:51.357Z,50.84
2022-08-21T20:51:25.276Z,51.74
2022-08-21T20:54:04.268Z,51.65
2022-08-21T20:56:39.569Z,51.70
2022-08-21T20:59:16.591Z,52.55
2022-08-21T21:01:47.638Z,53.00
2022-08-21T21:04:36.410Z,53.08
2022-08-21T21:10:00.203Z,52.98
2022-08-21T21:12:36.259Z,53.10
2022-08-21T21:15:14.188Z,54.24
2022-08-21T21:17:47.678Z,54.27
2022-08-21T21:20:25.061Z,55.21
2022-08-21T21:22:58.951Z,55.14
2022-08-21T21:25:39.866Z,55.59
2022-08-21T21:28:32.018Z,55.25
2022-08-21T21:31:03.982Z,55.54
2022-08-21T21:33:32.481Z,55.64
2022-08-21T21:36:23.429Z,56.30
2022-08-21T21:38:59.044Z,55.78
2022-08-21T21:41:34.495Z,55.29
2022-08-21T21:44:12.845Z,52.87
2022-08-21T21:46:50.601Z,51.13
2022-08-21T21:49:44.631Z,50.02
2022-08-21T21:52:35.997Z,49.41
2022-08-21T21:55:23.702Z,48.65
2022-08-21T21:58:24.149Z,48.62
2022-08-21T22:01:01.575Z,48.98
2022-08-21T22:03:39.248Z,49.51
2022-08-21T22:06:13.521Z,49.64
2022-08-21T22:08:51.012Z,50.10
2022-08-21T22:11:29.343Z,50.31
2022-08-21T22:14:05.453Z,50.68
2022-08-21T22:16:37.183Z,50.66
2022-08-21T22:19:14.877Z,50.68
2022-08-21T22:21:50.330Z,51.01
2022-08-21T22:24:32.065Z,51.30
2022-08-21T22:27:05.618Z,51.71
2022-08-21T22:29:43.630Z,51.39
2022-08-21T22:32:13.694Z,51.14
2022-08-21T22:34:42.010Z,51.59
2022-08-21T22:37:12.943Z,51.40
2022-08-21T22:39:45.648Z,51.53
2022-08-21T22:42:21.038Z,51.12
2022-08-21T22:44:53.076Z,51.10
2022-08-21T22:47:23.445Z,51.43
2022-08-21T22:49:54.285Z,51.65
2022-08-21T22:52:26.707Z,51.96
2022-08-21T22:57:47.973Z,51.77
2022-08-21T23:00:38.905Z,51.88
2022-08-21T23:03:16.435Z,51.30
2022-08-21T23:05:46.309Z,52.21
2022-08-21T23:08:25.413Z,52.12
2022-08-21T23:11:01.289Z,52.12
2022-08-21T23:13:38.874Z,52.15
2022-08-21T23:16:28.368Z,52.36
2022-08-21T23:19:08.427Z,52.25
2022-08-21T23:21:48.738Z,51.98
2022-08-21T23:24:49.897Z,52.32
2022-08-21T23:27:32.577Z,52.20
2022-08-21T23:30:07.876Z,52.59
2022-08-21T23:33:00.415Z,53.02
2022-08-21T23:35:51.131Z,53.03
2022-08-21T23:38:30.606Z,53.40
2022-08-21T23:41:11.073Z,53.17
2022-08-21T23:43:49.653Z,53.47
2022-08-21T23:46:35.464Z,53.74
2022-08-21T23:49:17.768Z,54.72
2022-08-21T23:51:56.896Z,54.68
2022-08-21T23:54:35.713Z,54.75
2022-08-21T23:57:14.915Z,55.28
