createdAt,value
2022-09-15T00:19:32.897Z,12.4
2022-09-15T00:39:37.625Z,12.2
2022-09-15T00:49:39.282Z,11.9
2022-09-15T00:59:41.241Z,11.8
2022-09-15T01:09:43.419Z,11.6
2022-09-15T01:19:45.991Z,11.6
2022-09-15T01:29:55.141Z,11.4
2022-09-15T01:39:49.914Z,11.4
2022-09-15T01:49:52.540Z,11.3
2022-09-15T01:59:54.209Z,11.4
2022-09-15T02:09:56.855Z,11.5
2022-09-15T02:19:58.826Z,11.8
2022-09-15T02:30:01.349Z,12
2022-09-15T02:50:04.939Z,12.1
2022-09-15T03:10:08.661Z,12.3
2022-09-15T03:20:11.146Z,12.4
2022-09-15T03:30:13.094Z,12.5
2022-09-15T03:40:15.457Z,12.5
2022-09-15T03:50:17.526Z,12.5
2022-09-15T04:00:19.334Z,12.4
2022-09-15T04:10:21.594Z,12.4
2022-09-15T04:20:23.791Z,12.5
2022-09-15T04:30:25.925Z,12.5
2022-09-15T04:40:28.317Z,12.5
2022-09-15T04:50:30.557Z,12.4
2022-09-15T05:00:33.030Z,12.5
2022-09-15T05:10:35.228Z,12.6
2022-09-15T05:20:37.393Z,12.6
2022-09-15T05:30:42.575Z,12.6
2022-09-15T05:40:41.212Z,12.7
2022-09-15T06:00:45.780Z,12.9
2022-09-15T06:10:47.994Z,12.9
2022-09-15T06:20:50.063Z,13
2022-09-15T06:30:52.697Z,13
2022-09-15T06:40:55.097Z,13.2
2022-09-15T06:50:57.690Z,13.3
2022-09-15T07:01:00.279Z,13.4
2022-09-15T07:11:02.551Z,13.6
2022-09-15T07:21:05.022Z,13.7
2022-09-15T07:41:09.071Z,14.2
2022-09-15T07:51:10.930Z,14.3
2022-09-15T08:01:13.079Z,14.2
2022-09-15T08:21:17.421Z,14.7
2022-09-15T08:41:28.787Z,15.2
2022-09-15T08:51:31.121Z,15.3
2022-09-15T09:01:33.377Z,15.3
2022-09-15T09:11:35.269Z,15.8
2022-09-15T09:21:37.152Z,15.9
2022-09-15T09:31:39.137Z,16.3
2022-09-15T09:41:40.974Z,15.9
2022-09-15T09:51:42.714Z,15.8
2022-09-15T10:01:45.179Z,15.6
2022-09-15T10:11:47.332Z,14.9
2022-09-15T10:21:49.073Z,13.4
2022-09-15T10:31:51.012Z,13.3
2022-09-15T10:51:55.592Z,14.5
2022-09-15T11:01:57.804Z,15.1
2022-09-15T11:12:00.356Z,15.7
2022-09-15T11:22:02.865Z,15.6
2022-09-15T11:32:05.225Z,16.3
2022-09-15T11:42:07.377Z,16.4
2022-09-15T11:52:09.496Z,16
2022-09-15T12:02:12.025Z,16.2
2022-09-15T12:12:14.102Z,16
2022-09-15T12:22:16.233Z,16.2
2022-09-15T12:32:18.565Z,16.6
2022-09-15T12:42:20.799Z,16.4
2022-09-15T12:52:23.366Z,16.8
2022-09-15T13:02:25.568Z,16.8
2022-09-15T13:12:27.604Z,17.1
2022-09-15T13:22:30.232Z,17.6
2022-09-15T13:32:32.485Z,17.7
2022-09-15T13:42:34.193Z,17.6
2022-09-15T13:52:36.293Z,17.5
2022-09-15T14:02:38.850Z,17.6
2022-09-15T14:22:43.241Z,17.2
2022-09-15T14:32:45.659Z,17.1
2022-09-15T14:42:47.747Z,16.8
2022-09-15T14:52:49.666Z,16.5
2022-09-15T15:02:52.057Z,16.2
2022-09-15T15:12:53.915Z,15.9
2022-09-15T15:22:55.586Z,15.8
2022-09-15T15:32:57.380Z,15.6
2022-09-15T15:42:59.485Z,15.6
2022-09-15T15:53:00.999Z,15.6
2022-09-15T16:03:03.091Z,16
2022-09-15T16:13:05.151Z,15.8
2022-09-15T16:23:07.264Z,15.8
2022-09-15T16:33:08.952Z,15.9
2022-09-15T16:53:13.232Z,15.4
2022-09-15T17:03:15.052Z,15.3
2022-09-15T17:23:18.998Z,15.1
2022-09-15T17:33:21.570Z,15
2022-09-15T17:43:23.825Z,14.8
2022-09-15T17:53:25.584Z,14.5
2022-09-15T18:03:28.175Z,14.6
2022-09-15T18:13:30.422Z,14.2
2022-09-15T18:33:34.721Z,13.9
2022-09-15T18:43:36.737Z,13.8
2022-09-15T18:53:38.572Z,13.9
2022-09-15T19:03:43.807Z,13.7
2022-09-15T19:13:42.622Z,13.7
2022-09-15T19:23:44.090Z,13.5
2022-09-15T19:33:46.427Z,13.6
2022-09-15T19:43:48.367Z,13.9
2022-09-15T19:53:50.985Z,13.8
2022-09-15T20:03:53.680Z,13.6
2022-09-15T20:13:55.168Z,13.4
2022-09-15T20:23:57.775Z,13.1
2022-09-15T20:33:59.676Z,13
2022-09-15T20:44:01.356Z,12.9
2022-09-15T20:54:03.300Z,12.8
2022-09-15T21:34:12.381Z,12.4
2022-09-15T21:54:16.225Z,12.2
2022-09-15T22:04:18.522Z,12.3
2022-09-15T22:14:20.930Z,12.4
2022-09-15T22:24:23.569Z,12.5
2022-09-15T22:34:25.443Z,12.3
2022-09-15T22:44:27.758Z,12.4
2022-09-15T22:54:30.047Z,12.3
2022-09-15T23:04:32.039Z,12.3
2022-09-15T23:14:34.303Z,12.3
2022-09-15T23:24:36.523Z,12.2
2022-09-15T23:34:38.733Z,12.2
2022-09-15T23:44:40.850Z,12.2
2022-09-15T23:54:43.180Z,12.2
