createdAt,value
2022-11-24T00:01:19.991Z,31.55
2022-11-24T00:03:53.476Z,31.25
2022-11-24T00:06:22.958Z,31.95
2022-11-24T00:08:51.424Z,31.30
2022-11-24T00:11:20.961Z,31.35
2022-11-24T00:13:49.403Z,31.55
2022-11-24T00:16:19.645Z,31.58
2022-11-24T00:18:49.642Z,32.45
2022-11-24T00:21:19.011Z,32.38
2022-11-24T00:23:50.397Z,32.20
2022-11-24T00:26:20.279Z,32.15
2022-11-24T00:28:49.913Z,31.85
2022-11-24T00:31:20.144Z,33.55
2022-11-24T00:33:49.759Z,32.38
2022-11-24T00:36:19.092Z,32.28
2022-11-24T00:38:49.079Z,31.98
2022-11-24T00:41:17.132Z,31.38
2022-11-24T00:43:45.190Z,31.92
2022-11-24T00:46:13.403Z,31.65
2022-11-24T00:48:41.536Z,31.08
2022-11-24T00:51:11.206Z,31.73
2022-11-24T00:53:39.717Z,30.65
2022-11-24T00:56:10.229Z,31.02
2022-11-24T00:58:39.106Z,30.90
2022-11-24T01:01:09.348Z,31.55
2022-11-24T01:03:37.628Z,31.35
2022-11-24T01:06:07.688Z,32.47
2022-11-24T01:08:37.523Z,32.35
2022-11-24T01:11:16.306Z,32.20
2022-11-24T01:13:46.292Z,32.20
2022-11-24T01:16:20.606Z,30.88
2022-11-24T01:18:50.838Z,30.80
2022-11-24T01:21:20.179Z,31.83
2022-11-24T01:23:48.258Z,31.20
2022-11-24T01:26:20.181Z,30.88
2022-11-24T01:28:48.685Z,31.75
2022-11-24T01:31:17.546Z,30.48
2022-11-24T01:33:45.646Z,29.17
2022-11-24T01:36:13.629Z,30.05
2022-11-24T01:38:41.720Z,31.33
2022-11-24T01:41:12.988Z,31.33
2022-11-24T01:43:43.015Z,32.05
2022-11-24T01:46:20.660Z,30.95
2022-11-24T01:48:56.112Z,31.27
2022-11-24T01:51:26.839Z,31.73
2022-11-24T01:54:01.468Z,32.28
2022-11-24T01:56:31.433Z,32.05
2022-11-24T01:59:03.861Z,32.33
2022-11-24T02:01:33.271Z,32.00
2022-11-24T02:04:04.160Z,30.85
2022-11-24T02:06:34.327Z,31.50
2022-11-24T02:09:08.147Z,31.08
2022-11-24T02:11:39.682Z,30.48
2022-11-24T02:14:12.790Z,31.35
2022-11-24T02:16:44.019Z,32.50
2022-11-24T02:19:19.438Z,31.52
2022-11-24T02:21:47.727Z,30.48
2022-11-24T02:24:22.417Z,31.42
2022-11-24T02:26:52.105Z,29.75
2022-11-24T02:29:20.875Z,30.35
2022-11-24T02:31:52.254Z,30.55
2022-11-24T02:34:20.595Z,28.98
2022-11-24T02:36:48.625Z,28.60
2022-11-24T02:39:17.167Z,27.20
2022-11-24T02:41:48.643Z,27.27
2022-11-24T02:44:20.711Z,26.73
2022-11-24T02:46:49.007Z,25.88
2022-11-24T02:49:17.371Z,23.58
2022-11-24T02:51:46.013Z,21.65
2022-11-24T02:54:14.203Z,21.42
2022-11-24T02:56:42.223Z,18.13
2022-11-24T02:59:10.288Z,20.40
2022-11-24T03:01:40.017Z,22.02
2022-11-24T03:04:08.211Z,25.52
2022-11-24T03:06:38.856Z,27.42
2022-11-24T03:09:07.196Z,26.70
2022-11-24T03:11:36.504Z,29.10
2022-11-24T03:14:05.365Z,29.02
2022-11-24T03:16:33.602Z,28.60
2022-11-24T03:19:03.426Z,30.25
2022-11-24T03:21:31.735Z,31.00
2022-11-24T03:24:00.281Z,31.15
2022-11-24T03:26:28.481Z,31.48
2022-11-24T03:28:57.318Z,32.60
2022-11-24T03:31:26.051Z,32.70
2022-11-24T03:33:54.156Z,33.17
2022-11-24T03:36:23.598Z,32.88
2022-11-24T03:38:51.739Z,32.25
2022-11-24T03:41:19.763Z,33.85
2022-11-24T03:43:47.874Z,34.38
2022-11-24T03:46:16.208Z,33.75
2022-11-24T03:48:44.368Z,33.65
2022-11-24T03:51:12.739Z,33.53
2022-11-24T03:53:42.251Z,34.00
2022-11-24T03:56:10.411Z,34.70
2022-11-24T03:58:40.296Z,33.70
2022-11-24T04:01:08.429Z,32.88
2022-11-24T04:03:36.570Z,33.35
2022-11-24T04:06:04.768Z,31.83
2022-11-24T04:08:32.868Z,31.40
2022-11-24T04:11:02.442Z,31.35
2022-11-24T04:13:29.431Z,32.50
2022-11-24T04:15:57.856Z,31.58
2022-11-24T04:18:25.805Z,31.27
2022-11-24T04:20:56.801Z,32.15
2022-11-24T04:23:24.665Z,31.85
2022-11-24T04:25:52.610Z,30.85
2022-11-24T04:28:22.046Z,30.95
2022-11-24T04:30:50.106Z,32.22
2022-11-24T04:33:18.101Z,32.10
2022-11-24T04:35:46.065Z,31.02
2022-11-24T04:38:13.965Z,32.38
2022-11-24T04:41:03.255Z,31.88
2022-11-24T04:43:39.142Z,31.45
2022-11-24T04:46:12.257Z,30.83
2022-11-24T04:48:40.206Z,31.38
2022-11-24T04:51:08.812Z,30.65
2022-11-24T04:53:36.693Z,30.75
2022-11-24T04:56:06.012Z,31.40
2022-11-24T04:58:35.511Z,30.67
2022-11-24T05:01:07.138Z,30.73
2022-11-24T05:03:35.163Z,30.40
2022-11-24T05:06:03.490Z,29.25
2022-11-24T05:08:31.442Z,30.27
2022-11-24T05:11:04.456Z,30.90
2022-11-24T05:13:32.617Z,30.27
2022-11-24T05:16:02.051Z,30.42
2022-11-24T05:18:30.178Z,31.05
2022-11-24T05:20:59.533Z,31.00
2022-11-24T05:23:27.877Z,30.33
2022-11-24T05:25:55.846Z,29.92
2022-11-24T05:28:23.845Z,30.57
2022-11-24T05:31:01.096Z,30.05
2022-11-24T05:33:33.264Z,29.67
2022-11-24T05:36:03.138Z,29.25
2022-11-24T05:38:31.461Z,29.45
2022-11-24T05:41:07.599Z,29.02
2022-11-24T05:43:36.273Z,28.25
2022-11-24T05:46:04.340Z,28.42
2022-11-24T05:48:33.748Z,28.02
2022-11-24T05:51:06.431Z,28.17
2022-11-24T05:53:37.172Z,28.05
2022-11-24T05:56:05.475Z,27.58
2022-11-24T05:58:33.387Z,27.90
2022-11-24T06:01:01.474Z,28.02
2022-11-24T06:03:29.450Z,27.65
2022-11-24T06:05:58.748Z,28.33
2022-11-24T06:08:30.891Z,28.23
2022-11-24T06:11:17.141Z,27.70
2022-11-24T06:13:46.047Z,28.98
2022-11-24T06:16:14.905Z,28.83
2022-11-24T06:18:43.003Z,29.60
2022-11-24T06:21:12.597Z,28.65
2022-11-24T06:23:41.074Z,28.42
2022-11-24T06:26:09.295Z,29.25
2022-11-24T06:28:37.481Z,28.58
2022-11-24T06:31:07.043Z,27.95
2022-11-24T06:33:35.971Z,28.13
2022-11-24T06:36:05.816Z,28.27
2022-11-24T06:38:48.473Z,27.98
2022-11-24T06:41:18.087Z,27.67
2022-11-24T06:43:47.574Z,27.63
2022-11-24T06:46:15.593Z,28.27
2022-11-24T06:48:45.739Z,27.48
2022-11-24T06:51:17.097Z,28.25
2022-11-24T06:53:46.983Z,27.90
2022-11-24T06:56:19.166Z,28.05
2022-11-24T06:58:49.031Z,28.10
2022-11-24T07:01:17.228Z,28.65
2022-11-24T07:03:45.420Z,28.75
2022-11-24T07:06:13.618Z,28.42
2022-11-24T07:08:41.731Z,28.55
2022-11-24T07:11:15.503Z,28.85
2022-11-24T07:13:44.145Z,28.85
2022-11-24T07:16:14.724Z,29.25
2022-11-24T07:18:43.088Z,28.17
2022-11-24T07:21:11.717Z,27.85
2022-11-24T07:23:40.155Z,27.65
2022-11-24T07:26:11.420Z,27.42
2022-11-24T07:28:39.762Z,27.10
2022-11-24T07:31:08.573Z,27.88
2022-11-24T07:33:37.199Z,27.65
2022-11-24T07:36:07.164Z,27.10
2022-11-24T07:38:35.961Z,27.50
2022-11-24T07:41:05.238Z,27.52
2022-11-24T07:43:36.200Z,26.67
2022-11-24T07:46:05.248Z,27.85
2022-11-24T07:48:33.345Z,28.05
2022-11-24T07:51:01.812Z,26.45
2022-11-24T07:53:30.051Z,26.80
2022-11-24T07:56:00.650Z,27.88
2022-11-24T07:58:32.731Z,27.40
2022-11-24T08:01:10.727Z,26.95
2022-11-24T08:03:39.129Z,27.40
2022-11-24T08:06:25.419Z,27.42
2022-11-24T08:08:56.656Z,26.67
2022-11-24T08:11:25.127Z,26.95
2022-11-24T08:13:53.329Z,27.08
2022-11-24T08:16:22.881Z,26.88
2022-11-24T08:18:51.936Z,27.75
2022-11-24T08:21:20.554Z,26.92
2022-11-24T08:23:48.795Z,27.20
2022-11-24T08:26:19.443Z,26.98
2022-11-24T08:28:54.174Z,27.27
2022-11-24T08:31:24.878Z,26.88
2022-11-24T08:33:56.015Z,27.60
2022-11-24T08:36:26.782Z,27.90
2022-11-24T08:39:04.324Z,28.00
2022-11-24T08:41:35.721Z,28.42
2022-11-24T08:44:08.265Z,28.05
2022-11-24T08:46:38.090Z,27.67
2022-11-24T08:49:07.220Z,28.05
2022-11-24T08:51:35.482Z,28.77
2022-11-24T08:54:06.676Z,27.83
2022-11-24T08:56:34.928Z,27.20
2022-11-24T08:59:03.882Z,26.73
2022-11-24T09:01:32.244Z,26.80
2022-11-24T09:04:01.863Z,27.38
2022-11-24T09:06:31.458Z,28.38
2022-11-24T09:09:00.640Z,27.80
2022-11-24T09:11:29.320Z,28.10
2022-11-24T09:13:57.835Z,28.80
2022-11-24T09:16:28.657Z,28.20
2022-11-24T09:18:57.756Z,28.77
2022-11-24T09:21:38.182Z,28.33
2022-11-24T09:24:07.819Z,28.83
2022-11-24T09:26:40.641Z,28.70
2022-11-24T09:29:14.427Z,28.80
2022-11-24T09:31:42.781Z,27.83
2022-11-24T09:34:14.744Z,28.33
2022-11-24T09:36:44.407Z,28.52
2022-11-24T09:39:12.538Z,28.88
2022-11-24T09:42:01.910Z,29.08
2022-11-24T09:44:46.667Z,28.38
2022-11-24T09:47:21.894Z,27.88
2022-11-24T09:49:56.600Z,28.63
2022-11-24T09:52:40.017Z,28.95
2022-11-24T09:55:28.676Z,28.63
2022-11-24T09:58:07.329Z,29.67
2022-11-24T10:00:37.666Z,28.42
2022-11-24T10:03:15.812Z,28.90
2022-11-24T10:05:44.558Z,28.25
2022-11-24T10:08:27.514Z,29.40
2022-11-24T10:11:03.145Z,28.08
2022-11-24T10:13:59.145Z,28.20
2022-11-24T10:16:47.667Z,28.90
2022-11-24T10:19:37.678Z,28.80
2022-11-24T10:22:27.203Z,29.10
2022-11-24T10:25:10.452Z,28.70
2022-11-24T10:27:46.777Z,28.38
2022-11-24T10:30:21.385Z,28.80
2022-11-24T10:32:51.783Z,28.92
2022-11-24T10:35:48.663Z,27.90
2022-11-24T10:38:30.691Z,28.08
2022-11-24T10:41:06.977Z,27.42
2022-11-24T10:43:35.950Z,29.65
2022-11-24T10:46:12.581Z,29.15
2022-11-24T10:48:45.302Z,29.55
2022-11-24T10:51:46.416Z,28.98
2022-11-24T10:54:20.606Z,29.33
2022-11-24T10:56:53.368Z,30.08
2022-11-24T10:59:28.919Z,30.95
2022-11-24T11:02:01.552Z,31.02
2022-11-24T11:04:32.208Z,30.33
2022-11-24T11:07:27.386Z,30.25
2022-11-24T11:10:22.444Z,29.63
2022-11-24T11:12:56.034Z,29.75
2022-11-24T11:15:26.862Z,29.35
2022-11-24T11:17:59.794Z,29.92
2022-11-24T11:20:30.541Z,29.38
2022-11-24T11:23:01.016Z,27.67
2022-11-24T11:25:33.315Z,29.33
2022-11-24T11:28:28.081Z,29.98
2022-11-24T11:31:18.176Z,29.50
2022-11-24T11:34:09.457Z,29.38
2022-11-24T11:36:45.274Z,29.63
2022-11-24T11:39:26.413Z,29.90
2022-11-24T11:42:04.283Z,29.50
2022-11-24T11:44:40.425Z,29.80
2022-11-24T11:47:19.255Z,29.30
2022-11-24T11:49:57.328Z,28.60
2022-11-24T11:52:52.583Z,29.33
2022-11-24T11:55:49.747Z,28.40
2022-11-24T11:58:35.726Z,26.55
2022-11-24T12:01:16.183Z,28.75
2022-11-24T12:04:05.336Z,27.52
2022-11-24T12:06:52.201Z,27.67
2022-11-24T12:09:40.343Z,27.33
2022-11-24T12:12:29.983Z,27.40
2022-11-24T12:15:10.847Z,28.15
2022-11-24T12:17:45.251Z,27.73
2022-11-24T12:20:33.876Z,28.33
2022-11-24T12:23:14.067Z,28.55
2022-11-24T12:25:52.960Z,27.75
2022-11-24T12:28:33.820Z,28.13
2022-11-24T12:31:09.627Z,27.20
2022-11-24T12:34:11.778Z,27.52
2022-11-24T12:36:53.907Z,26.90
2022-11-24T12:39:58.414Z,27.20
2022-11-24T12:43:30.916Z,28.05
2022-11-24T12:46:14.044Z,27.60
2022-11-24T12:49:23.723Z,28.10
2022-11-24T12:52:33.616Z,28.70
2022-11-24T12:56:09.207Z,28.98
2022-11-24T12:58:45.801Z,29.38
2022-11-24T13:01:30.531Z,31.27
2022-11-24T13:04:08.700Z,32.75
2022-11-24T13:13:11.998Z,30.25
2022-11-24T13:16:36.217Z,30.67
2022-11-24T13:19:23.469Z,29.10
2022-11-24T13:22:51.581Z,29.77
2022-11-24T13:25:23.598Z,30.50
2022-11-24T13:27:53.744Z,30.10
2022-11-24T13:30:56.762Z,31.15
2022-11-24T13:33:40.911Z,31.17
2022-11-24T13:36:32.745Z,32.42
2022-11-24T13:39:01.577Z,31.80
2022-11-24T13:42:42.992Z,30.52
2022-11-24T13:45:01.875Z,31.83
2022-11-24T13:47:35.636Z,31.45
2022-11-24T13:50:06.167Z,33.10
2022-11-24T13:52:48.225Z,32.42
2022-11-24T13:55:30.179Z,32.00
2022-11-24T13:58:01.522Z,32.35
2022-11-24T14:00:31.953Z,31.17
2022-11-24T14:03:04.613Z,31.20
2022-11-24T14:05:39.470Z,30.80
2022-11-24T14:08:17.154Z,29.95
2022-11-24T14:10:45.216Z,29.85
2022-11-24T14:13:34.499Z,29.95
2022-11-24T14:16:07.436Z,31.42
2022-11-24T14:18:36.775Z,30.83
2022-11-24T14:21:23.674Z,29.92
2022-11-24T14:23:55.534Z,30.55
2022-11-24T14:26:25.365Z,30.33
2022-11-24T14:28:54.852Z,30.92
2022-11-24T14:31:25.623Z,31.33
2022-11-24T14:34:15.094Z,31.17
2022-11-24T14:36:43.781Z,30.30
2022-11-24T14:39:17.744Z,30.10
2022-11-24T14:41:53.237Z,31.17
2022-11-24T14:44:24.611Z,31.40
2022-11-24T14:47:01.604Z,31.50
2022-11-24T14:49:29.987Z,31.25
2022-11-24T14:52:02.679Z,32.25
2022-11-24T14:54:33.110Z,31.85
2022-11-24T14:57:04.151Z,32.63
2022-11-24T14:59:36.105Z,31.73
2022-11-24T15:02:24.390Z,32.63
2022-11-24T15:05:03.179Z,32.38
2022-11-24T15:07:31.879Z,31.77
2022-11-24T15:10:02.501Z,31.95
2022-11-24T15:12:34.912Z,32.80
2022-11-24T15:15:05.292Z,30.98
2022-11-24T15:17:34.444Z,31.30
2022-11-24T15:20:10.809Z,31.60
2022-11-24T15:22:41.558Z,31.60
2022-11-24T15:25:32.336Z,31.95
2022-11-24T15:28:00.568Z,30.92
2022-11-24T15:30:29.815Z,30.45
2022-11-24T15:32:59.372Z,30.55
2022-11-24T15:35:30.636Z,31.40
2022-11-24T15:37:58.762Z,31.20
2022-11-24T15:40:26.786Z,30.42
2022-11-24T15:43:01.937Z,30.48
2022-11-24T15:45:35.795Z,30.58
2022-11-24T15:48:03.787Z,29.83
2022-11-24T15:50:31.703Z,30.60
2022-11-24T15:52:59.931Z,30.73
2022-11-24T15:55:27.976Z,30.10
2022-11-24T15:57:57.864Z,30.33
2022-11-24T16:00:26.091Z,29.05
2022-11-24T16:02:54.604Z,29.00
2022-11-24T16:05:22.644Z,30.65
2022-11-24T16:07:51.150Z,28.95
2022-11-24T16:10:25.809Z,28.65
2022-11-24T16:12:53.720Z,29.17
2022-11-24T16:15:22.995Z,28.73
2022-11-24T16:17:51.028Z,29.17
2022-11-24T16:20:19.359Z,29.25
2022-11-24T16:22:47.547Z,27.98
2022-11-24T16:25:16.157Z,26.50
2022-11-24T16:27:44.311Z,27.45
2022-11-24T16:30:14.049Z,27.25
2022-11-24T16:32:43.499Z,27.65
2022-11-24T16:35:11.629Z,26.85
2022-11-24T16:37:39.964Z,27.63
2022-11-24T16:40:11.061Z,27.45
2022-11-24T16:42:39.003Z,26.33
2022-11-24T16:45:07.907Z,26.75
2022-11-24T16:47:41.711Z,27.42
2022-11-24T16:50:12.556Z,27.50
2022-11-24T16:52:40.525Z,27.13
2022-11-24T16:55:09.617Z,26.85
2022-11-24T16:57:37.593Z,26.42
2022-11-24T17:00:06.501Z,27.00
2022-11-24T17:02:35.293Z,26.65
2022-11-24T17:05:03.575Z,28.48
2022-11-24T17:07:34.029Z,28.30
2022-11-24T17:10:02.022Z,27.83
2022-11-24T17:12:30.086Z,29.50
2022-11-24T17:15:30.480Z,28.23
2022-11-24T17:18:08.732Z,29.85
2022-11-24T17:20:36.044Z,29.48
2022-11-24T17:23:05.607Z,28.15
2022-11-24T17:25:33.707Z,29.30
2022-11-24T17:28:01.657Z,29.00
2022-11-24T17:30:29.614Z,28.63
2022-11-24T17:32:58.380Z,28.67
2022-11-24T17:35:26.477Z,29.05
2022-11-24T17:37:56.519Z,30.15
2022-11-24T17:40:28.776Z,28.75
2022-11-24T17:42:59.480Z,29.25
2022-11-24T17:45:27.755Z,29.27
2022-11-24T17:47:56.409Z,28.38
2022-11-24T17:50:26.283Z,28.33
2022-11-24T17:52:54.706Z,27.90
2022-11-24T17:55:22.786Z,28.77
2022-11-24T17:57:52.462Z,29.25
2022-11-24T18:00:21.046Z,29.05
2022-11-24T18:02:49.092Z,28.63
2022-11-24T18:05:17.518Z,28.60
2022-11-24T18:07:45.559Z,29.90
2022-11-24T18:10:13.463Z,29.67
2022-11-24T18:12:41.463Z,29.83
2022-11-24T18:15:11.767Z,29.35
2022-11-24T18:17:39.827Z,29.02
2022-11-24T18:20:09.030Z,29.50
2022-11-24T18:23:03.894Z,29.90
2022-11-24T18:25:25.972Z,29.05
2022-11-24T18:27:53.906Z,30.98
2022-11-24T18:30:23.202Z,28.30
2022-11-24T18:32:51.249Z,29.55
2022-11-24T18:35:19.365Z,30.17
2022-11-24T18:37:47.506Z,28.45
2022-11-24T18:40:15.826Z,29.23
2022-11-24T18:42:43.842Z,28.52
2022-11-24T18:45:12.568Z,29.25
2022-11-24T18:47:42.216Z,28.70
2022-11-24T18:50:10.731Z,27.98
2022-11-24T18:52:38.805Z,28.55
2022-11-24T18:55:08.243Z,28.27
2022-11-24T18:57:36.204Z,28.50
2022-11-24T19:00:05.214Z,27.27
2022-11-24T19:02:33.370Z,27.15
2022-11-24T19:05:03.161Z,27.63
2022-11-24T19:07:31.276Z,27.60
2022-11-24T19:09:59.466Z,26.20
2022-11-24T19:12:27.495Z,27.70
2022-11-24T19:14:56.129Z,27.88
2022-11-24T19:17:24.152Z,27.63
2022-11-24T19:19:52.534Z,27.42
2022-11-24T19:22:22.216Z,28.35
2022-11-24T19:24:50.824Z,28.02
2022-11-24T19:27:21.022Z,28.38
2022-11-24T19:29:49.340Z,29.17
2022-11-24T19:32:19.451Z,27.67
2022-11-24T19:34:47.592Z,28.10
2022-11-24T19:37:16.115Z,28.73
2022-11-24T19:39:45.444Z,29.88
2022-11-24T19:42:13.391Z,29.13
2022-11-24T19:44:41.435Z,28.55
2022-11-24T19:47:09.332Z,30.90
2022-11-24T19:49:37.512Z,29.55
2022-11-24T19:52:05.901Z,29.08
2022-11-24T19:54:35.522Z,28.77
2022-11-24T19:57:05.121Z,29.05
2022-11-24T19:59:33.149Z,29.13
2022-11-24T20:02:02.551Z,28.90
2022-11-24T20:04:32.902Z,29.88
2022-11-24T20:07:01.322Z,28.92
2022-11-24T20:09:29.488Z,29.13
2022-11-24T20:11:58.658Z,28.00
2022-11-24T20:14:28.227Z,28.92
2022-11-24T20:16:56.555Z,28.50
2022-11-24T20:19:26.615Z,29.00
2022-11-24T20:21:54.908Z,28.10
2022-11-24T20:24:24.687Z,29.15
2022-11-24T20:26:56.498Z,28.33
2022-11-24T20:29:25.082Z,28.80
2022-11-24T20:31:56.839Z,28.67
2022-11-24T20:34:26.215Z,30.48
2022-11-24T20:36:54.653Z,29.83
2022-11-24T20:39:26.383Z,29.60
2022-11-24T20:41:55.555Z,29.25
2022-11-24T20:44:25.957Z,30.17
2022-11-24T20:46:56.805Z,29.85
2022-11-24T20:49:25.928Z,31.55
2022-11-24T20:51:55.352Z,31.88
2022-11-24T20:54:25.802Z,31.45
2022-11-24T20:56:53.919Z,30.67
2022-11-24T20:59:23.595Z,30.95
2022-11-24T21:01:55.085Z,30.48
2022-11-24T21:04:26.569Z,30.23
2022-11-24T21:06:55.351Z,31.02
2022-11-24T21:09:29.636Z,31.73
2022-11-24T21:11:58.078Z,29.65
2022-11-24T21:14:30.042Z,29.75
2022-11-24T21:17:01.572Z,30.92
2022-11-24T21:19:31.327Z,31.23
2022-11-24T21:22:01.946Z,31.00
2022-11-24T21:24:31.065Z,31.05
2022-11-24T21:26:59.167Z,30.08
2022-11-24T21:29:27.186Z,30.88
2022-11-24T21:31:55.549Z,31.00
2022-11-24T21:34:23.708Z,31.95
2022-11-24T21:36:55.018Z,31.90
2022-11-24T21:39:23.620Z,32.25
2022-11-24T21:41:51.703Z,31.90
2022-11-24T21:44:19.694Z,33.28
2022-11-24T21:46:52.623Z,31.65
2022-11-24T21:49:23.920Z,32.45
2022-11-24T21:51:55.983Z,31.90
2022-11-24T21:54:24.752Z,32.35
2022-11-24T21:56:54.292Z,32.33
2022-11-24T21:59:22.801Z,32.85
2022-11-24T22:01:50.813Z,33.25
2022-11-24T22:04:18.819Z,32.75
2022-11-24T22:06:46.898Z,32.63
2022-11-24T22:09:18.528Z,31.85
2022-11-24T22:11:49.106Z,32.30
2022-11-24T22:14:17.274Z,33.55
2022-11-24T22:16:45.444Z,33.58
2022-11-24T22:19:13.526Z,33.72
2022-11-24T22:21:41.577Z,33.88
2022-11-24T22:24:10.020Z,33.80
2022-11-24T22:26:39.487Z,33.88
2022-11-24T22:29:08.521Z,33.85
2022-11-24T22:31:36.752Z,33.55
2022-11-24T22:34:04.924Z,34.40
2022-11-24T22:36:33.035Z,34.25
2022-11-24T22:39:03.401Z,34.80
2022-11-24T22:41:32.811Z,35.08
2022-11-24T22:44:02.586Z,36.15
2022-11-24T22:46:32.643Z,34.65
2022-11-24T22:49:01.883Z,34.92
2022-11-24T22:51:32.451Z,36.30
2022-11-24T22:54:02.714Z,35.88
2022-11-24T22:56:32.554Z,35.63
2022-11-24T22:59:03.053Z,36.10
2022-11-24T23:01:33.612Z,36.55
2022-11-24T23:04:03.636Z,35.58
2022-11-24T23:06:33.516Z,35.20
2022-11-24T23:09:03.284Z,34.85
2022-11-24T23:11:37.490Z,34.00
2022-11-24T23:14:09.861Z,34.55
2022-11-24T23:16:37.876Z,33.47
2022-11-24T23:19:06.119Z,33.47
2022-11-24T23:21:38.490Z,33.00
2022-11-24T23:24:08.185Z,34.83
2022-11-24T23:26:37.855Z,34.42
2022-11-24T23:29:07.422Z,34.58
2022-11-24T23:31:35.593Z,34.05
2022-11-24T23:34:05.033Z,34.33
2022-11-24T23:36:33.653Z,33.88
2022-11-24T23:39:05.971Z,33.20
2022-11-24T23:41:34.238Z,33.88
2022-11-24T23:44:02.132Z,33.08
2022-11-24T23:46:31.961Z,33.17
2022-11-24T23:49:00.108Z,33.13
2022-11-24T23:51:29.486Z,32.53
2022-11-24T23:53:58.447Z,32.38
2022-11-24T23:56:28.532Z,32.70
2022-11-24T23:58:56.647Z,31.95
