createdAt,value
2023-04-15T00:02:58.754Z,502.00
2023-04-15T00:06:58.859Z,504.00
2023-04-15T00:10:58.828Z,501.00
2023-04-15T00:14:58.855Z,498.00
2023-04-15T00:18:59.557Z,499.00
2023-04-15T00:22:58.953Z,496.00
2023-04-15T00:26:59.353Z,492.00
2023-04-15T00:30:59.378Z,499.00
2023-04-15T00:34:59.353Z,495.00
2023-04-15T00:38:59.497Z,499.00
2023-04-15T00:42:59.498Z,490.00
2023-04-15T00:46:59.862Z,494.00
2023-04-15T00:50:59.877Z,495.00
2023-04-15T00:54:59.905Z,494.00
2023-04-15T00:59:00.040Z,492.00
2023-04-15T01:03:00.157Z,493.00
2023-04-15T01:07:00.387Z,491.00
2023-04-15T01:11:00.125Z,492.00
2023-04-15T01:15:00.253Z,493.00
2023-04-15T01:19:00.523Z,489.00
2023-04-15T01:23:00.345Z,496.00
2023-04-15T01:27:00.898Z,489.00
2023-04-15T01:31:00.890Z,490.00
2023-04-15T01:35:00.864Z,490.00
2023-04-15T01:39:00.856Z,496.00
2023-04-15T01:43:00.771Z,486.00
2023-04-15T01:47:01.007Z,487.00
2023-04-15T01:51:01.434Z,483.00
2023-04-15T01:55:01.404Z,486.00
2023-04-15T01:59:01.440Z,482.00
2023-04-15T02:03:01.364Z,488.00
2023-04-15T02:07:01.396Z,489.00
2023-04-15T02:11:01.913Z,487.00
2023-04-15T02:15:01.896Z,488.00
2023-04-15T02:19:01.807Z,488.00
2023-04-15T02:23:01.898Z,484.00
2023-04-15T02:27:01.909Z,487.00
2023-04-15T02:31:01.928Z,491.00
2023-04-15T02:35:01.886Z,492.00
2023-04-15T02:39:02.165Z,491.00
2023-04-15T02:43:02.424Z,492.00
2023-04-15T02:47:02.397Z,493.00
2023-04-15T02:51:02.414Z,489.00
2023-04-15T02:55:02.278Z,486.00
2023-04-15T02:59:02.424Z,486.00
2023-04-15T03:03:02.701Z,491.00
2023-04-15T03:07:02.912Z,490.00
2023-04-15T03:11:02.675Z,490.00
2023-04-15T03:15:02.951Z,484.00
2023-04-15T03:19:03.056Z,485.00
2023-04-15T03:23:02.905Z,484.00
2023-04-15T03:27:03.434Z,485.00
2023-04-15T03:31:03.075Z,484.00
2023-04-15T03:35:03.435Z,479.00
2023-04-15T03:39:03.393Z,481.00
2023-04-15T03:43:03.414Z,482.00
2023-04-15T03:47:03.439Z,481.00
2023-04-15T03:51:03.487Z,480.00
2023-04-15T03:55:03.559Z,490.00
2023-04-15T03:59:03.990Z,486.00
2023-04-15T04:03:04.079Z,484.00
2023-04-15T04:07:03.881Z,485.00
2023-04-15T04:11:03.972Z,486.00
2023-04-15T04:15:03.997Z,487.00
2023-04-15T04:19:04.163Z,484.00
2023-04-15T04:23:04.204Z,484.00
2023-04-15T04:27:04.438Z,489.00
2023-04-15T04:31:04.358Z,484.00
2023-04-15T04:35:04.409Z,487.00
2023-04-15T04:39:04.968Z,487.00
2023-04-15T04:43:04.957Z,487.00
2023-04-15T04:47:04.988Z,487.00
2023-04-15T04:51:04.738Z,481.00
2023-04-15T04:55:04.839Z,481.00
2023-04-15T04:59:04.958Z,481.00
2023-04-15T05:03:05.165Z,475.00
2023-04-15T05:07:05.456Z,478.00
2023-04-15T05:11:05.199Z,475.00
2023-04-15T05:15:05.211Z,477.00
2023-04-15T05:19:05.329Z,478.00
2023-04-15T05:23:05.459Z,477.00
2023-04-15T05:27:05.973Z,476.00
2023-04-15T05:31:06.022Z,479.00
2023-04-15T05:35:05.684Z,480.00
2023-04-15T05:39:05.967Z,479.00
2023-04-15T05:43:05.996Z,483.00
2023-04-15T05:47:06.008Z,482.00
2023-04-15T05:51:06.031Z,482.00
2023-04-15T05:55:06.100Z,480.00
2023-04-15T05:59:06.195Z,477.00
2023-04-15T06:03:06.407Z,483.00
2023-04-15T06:07:06.505Z,483.00
2023-04-15T06:11:06.451Z,481.00
2023-04-15T06:15:06.554Z,480.00
2023-04-15T06:19:06.612Z,476.00
2023-04-15T06:23:06.677Z,483.00
2023-04-15T06:27:06.997Z,488.00
2023-04-15T06:31:06.888Z,481.00
2023-04-15T06:35:06.907Z,480.00
2023-04-15T06:39:06.973Z,483.00
2023-04-15T06:43:07.518Z,477.00
2023-04-15T06:47:07.473Z,486.00
2023-04-15T06:51:07.226Z,479.00
2023-04-15T06:55:07.456Z,484.00
2023-04-15T06:59:07.531Z,490.00
2023-04-15T07:03:07.550Z,489.00
2023-04-15T07:07:08.015Z,485.00
2023-04-15T07:11:07.630Z,486.00
2023-04-15T07:15:07.980Z,486.00
2023-04-15T07:19:07.799Z,487.00
2023-04-15T07:23:08.015Z,481.00
2023-04-15T07:27:07.919Z,478.00
2023-04-15T07:31:08.003Z,485.00
2023-04-15T07:35:08.510Z,483.00
2023-04-15T07:39:08.158Z,484.00
2023-04-15T07:43:08.269Z,489.00
2023-04-15T07:47:08.524Z,484.00
2023-04-15T07:51:08.361Z,487.00
2023-04-15T07:55:08.449Z,488.00
2023-04-15T07:59:08.503Z,488.00
2023-04-15T08:03:09.222Z,489.00
2023-04-15T08:07:08.668Z,485.00
2023-04-15T08:11:09.050Z,484.00
2023-04-15T08:15:09.025Z,489.00
2023-04-15T08:19:09.026Z,487.00
2023-04-15T08:23:09.018Z,487.00
2023-04-15T08:27:09.051Z,482.00
2023-04-15T08:31:09.117Z,479.00
2023-04-15T08:35:09.517Z,477.00
2023-04-15T08:39:09.540Z,476.00
2023-04-15T08:43:09.499Z,474.00
2023-04-15T08:47:09.552Z,474.00
2023-04-15T08:51:10.041Z,470.00
2023-04-15T08:55:10.029Z,471.00
2023-04-15T08:59:09.746Z,471.00
2023-04-15T09:03:09.905Z,475.00
2023-04-15T09:07:09.885Z,470.00
2023-04-15T09:11:10.039Z,474.00
2023-04-15T09:15:10.551Z,473.00
2023-04-15T09:19:10.152Z,473.00
2023-04-15T09:23:10.560Z,472.00
2023-04-15T09:27:10.293Z,471.00
2023-04-15T09:31:10.401Z,467.00
2023-04-15T09:35:10.437Z,467.00
2023-04-15T09:39:11.036Z,466.00
2023-04-15T09:43:10.687Z,471.00
2023-04-15T09:47:10.701Z,473.00
2023-04-15T09:51:11.039Z,474.00
2023-04-15T09:55:11.055Z,467.00
2023-04-15T09:59:11.022Z,472.00
2023-04-15T10:03:11.190Z,473.00
2023-04-15T10:07:11.146Z,468.00
2023-04-15T10:11:11.537Z,471.00
2023-04-15T10:15:11.336Z,466.00
2023-04-15T10:19:11.541Z,467.00
2023-04-15T10:23:13.347Z,472.00
2023-04-15T10:27:12.064Z,470.00
2023-04-15T10:31:12.124Z,468.00
2023-04-15T10:35:12.060Z,467.00
2023-04-15T10:39:12.117Z,468.00
2023-04-15T10:43:11.991Z,470.00
2023-04-15T10:47:12.566Z,470.00
2023-04-15T10:51:12.605Z,469.00
2023-04-15T10:55:12.273Z,468.00
2023-04-15T10:59:12.597Z,471.00
2023-04-15T11:03:12.667Z,468.00
2023-04-15T11:07:12.511Z,465.00
2023-04-15T11:11:13.087Z,470.00
2023-04-15T11:15:12.695Z,468.00
2023-04-15T11:19:12.798Z,472.00
2023-04-15T11:23:14.419Z,467.00
2023-04-15T11:27:13.026Z,470.00
2023-04-15T11:31:13.606Z,473.00
2023-04-15T11:35:13.582Z,470.00
2023-04-15T11:39:13.344Z,470.00
2023-04-15T11:43:13.431Z,475.00
2023-04-15T11:47:13.604Z,474.00
2023-04-15T11:51:14.077Z,477.00
2023-04-15T11:55:14.113Z,479.00
2023-04-15T11:59:13.896Z,474.00
2023-04-15T12:03:14.147Z,474.00
2023-04-15T12:07:14.152Z,478.00
2023-04-15T12:11:14.603Z,479.00
2023-04-15T12:15:14.342Z,474.00
2023-04-15T12:19:14.460Z,476.00
2023-04-15T12:23:14.616Z,473.00
2023-04-15T12:27:15.110Z,479.00
2023-04-15T12:31:15.223Z,481.00
2023-04-15T12:35:14.894Z,476.00
2023-04-15T12:39:14.990Z,479.00
2023-04-15T12:43:15.126Z,473.00
2023-04-15T12:47:15.655Z,478.00
2023-04-15T12:51:15.607Z,479.00
2023-04-15T12:55:15.444Z,477.00
2023-04-15T12:59:15.609Z,475.00
2023-04-15T13:03:23.283Z,476.00
2023-04-15T13:07:15.633Z,478.00
2023-04-15T13:11:15.586Z,480.00
2023-04-15T13:15:15.523Z,482.00
2023-04-15T13:19:15.648Z,482.00
2023-04-15T13:23:15.627Z,480.00
2023-04-15T13:27:16.173Z,477.00
2023-04-15T13:31:15.983Z,480.00
2023-04-15T13:35:16.019Z,481.00
2023-04-15T13:39:16.664Z,474.00
2023-04-15T13:43:16.645Z,473.00
2023-04-15T13:47:16.639Z,473.00
2023-04-15T13:51:16.540Z,475.00
2023-04-15T13:55:20.315Z,471.00
2023-04-15T13:59:16.666Z,472.00
2023-04-15T14:03:16.797Z,473.00
2023-04-15T14:07:16.644Z,472.00
2023-04-15T14:11:16.673Z,474.00
2023-04-15T14:15:16.495Z,475.00
2023-04-15T14:19:16.658Z,474.00
2023-04-15T14:23:16.676Z,472.00
2023-04-15T14:27:16.786Z,474.00
2023-04-15T14:31:17.185Z,476.00
2023-04-15T14:35:17.002Z,475.00
2023-04-15T14:39:17.660Z,473.00
2023-04-15T14:43:17.643Z,478.00
2023-04-15T14:47:17.448Z,481.00
2023-04-15T14:51:17.670Z,478.00
2023-04-15T14:55:17.655Z,471.00
2023-04-15T14:59:18.167Z,468.00
2023-04-15T15:03:18.062Z,471.00
2023-04-15T15:07:18.190Z,480.00
2023-04-15T15:11:18.198Z,478.00
2023-04-15T15:15:28.635Z,476.00
2023-04-15T15:19:19.706Z,472.00
2023-04-15T15:23:18.681Z,472.00
2023-04-15T15:27:18.733Z,470.00
2023-04-15T15:31:18.231Z,474.00
2023-04-15T15:35:18.115Z,475.00
2023-04-15T15:39:18.182Z,478.00
2023-04-15T15:43:18.184Z,475.00
2023-04-15T15:47:18.198Z,475.00
2023-04-15T15:51:18.287Z,477.00
2023-04-15T15:55:18.699Z,477.00
2023-04-15T15:59:18.702Z,473.00
2023-04-15T16:03:18.784Z,474.00
2023-04-15T16:07:19.186Z,471.00
2023-04-15T16:11:18.934Z,471.00
2023-04-15T16:15:19.120Z,473.00
2023-04-15T16:19:19.194Z,477.00
2023-04-15T16:23:19.376Z,478.00
2023-04-15T16:27:19.711Z,477.00
2023-04-15T16:31:19.629Z,477.00
2023-04-15T16:35:20.198Z,471.00
2023-04-15T16:39:20.404Z,470.00
2023-04-15T16:43:20.223Z,472.00
2023-04-15T16:47:20.764Z,474.00
2023-04-15T16:51:20.378Z,476.00
2023-04-15T16:55:20.704Z,471.00
2023-04-15T16:59:20.706Z,473.00
2023-04-15T17:03:20.906Z,473.00
2023-04-15T17:07:21.221Z,472.00
2023-04-15T17:11:21.103Z,473.00
2023-04-15T17:15:21.737Z,474.00
2023-04-15T17:19:21.692Z,478.00
2023-04-15T17:23:21.556Z,476.00
2023-04-15T17:27:21.709Z,472.00
2023-04-15T17:31:21.793Z,470.00
2023-04-15T17:35:22.223Z,471.00
2023-04-15T17:39:22.210Z,469.00
2023-04-15T17:43:22.272Z,467.00
2023-04-15T17:47:22.734Z,473.00
2023-04-15T17:51:22.395Z,472.00
2023-04-15T17:55:22.527Z,477.00
2023-04-15T17:59:22.609Z,477.00
2023-04-15T18:03:23.041Z,476.00
2023-04-15T18:07:23.226Z,479.00
2023-04-15T18:11:22.971Z,477.00
2023-04-15T18:15:23.260Z,472.00
2023-04-15T18:19:23.166Z,472.00
2023-04-15T18:23:23.341Z,474.00
2023-04-15T18:27:23.770Z,476.00
2023-04-15T18:31:23.549Z,483.00
2023-04-15T18:35:23.776Z,478.00
2023-04-15T18:39:23.758Z,477.00
2023-04-15T18:43:24.251Z,477.00
2023-04-15T18:47:26.859Z,476.00
2023-04-15T18:51:24.245Z,475.00
2023-04-15T18:55:24.252Z,475.00
2023-04-15T18:59:29.538Z,482.00
2023-04-15T19:03:24.862Z,478.00
2023-04-15T19:07:23.915Z,479.00
2023-04-15T19:11:24.285Z,475.00
2023-04-15T19:15:24.272Z,470.00
2023-04-15T19:19:24.286Z,476.00
2023-04-15T19:23:24.783Z,476.00
2023-04-15T19:27:24.492Z,477.00
2023-04-15T19:31:24.840Z,478.00
2023-04-15T19:35:24.806Z,475.00
2023-04-15T19:39:25.297Z,480.00
2023-04-15T19:43:25.256Z,478.00
2023-04-15T19:47:25.182Z,479.00
2023-04-15T19:51:25.276Z,479.00
2023-04-15T19:55:25.769Z,477.00
2023-04-15T19:59:25.542Z,476.00
2023-04-15T20:03:25.810Z,476.00
2023-04-15T20:07:25.745Z,482.00
2023-04-15T20:11:26.263Z,485.00
2023-04-15T20:15:27.347Z,480.00
2023-04-15T20:19:25.994Z,479.00
2023-04-15T20:23:26.108Z,475.00
2023-04-15T20:27:26.280Z,477.00
2023-04-15T20:31:26.821Z,481.00
2023-04-15T20:35:26.761Z,482.00
2023-04-15T20:39:26.770Z,484.00
2023-04-15T20:43:26.662Z,481.00
2023-04-15T20:47:26.896Z,479.00
2023-04-15T20:51:27.363Z,480.00
2023-04-15T20:55:29.564Z,477.00
2023-04-15T20:59:26.929Z,474.00
2023-04-15T21:03:27.087Z,476.00
2023-04-15T21:07:26.854Z,475.00
2023-04-15T21:15:12.560Z,490.00
2023-04-15T21:19:12.745Z,490.00
2023-04-15T21:23:13.150Z,493.00
2023-04-15T21:27:12.418Z,487.00
2023-04-15T21:31:12.750Z,482.00
2023-04-15T21:35:12.742Z,484.00
2023-04-15T21:39:12.310Z,481.00
2023-04-15T21:43:12.759Z,483.00
2023-04-15T21:47:12.288Z,483.00
2023-04-15T21:51:12.248Z,485.00
2023-04-15T21:55:12.263Z,486.00
2023-04-15T21:59:12.193Z,492.00
2023-04-15T22:03:12.335Z,487.00
2023-04-15T22:07:12.284Z,481.00
2023-04-15T22:11:12.258Z,478.00
2023-04-15T22:15:11.997Z,476.00
2023-04-15T22:19:11.968Z,475.00
2023-04-15T22:23:12.296Z,478.00
2023-04-15T22:27:12.306Z,485.00
2023-04-15T22:31:12.343Z,488.00
2023-04-15T22:35:12.785Z,489.00
2023-04-15T22:39:12.449Z,488.00
2023-04-15T22:43:12.789Z,487.00
2023-04-15T22:47:12.753Z,491.00
2023-04-15T22:51:12.785Z,491.00
2023-04-15T22:55:12.804Z,490.00
2023-04-15T22:59:12.907Z,491.00
2023-04-15T23:03:13.093Z,484.00
2023-04-15T23:07:13.308Z,485.00
2023-04-15T23:11:16.306Z,486.00
2023-04-15T23:15:13.143Z,483.00
2023-04-15T23:19:13.265Z,483.00
2023-04-15T23:23:13.052Z,487.00
2023-04-15T23:27:13.287Z,484.00
2023-04-15T23:31:14.836Z,488.00
2023-04-15T23:35:12.952Z,488.00
2023-04-15T23:39:13.325Z,486.00
2023-04-15T23:43:12.898Z,485.00
2023-04-15T23:47:13.281Z,485.00
2023-04-15T23:51:13.292Z,485.00
2023-04-15T23:55:13.131Z,488.00
2023-04-15T23:59:13.283Z,495.00
