createdAt,value
2019-05-18T00:01:56.864Z,2.47
2019-05-18T00:07:03.732Z,2.62
2019-05-18T00:12:10.078Z,2.40
2019-05-18T00:17:24.877Z,2.40
2019-05-18T00:22:23.658Z,2.62
2019-05-18T00:27:30.628Z,2.30
2019-05-18T00:32:36.935Z,2.35
2019-05-18T00:37:43.532Z,2.47
2019-05-18T00:42:49.146Z,2.33
2019-05-18T00:47:56.436Z,2.37
2019-05-18T00:53:02.124Z,2.75
2019-05-18T00:58:08.966Z,2.42
2019-05-18T01:03:15.286Z,2.37
2019-05-18T01:08:22.141Z,2.40
2019-05-18T01:13:29.042Z,2.90
2019-05-18T01:18:35.023Z,2.50
2019-05-18T01:23:41.713Z,2.47
2019-05-18T01:28:48.101Z,2.22
2019-05-18T01:33:54.240Z,2.50
2019-05-18T01:39:00.915Z,2.55
2019-05-18T01:44:08.061Z,2.30
2019-05-18T01:49:13.501Z,2.27
2019-05-18T01:54:20.074Z,2.10
2019-05-18T01:59:26.700Z,2.42
2019-05-18T02:04:33.047Z,2.35
2019-05-18T02:09:39.860Z,2.75
2019-05-18T02:14:46.499Z,2.70
2019-05-18T02:19:52.276Z,2.02
2019-05-18T02:24:58.739Z,2.47
2019-05-18T02:30:06.031Z,2.35
2019-05-18T02:35:11.429Z,2.47
2019-05-18T02:40:17.125Z,2.65
2019-05-18T02:45:22.653Z,2.58
2019-05-18T02:50:28.376Z,2.47
2019-05-18T02:55:33.830Z,2.60
2019-05-18T03:00:39.586Z,2.58
2019-05-18T03:05:45.627Z,3.22
2019-05-18T03:10:52.239Z,3.25
2019-05-18T03:15:58.796Z,3.40
2019-05-18T03:21:05.470Z,3.52
2019-05-18T03:26:11.075Z,3.08
2019-05-18T03:31:17.216Z,3.65
2019-05-18T03:36:23.801Z,3.42
2019-05-18T03:41:30.396Z,2.80
2019-05-18T03:46:37.086Z,3.20
2019-05-18T03:51:43.922Z,3.05
2019-05-18T03:56:50.626Z,3.30
2019-05-18T04:01:56.699Z,3.62
2019-05-18T04:07:03.497Z,3.45
2019-05-18T04:12:09.523Z,3.55
2019-05-18T04:17:16.099Z,3.85
2019-05-18T04:22:21.812Z,4.40
2019-05-18T04:27:27.414Z,3.75
2019-05-18T04:32:33.597Z,3.47
2019-05-18T04:37:39.537Z,3.90
2019-05-18T04:42:45.238Z,4.45
2019-05-18T04:47:51.205Z,3.65
2019-05-18T04:52:58.025Z,3.70
2019-05-18T04:58:04.540Z,6.10
2019-05-18T05:03:10.856Z,4.00
2019-05-18T05:08:17.182Z,3.60
2019-05-18T05:13:23.283Z,3.60
2019-05-18T05:18:29.893Z,3.22
2019-05-18T05:23:36.851Z,4.00
2019-05-18T05:28:42.973Z,4.12
2019-05-18T05:33:50.087Z,4.30
2019-05-18T05:38:56.729Z,4.03
2019-05-18T05:44:08.054Z,4.25
2019-05-18T05:49:13.543Z,4.78
2019-05-18T05:54:18.981Z,5.40
2019-05-18T05:59:25.155Z,5.33
2019-05-18T06:04:30.643Z,5.37
2019-05-18T06:09:36.474Z,5.20
2019-05-18T06:14:42.198Z,5.17
2019-05-18T06:19:48.644Z,5.22
2019-05-18T06:24:55.947Z,5.83
2019-05-18T06:30:01.826Z,6.08
2019-05-18T06:35:08.459Z,5.58
2019-05-18T06:40:14.168Z,5.83
2019-05-18T06:45:19.995Z,5.37
2019-05-18T06:50:30.014Z,5.80
2019-05-18T06:55:37.053Z,6.62
2019-05-18T07:00:42.501Z,5.70
2019-05-18T07:05:48.177Z,5.47
2019-05-18T07:10:53.867Z,5.70
2019-05-18T07:15:59.528Z,5.40
2019-05-18T07:21:05.200Z,5.45
2019-05-18T07:26:11.499Z,4.47
2019-05-18T07:31:17.895Z,5.25
2019-05-18T07:36:24.663Z,5.35
2019-05-18T07:41:45.882Z,5.62
2019-05-18T07:46:39.993Z,5.58
2019-05-18T07:51:46.651Z,5.50
2019-05-18T07:56:52.277Z,4.87
2019-05-18T08:01:59.955Z,5.17
2019-05-18T08:07:07.160Z,5.37
2019-05-18T08:12:12.558Z,5.03
2019-05-18T08:17:19.264Z,5.28
2019-05-18T08:22:25.861Z,5.30
2019-05-18T08:27:31.537Z,5.50
2019-05-18T08:32:37.191Z,5.53
2019-05-18T08:37:43.047Z,5.58
2019-05-18T08:42:48.884Z,4.72
2019-05-18T08:47:54.537Z,5.42
2019-05-18T08:53:00.350Z,4.75
2019-05-18T08:58:07.376Z,5.55
2019-05-18T09:03:13.763Z,5.10
2019-05-18T09:08:19.177Z,5.40
2019-05-18T09:13:25.058Z,4.95
2019-05-18T09:18:31.993Z,5.80
2019-05-18T09:23:38.362Z,5.97
2019-05-18T09:28:44.399Z,6.03
2019-05-18T09:33:49.850Z,5.35
2019-05-18T09:38:56.908Z,5.72
2019-05-18T09:44:03.432Z,5.33
2019-05-18T09:49:09.419Z,5.58
2019-05-18T09:54:16.146Z,5.60
2019-05-18T09:59:22.706Z,5.03
2019-05-18T10:04:30.040Z,5.85
2019-05-18T10:09:39.326Z,5.37
2019-05-18T10:14:45.372Z,6.10
2019-05-18T10:19:51.773Z,5.53
2019-05-18T10:24:58.366Z,5.30
2019-05-18T10:30:04.200Z,5.30
2019-05-18T10:35:09.905Z,6.08
2019-05-18T10:40:16.170Z,5.80
2019-05-18T10:45:21.763Z,6.62
2019-05-18T10:50:29.387Z,5.90
2019-05-18T10:55:35.145Z,5.65
2019-05-18T11:00:40.986Z,4.62
2019-05-18T11:05:46.481Z,2.85
2019-05-18T11:10:52.153Z,3.35
2019-05-18T11:15:57.767Z,4.20
2019-05-18T11:21:04.064Z,3.52
2019-05-18T11:26:10.947Z,3.55
2019-05-18T11:31:17.365Z,3.52
2019-05-18T11:36:24.174Z,2.75
2019-05-18T11:41:29.991Z,2.52
2019-05-18T11:46:36.867Z,2.02
2019-05-18T11:51:42.311Z,2.25
2019-05-18T11:56:48.913Z,2.52
2019-05-18T12:01:54.736Z,3.40
2019-05-18T12:07:00.442Z,3.92
2019-05-18T12:12:07.184Z,3.67
2019-05-18T12:17:13.524Z,3.50
2019-05-18T12:22:18.796Z,3.67
2019-05-18T12:27:25.745Z,3.98
2019-05-18T12:32:36.778Z,3.17
2019-05-18T12:37:42.662Z,2.50
2019-05-18T12:42:49.357Z,3.30
2019-05-18T12:47:55.097Z,1.67
2019-05-18T12:53:02.658Z,1.72
2019-05-18T12:58:09.663Z,2.30
2019-05-18T13:03:17.343Z,3.30
2019-05-18T13:08:23.948Z,2.30
2019-05-18T13:13:29.575Z,3.15
2019-05-18T13:18:35.558Z,3.62
2019-05-18T13:23:42.066Z,2.90
2019-05-18T13:28:48.855Z,3.92
2019-05-18T13:33:55.542Z,3.60
2019-05-18T13:39:02.749Z,3.50
2019-05-18T13:44:09.061Z,3.30
2019-05-18T13:49:14.970Z,3.30
2019-05-18T13:54:22.822Z,3.80
2019-05-18T13:59:28.884Z,3.72
2019-05-18T14:04:34.577Z,4.17
2019-05-18T14:09:40.247Z,4.20
2019-05-18T14:14:50.048Z,3.05
2019-05-18T14:19:56.456Z,3.60
2019-05-18T14:25:18.253Z,3.60
2019-05-18T14:30:13.302Z,3.22
2019-05-18T14:35:19.073Z,2.90
2019-05-18T14:40:24.877Z,3.50
2019-05-18T14:45:34.476Z,3.50
2019-05-18T14:50:40.206Z,3.50
2019-05-18T14:55:45.772Z,3.77
2019-05-18T15:00:51.363Z,3.62
2019-05-18T15:05:57.056Z,3.95
2019-05-18T15:11:02.589Z,4.00
2019-05-18T15:16:09.978Z,3.50
2019-05-18T15:21:16.427Z,4.28
2019-05-18T15:26:22.278Z,3.67
2019-05-18T15:31:30.395Z,3.50
2019-05-18T15:36:36.295Z,3.67
2019-05-18T15:41:42.366Z,3.25
2019-05-18T15:46:48.886Z,3.85
2019-05-18T15:51:55.675Z,3.67
2019-05-18T15:57:01.986Z,3.90
2019-05-18T16:02:08.139Z,3.35
2019-05-18T16:07:15.812Z,3.67
2019-05-18T16:12:24.481Z,3.05
2019-05-18T16:17:39.574Z,3.00
2019-05-18T16:22:40.344Z,3.00
2019-05-18T16:27:46.008Z,3.50
2019-05-18T16:32:54.052Z,2.67
2019-05-18T16:38:00.760Z,2.80
2019-05-18T16:43:06.318Z,2.67
2019-05-18T16:48:12.130Z,2.60
2019-05-18T16:53:17.728Z,3.17
2019-05-18T16:58:23.957Z,2.75
2019-05-18T17:03:30.815Z,2.62
2019-05-18T17:08:37.530Z,2.75
2019-05-18T17:13:44.173Z,2.35
2019-05-18T17:18:50.311Z,2.42
2019-05-18T17:23:57.030Z,2.40
2019-05-18T17:29:02.710Z,3.17
2019-05-18T17:34:08.586Z,1.20
2019-05-18T17:39:15.192Z,1.20
2019-05-18T17:44:20.802Z,1.20
2019-05-18T17:49:27.739Z,1.40
2019-05-18T17:54:34.741Z,1.50
2019-05-18T17:59:43.015Z,1.70
2019-05-18T18:04:49.006Z,1.90
2019-05-18T18:09:55.870Z,2.25
2019-05-18T18:15:02.711Z,1.80
2019-05-18T18:20:09.312Z,1.65
2019-05-18T18:25:14.977Z,1.30
2019-05-18T18:30:21.414Z,1.35
2019-05-18T18:35:27.357Z,1.45
2019-05-18T18:40:36.630Z,1.50
2019-05-18T18:45:44.359Z,1.60
2019-05-18T18:50:50.587Z,1.65
2019-05-18T18:55:57.443Z,1.92
2019-05-18T19:01:03.687Z,1.92
2019-05-18T19:06:09.486Z,1.80
2019-05-18T19:11:14.944Z,2.20
2019-05-18T19:16:20.914Z,2.08
2019-05-18T19:21:27.704Z,2.33
2019-05-18T19:26:34.385Z,1.90
2019-05-18T19:31:41.647Z,2.05
2019-05-18T19:36:48.544Z,2.15
2019-05-18T19:41:54.014Z,2.30
2019-05-18T19:47:00.870Z,2.60
2019-05-18T19:52:06.602Z,2.40
2019-05-18T19:57:12.829Z,2.40
2019-05-18T20:02:18.843Z,2.35
2019-05-18T20:07:24.715Z,3.02
2019-05-18T20:12:32.596Z,2.67
2019-05-18T20:17:39.531Z,2.50
2019-05-18T20:22:45.341Z,2.58
2019-05-18T20:27:51.319Z,2.60
2019-05-18T20:32:57.296Z,2.70
2019-05-18T20:38:05.269Z,2.50
2019-05-18T20:43:11.063Z,2.83
2019-05-18T20:48:17.062Z,4.33
2019-05-18T20:53:23.114Z,3.52
2019-05-18T20:58:39.576Z,5.00
2019-05-18T21:03:36.716Z,5.08
2019-05-18T21:08:43.566Z,5.22
2019-05-18T21:13:50.577Z,4.35
2019-05-18T21:18:58.544Z,4.33
2019-05-18T21:24:05.799Z,3.92
2019-05-18T21:29:11.964Z,3.87
2019-05-18T21:34:19.019Z,4.22
2019-05-18T21:39:25.574Z,3.95
2019-05-18T21:44:31.775Z,3.95
2019-05-18T21:49:37.405Z,3.00
2019-05-18T21:54:43.628Z,3.35
2019-05-18T21:59:49.326Z,3.17
2019-05-18T22:04:54.988Z,3.10
2019-05-18T22:10:01.720Z,3.50
2019-05-18T22:15:08.699Z,2.75
2019-05-18T22:20:14.358Z,3.52
2019-05-18T22:25:19.877Z,4.47
2019-05-18T22:30:26.452Z,4.08
2019-05-18T22:35:32.311Z,3.83
2019-05-18T22:40:37.956Z,3.50
2019-05-18T22:45:44.135Z,3.30
2019-05-18T22:50:49.831Z,3.10
2019-05-18T22:55:56.045Z,2.37
2019-05-18T23:01:01.791Z,2.22
2019-05-18T23:06:07.560Z,1.87
2019-05-18T23:11:14.201Z,2.15
2019-05-18T23:16:20.848Z,2.00
2019-05-18T23:21:26.707Z,1.82
2019-05-18T23:26:32.618Z,1.90
2019-05-18T23:31:38.708Z,2.15
2019-05-18T23:36:45.519Z,1.95
2019-05-18T23:41:50.995Z,3.52
2019-05-18T23:46:56.683Z,2.52
2019-05-18T23:52:02.317Z,3.02
2019-05-18T23:57:08.790Z,2.98
