createdAt,value
2017-10-23T00:01:22.682Z,2.97
2017-10-23T00:03:50.843Z,3.33
2017-10-23T00:06:18.966Z,3.67
2017-10-23T00:08:47.137Z,2.47
2017-10-23T00:11:15.272Z,3.10
2017-10-23T00:13:43.416Z,2.80
2017-10-23T00:16:11.551Z,2.90
2017-10-23T00:18:39.695Z,3.20
2017-10-23T00:21:08.591Z,2.87
2017-10-23T00:23:37.496Z,2.60
2017-10-23T00:26:05.624Z,3.10
2017-10-23T00:28:33.770Z,3.13
2017-10-23T00:31:02.666Z,3.07
2017-10-23T00:33:30.809Z,3.67
2017-10-23T00:35:58.931Z,2.90
2017-10-23T00:38:27.061Z,2.80
2017-10-23T00:40:55.186Z,3.57
2017-10-23T00:43:24.086Z,3.00
2017-10-23T00:45:52.990Z,3.60
2017-10-23T00:48:22.858Z,3.33
2017-10-23T00:50:50.999Z,3.27
2017-10-23T00:53:19.125Z,3.10
2017-10-23T00:55:47.261Z,3.00
2017-10-23T00:58:16.160Z,3.33
2017-10-23T01:00:44.312Z,2.73
2017-10-23T01:03:12.450Z,2.83
2017-10-23T01:05:41.360Z,2.93
2017-10-23T01:08:09.535Z,3.43
2017-10-23T01:10:38.409Z,2.97
2017-10-23T01:13:06.593Z,2.90
2017-10-23T01:15:35.489Z,4.97
2017-10-23T01:18:03.612Z,3.23
2017-10-23T01:20:31.758Z,3.50
2017-10-23T01:23:00.006Z,3.40
2017-10-23T01:25:28.141Z,3.50
2017-10-23T01:27:57.056Z,3.33
2017-10-23T01:30:25.169Z,3.03
2017-10-23T01:32:53.308Z,3.50
2017-10-23T01:35:21.438Z,2.73
2017-10-23T01:37:49.565Z,3.63
2017-10-23T01:40:17.693Z,3.40
2017-10-23T01:42:46.607Z,3.20
2017-10-23T01:45:14.742Z,3.60
2017-10-23T01:47:42.875Z,3.30
2017-10-23T01:50:10.993Z,3.00
2017-10-23T01:52:39.910Z,3.17
2017-10-23T01:55:08.023Z,4.33
2017-10-23T01:57:36.601Z,3.70
2017-10-23T02:00:04.738Z,3.47
2017-10-23T02:02:32.868Z,3.10
2017-10-23T02:05:01.012Z,3.50
2017-10-23T02:07:29.161Z,3.70
2017-10-23T02:09:57.309Z,4.50
2017-10-23T02:12:26.200Z,3.37
2017-10-23T02:14:55.124Z,3.80
2017-10-23T02:17:23.251Z,4.30
2017-10-23T02:19:51.401Z,3.70
2017-10-23T02:22:20.404Z,3.40
2017-10-23T02:24:48.524Z,4.30
2017-10-23T02:27:16.652Z,4.07
2017-10-23T02:29:46.302Z,3.50
2017-10-23T02:32:15.413Z,3.47
2017-10-23T02:34:43.530Z,3.33
2017-10-23T02:37:11.661Z,3.80
2017-10-23T02:39:39.805Z,4.33
2017-10-23T02:42:08.728Z,3.33
2017-10-23T02:44:36.849Z,4.07
2017-10-23T02:47:05.767Z,5.53
2017-10-23T02:49:33.882Z,6.10
2017-10-23T02:52:02.018Z,4.60
2017-10-23T02:54:30.168Z,4.77
2017-10-23T02:56:59.063Z,4.60
2017-10-23T02:59:27.974Z,4.60
2017-10-23T03:01:56.082Z,4.30
2017-10-23T03:04:24.219Z,4.00
2017-10-23T03:06:52.331Z,4.33
2017-10-23T03:09:20.479Z,4.63
2017-10-23T03:11:48.625Z,4.00
2017-10-23T03:14:16.757Z,4.80
2017-10-23T03:16:44.895Z,5.00
2017-10-23T03:19:13.029Z,4.03
2017-10-23T03:21:41.163Z,4.57
2017-10-23T03:24:09.296Z,3.30
2017-10-23T03:26:37.444Z,4.17
2017-10-23T03:29:06.447Z,4.10
2017-10-23T03:31:34.604Z,3.53
2017-10-23T03:34:03.495Z,3.80
2017-10-23T03:36:31.641Z,4.07
2017-10-23T03:38:59.784Z,3.67
2017-10-23T03:41:27.994Z,3.80
2017-10-23T03:43:56.176Z,3.50
2017-10-23T03:46:24.325Z,3.33
2017-10-23T03:48:52.570Z,3.33
2017-10-23T03:51:21.685Z,3.97
2017-10-23T03:53:49.866Z,3.50
2017-10-23T03:56:17.997Z,3.53
2017-10-23T03:58:46.124Z,4.90
2017-10-23T04:01:14.253Z,3.73
2017-10-23T04:03:42.389Z,3.80
2017-10-23T04:06:11.289Z,3.73
2017-10-23T04:08:39.436Z,3.30
2017-10-23T04:11:08.328Z,3.33
2017-10-23T04:13:37.230Z,4.30
2017-10-23T04:16:06.133Z,4.23
2017-10-23T04:18:34.272Z,4.17
2017-10-23T04:21:02.392Z,3.40
2017-10-23T04:23:31.486Z,3.20
2017-10-23T04:26:00.178Z,4.30
2017-10-23T04:28:28.316Z,3.83
2017-10-23T04:30:57.226Z,4.27
2017-10-23T04:33:25.387Z,4.67
2017-10-23T04:35:54.259Z,4.17
2017-10-23T04:38:23.159Z,3.40
2017-10-23T04:40:52.052Z,3.73
2017-10-23T04:43:22.379Z,3.73
2017-10-23T04:45:51.252Z,3.80
2017-10-23T04:48:20.402Z,3.50
2017-10-23T04:50:48.660Z,3.40
2017-10-23T04:53:16.875Z,3.50
2017-10-23T04:55:45.005Z,3.80
2017-10-23T04:58:13.141Z,3.40
2017-10-23T05:00:42.794Z,3.27
2017-10-23T05:03:10.925Z,3.90
2017-10-23T05:05:39.833Z,3.17
2017-10-23T05:08:07.981Z,2.97
2017-10-23T05:10:36.863Z,3.90
2017-10-23T05:13:05.795Z,3.60
2017-10-23T05:15:33.925Z,3.60
2017-10-23T05:18:02.071Z,3.50
2017-10-23T05:20:30.233Z,3.30
2017-10-23T05:22:58.370Z,3.37
2017-10-23T05:25:27.272Z,2.70
2017-10-23T05:27:55.398Z,3.50
2017-10-23T05:30:23.515Z,3.80
2017-10-23T05:32:51.641Z,3.43
2017-10-23T05:35:19.788Z,3.60
2017-10-23T05:37:47.922Z,4.13
2017-10-23T05:40:16.064Z,3.63
2017-10-23T05:42:44.224Z,4.00
2017-10-23T05:45:12.431Z,4.20
2017-10-23T05:47:41.256Z,4.87
2017-10-23T05:50:09.973Z,3.63
2017-10-23T05:52:38.108Z,3.83
2017-10-23T05:55:06.228Z,4.93
2017-10-23T05:57:35.139Z,3.63
2017-10-23T06:00:04.035Z,3.87
2017-10-23T06:02:32.178Z,4.20
2017-10-23T06:05:00.876Z,4.77
2017-10-23T06:07:29.062Z,5.00
2017-10-23T06:09:57.188Z,4.03
2017-10-23T06:12:25.320Z,3.73
2017-10-23T06:14:53.453Z,4.80
2017-10-23T06:17:21.597Z,4.10
2017-10-23T06:19:49.769Z,4.03
2017-10-23T06:22:17.888Z,4.60
2017-10-23T06:24:46.807Z,3.63
2017-10-23T06:27:15.236Z,4.07
2017-10-23T06:29:44.307Z,4.07
2017-10-23T06:32:12.468Z,3.60
2017-10-23T06:34:40.614Z,3.87
2017-10-23T06:37:08.744Z,4.20
2017-10-23T06:39:36.900Z,4.47
2017-10-23T06:42:05.039Z,3.83
2017-10-23T06:44:34.620Z,3.27
2017-10-23T06:47:03.526Z,3.03
2017-10-23T06:49:32.436Z,3.17
2017-10-23T06:52:00.567Z,3.50
2017-10-23T06:54:29.458Z,2.87
2017-10-23T06:56:58.370Z,3.47
2017-10-23T06:59:26.498Z,3.00
2017-10-23T07:01:54.734Z,3.50
2017-10-23T07:04:22.877Z,3.20
2017-10-23T07:06:51.785Z,3.37
2017-10-23T07:09:19.923Z,3.27
2017-10-23T07:11:48.083Z,3.40
2017-10-23T07:14:16.234Z,3.13
2017-10-23T07:16:44.366Z,4.10
2017-10-23T07:19:12.527Z,4.00
2017-10-23T07:21:41.420Z,3.47
2017-10-23T07:24:10.360Z,3.60
2017-10-23T07:26:38.496Z,3.37
2017-10-23T07:29:06.644Z,3.47
2017-10-23T07:31:35.537Z,3.67
2017-10-23T07:34:04.445Z,4.33
2017-10-23T07:36:32.568Z,4.00
2017-10-23T07:39:00.697Z,4.80
2017-10-23T07:41:28.836Z,4.43
2017-10-23T07:43:57.010Z,5.37
2017-10-23T07:46:25.133Z,5.57
2017-10-23T07:48:54.533Z,5.90
2017-10-23T07:51:22.676Z,4.33
2017-10-23T07:53:50.825Z,4.83
2017-10-23T07:56:18.952Z,4.30
2017-10-23T07:58:47.085Z,5.10
2017-10-23T08:01:15.981Z,4.10
2017-10-23T08:03:44.856Z,3.77
2017-10-23T08:06:13.772Z,3.53
2017-10-23T08:08:41.911Z,4.47
2017-10-23T08:11:10.063Z,4.40
2017-10-23T08:13:38.188Z,3.80
2017-10-23T08:16:06.333Z,3.90
2017-10-23T08:18:35.243Z,4.20
2017-10-23T08:21:04.140Z,3.33
2017-10-23T08:23:32.311Z,4.00
2017-10-23T08:26:00.455Z,3.27
2017-10-23T08:28:28.583Z,3.70
2017-10-23T08:30:56.727Z,3.87
2017-10-23T08:33:25.638Z,3.90
2017-10-23T08:35:53.788Z,4.10
2017-10-23T08:38:21.928Z,3.93
2017-10-23T08:40:50.082Z,4.33
2017-10-23T08:43:18.222Z,3.93
2017-10-23T08:45:46.353Z,3.90
2017-10-23T08:48:15.251Z,3.90
2017-10-23T08:50:44.154Z,3.50
2017-10-23T08:53:12.301Z,4.83
2017-10-23T08:55:40.412Z,3.90
2017-10-23T08:58:08.549Z,3.73
2017-10-23T09:00:36.713Z,3.63
2017-10-23T09:03:04.849Z,3.60
2017-10-23T09:05:33.463Z,3.83
2017-10-23T09:08:03.101Z,4.00
2017-10-23T09:10:32.008Z,4.47
2017-10-23T09:13:00.906Z,3.20
2017-10-23T09:15:29.059Z,3.73
2017-10-23T09:17:57.217Z,3.37
2017-10-23T09:20:25.345Z,3.53
2017-10-23T09:22:53.517Z,3.80
2017-10-23T09:25:21.637Z,3.70
2017-10-23T09:27:50.543Z,3.40
2017-10-23T09:30:18.707Z,3.33
2017-10-23T09:32:46.985Z,3.00
2017-10-23T09:35:15.911Z,3.57
2017-10-23T09:37:44.073Z,3.83
2017-10-23T09:40:12.259Z,3.80
2017-10-23T09:42:40.425Z,3.40
2017-10-23T09:45:08.568Z,3.47
2017-10-23T09:47:36.961Z,3.20
2017-10-23T09:50:05.771Z,2.87
2017-10-23T09:52:33.884Z,3.77
2017-10-23T09:55:02.028Z,3.20
2017-10-23T09:57:30.324Z,3.60
2017-10-23T09:59:58.507Z,2.67
2017-10-23T10:02:26.687Z,3.73
2017-10-23T10:04:54.944Z,3.40
2017-10-23T10:07:23.089Z,2.87
2017-10-23T10:09:51.355Z,2.80
2017-10-23T10:12:19.599Z,3.53
2017-10-23T10:14:47.998Z,3.10
2017-10-23T10:17:16.284Z,2.70
2017-10-23T10:19:44.413Z,3.33
2017-10-23T10:22:13.349Z,2.77
2017-10-23T10:24:41.556Z,3.70
2017-10-23T10:27:09.717Z,3.90
2017-10-23T10:29:38.016Z,3.50
2017-10-23T10:32:06.140Z,2.83
2017-10-23T10:34:34.289Z,2.90
2017-10-23T10:37:03.200Z,3.27
2017-10-23T10:39:32.279Z,3.50
2017-10-23T10:42:00.463Z,3.47
2017-10-23T10:44:28.751Z,2.97
2017-10-23T10:46:56.935Z,3.20
2017-10-23T10:49:25.103Z,3.10
2017-10-23T10:51:53.247Z,2.80
2017-10-23T10:54:21.439Z,2.63
2017-10-23T10:56:49.548Z,2.80
2017-10-23T10:59:17.706Z,3.20
2017-10-23T11:01:45.957Z,3.40
2017-10-23T11:04:14.140Z,3.00
2017-10-23T11:06:42.371Z,2.93
2017-10-23T11:09:10.520Z,2.83
2017-10-23T11:11:38.761Z,3.60
2017-10-23T11:14:06.889Z,3.13
2017-10-23T11:16:35.814Z,2.90
2017-10-23T11:19:03.990Z,3.13
2017-10-23T11:21:32.240Z,3.00
2017-10-23T11:24:00.435Z,3.20
2017-10-23T11:26:28.592Z,3.10
2017-10-23T11:28:56.741Z,2.60
2017-10-23T11:31:25.653Z,2.80
2017-10-23T11:33:53.821Z,2.77
2017-10-23T11:36:21.971Z,2.30
2017-10-23T11:38:50.915Z,3.40
2017-10-23T11:41:19.050Z,4.50
2017-10-23T11:43:47.236Z,2.90
2017-10-23T11:46:15.352Z,3.17
2017-10-23T11:48:44.058Z,3.33
2017-10-23T11:51:12.198Z,2.67
2017-10-23T11:53:41.119Z,2.10
2017-10-23T11:56:10.145Z,3.83
2017-10-23T11:58:38.272Z,2.47
2017-10-23T12:01:07.598Z,2.40
2017-10-23T12:03:36.552Z,2.40
2017-10-23T12:06:04.738Z,2.77
2017-10-23T12:08:32.854Z,3.20
2017-10-23T12:11:01.557Z,2.40
2017-10-23T12:13:29.733Z,2.57
2017-10-23T12:15:58.656Z,2.40
2017-10-23T12:18:26.904Z,2.73
2017-10-23T12:20:55.078Z,2.67
2017-10-23T12:23:23.195Z,2.30
2017-10-23T12:25:52.097Z,2.97
2017-10-23T12:28:20.269Z,2.87
2017-10-23T12:30:49.213Z,2.20
2017-10-23T12:33:17.358Z,2.23
2017-10-23T12:35:45.546Z,2.33
2017-10-23T12:38:13.684Z,2.23
2017-10-23T12:40:43.869Z,2.60
2017-10-23T12:43:12.100Z,2.30
2017-10-23T12:45:40.231Z,2.50
2017-10-23T12:48:08.450Z,2.30
2017-10-23T12:50:36.604Z,2.73
2017-10-23T12:53:04.903Z,2.20
2017-10-23T12:55:33.060Z,2.20
2017-10-23T12:58:01.226Z,2.30
2017-10-23T13:00:29.401Z,2.20
2017-10-23T13:02:57.585Z,2.40
2017-10-23T13:05:26.476Z,3.00
2017-10-23T13:07:54.637Z,2.30
2017-10-23T13:10:22.786Z,2.43
2017-10-23T13:12:51.700Z,2.60
2017-10-23T13:15:19.880Z,3.10
2017-10-23T13:17:48.019Z,2.90
2017-10-23T13:20:16.184Z,3.50
2017-10-23T13:22:45.190Z,2.90
2017-10-23T13:25:14.140Z,2.70
2017-10-23T13:27:42.281Z,2.40
2017-10-23T13:30:11.364Z,2.70
2017-10-23T13:32:39.559Z,2.83
2017-10-23T13:35:07.722Z,2.40
2017-10-23T13:37:35.958Z,2.90
2017-10-23T13:40:04.117Z,2.30
2017-10-23T13:42:32.280Z,2.50
2017-10-23T13:45:00.449Z,2.67
2017-10-23T13:47:28.657Z,2.67
2017-10-23T13:49:56.780Z,2.47
2017-10-23T13:52:26.588Z,2.70
2017-10-23T13:54:54.841Z,2.43
2017-10-23T13:57:23.073Z,2.37
2017-10-23T13:59:51.186Z,2.43
2017-10-23T14:02:20.278Z,2.50
2017-10-23T14:04:48.644Z,2.37
2017-10-23T14:07:17.581Z,1.90
2017-10-23T14:09:45.695Z,3.20
2017-10-23T14:12:15.534Z,2.27
2017-10-23T14:14:43.693Z,1.83
2017-10-23T14:17:11.845Z,2.43
2017-10-23T14:19:40.039Z,2.30
2017-10-23T14:22:08.256Z,2.60
2017-10-23T14:24:36.381Z,2.63
2017-10-23T14:27:05.275Z,2.63
2017-10-23T14:29:33.430Z,2.57
2017-10-23T14:32:01.609Z,1.90
2017-10-23T14:34:30.496Z,2.77
2017-10-23T14:36:59.466Z,2.00
2017-10-23T14:39:27.731Z,2.30
2017-10-23T14:41:55.878Z,4.60
2017-10-23T14:44:24.065Z,2.20
2017-10-23T14:46:52.293Z,1.93
2017-10-23T14:49:21.229Z,2.80
2017-10-23T14:51:49.362Z,2.77
2017-10-23T14:54:18.297Z,2.70
2017-10-23T14:56:47.096Z,2.30
2017-10-23T14:59:16.442Z,4.07
2017-10-23T15:01:45.395Z,4.20
2017-10-23T15:04:13.529Z,4.77
2017-10-23T15:06:41.688Z,4.83
2017-10-23T15:09:09.873Z,3.37
2017-10-23T15:11:38.006Z,4.10
2017-10-23T15:14:06.973Z,3.83
2017-10-23T15:16:35.137Z,3.37
2017-10-23T15:19:03.305Z,2.87
2017-10-23T15:21:31.522Z,2.60
2017-10-23T15:24:00.454Z,3.10
2017-10-23T15:26:29.453Z,2.73
2017-10-23T15:28:58.356Z,2.63
2017-10-23T15:31:26.523Z,2.97
2017-10-23T15:33:55.490Z,2.60
2017-10-23T15:36:23.606Z,2.67
2017-10-23T15:38:52.527Z,3.17
2017-10-23T15:41:21.421Z,2.80
2017-10-23T15:43:49.575Z,2.93
2017-10-23T15:46:17.740Z,3.73
2017-10-23T15:48:45.948Z,2.77
2017-10-23T15:51:14.264Z,3.00
2017-10-23T15:53:42.518Z,3.27
2017-10-23T15:56:10.691Z,2.73
2017-10-23T15:58:39.037Z,3.87
2017-10-23T16:01:07.199Z,3.97
2017-10-23T16:03:35.328Z,3.23
2017-10-23T16:06:03.507Z,3.40
2017-10-23T16:08:31.712Z,3.53
2017-10-23T16:10:59.964Z,3.27
2017-10-23T16:13:28.102Z,3.30
2017-10-23T16:15:56.253Z,3.80
2017-10-23T16:18:24.416Z,3.60
2017-10-23T16:20:53.388Z,3.47
2017-10-23T16:23:22.420Z,3.87
2017-10-23T16:25:50.554Z,2.83
2017-10-23T16:28:18.710Z,3.47
2017-10-23T16:30:46.905Z,3.47
2017-10-23T16:33:15.033Z,3.73
2017-10-23T16:35:43.209Z,3.63
2017-10-23T16:38:11.341Z,3.00
2017-10-23T16:40:39.840Z,3.60
2017-10-23T16:43:07.998Z,3.50
2017-10-23T16:45:36.141Z,2.97
2017-10-23T16:48:04.328Z,3.47
2017-10-23T16:50:32.466Z,3.90
2017-10-23T16:53:00.649Z,3.27
2017-10-23T16:55:28.869Z,4.10
2017-10-23T16:57:57.032Z,3.63
2017-10-23T17:00:25.930Z,4.43
2017-10-23T17:02:54.138Z,4.83
2017-10-23T17:05:22.275Z,6.03
2017-10-23T17:07:50.408Z,3.57
2017-10-23T17:10:18.564Z,4.53
2017-10-23T17:12:47.148Z,4.47
2017-10-23T17:15:15.279Z,4.30
2017-10-23T17:17:43.453Z,4.20
2017-10-23T17:20:11.605Z,4.30
2017-10-23T17:22:40.508Z,4.00
2017-10-23T17:25:08.655Z,3.80
2017-10-23T17:27:36.825Z,3.40
2017-10-23T17:30:05.755Z,3.10
2017-10-23T17:32:35.586Z,3.07
2017-10-23T17:35:03.767Z,3.80
2017-10-23T17:37:32.044Z,2.97
2017-10-23T17:40:00.169Z,3.57
2017-10-23T17:42:28.325Z,3.50
2017-10-23T17:44:57.312Z,4.03
2017-10-23T17:47:25.446Z,3.87
2017-10-23T17:49:53.592Z,2.90
2017-10-23T17:52:21.807Z,4.10
2017-10-23T17:54:49.958Z,4.20
2017-10-23T17:57:18.109Z,4.60
2017-10-23T17:59:47.042Z,5.27
2017-10-23T18:02:15.782Z,8.20
2017-10-23T18:04:43.916Z,5.03
2017-10-23T18:07:12.105Z,4.80
2017-10-23T18:09:40.268Z,4.00
2017-10-23T18:12:08.417Z,4.00
2017-10-23T18:14:36.640Z,4.80
2017-10-23T18:17:05.567Z,5.80
2017-10-23T18:19:34.547Z,6.30
2017-10-23T18:22:02.723Z,5.10
2017-10-23T18:24:31.862Z,7.00
2017-10-23T18:27:00.008Z,7.10
2017-10-23T18:29:30.760Z,5.80
2017-10-23T18:31:58.959Z,5.80
2017-10-23T18:34:27.117Z,6.50
2017-10-23T18:36:55.320Z,6.90
2017-10-23T18:39:23.491Z,6.90
2017-10-23T18:41:52.440Z,8.10
2017-10-23T18:44:21.402Z,7.43
2017-10-23T18:46:49.525Z,6.63
2017-10-23T18:49:17.712Z,6.67
2017-10-23T18:51:47.559Z,5.93
2017-10-23T18:54:15.716Z,6.70
2017-10-23T18:56:43.923Z,5.83
2017-10-23T18:59:12.857Z,6.40
2017-10-23T19:01:41.761Z,5.83
2017-10-23T19:04:11.216Z,5.10
2017-10-23T19:06:40.166Z,5.70
2017-10-23T19:09:08.304Z,6.83
2017-10-23T19:11:38.224Z,7.47
2017-10-23T19:14:07.205Z,7.37
2017-10-23T19:16:35.368Z,8.03
2017-10-23T19:19:05.816Z,6.63
2017-10-23T19:21:34.855Z,7.33
2017-10-23T19:24:03.024Z,6.87
2017-10-23T19:26:31.319Z,7.10
2017-10-23T19:28:59.461Z,6.67
2017-10-23T19:31:28.761Z,5.67
2017-10-23T19:33:56.983Z,5.60
2017-10-23T19:36:25.162Z,6.83
2017-10-23T19:38:54.515Z,6.40
2017-10-23T19:41:22.693Z,5.83
2017-10-23T19:43:51.040Z,7.07
2017-10-23T19:46:19.204Z,5.30
2017-10-23T19:48:48.135Z,5.87
2017-10-23T19:51:16.313Z,5.90
2017-10-23T19:53:44.504Z,7.10
2017-10-23T19:56:12.996Z,6.30
2017-10-23T19:58:41.170Z,6.20
2017-10-23T20:01:09.339Z,5.57
2017-10-23T20:03:37.494Z,5.30
2017-10-23T20:06:05.635Z,5.10
2017-10-23T20:08:33.805Z,5.50
2017-10-23T20:11:01.984Z,5.50
2017-10-23T20:13:30.399Z,4.97
2017-10-23T20:15:58.584Z,6.97
2017-10-23T20:18:26.724Z,5.60
2017-10-23T20:20:54.904Z,4.53
2017-10-23T20:23:23.042Z,5.30
2017-10-23T20:25:51.244Z,4.03
2017-10-23T20:28:22.327Z,5.10
2017-10-23T20:30:50.488Z,4.70
2017-10-23T20:33:18.620Z,4.70
2017-10-23T20:35:47.716Z,5.03
2017-10-23T20:38:15.856Z,4.10
2017-10-23T20:40:44.001Z,5.37
2017-10-23T20:43:13.674Z,5.00
2017-10-23T20:45:41.785Z,4.30
2017-10-23T20:48:09.962Z,4.40
2017-10-23T20:50:38.124Z,4.43
2017-10-23T20:53:06.342Z,4.17
2017-10-23T20:55:34.505Z,4.50
2017-10-23T20:58:02.702Z,4.40
2017-10-23T21:00:30.837Z,4.80
2017-10-23T21:02:58.976Z,4.57
2017-10-23T21:05:27.197Z,5.40
2017-10-23T21:07:55.389Z,4.60
2017-10-23T21:10:23.524Z,5.90
2017-10-23T21:12:52.485Z,4.83
2017-10-23T21:15:21.410Z,5.63
2017-10-23T21:17:49.845Z,5.13
2017-10-23T21:20:18.080Z,5.17
2017-10-23T21:22:46.974Z,5.60
2017-10-23T21:25:15.185Z,6.93
2017-10-23T21:27:43.308Z,6.40
2017-10-23T21:30:11.473Z,5.20
2017-10-23T21:32:40.385Z,6.00
2017-10-23T21:35:09.226Z,5.80
2017-10-23T21:37:37.364Z,6.07
2017-10-23T21:40:05.537Z,5.70
2017-10-23T21:42:33.675Z,5.40
2017-10-23T21:45:02.633Z,6.50
2017-10-23T21:47:30.774Z,6.30
2017-10-23T21:49:58.930Z,6.13
2017-10-23T21:52:27.059Z,5.87
2017-10-23T21:54:55.226Z,5.80
2017-10-23T21:57:23.391Z,6.77
2017-10-23T21:59:51.537Z,6.60
2017-10-23T22:02:19.680Z,6.07
2017-10-23T22:04:47.803Z,6.70
2017-10-23T22:07:16.032Z,6.47
2017-10-23T22:09:44.916Z,6.13
2017-10-23T22:12:13.826Z,5.70
2017-10-23T22:14:41.953Z,6.33
2017-10-23T22:17:10.192Z,5.83
2017-10-23T22:19:39.412Z,6.00
2017-10-23T22:22:07.545Z,6.33
2017-10-23T22:24:35.693Z,6.37
2017-10-23T22:27:03.844Z,6.33
2017-10-23T22:29:32.904Z,6.17
2017-10-23T22:32:01.066Z,5.10
2017-10-23T22:34:29.237Z,6.13
2017-10-23T22:36:57.425Z,5.00
2017-10-23T22:39:25.578Z,5.60
2017-10-23T22:41:53.757Z,5.90
2017-10-23T22:44:21.912Z,5.60
2017-10-23T22:46:50.079Z,4.20
2017-10-23T22:49:18.325Z,4.40
2017-10-23T22:51:47.418Z,4.30
2017-10-23T22:54:15.543Z,4.60
2017-10-23T22:56:43.751Z,4.73
2017-10-23T22:59:11.897Z,4.63
2017-10-23T23:01:40.025Z,4.60
2017-10-23T23:04:08.158Z,4.27
2017-10-23T23:06:37.092Z,4.37
2017-10-23T23:09:05.217Z,4.37
2017-10-23T23:11:33.356Z,4.00
2017-10-23T23:14:01.518Z,4.77
2017-10-23T23:16:29.678Z,4.33
2017-10-23T23:18:57.879Z,4.97
2017-10-23T23:21:26.042Z,4.27
2017-10-23T23:23:55.122Z,4.23
2017-10-23T23:26:23.253Z,4.33
2017-10-23T23:28:51.395Z,4.90
2017-10-23T23:31:20.149Z,4.90
2017-10-23T23:33:49.082Z,4.70
2017-10-23T23:36:17.221Z,3.83
2017-10-23T23:38:45.385Z,4.40
2017-10-23T23:41:13.757Z,3.87
2017-10-23T23:43:41.943Z,4.00
2017-10-23T23:46:10.106Z,4.20
2017-10-23T23:48:38.992Z,3.60
2017-10-23T23:51:07.892Z,5.03
2017-10-23T23:53:36.049Z,4.50
2017-10-23T23:56:05.006Z,4.40
2017-10-23T23:58:33.178Z,4.97
