createdAt,value
2023-01-22T00:00:04.756Z,-1.4
2023-01-22T00:01:06.190Z,-2
2023-01-22T00:02:05.731Z,-2
2023-01-22T00:03:06.220Z,-1.4
2023-01-22T00:04:06.956Z,-1.4
2023-01-22T00:05:06.034Z,-1.4
2023-01-22T00:06:06.589Z,-1.4
2023-01-22T00:07:06.157Z,-1.4
2023-01-22T00:08:06.567Z,-1.5
2023-01-22T00:09:06.190Z,-1.5
2023-01-22T00:10:06.509Z,-1.5
2023-01-22T00:11:05.829Z,-1.5
2023-01-22T00:12:06.069Z,-1.5
2023-01-22T00:13:06.643Z,-1.5
2023-01-22T00:14:06.229Z,-1.5
2023-01-22T00:15:06.546Z,-1.5
2023-01-22T00:16:05.690Z,-1.5
2023-01-22T00:17:06.114Z,-1.5
2023-01-22T00:18:06.560Z,-1.5
2023-01-22T00:19:06.058Z,-1.5
2023-01-22T00:20:06.557Z,-1.5
2023-01-22T00:21:06.230Z,-1.5
2023-01-22T00:22:05.800Z,-1.5
2023-01-22T00:23:06.123Z,-1.5
2023-01-22T00:24:06.749Z,-1.5
2023-01-22T00:25:06.050Z,-1.5
2023-01-22T00:26:06.495Z,-1.5
2023-01-22T00:27:05.940Z,-1.5
2023-01-22T00:28:06.314Z,-1.5
2023-01-22T00:29:05.762Z,-1.5
2023-01-22T00:30:05.889Z,-1.5
2023-01-22T00:31:06.891Z,-1.5
2023-01-22T00:32:06.225Z,-1.6
2023-01-22T00:33:06.443Z,-1.5
2023-01-22T00:34:06.071Z,-1.5
2023-01-22T00:35:06.008Z,-1.5
2023-01-22T00:36:06.227Z,-1.5
2023-01-22T00:37:05.701Z,-1.5
2023-01-22T00:38:06.092Z,-1.5
2023-01-22T00:39:06.466Z,-1.5
2023-01-22T00:40:06.180Z,-1.5
2023-01-22T00:41:06.574Z,-1.5
2023-01-22T00:42:06.578Z,-2
2023-01-22T00:43:06.334Z,-1.5
2023-01-22T00:44:05.869Z,-1.5
2023-01-22T00:45:06.592Z,-1.5
2023-01-22T00:46:06.327Z,-1.5
2023-01-22T00:47:06.120Z,-1.5
2023-01-22T00:48:06.590Z,-1.5
2023-01-22T00:49:05.868Z,-1.5
2023-01-22T00:50:05.602Z,-2
2023-01-22T00:51:04.898Z,-2
2023-01-22T00:52:06.052Z,-1.5
2023-01-22T00:53:06.719Z,-1.5
2023-01-22T00:54:06.037Z,-1.5
2023-01-22T00:55:06.354Z,-1.5
2023-01-22T00:56:06.668Z,-2
2023-01-22T00:57:07.974Z,-1.5
2023-01-22T00:58:06.037Z,-1.5
2023-01-22T00:59:06.631Z,-1.5
2023-01-22T01:00:05.835Z,-2
2023-01-22T01:01:11.878Z,-1.4
2023-01-22T01:02:06.469Z,-2
2023-01-22T01:03:05.779Z,-1.4
2023-01-22T01:04:06.181Z,-1.4
2023-01-22T01:05:06.566Z,-1.4
2023-01-22T01:06:05.885Z,-1.4
2023-01-22T01:07:06.412Z,-1.4
2023-01-22T01:08:06.119Z,-1.4
2023-01-22T01:09:06.395Z,-1.4
2023-01-22T01:10:05.883Z,-1.4
2023-01-22T01:11:06.711Z,-2
2023-01-22T01:12:06.051Z,-1.4
2023-01-22T01:13:06.289Z,-1.4
2023-01-22T01:14:06.503Z,-1.4
2023-01-22T01:15:06.482Z,-1.4
2023-01-22T01:16:06.547Z,-1.4
2023-01-22T01:17:05.708Z,-1.4
2023-01-22T01:18:05.686Z,-1.4
2023-01-22T01:19:06.213Z,-1.4
2023-01-22T01:20:06.323Z,-1.4
2023-01-22T01:21:05.919Z,-1.4
2023-01-22T01:22:06.552Z,-1.4
2023-01-22T01:23:06.301Z,-2
2023-01-22T01:24:05.699Z,-1.4
2023-01-22T01:25:06.233Z,-2
2023-01-22T01:26:06.348Z,-2
2023-01-22T01:27:06.083Z,-1.3
2023-01-22T01:28:05.185Z,-1.3
2023-01-22T01:29:06.305Z,-1.4
2023-01-22T01:30:05.710Z,-1.4
2023-01-22T01:31:06.841Z,-1.3
2023-01-22T01:32:05.977Z,-1.3
2023-01-22T01:33:05.995Z,-1.4
2023-01-22T01:34:05.953Z,-1.4
2023-01-22T01:35:06.519Z,-1.3
2023-01-22T01:36:06.480Z,-1.3
2023-01-22T01:37:05.687Z,-1.3
2023-01-22T01:38:06.155Z,-1.3
2023-01-22T01:39:05.797Z,-1.3
2023-01-22T01:40:06.305Z,-1.3
2023-01-22T01:41:05.787Z,-1.3
2023-01-22T01:42:06.225Z,-1.3
2023-01-22T01:43:06.602Z,-1.3
2023-01-22T01:44:06.070Z,-1.3
2023-01-22T01:45:06.905Z,-1.3
2023-01-22T01:46:06.763Z,-1.3
2023-01-22T01:47:06.369Z,-2
2023-01-22T01:48:06.507Z,-1.3
2023-01-22T01:49:05.747Z,-1.3
2023-01-22T01:50:06.278Z,-1.3
2023-01-22T01:51:06.779Z,-1.3
2023-01-22T01:52:06.104Z,-1.3
2023-01-22T01:53:06.190Z,-1.4
2023-01-22T01:54:06.350Z,-1.4
2023-01-22T01:55:05.827Z,-1.4
2023-01-22T01:56:05.719Z,-1.3
2023-01-22T01:57:06.296Z,-1.3
2023-01-22T01:58:06.704Z,-1.3
2023-01-22T01:59:06.289Z,-1.3
2023-01-22T02:00:05.157Z,-1.3
2023-01-22T02:01:06.112Z,-1.4
2023-01-22T02:02:05.571Z,-1.3
2023-01-22T02:03:06.262Z,-1.3
2023-01-22T02:04:05.934Z,-1.4
2023-01-22T02:05:06.069Z,-1.4
2023-01-22T02:06:06.590Z,-1.3
2023-01-22T02:07:06.179Z,-1.4
2023-01-22T02:08:05.765Z,-1.4
2023-01-22T02:09:06.393Z,-1.4
2023-01-22T02:10:04.704Z,-1.4
2023-01-22T02:11:06.470Z,-1.4
2023-01-22T02:12:06.041Z,-1.4
2023-01-22T02:13:06.635Z,-1.4
2023-01-22T02:14:06.053Z,-1.4
2023-01-22T02:15:05.740Z,-1.4
2023-01-22T02:16:06.357Z,-1.4
2023-01-22T02:17:17.767Z,-1.4
2023-01-22T02:18:06.948Z,-1.4
2023-01-22T02:19:05.994Z,-1.4
2023-01-22T02:20:06.439Z,-1.5
2023-01-22T02:21:06.218Z,-1.5
2023-01-22T02:22:05.873Z,-1.5
2023-01-22T02:23:06.359Z,-1.5
2023-01-22T02:24:05.642Z,-2
2023-01-22T02:25:06.796Z,-2
2023-01-22T02:26:05.919Z,-1.5
2023-01-22T02:27:06.158Z,-1.5
2023-01-22T02:28:05.518Z,-1.5
2023-01-22T02:29:05.951Z,-1.5
2023-01-22T02:30:06.347Z,-1.5
2023-01-22T02:31:06.397Z,-1.5
2023-01-22T02:32:05.619Z,-1.6
2023-01-22T02:33:06.350Z,-1.6
2023-01-22T02:34:06.177Z,-1.6
2023-01-22T02:35:06.275Z,-1.6
2023-01-22T02:36:05.914Z,-1.6
2023-01-22T02:37:05.742Z,-1.6
2023-01-22T02:38:06.133Z,-1.6
2023-01-22T02:39:05.709Z,-1.6
2023-01-22T02:40:05.815Z,-1.6
2023-01-22T02:41:05.625Z,-1.6
2023-01-22T02:42:05.815Z,-1.6
2023-01-22T02:43:06.342Z,-1.6
2023-01-22T02:44:05.757Z,-1.6
2023-01-22T02:45:06.227Z,-1.6
2023-01-22T02:46:06.249Z,-1.6
2023-01-22T02:47:06.165Z,-2
2023-01-22T02:48:06.324Z,-3
2023-01-22T02:49:05.651Z,-1.7
2023-01-22T02:50:06.101Z,-1.7
2023-01-22T02:51:06.439Z,-1.7
2023-01-22T02:52:06.626Z,-1.7
2023-01-22T02:53:06.023Z,-3
2023-01-22T02:54:04.878Z,-1.7
2023-01-22T02:55:06.023Z,-1.7
2023-01-22T02:56:06.433Z,-1.8
2023-01-22T02:57:05.786Z,-1.8
2023-01-22T02:58:06.026Z,-3
2023-01-22T02:59:06.742Z,-1.8
2023-01-22T03:00:05.941Z,-1.8
2023-01-22T03:01:06.534Z,-1.8
2023-01-22T03:02:06.074Z,-1.9
2023-01-22T03:03:06.279Z,-1.9
2023-01-22T03:04:06.097Z,-1.9
2023-01-22T03:05:06.600Z,-1.9
2023-01-22T03:06:06.253Z,-1.9
2023-01-22T03:07:06.348Z,-2
2023-01-22T03:08:05.850Z,-2
2023-01-22T03:09:05.971Z,-2
2023-01-22T03:10:04.676Z,-2
2023-01-22T03:11:05.856Z,-3
2023-01-22T03:12:06.470Z,-3
2023-01-22T03:13:05.819Z,-2
2023-01-22T03:14:06.176Z,-2
2023-01-22T03:15:04.887Z,-3
2023-01-22T03:16:06.085Z,-2
2023-01-22T03:17:06.501Z,-2
2023-01-22T03:18:05.857Z,-2
2023-01-22T03:19:06.337Z,-2
2023-01-22T03:20:05.883Z,-2
2023-01-22T03:21:06.076Z,-2
2023-01-22T03:22:06.242Z,-3
2023-01-22T03:23:06.350Z,-3
2023-01-22T03:24:06.077Z,-2
2023-01-22T03:25:06.369Z,-2
2023-01-22T03:26:05.761Z,-2
2023-01-22T03:27:06.333Z,-2
2023-01-22T03:28:06.544Z,-2
2023-01-22T03:29:06.142Z,-2
2023-01-22T03:30:06.449Z,-2
2023-01-22T03:31:05.669Z,-2
2023-01-22T03:32:06.433Z,-2
2023-01-22T03:33:05.895Z,-2
2023-01-22T03:34:06.416Z,-2
2023-01-22T03:35:05.738Z,-2
2023-01-22T03:36:06.269Z,-2
2023-01-22T03:37:11.831Z,-2
2023-01-22T03:38:06.396Z,-2
2023-01-22T03:39:06.383Z,-2
2023-01-22T03:40:06.589Z,-2
2023-01-22T03:41:05.987Z,-2
2023-01-22T03:42:05.716Z,-2
2023-01-22T03:43:05.819Z,-2
2023-01-22T03:44:06.328Z,-2
2023-01-22T03:45:05.731Z,-3
2023-01-22T03:46:06.346Z,-2
2023-01-22T03:47:05.826Z,-3
2023-01-22T03:48:06.280Z,-2
2023-01-22T03:49:06.336Z,-2
2023-01-22T03:50:05.907Z,-2
2023-01-22T03:51:06.309Z,-2
2023-01-22T03:52:06.532Z,-2
2023-01-22T03:53:06.254Z,-2.1
2023-01-22T03:54:06.758Z,-2.1
2023-01-22T03:55:05.933Z,-3
2023-01-22T03:56:05.795Z,-3
2023-01-22T03:57:05.892Z,-2
2023-01-22T03:58:06.283Z,-2.1
2023-01-22T03:59:06.620Z,-2.1
2023-01-22T04:00:06.311Z,-2.1
2023-01-22T04:01:06.527Z,-2.1
2023-01-22T04:02:06.160Z,-2.2
2023-01-22T04:03:06.643Z,-2.2
2023-01-22T04:04:06.174Z,-2.2
2023-01-22T04:05:06.536Z,-2.2
2023-01-22T04:06:05.872Z,-2.2
2023-01-22T04:07:06.268Z,-2.2
2023-01-22T04:08:05.739Z,-2.2
2023-01-22T04:09:06.259Z,-2.2
2023-01-22T04:10:05.798Z,-3
2023-01-22T04:11:06.287Z,-2.2
2023-01-22T04:12:05.767Z,-2.2
2023-01-22T04:13:06.365Z,-2.2
2023-01-22T04:14:05.595Z,-2.3
2023-01-22T04:15:05.929Z,-2.3
2023-01-22T04:16:05.737Z,-2.3
2023-01-22T04:17:06.153Z,-2.3
2023-01-22T04:18:05.865Z,-2.3
2023-01-22T04:19:06.133Z,-2.3
2023-01-22T04:20:06.223Z,-2.3
2023-01-22T04:21:05.985Z,-2.4
2023-01-22T04:22:06.119Z,-2.4
2023-01-22T04:23:05.743Z,-2.4
2023-01-22T04:24:05.693Z,-2.4
2023-01-22T04:25:06.223Z,-2.4
2023-01-22T04:26:05.986Z,-2.4
2023-01-22T04:27:06.022Z,-2.4
2023-01-22T04:28:06.539Z,-2.4
2023-01-22T04:29:06.014Z,-2.4
2023-01-22T04:30:06.488Z,-2.4
2023-01-22T04:31:06.623Z,-2.5
2023-01-22T04:32:06.479Z,-4
2023-01-22T04:33:06.188Z,-4
2023-01-22T04:34:06.580Z,-2.5
2023-01-22T04:35:05.964Z,-2.5
2023-01-22T04:36:05.724Z,-2.6
2023-01-22T04:37:06.192Z,-2.6
2023-01-22T04:38:05.539Z,-2.6
2023-01-22T04:39:06.075Z,-2.6
2023-01-22T04:40:05.609Z,-2.6
2023-01-22T04:41:06.110Z,-2.6
2023-01-22T04:42:06.748Z,-4
2023-01-22T04:43:05.943Z,-4
2023-01-22T04:44:06.194Z,-2.7
2023-01-22T04:45:06.083Z,-4
2023-01-22T04:46:06.097Z,-4
2023-01-22T04:47:06.336Z,-2.8
2023-01-22T04:48:06.062Z,-2.8
2023-01-22T04:49:06.542Z,-2.8
2023-01-22T04:50:04.974Z,-2.8
2023-01-22T04:51:06.731Z,-2.9
2023-01-22T04:52:05.663Z,-2.9
2023-01-22T04:53:06.160Z,-4
2023-01-22T04:54:06.303Z,-3
2023-01-22T04:55:06.238Z,-4
2023-01-22T04:56:06.698Z,-4
2023-01-22T04:57:06.715Z,-4
2023-01-22T04:58:06.226Z,-3.1
2023-01-22T04:59:05.164Z,-3.1
2023-01-22T05:00:06.367Z,-3.2
2023-01-22T05:01:06.174Z,-3.2
2023-01-22T05:02:06.405Z,-4
2023-01-22T05:03:06.245Z,-5
2023-01-22T05:04:06.601Z,-3.2
2023-01-22T05:05:05.907Z,-3.2
2023-01-22T05:06:06.366Z,-3.2
2023-01-22T05:07:06.116Z,-5
2023-01-22T05:08:06.154Z,-5
2023-01-22T05:09:06.547Z,-5
2023-01-22T05:10:06.687Z,-3.2
2023-01-22T05:11:06.406Z,-5
2023-01-22T05:12:05.908Z,-3.2
2023-01-22T05:13:06.174Z,-3.2
2023-01-22T05:14:06.759Z,-3.2
2023-01-22T05:15:25.467Z,-3.2
2023-01-22T05:16:06.290Z,-3.2
2023-01-22T05:17:05.723Z,-5
2023-01-22T05:18:06.205Z,-3.2
2023-01-22T05:19:06.093Z,-3.2
2023-01-22T05:20:06.391Z,-5
2023-01-22T05:21:05.892Z,-3.2
2023-01-22T05:22:06.331Z,-3.2
2023-01-22T05:23:05.834Z,-3.2
2023-01-22T05:24:05.708Z,-3.2
2023-01-22T05:25:06.150Z,-3.2
2023-01-22T05:26:06.640Z,-3.2
2023-01-22T05:27:05.928Z,-3.2
2023-01-22T05:28:06.402Z,-3.2
2023-01-22T05:29:06.614Z,-3.2
2023-01-22T05:30:06.067Z,-3.3
2023-01-22T05:31:06.256Z,-3.3
2023-01-22T05:32:06.134Z,-3.3
2023-01-22T05:33:06.427Z,-3.3
2023-01-22T05:34:06.313Z,-3.3
2023-01-22T05:35:06.691Z,-3.3
2023-01-22T05:36:06.246Z,-3.3
2023-01-22T05:37:05.772Z,-3.3
2023-01-22T05:38:06.003Z,-3.3
2023-01-22T05:39:06.349Z,-3.3
2023-01-22T05:40:05.845Z,-3.3
2023-01-22T05:41:04.698Z,-3.3
2023-01-22T05:42:06.320Z,-5
2023-01-22T05:43:05.854Z,-5
2023-01-22T05:44:05.734Z,-5
2023-01-22T05:45:06.439Z,-3.3
2023-01-22T05:46:06.513Z,-3.3
2023-01-22T05:47:05.909Z,-3.3
2023-01-22T05:48:06.497Z,-3.3
2023-01-22T05:49:06.083Z,-3.3
2023-01-22T05:50:06.417Z,-3.3
2023-01-22T05:51:06.484Z,-3.2
2023-01-22T05:52:05.658Z,-3.2
2023-01-22T05:53:06.128Z,-5
2023-01-22T05:54:05.931Z,-5
2023-01-22T05:55:06.231Z,-5
2023-01-22T05:56:05.751Z,-3.2
2023-01-22T05:57:06.392Z,-3.2
2023-01-22T05:58:08.475Z,-3.2
2023-01-22T05:59:05.938Z,-3.2
2023-01-22T06:00:06.397Z,-3.2
2023-01-22T06:01:05.756Z,-3.3
2023-01-22T06:02:06.195Z,-3.2
2023-01-22T06:03:05.930Z,-3.2
2023-01-22T06:04:06.352Z,-3.2
2023-01-22T06:05:05.879Z,-3.2
2023-01-22T06:06:06.405Z,-3.2
2023-01-22T06:07:06.207Z,-4
2023-01-22T06:08:06.571Z,-4
2023-01-22T06:09:06.543Z,-3.2
2023-01-22T06:10:06.321Z,-3.2
2023-01-22T06:11:04.730Z,-3.2
2023-01-22T06:12:06.139Z,-3.2
2023-01-22T06:13:05.725Z,-3.2
2023-01-22T06:14:06.054Z,-3.2
2023-01-22T06:15:06.477Z,-3.2
2023-01-22T06:16:06.219Z,-3.2
2023-01-22T06:17:06.622Z,-3.2
2023-01-22T06:18:06.418Z,-4
2023-01-22T06:19:06.014Z,-4
2023-01-22T06:20:06.501Z,-3.2
2023-01-22T06:21:05.869Z,-3.2
2023-01-22T06:22:06.290Z,-3.2
2023-01-22T06:23:06.364Z,-3.2
2023-01-22T06:24:06.131Z,-3.2
2023-01-22T06:25:06.515Z,-3.2
2023-01-22T06:26:05.667Z,-3.2
2023-01-22T06:27:06.570Z,-3.2
2023-01-22T06:28:05.917Z,-3.2
2023-01-22T06:29:06.736Z,-3.2
2023-01-22T06:30:05.748Z,-3.2
2023-01-22T06:31:06.781Z,-3.1
2023-01-22T06:32:05.778Z,-3.2
2023-01-22T06:33:06.238Z,-3.2
2023-01-22T06:34:12.501Z,-3.2
2023-01-22T06:35:06.007Z,-3.1
2023-01-22T06:36:06.307Z,-3.2
2023-01-22T06:37:05.874Z,-3.2
2023-01-22T06:38:06.044Z,-3.2
2023-01-22T06:39:06.445Z,-3.1
2023-01-22T06:40:05.754Z,-3.1
2023-01-22T06:41:05.797Z,-3.1
2023-01-22T06:42:06.415Z,-4
2023-01-22T06:43:05.778Z,-4
2023-01-22T06:44:06.383Z,-4
2023-01-22T06:45:06.062Z,-3.1
2023-01-22T06:46:06.592Z,-3.1
2023-01-22T06:47:05.946Z,-4
2023-01-22T06:48:06.044Z,-4
2023-01-22T06:49:06.579Z,-3.1
2023-01-22T06:50:05.695Z,-3.1
2023-01-22T06:51:06.573Z,-3.1
2023-01-22T06:52:05.751Z,-3.1
2023-01-22T06:53:06.161Z,-4
2023-01-22T06:54:06.522Z,-3
2023-01-22T06:55:06.014Z,-3
2023-01-22T06:56:06.336Z,-4
2023-01-22T06:57:06.287Z,-3
2023-01-22T06:58:06.461Z,-3
2023-01-22T06:59:06.002Z,-3
2023-01-22T07:00:06.605Z,-3
2023-01-22T07:01:05.549Z,-3
2023-01-22T07:02:06.377Z,-3
2023-01-22T07:03:05.728Z,-3
2023-01-22T07:04:06.385Z,-4
2023-01-22T07:05:06.583Z,-2.9
2023-01-22T07:06:05.959Z,-2.9
2023-01-22T07:07:06.424Z,-2.9
2023-01-22T07:08:05.912Z,-2.9
2023-01-22T07:09:06.310Z,-2.9
2023-01-22T07:10:05.811Z,-2.9
2023-01-22T07:11:09.674Z,-2.9
2023-01-22T07:12:05.584Z,-2.9
2023-01-22T07:13:06.174Z,-2.9
2023-01-22T07:14:06.143Z,-2.8
2023-01-22T07:15:06.237Z,-2.8
2023-01-22T07:16:06.222Z,-2.8
2023-01-22T07:17:06.765Z,-2.8
2023-01-22T07:18:06.525Z,-2.8
2023-01-22T07:19:06.528Z,-2.8
2023-01-22T07:20:05.792Z,-2.8
2023-01-22T07:21:06.311Z,-2.8
2023-01-22T07:22:06.764Z,-2.8
2023-01-22T07:23:05.951Z,-2.8
2023-01-22T07:24:06.451Z,-2.8
2023-01-22T07:25:06.373Z,-2.8
2023-01-22T07:26:05.941Z,-2.8
2023-01-22T07:27:06.660Z,-4
2023-01-22T07:28:05.998Z,-4
2023-01-22T07:29:06.493Z,-4
2023-01-22T07:30:06.021Z,-4
2023-01-22T07:31:06.592Z,-2.8
2023-01-22T07:32:05.838Z,-2.8
2023-01-22T07:33:06.334Z,-2.7
2023-01-22T07:34:06.457Z,-2.8
2023-01-22T07:35:06.040Z,-2.7
2023-01-22T07:36:06.505Z,-2.7
2023-01-22T07:37:06.062Z,-2.7
2023-01-22T07:38:06.393Z,-4
2023-01-22T07:39:05.844Z,-4
2023-01-22T07:40:05.796Z,-4
2023-01-22T07:41:24.468Z,-4
2023-01-22T07:42:06.078Z,-2.7
2023-01-22T07:43:06.600Z,-2.7
2023-01-22T07:44:05.887Z,-2.7
2023-01-22T07:45:06.384Z,-2.7
2023-01-22T07:46:05.731Z,-2.7
2023-01-22T07:47:06.097Z,-2.7
2023-01-22T07:48:06.233Z,-2.7
2023-01-22T07:49:06.698Z,-2.6
2023-01-22T07:50:05.980Z,-2.6
2023-01-22T07:51:06.767Z,-2.6
2023-01-22T07:52:06.050Z,-2.6
2023-01-22T07:53:06.613Z,-2.6
2023-01-22T07:54:05.894Z,-2.6
2023-01-22T07:55:06.373Z,-2.5
2023-01-22T07:56:05.615Z,-2.5
2023-01-22T07:57:06.200Z,-2.5
2023-01-22T07:58:06.558Z,-2.5
2023-01-22T07:59:06.320Z,-2.4
2023-01-22T08:00:06.249Z,-2.4
2023-01-22T08:01:06.145Z,-2.4
2023-01-22T08:02:07.900Z,-2.4
2023-01-22T08:03:05.811Z,-2.4
2023-01-22T08:04:06.307Z,-3
2023-01-22T08:05:05.750Z,-3
2023-01-22T08:06:05.724Z,-2.4
2023-01-22T08:07:06.501Z,-2.4
2023-01-22T08:08:05.891Z,-2.4
2023-01-22T08:09:06.556Z,-2.3
2023-01-22T08:10:06.288Z,-2.3
2023-01-22T08:11:05.901Z,-2.3
2023-01-22T08:12:05.715Z,-2.4
2023-01-22T08:13:06.248Z,-2.3
2023-01-22T08:14:06.428Z,-2.3
2023-01-22T08:15:05.735Z,-2.3
2023-01-22T08:16:06.669Z,-2.2
2023-01-22T08:17:06.232Z,-2.2
2023-01-22T08:18:05.810Z,-3
2023-01-22T08:19:06.474Z,-2.2
2023-01-22T08:20:06.436Z,-2.2
2023-01-22T08:21:05.880Z,-2.2
2023-01-22T08:22:05.804Z,-2.1
2023-01-22T08:23:05.768Z,-2.1
2023-01-22T08:24:06.034Z,-2.1
2023-01-22T08:25:06.309Z,-2.1
2023-01-22T08:26:11.971Z,-2
2023-01-22T08:27:11.906Z,-2
2023-01-22T08:28:06.438Z,-3
2023-01-22T08:29:10.097Z,-2
2023-01-22T08:30:06.547Z,-2
2023-01-22T08:31:07.838Z,-2
2023-01-22T08:32:07.179Z,-1.9
2023-01-22T08:33:06.113Z,-2
2023-01-22T08:34:06.379Z,-1.9
2023-01-22T08:35:05.917Z,-1.9
2023-01-22T08:36:06.042Z,-1.9
2023-01-22T08:37:05.723Z,-1.8
2023-01-22T08:38:06.119Z,-1.8
2023-01-22T08:39:06.202Z,-1.8
2023-01-22T08:40:06.589Z,-1.8
2023-01-22T08:41:06.274Z,-1.8
2023-01-22T08:42:06.447Z,-1.8
2023-01-22T08:43:06.070Z,-1.7
2023-01-22T08:44:06.095Z,-1.7
2023-01-22T08:45:06.562Z,-1.6
2023-01-22T08:46:05.127Z,-1.6
2023-01-22T08:47:06.084Z,-1.6
2023-01-22T08:48:05.687Z,-1.6
2023-01-22T08:49:04.854Z,-1.6
2023-01-22T08:50:06.552Z,-2
2023-01-22T08:51:06.022Z,-2
2023-01-22T08:52:05.617Z,-1.5
2023-01-22T08:53:06.247Z,-1.5
2023-01-22T08:54:05.872Z,-1.4
2023-01-22T08:55:06.261Z,-1.4
2023-01-22T08:56:06.370Z,-1.4
2023-01-22T08:57:05.908Z,-1.3
2023-01-22T08:58:06.302Z,-1.2
2023-01-22T08:59:05.909Z,-1.2
2023-01-22T09:00:06.189Z,-1.2
2023-01-22T09:01:06.376Z,-1.2
2023-01-22T09:02:06.775Z,-1.2
2023-01-22T09:03:06.713Z,-1.2
2023-01-22T09:04:05.905Z,-1.2
2023-01-22T09:05:06.049Z,-1.1
2023-01-22T09:06:05.157Z,-1.1
2023-01-22T09:07:06.493Z,-1.1
2023-01-22T09:08:06.178Z,-1.2
2023-01-22T09:09:05.559Z,-1.1
2023-01-22T09:10:05.971Z,-1.1
2023-01-22T09:11:06.373Z,-1.1
2023-01-22T09:12:05.970Z,-1
2023-01-22T09:13:06.452Z,-1.1
2023-01-22T09:14:05.975Z,-1
2023-01-22T09:15:06.651Z,-1.1
2023-01-22T09:16:06.645Z,-1.1
2023-01-22T09:17:05.848Z,-1
2023-01-22T09:18:06.547Z,-1
2023-01-22T09:19:05.983Z,-1
2023-01-22T09:20:05.858Z,-1
2023-01-22T09:21:06.512Z,-1
2023-01-22T09:22:05.973Z,-1
2023-01-22T09:23:05.765Z,-0.9
2023-01-22T09:24:06.482Z,-0.9
2023-01-22T09:25:06.028Z,-0.9
2023-01-22T09:26:06.444Z,-2
2023-01-22T09:27:05.761Z,-2
2023-01-22T09:28:06.492Z,-0.9
2023-01-22T09:29:05.545Z,-0.9
2023-01-22T09:30:05.923Z,-0.8
2023-01-22T09:31:05.384Z,-0.8
2023-01-22T09:32:06.667Z,-0.8
2023-01-22T09:33:06.225Z,-0.8
2023-01-22T09:34:06.217Z,-0.8
2023-01-22T09:35:05.662Z,-0.8
2023-01-22T09:36:06.232Z,-0.8
2023-01-22T09:37:05.689Z,-2
2023-01-22T09:38:06.426Z,-2
2023-01-22T09:39:05.944Z,-0.8
2023-01-22T09:40:06.316Z,-0.8
2023-01-22T09:41:05.918Z,-0.7
2023-01-22T09:42:06.266Z,-0.7
2023-01-22T09:43:05.617Z,-0.7
2023-01-22T09:44:06.092Z,-0.7
2023-01-22T09:45:05.972Z,-0.7
2023-01-22T09:46:06.218Z,-0.7
2023-01-22T09:47:06.095Z,-0.6
2023-01-22T09:48:06.564Z,-0.6
2023-01-22T09:49:06.471Z,-2
2023-01-22T09:50:05.927Z,-2
2023-01-22T09:51:06.839Z,-0.6
2023-01-22T09:52:09.203Z,-0.5
2023-01-22T09:53:06.592Z,-0.5
2023-01-22T09:54:05.821Z,-0.4
2023-01-22T09:55:06.147Z,-0.5
2023-01-22T09:56:05.651Z,-0.4
2023-01-22T09:57:06.577Z,-0.5
2023-01-22T09:58:06.330Z,-0.4
2023-01-22T09:59:05.706Z,-0.4
2023-01-22T10:00:06.152Z,-0.4
2023-01-22T10:01:06.165Z,-2
2023-01-22T10:02:05.801Z,-2
2023-01-22T10:03:06.077Z,-2
2023-01-22T10:04:06.720Z,-0.4
2023-01-22T10:05:06.832Z,-0.4
2023-01-22T10:06:06.609Z,-0.4
2023-01-22T10:07:05.939Z,-0.3
2023-01-22T10:08:06.100Z,-0.4
2023-01-22T10:09:05.651Z,-0.4
2023-01-22T10:10:06.064Z,-0.3
2023-01-22T10:11:04.695Z,-0.3
2023-01-22T10:12:06.071Z,-0.3
2023-01-22T10:13:06.675Z,-0.3
2023-01-22T10:14:06.557Z,-0.3
2023-01-22T10:15:06.089Z,-0.3
2023-01-22T10:16:06.134Z,-0.3
2023-01-22T10:17:06.829Z,-0.3
2023-01-22T10:18:04.797Z,-0.3
2023-01-22T10:19:06.262Z,-0.3
2023-01-22T10:20:06.802Z,-0.3
2023-01-22T10:21:05.912Z,-0.3
2023-01-22T10:22:06.473Z,-0.3
2023-01-22T10:23:05.925Z,-0.3
2023-01-22T10:24:06.475Z,-0.3
2023-01-22T10:25:05.999Z,-0.3
2023-01-22T10:26:05.789Z,-1
2023-01-22T10:27:06.364Z,-0.3
2023-01-22T10:28:05.686Z,-0.2
2023-01-22T10:29:05.899Z,-0.2
2023-01-22T10:30:06.652Z,-0.2
2023-01-22T10:31:06.531Z,-0.2
2023-01-22T10:32:05.751Z,-0.2
2023-01-22T10:33:05.924Z,-0.2
2023-01-22T10:34:06.199Z,-0.1
2023-01-22T10:35:06.230Z,-0.1
2023-01-22T10:36:06.493Z,0
2023-01-22T10:37:05.649Z,0
2023-01-22T10:38:06.155Z,0
2023-01-22T10:39:05.537Z,0
2023-01-22T10:40:06.032Z,0
2023-01-22T10:41:05.940Z,0
2023-01-22T10:42:06.432Z,0
2023-01-22T10:43:05.790Z,0
2023-01-22T10:44:06.086Z,0
2023-01-22T10:45:06.610Z,0
2023-01-22T10:46:06.232Z,0
2023-01-22T10:47:06.274Z,-1
2023-01-22T10:48:05.737Z,0.1
2023-01-22T10:49:12.212Z,0.1
2023-01-22T10:50:08.650Z,0.2
2023-01-22T10:51:06.248Z,0.2
2023-01-22T10:52:06.522Z,0.2
2023-01-22T10:53:05.933Z,0.3
2023-01-22T10:54:06.412Z,0.3
2023-01-22T10:55:06.198Z,0.2
2023-01-22T10:56:06.534Z,0.2
2023-01-22T10:57:06.313Z,0.3
2023-01-22T10:58:06.048Z,0.4
2023-01-22T10:59:06.135Z,0.3
2023-01-22T11:00:05.705Z,-1
2023-01-22T11:01:06.374Z,-1
2023-01-22T11:02:06.144Z,-1
2023-01-22T11:03:06.329Z,0.4
2023-01-22T11:04:05.858Z,0.4
2023-01-22T11:05:06.307Z,0.4
2023-01-22T11:06:05.877Z,0.4
2023-01-22T11:07:06.254Z,0.4
2023-01-22T11:08:05.586Z,0.5
2023-01-22T11:09:06.097Z,0.5
2023-01-22T11:10:06.002Z,0.6
2023-01-22T11:11:06.356Z,0.5
2023-01-22T11:12:05.661Z,-1
2023-01-22T11:13:06.284Z,0.5
2023-01-22T11:14:06.607Z,0.6
2023-01-22T11:15:06.256Z,0.6
2023-01-22T11:16:06.744Z,0.7
2023-01-22T11:17:06.176Z,0.7
2023-01-22T11:18:06.562Z,0.7
2023-01-22T11:19:06.024Z,0.8
2023-01-22T11:20:06.442Z,0.8
2023-01-22T11:21:06.297Z,0.8
2023-01-22T11:22:06.567Z,-1
2023-01-22T11:23:05.940Z,-1
2023-01-22T11:24:06.333Z,0.9
2023-01-22T11:25:08.226Z,0.9
2023-01-22T11:26:05.573Z,0.9
2023-01-22T11:27:06.145Z,1
2023-01-22T11:28:06.470Z,1
2023-01-22T11:29:06.024Z,1
2023-01-22T11:30:06.018Z,1
2023-01-22T11:31:06.213Z,1
2023-01-22T11:32:05.822Z,1
2023-01-22T11:33:06.590Z,1
2023-01-22T11:34:06.112Z,1
2023-01-22T11:35:06.544Z,1
2023-01-22T11:36:07.733Z,1.1
2023-01-22T11:37:06.017Z,0
2023-01-22T11:38:06.658Z,1
2023-01-22T11:39:06.310Z,1.1
2023-01-22T11:40:06.683Z,1.1
2023-01-22T11:41:05.984Z,1.1
2023-01-22T11:42:05.832Z,1.1
2023-01-22T11:43:08.296Z,1.1
2023-01-22T11:44:05.902Z,1.1
2023-01-22T11:45:06.063Z,1.1
2023-01-22T11:46:06.149Z,1.2
2023-01-22T11:47:05.758Z,0
2023-01-22T11:48:06.184Z,1.2
2023-01-22T11:49:06.170Z,1.2
2023-01-22T11:50:06.576Z,1.2
2023-01-22T11:51:06.381Z,1.2
2023-01-22T11:52:05.511Z,1.3
2023-01-22T11:53:06.298Z,1.3
2023-01-22T11:54:05.700Z,1.5
2023-01-22T11:55:06.737Z,1.5
2023-01-22T11:56:06.684Z,1.6
2023-01-22T11:57:06.432Z,1.6
2023-01-22T11:58:05.727Z,1.6
2023-01-22T11:59:06.110Z,-1
2023-01-22T12:00:06.027Z,-1
2023-01-22T12:01:05.847Z,1.7
2023-01-22T12:02:06.005Z,1.8
2023-01-22T12:03:05.684Z,1.8
2023-01-22T12:04:06.355Z,1.9
2023-01-22T12:05:06.238Z,1.9
2023-01-22T12:06:05.807Z,2
2023-01-22T12:07:06.049Z,2
2023-01-22T12:08:06.505Z,2
2023-01-22T12:09:05.902Z,2
2023-01-22T12:10:06.486Z,2
2023-01-22T12:11:04.994Z,-1
2023-01-22T12:12:05.752Z,2.1
2023-01-22T12:13:06.314Z,2.1
2023-01-22T12:14:05.880Z,2.1
2023-01-22T12:15:06.459Z,2.2
2023-01-22T12:16:08.928Z,2.2
2023-01-22T12:17:05.905Z,2.2
2023-01-22T12:18:06.423Z,2.2
2023-01-22T12:19:05.815Z,2.2
2023-01-22T12:20:06.257Z,2.2
2023-01-22T12:21:05.795Z,2.2
2023-01-22T12:22:06.286Z,2.3
2023-01-22T12:23:05.817Z,2.3
2023-01-22T12:24:06.291Z,2.3
2023-01-22T12:25:05.777Z,2.3
2023-01-22T12:26:06.122Z,2.4
2023-01-22T12:27:06.608Z,2.4
2023-01-22T12:28:06.734Z,2.3
2023-01-22T12:29:06.409Z,2.4
2023-01-22T12:30:06.566Z,2.4
2023-01-22T12:31:06.194Z,2.4
2023-01-22T12:32:06.238Z,0
2023-01-22T12:33:09.356Z,2.4
2023-01-22T12:34:06.264Z,2.4
2023-01-22T12:35:06.332Z,2.4
2023-01-22T12:36:05.795Z,0
2023-01-22T12:37:06.354Z,2.4
2023-01-22T12:38:05.676Z,2.4
2023-01-22T12:39:06.199Z,2.4
2023-01-22T12:40:05.816Z,2.4
2023-01-22T12:41:06.665Z,2.4
2023-01-22T12:42:06.137Z,2.4
2023-01-22T12:43:06.604Z,2.4
2023-01-22T12:44:06.576Z,2.5
2023-01-22T12:45:06.438Z,2.5
2023-01-22T12:46:05.956Z,0
2023-01-22T12:47:06.336Z,2.5
2023-01-22T12:48:05.853Z,2.5
2023-01-22T12:49:06.271Z,2.6
2023-01-22T12:50:08.881Z,2.5
2023-01-22T12:51:06.476Z,2.5
2023-01-22T12:52:05.771Z,2.5
2023-01-22T12:53:05.721Z,2.5
2023-01-22T12:54:06.061Z,2.5
2023-01-22T12:55:06.548Z,2.5
2023-01-22T12:56:06.017Z,2.4
2023-01-22T12:57:06.378Z,0
2023-01-22T12:58:06.075Z,0
2023-01-22T12:59:06.557Z,2.5
2023-01-22T13:00:06.194Z,2.5
2023-01-22T13:01:07.108Z,2.5
2023-01-22T13:02:06.232Z,2.5
2023-01-22T13:03:06.399Z,2.5
2023-01-22T13:04:06.188Z,2.5
2023-01-22T13:05:06.659Z,2.5
2023-01-22T13:06:06.202Z,2.5
2023-01-22T13:07:06.518Z,2.5
2023-01-22T13:08:05.951Z,2.5
2023-01-22T13:09:06.373Z,2.5
2023-01-22T13:10:05.827Z,2.6
2023-01-22T13:11:06.410Z,2.5
2023-01-22T13:12:05.849Z,2.5
2023-01-22T13:13:05.966Z,2.5
2023-01-22T13:14:18.668Z,2.4
2023-01-22T13:15:06.219Z,2.4
2023-01-22T13:16:05.798Z,2.4
2023-01-22T13:17:06.296Z,2.5
2023-01-22T13:18:11.646Z,2.5
2023-01-22T13:19:05.986Z,2.5
2023-01-22T13:20:06.517Z,2.5
2023-01-22T13:21:05.753Z,1
2023-01-22T13:22:06.108Z,2.4
2023-01-22T13:23:06.554Z,2.5
2023-01-22T13:24:05.797Z,2.5
2023-01-22T13:25:06.258Z,2.4
2023-01-22T13:26:06.055Z,2.4
2023-01-22T13:27:06.613Z,2.5
2023-01-22T13:28:06.112Z,2.5
2023-01-22T13:29:06.510Z,2.5
2023-01-22T13:30:06.084Z,2.5
2023-01-22T13:31:06.651Z,2.5
2023-01-22T13:32:05.891Z,2.5
2023-01-22T13:33:06.443Z,2.5
2023-01-22T13:34:06.605Z,2.5
2023-01-22T13:35:05.312Z,2.5
2023-01-22T13:36:06.617Z,2.4
2023-01-22T13:37:06.091Z,2.4