createdAt,value
2023-06-13T00:00:29.317Z,10.76
2023-06-13T00:03:28.063Z,10.70
2023-06-13T00:06:03.967Z,10.70
2023-06-13T00:08:42.621Z,10.80
2023-06-13T00:11:17.496Z,10.80
2023-06-13T00:13:51.892Z,10.90
2023-06-13T00:16:27.737Z,10.90
2023-06-13T00:19:02.975Z,10.90
2023-06-13T00:21:38.258Z,10.90
2023-06-13T00:24:12.898Z,10.90
2023-06-13T00:26:47.760Z,10.94
2023-06-13T00:29:22.335Z,11.00
2023-06-13T00:31:56.636Z,10.92
2023-06-13T00:34:30.887Z,10.90
2023-06-13T00:37:05.456Z,10.80
2023-06-13T00:39:40.998Z,10.70
2023-06-13T00:42:15.525Z,10.70
2023-06-13T00:44:49.800Z,10.60
2023-06-13T00:47:27.677Z,10.50
2023-06-13T00:50:02.528Z,10.50
2023-06-13T00:52:37.863Z,10.40
2023-06-13T00:55:13.473Z,10.40
2023-06-13T00:57:50.267Z,10.50
2023-06-13T01:00:28.135Z,10.50
2023-06-13T01:05:40.040Z,10.60
2023-06-13T01:08:19.154Z,10.60
2023-06-13T01:11:02.490Z,10.64
2023-06-13T01:13:48.585Z,10.60
2023-06-13T01:16:36.462Z,10.50
2023-06-13T01:19:25.378Z,10.40
2023-06-13T01:22:02.199Z,10.30
2023-06-13T01:25:09.787Z,10.30
2023-06-13T01:27:50.667Z,10.30
2023-06-13T01:30:26.153Z,10.40
2023-06-13T01:33:01.486Z,10.40
2023-06-13T01:35:38.260Z,10.40
2023-06-13T01:38:14.334Z,10.30
2023-06-13T01:40:49.937Z,10.30
2023-06-13T01:43:24.330Z,10.30
2023-06-13T01:46:10.993Z,10.30
2023-06-13T01:48:56.020Z,10.30
2023-06-13T01:51:50.953Z,10.30
2023-06-13T01:54:28.377Z,10.40
2023-06-13T01:57:09.249Z,10.40
2023-06-13T01:59:45.334Z,10.48
2023-06-13T02:02:21.647Z,10.50
2023-06-13T02:04:56.818Z,10.56
2023-06-13T02:07:33.094Z,10.60
2023-06-13T02:10:10.506Z,10.60
2023-06-13T02:12:46.659Z,10.70
2023-06-13T02:15:21.176Z,10.70
2023-06-13T02:17:56.608Z,10.70
2023-06-13T02:20:31.002Z,10.70
2023-06-13T02:23:07.432Z,10.76
2023-06-13T02:25:42.443Z,10.78
2023-06-13T02:28:17.027Z,10.80
2023-06-13T02:30:51.522Z,10.80
2023-06-13T02:33:26.132Z,10.80
2023-06-13T02:36:00.422Z,10.80
2023-06-13T02:38:34.879Z,10.80
2023-06-13T02:41:09.854Z,10.80
2023-06-13T02:43:44.351Z,10.90
2023-06-13T02:46:18.890Z,10.90
2023-06-13T02:48:53.446Z,11.00
2023-06-13T02:51:30.142Z,11.00
2023-06-13T02:54:05.284Z,11.04
2023-06-13T02:56:40.482Z,11.10
2023-06-13T02:59:14.791Z,11.10
2023-06-13T03:01:49.254Z,11.20
2023-06-13T03:04:25.218Z,11.20
2023-06-13T03:07:01.287Z,11.30
2023-06-13T03:09:36.100Z,11.30
2023-06-13T03:12:13.175Z,11.40
2023-06-13T03:14:49.129Z,11.46
2023-06-13T03:17:23.643Z,11.50
2023-06-13T03:20:04.997Z,11.60
2023-06-13T03:22:42.231Z,11.64
2023-06-13T03:25:18.133Z,11.70
2023-06-13T03:27:55.955Z,11.80
2023-06-13T03:30:30.520Z,11.90
2023-06-13T03:33:05.518Z,11.96
2023-06-13T03:35:43.178Z,12.00
2023-06-13T03:38:17.882Z,12.10
2023-06-13T03:40:52.172Z,12.12
2023-06-13T03:43:26.460Z,12.20
2023-06-13T03:46:01.662Z,12.20
2023-06-13T03:48:37.692Z,12.30
2023-06-13T03:51:14.960Z,12.36
2023-06-13T03:53:49.738Z,12.40
2023-06-13T03:56:25.135Z,12.50
2023-06-13T03:58:59.651Z,12.60
2023-06-13T04:01:34.058Z,12.60
2023-06-13T04:04:08.829Z,12.64
2023-06-13T04:06:48.961Z,12.70
2023-06-13T04:09:25.541Z,12.70
2023-06-13T04:12:01.340Z,12.80
2023-06-13T04:14:36.366Z,12.90
2023-06-13T04:17:11.181Z,12.92
2023-06-13T04:19:46.249Z,13.00
2023-06-13T04:22:21.322Z,13.10
2023-06-13T04:24:56.019Z,13.20
2023-06-13T04:27:30.909Z,13.26
2023-06-13T04:30:06.120Z,13.30
2023-06-13T04:32:45.107Z,13.38
2023-06-13T04:35:23.170Z,13.40
2023-06-13T04:37:58.999Z,13.50
2023-06-13T04:40:34.595Z,13.66
2023-06-13T04:43:10.468Z,13.80
2023-06-13T04:45:45.097Z,13.86
2023-06-13T04:48:19.655Z,13.90
2023-06-13T04:50:55.436Z,14.00
2023-06-13T04:53:30.428Z,14.04
2023-06-13T04:56:05.777Z,14.10
2023-06-13T04:58:40.834Z,14.20
2023-06-13T05:01:15.260Z,14.26
2023-06-13T05:03:52.773Z,14.30
2023-06-13T05:06:28.494Z,14.40
2023-06-13T05:09:03.444Z,14.50
2023-06-13T05:11:37.991Z,14.60
2023-06-13T05:14:12.756Z,14.68
2023-06-13T05:16:49.194Z,14.80
2023-06-13T05:19:25.066Z,14.90
2023-06-13T05:22:01.467Z,15.10
2023-06-13T05:24:36.590Z,15.20
2023-06-13T05:27:12.394Z,15.30
2023-06-13T05:29:46.827Z,15.48
2023-06-13T05:32:21.186Z,15.62
2023-06-13T05:34:57.740Z,15.80
2023-06-13T05:37:32.661Z,16.00
2023-06-13T05:40:08.846Z,16.10
2023-06-13T05:42:43.667Z,16.12
2023-06-13T05:45:18.140Z,16.10
2023-06-13T05:47:52.718Z,16.20
2023-06-13T05:50:26.987Z,16.30
2023-06-13T05:53:02.291Z,16.40
2023-06-13T05:55:37.177Z,16.50
2023-06-13T05:58:11.727Z,16.60
2023-06-13T06:00:46.898Z,16.70
2023-06-13T06:03:21.372Z,16.80
2023-06-13T06:05:55.712Z,16.90
2023-06-13T06:08:30.284Z,16.90
2023-06-13T06:11:04.914Z,17.00
2023-06-13T06:13:39.476Z,17.20
2023-06-13T06:16:13.804Z,17.40
2023-06-13T06:18:48.432Z,17.50
2023-06-13T06:21:23.275Z,17.58
2023-06-13T06:23:57.709Z,17.68
2023-06-13T06:26:32.134Z,17.80
2023-06-13T06:29:06.593Z,17.80
2023-06-13T06:31:40.974Z,17.90
2023-06-13T06:34:15.730Z,18.00
2023-06-13T06:36:50.451Z,18.10
2023-06-13T06:39:25.521Z,18.24
2023-06-13T06:41:59.930Z,18.38
2023-06-13T06:44:47.755Z,18.40
2023-06-13T06:47:22.297Z,18.40
2023-06-13T06:49:57.158Z,18.40
2023-06-13T06:52:31.719Z,18.40
2023-06-13T06:55:07.414Z,18.48
2023-06-13T06:57:42.530Z,18.50
2023-06-13T07:00:21.096Z,18.50
2023-06-13T07:02:56.237Z,18.50
2023-06-13T07:05:30.967Z,18.40
2023-06-13T07:08:05.575Z,18.40
2023-06-13T07:10:40.511Z,18.50
2023-06-13T07:13:15.748Z,18.48
2023-06-13T07:15:50.627Z,18.60
2023-06-13T07:18:25.632Z,18.70
2023-06-13T07:21:00.696Z,18.80
2023-06-13T07:23:47.030Z,18.90
2023-06-13T07:26:35.677Z,18.80
2023-06-13T07:29:11.732Z,18.70
2023-06-13T07:31:46.366Z,18.60
2023-06-13T07:34:46.432Z,18.60
2023-06-13T07:37:16.499Z,18.70
2023-06-13T07:39:54.903Z,18.92
2023-06-13T07:42:29.625Z,19.06
2023-06-13T07:45:04.283Z,19.20
2023-06-13T07:47:39.946Z,19.40
2023-06-13T07:50:15.362Z,19.50
2023-06-13T07:52:53.941Z,19.50
2023-06-13T07:55:29.820Z,19.60
2023-06-13T07:58:05.932Z,19.60
2023-06-13T08:00:42.397Z,19.70
2023-06-13T08:03:17.143Z,19.80
2023-06-13T08:05:52.023Z,19.78
2023-06-13T08:08:28.467Z,19.80
2023-06-13T08:11:06.316Z,19.80
2023-06-13T08:13:48.402Z,19.80
2023-06-13T08:16:25.486Z,19.80
2023-06-13T08:19:00.985Z,19.92
2023-06-13T08:21:38.189Z,20.06
2023-06-13T08:24:13.842Z,20.30
2023-06-13T08:26:52.573Z,20.80
2023-06-13T08:29:29.977Z,21.20
2023-06-13T08:32:05.306Z,21.10
2023-06-13T08:34:40.412Z,21.10
2023-06-13T08:37:14.993Z,21.30
2023-06-13T08:39:50.549Z,21.40
2023-06-13T08:42:25.857Z,21.70
2023-06-13T08:45:00.793Z,21.66
2023-06-13T08:47:38.936Z,21.70
2023-06-13T08:50:19.689Z,21.70
2023-06-13T08:52:59.226Z,21.50
2023-06-13T08:58:20.997Z,21.10
2023-06-13T09:00:58.435Z,21.00
2023-06-13T09:03:35.795Z,20.80
2023-06-13T09:06:12.942Z,20.90
2023-06-13T09:08:48.475Z,21.10
2023-06-13T09:11:24.979Z,21.36
2023-06-13T09:14:03.523Z,21.88
2023-06-13T09:16:47.938Z,22.20
2023-06-13T09:19:22.477Z,22.58
2023-06-13T09:21:57.254Z,22.90
2023-06-13T09:24:32.531Z,23.08
2023-06-13T09:27:11.271Z,23.22
2023-06-13T09:29:46.878Z,23.72
2023-06-13T09:32:23.868Z,24.24
2023-06-13T09:35:01.291Z,24.38
2023-06-13T09:37:38.198Z,24.60
2023-06-13T09:40:18.176Z,25.06
2023-06-13T09:43:04.418Z,24.80
2023-06-13T09:45:40.848Z,24.60
2023-06-13T09:48:17.749Z,24.66
2023-06-13T09:50:53.323Z,25.14
2023-06-13T09:53:28.239Z,25.80
2023-06-13T09:56:05.153Z,26.10
2023-06-13T09:58:42.673Z,26.30
2023-06-13T10:01:19.291Z,26.50
2023-06-13T10:03:54.583Z,27.14
2023-06-13T10:06:30.646Z,27.50
2023-06-13T10:09:06.120Z,27.80
2023-06-13T10:11:46.266Z,28.10
2023-06-13T10:14:27.366Z,27.60
2023-06-13T10:17:13.029Z,27.98
2023-06-13T10:19:52.530Z,28.00
2023-06-13T10:22:28.181Z,27.92
2023-06-13T10:25:04.302Z,28.20
2023-06-13T10:27:54.462Z,28.64
2023-06-13T10:31:00.492Z,29.30
2023-06-13T10:34:02.683Z,29.40
2023-06-13T10:37:11.451Z,28.70
2023-06-13T10:40:31.052Z,28.80
2023-06-13T10:43:19.961Z,29.52
2023-06-13T10:46:02.723Z,29.90
2023-06-13T10:48:49.360Z,30.10
2023-06-13T10:51:33.601Z,30.06
2023-06-13T10:54:17.117Z,29.70
2023-06-13T10:56:52.038Z,29.70
2023-06-13T10:59:30.324Z,29.70
2023-06-13T11:02:05.568Z,29.70
2023-06-13T11:04:53.820Z,30.06
2023-06-13T11:08:02.363Z,30.20
2023-06-13T11:10:51.779Z,29.86
2023-06-13T11:14:17.669Z,28.48
2023-06-13T11:17:09.665Z,28.86
2023-06-13T11:20:27.235Z,29.30
2023-06-13T11:23:25.143Z,29.80
2023-06-13T11:26:24.615Z,30.10
2023-06-13T11:29:18.215Z,30.28
2023-06-13T11:32:04.860Z,30.36
2023-06-13T11:34:45.508Z,30.50
2023-06-13T11:37:31.859Z,30.70
2023-06-13T11:40:22.291Z,30.98
2023-06-13T11:42:57.783Z,31.58
2023-06-13T11:45:32.871Z,31.66
2023-06-13T11:48:13.445Z,32.00
2023-06-13T11:50:49.633Z,32.30
2023-06-13T11:53:25.022Z,32.76
2023-06-13T11:56:11.508Z,33.42
2023-06-13T11:58:49.798Z,32.88
2023-06-13T12:01:29.235Z,32.40
2023-06-13T12:04:06.475Z,31.84
2023-06-13T12:06:41.542Z,30.64
2023-06-13T12:09:18.130Z,29.82
2023-06-13T12:11:55.209Z,29.50
2023-06-13T12:14:31.711Z,29.24
2023-06-13T12:17:06.817Z,29.00
2023-06-13T12:19:42.419Z,28.80
2023-06-13T12:22:17.289Z,28.60
2023-06-13T12:24:53.030Z,28.20
2023-06-13T12:27:27.741Z,28.20
2023-06-13T12:30:15.188Z,28.20
2023-06-13T12:32:58.741Z,28.12
2023-06-13T12:35:34.531Z,28.36
2023-06-13T12:38:10.377Z,29.22
2023-06-13T12:40:47.756Z,30.34
2023-06-13T12:43:26.908Z,31.30
2023-06-13T12:46:05.739Z,32.32
2023-06-13T12:48:46.021Z,33.10
2023-06-13T12:51:42.567Z,33.10
2023-06-13T12:54:26.160Z,33.38
2023-06-13T12:57:04.573Z,33.50
2023-06-13T12:59:47.450Z,32.96
2023-06-13T13:02:25.332Z,32.10
2023-06-13T13:05:06.499Z,31.16
2023-06-13T13:07:41.700Z,30.38
2023-06-13T13:10:52.151Z,29.72
2023-06-13T13:13:37.076Z,29.06
2023-06-13T13:16:21.306Z,28.60
2023-06-13T13:19:16.038Z,28.38
2023-06-13T13:21:54.275Z,28.26
2023-06-13T13:24:36.323Z,28.58
2023-06-13T13:27:14.067Z,29.18
2023-06-13T13:29:49.329Z,30.08
2023-06-13T13:32:25.045Z,30.36
2023-06-13T13:35:04.756Z,30.70
2023-06-13T13:37:39.326Z,31.08
2023-06-13T13:40:17.549Z,31.84
2023-06-13T13:42:52.231Z,32.00
2023-06-13T13:45:28.936Z,31.60
2023-06-13T13:48:07.007Z,31.20
2023-06-13T13:50:42.584Z,30.68
2023-06-13T13:53:18.239Z,30.18
2023-06-13T13:55:59.780Z,30.04
2023-06-13T13:58:35.011Z,30.32
2023-06-13T14:01:10.590Z,30.30
2023-06-13T14:03:46.073Z,30.14
2023-06-13T14:06:21.137Z,30.76
2023-06-13T14:09:00.879Z,32.22
2023-06-13T14:11:37.224Z,33.04
2023-06-13T14:14:19.263Z,33.86
2023-06-13T14:16:54.583Z,34.60
2023-06-13T14:19:29.997Z,34.18
2023-06-13T14:22:05.058Z,33.60
2023-06-13T14:24:40.209Z,33.50
2023-06-13T14:27:15.618Z,33.30
2023-06-13T14:32:28.456Z,33.98
2023-06-13T14:35:03.976Z,35.08
2023-06-13T14:37:39.083Z,36.50
2023-06-13T14:40:15.811Z,37.20
2023-06-13T14:42:50.967Z,36.42
2023-06-13T14:45:26.284Z,36.78
2023-06-13T14:48:01.182Z,36.56
2023-06-13T14:50:37.275Z,36.66
2023-06-13T14:53:11.861Z,37.06
2023-06-13T14:55:46.588Z,37.80
2023-06-13T14:58:22.288Z,36.66
2023-06-13T15:00:58.259Z,35.18
2023-06-13T15:03:36.940Z,33.82
2023-06-13T15:06:12.314Z,33.70
2023-06-13T15:08:46.961Z,34.68
2023-06-13T15:11:27.579Z,34.90
2023-06-13T15:14:04.012Z,35.16
2023-06-13T15:16:38.802Z,35.00
2023-06-13T15:19:14.648Z,35.82
2023-06-13T15:21:49.667Z,37.24
2023-06-13T15:24:24.305Z,38.48
2023-06-13T15:26:58.996Z,39.26
2023-06-13T15:29:33.491Z,39.62
2023-06-13T15:32:10.811Z,37.84
2023-06-13T15:34:45.337Z,35.68
2023-06-13T15:37:19.922Z,34.10
2023-06-13T15:39:54.479Z,32.38
2023-06-13T15:42:29.021Z,31.12
2023-06-13T15:45:03.406Z,30.04
2023-06-13T15:47:37.978Z,29.18
2023-06-13T15:50:13.561Z,28.40
2023-06-13T15:52:48.275Z,27.70
2023-06-13T15:55:23.304Z,27.02
2023-06-13T15:57:57.738Z,26.56
2023-06-13T16:00:32.623Z,26.10
2023-06-13T16:03:08.560Z,25.66
2023-06-13T16:05:44.019Z,25.16
2023-06-13T16:08:18.441Z,24.70
2023-06-13T16:10:54.324Z,24.40
2023-06-13T16:13:28.690Z,24.10
2023-06-13T16:16:03.267Z,23.90
2023-06-13T16:18:39.329Z,23.80
2023-06-13T16:21:14.229Z,23.60
2023-06-13T16:24:07.302Z,23.50
2023-06-13T16:26:42.536Z,23.30
2023-06-13T16:29:17.862Z,23.12
2023-06-13T16:31:52.725Z,23.10
2023-06-13T16:34:27.484Z,23.00
2023-06-13T16:37:02.794Z,22.90
2023-06-13T16:39:38.851Z,22.80
2023-06-13T16:42:13.599Z,22.80
2023-06-13T16:44:48.394Z,22.78
2023-06-13T16:47:23.910Z,22.66
2023-06-13T16:49:59.388Z,22.50
2023-06-13T16:52:34.728Z,22.40
2023-06-13T16:55:11.386Z,22.20
2023-06-13T16:57:46.555Z,22.06
2023-06-13T17:00:23.019Z,21.90
2023-06-13T17:02:59.084Z,21.70
2023-06-13T17:05:34.125Z,21.60
2023-06-13T17:08:12.027Z,21.50
2023-06-13T17:10:46.855Z,21.50
2023-06-13T17:13:21.963Z,21.40
2023-06-13T17:15:58.264Z,21.30
2023-06-13T17:18:33.403Z,21.14
2023-06-13T17:21:09.643Z,21.00
2023-06-13T17:23:44.529Z,20.80
2023-06-13T17:26:20.872Z,20.70
2023-06-13T17:28:55.933Z,20.60
2023-06-13T17:31:31.200Z,20.50
2023-06-13T17:34:06.568Z,20.38
2023-06-13T17:36:44.388Z,20.20
2023-06-13T17:39:19.108Z,20.08
2023-06-13T17:41:57.091Z,19.94
2023-06-13T17:44:33.629Z,19.80
2023-06-13T17:47:11.685Z,19.72
2023-06-13T17:49:46.505Z,19.60
2023-06-13T17:52:21.161Z,19.50
2023-06-13T17:54:58.596Z,19.38
2023-06-13T17:57:34.822Z,19.20
2023-06-13T18:00:14.751Z,19.10
2023-06-13T18:02:52.800Z,18.92
2023-06-13T18:05:28.599Z,18.80
2023-06-13T18:08:03.926Z,18.70
2023-06-13T18:10:38.852Z,18.50
2023-06-13T18:13:14.489Z,18.40
2023-06-13T18:15:49.781Z,18.30
2023-06-13T18:18:25.643Z,18.20
2023-06-13T18:21:00.914Z,18.10
2023-06-13T18:23:36.383Z,18.00
2023-06-13T18:26:13.428Z,17.90
2023-06-13T18:28:48.992Z,17.80
2023-06-13T18:31:24.865Z,17.70
2023-06-13T18:33:59.818Z,17.60
2023-06-13T18:36:35.067Z,17.50
2023-06-13T18:39:10.357Z,17.40
2023-06-13T18:41:48.943Z,17.30
2023-06-13T18:44:26.008Z,17.20
2023-06-13T18:47:05.391Z,17.06
2023-06-13T18:49:40.750Z,16.90
2023-06-13T18:52:16.613Z,16.80
2023-06-13T18:54:51.930Z,16.70
2023-06-13T18:57:27.033Z,16.50
2023-06-13T19:00:02.394Z,16.40
2023-06-13T19:02:38.640Z,16.30
2023-06-13T19:05:16.457Z,16.20
2023-06-13T19:07:53.593Z,16.10
2023-06-13T19:10:29.214Z,16.00
2023-06-13T19:13:05.008Z,15.90
2023-06-13T19:15:41.811Z,15.80
2023-06-13T19:18:19.553Z,15.72
2023-06-13T19:20:55.215Z,15.70
2023-06-13T19:23:30.705Z,15.60
2023-06-13T19:26:06.049Z,15.50
2023-06-13T19:28:42.129Z,15.50
2023-06-13T19:31:21.890Z,15.40
2023-06-13T19:33:57.523Z,15.30
2023-06-13T19:36:33.451Z,15.20
2023-06-13T19:39:09.294Z,15.12
2023-06-13T19:41:47.587Z,15.10
2023-06-13T19:44:23.103Z,15.00
2023-06-13T19:46:59.417Z,14.96
2023-06-13T19:49:35.322Z,14.90
2023-06-13T19:52:14.401Z,14.80
2023-06-13T19:54:49.772Z,14.72
2023-06-13T19:57:28.507Z,14.70
2023-06-13T20:00:06.212Z,14.70
2023-06-13T20:02:49.902Z,14.60
2023-06-13T20:05:27.197Z,14.50
2023-06-13T20:08:03.676Z,14.50
2023-06-13T20:10:41.383Z,14.40
2023-06-13T20:13:18.290Z,14.40
2023-06-13T20:15:54.192Z,14.30
2023-06-13T20:18:29.329Z,14.30
2023-06-13T20:21:04.458Z,14.30
2023-06-13T20:23:39.679Z,14.28
2023-06-13T20:26:14.665Z,14.20
2023-06-13T20:28:50.160Z,14.16
2023-06-13T20:31:27.302Z,14.10
2023-06-13T20:34:03.081Z,14.10
2023-06-13T20:36:38.370Z,14.00
2023-06-13T20:39:15.910Z,14.00
2023-06-13T20:41:54.058Z,13.90
2023-06-13T20:44:29.451Z,13.90
2023-06-13T20:47:05.468Z,13.82
2023-06-13T20:49:41.356Z,13.80
2023-06-13T20:52:17.035Z,13.80
2023-06-13T20:54:52.363Z,13.70
2023-06-13T20:57:29.328Z,13.70
2023-06-13T21:00:15.529Z,13.66
2023-06-13T21:02:55.789Z,13.60
2023-06-13T21:05:32.329Z,13.60
2023-06-13T21:08:12.194Z,13.50
2023-06-13T21:10:47.144Z,13.50
2023-06-13T21:13:21.985Z,13.40
2023-06-13T21:16:00.170Z,13.40
2023-06-13T21:18:35.052Z,13.30
2023-06-13T21:21:09.539Z,13.30
2023-06-13T21:23:44.215Z,13.20
2023-06-13T21:26:21.682Z,13.20
2023-06-13T21:28:57.495Z,13.14
2023-06-13T21:31:32.498Z,13.10
2023-06-13T21:34:07.175Z,13.10
2023-06-13T21:36:43.191Z,13.10
2023-06-13T21:39:17.582Z,13.10
2023-06-13T21:41:52.784Z,13.00
2023-06-13T21:44:27.537Z,13.00
2023-06-13T21:47:02.130Z,12.90
2023-06-13T21:49:36.567Z,12.90
2023-06-13T21:52:12.058Z,12.80
2023-06-13T21:54:46.429Z,12.74
2023-06-13T21:57:20.964Z,12.70
2023-06-13T21:59:55.831Z,12.60
2023-06-13T22:02:30.723Z,12.60
2023-06-13T22:05:07.440Z,12.50
2023-06-13T22:07:44.976Z,12.50
2023-06-13T22:10:20.834Z,12.40
2023-06-13T22:12:57.768Z,12.40
2023-06-13T22:15:33.862Z,12.30
2023-06-13T22:18:11.595Z,12.20
2023-06-13T22:20:47.094Z,12.16
2023-06-13T22:23:22.459Z,12.10
2023-06-13T22:25:57.048Z,12.10
2023-06-13T22:28:39.993Z,12.10
2023-06-13T22:31:15.112Z,12.08
2023-06-13T22:33:50.215Z,12.00
2023-06-13T22:36:25.898Z,12.00
2023-06-13T22:39:00.685Z,11.90
2023-06-13T22:41:35.503Z,11.90
2023-06-13T22:44:10.333Z,11.80
2023-06-13T22:46:48.374Z,11.70
2023-06-13T22:49:25.953Z,11.70
2023-06-13T22:52:00.453Z,11.60
2023-06-13T22:54:34.952Z,11.52
2023-06-13T22:57:12.128Z,11.50
2023-06-13T22:59:46.568Z,11.50
2023-06-13T23:02:21.299Z,11.48
2023-06-13T23:04:56.048Z,11.40
2023-06-13T23:07:30.454Z,11.30
2023-06-13T23:10:05.427Z,11.22
2023-06-13T23:12:40.074Z,11.20
2023-06-13T23:15:16.475Z,11.10
2023-06-13T23:17:52.519Z,11.10
2023-06-13T23:20:27.075Z,11.10
2023-06-13T23:23:01.425Z,11.10
2023-06-13T23:25:36.081Z,11.10
2023-06-13T23:28:10.761Z,11.00
2023-06-13T23:30:45.688Z,11.00
2023-06-13T23:33:20.295Z,10.90
2023-06-13T23:35:54.875Z,10.86
2023-06-13T23:38:29.400Z,10.80
2023-06-13T23:41:04.844Z,10.80
2023-06-13T23:43:39.259Z,10.74
2023-06-13T23:46:13.842Z,10.70
2023-06-13T23:48:48.489Z,10.70
2023-06-13T23:51:26.262Z,10.60
2023-06-13T23:54:03.485Z,10.60
2023-06-13T23:56:44.314Z,10.50
2023-06-13T23:59:25.930Z,10.50
