createdAt,value
2023-03-19T00:00:32.885Z,99.90
2023-03-19T00:03:02.726Z,99.90
2023-03-19T00:05:31.452Z,99.90
2023-03-19T00:07:59.865Z,99.90
2023-03-19T00:10:28.193Z,99.90
2023-03-19T00:12:56.665Z,99.90
2023-03-19T00:15:24.974Z,99.90
2023-03-19T00:17:54.245Z,99.90
2023-03-19T00:20:23.932Z,99.90
2023-03-19T00:22:52.295Z,99.90
2023-03-19T00:25:20.712Z,99.90
2023-03-19T00:27:48.998Z,99.90
2023-03-19T00:30:17.699Z,99.90
2023-03-19T00:32:46.161Z,99.90
2023-03-19T00:35:14.937Z,99.90
2023-03-19T00:37:44.663Z,99.90
2023-03-19T00:40:13.879Z,99.90
2023-03-19T00:42:44.604Z,99.90
2023-03-19T00:45:14.063Z,99.90
2023-03-19T00:47:42.480Z,99.90
2023-03-19T00:50:12.251Z,99.90
2023-03-19T00:52:41.112Z,99.90
2023-03-19T00:55:11.191Z,99.90
2023-03-19T00:57:39.541Z,99.90
2023-03-19T01:00:10.836Z,99.90
2023-03-19T01:02:39.221Z,99.90
2023-03-19T01:05:09.639Z,99.90
2023-03-19T01:07:38.016Z,99.90
2023-03-19T01:10:07.622Z,99.90
2023-03-19T01:12:37.510Z,99.90
2023-03-19T01:15:07.343Z,99.90
2023-03-19T01:17:35.712Z,99.90
2023-03-19T01:20:04.460Z,99.90
2023-03-19T01:22:34.938Z,99.90
2023-03-19T01:25:04.678Z,99.90
2023-03-19T01:27:33.497Z,99.90
2023-03-19T01:30:03.806Z,99.90
2023-03-19T01:32:58.024Z,99.90
2023-03-19T01:35:49.395Z,99.90
2023-03-19T01:38:19.767Z,99.90
2023-03-19T01:40:49.694Z,99.90
2023-03-19T01:43:20.853Z,99.90
2023-03-19T01:45:58.271Z,99.90
2023-03-19T01:48:40.660Z,99.90
2023-03-19T01:51:17.477Z,99.90
2023-03-19T01:54:01.842Z,99.90
2023-03-19T01:56:41.317Z,99.90
2023-03-19T01:59:21.278Z,99.90
2023-03-19T02:02:25.141Z,99.90
2023-03-19T02:04:58.014Z,99.90
2023-03-19T02:07:27.551Z,99.90
2023-03-19T02:09:56.531Z,99.90
2023-03-19T02:12:24.952Z,99.90
2023-03-19T02:14:53.575Z,99.90
2023-03-19T02:17:23.627Z,99.90
2023-03-19T02:19:58.894Z,99.90
2023-03-19T02:22:30.064Z,99.90
2023-03-19T02:25:03.644Z,99.90
2023-03-19T02:27:34.378Z,99.90
2023-03-19T02:30:18.082Z,99.90
2023-03-19T02:32:46.875Z,99.90
2023-03-19T02:35:15.513Z,99.90
2023-03-19T02:37:44.105Z,99.90
2023-03-19T02:40:17.057Z,99.90
2023-03-19T02:42:46.832Z,99.90
2023-03-19T02:45:15.912Z,99.90
2023-03-19T02:47:44.275Z,99.90
2023-03-19T02:50:13.662Z,99.90
2023-03-19T02:52:42.049Z,99.90
2023-03-19T02:55:10.562Z,99.90
2023-03-19T02:57:39.232Z,99.90
2023-03-19T03:00:10.870Z,99.90
2023-03-19T03:02:40.053Z,99.90
2023-03-19T03:05:10.306Z,99.90
2023-03-19T03:07:38.750Z,99.90
2023-03-19T03:10:08.296Z,99.90
2023-03-19T03:12:36.631Z,99.90
2023-03-19T03:15:05.996Z,99.90
2023-03-19T03:17:38.225Z,99.90
2023-03-19T03:20:09.399Z,99.90
2023-03-19T03:22:38.079Z,99.90
2023-03-19T03:25:07.720Z,99.90
2023-03-19T03:27:37.820Z,99.90
2023-03-19T03:30:08.159Z,99.90
2023-03-19T03:32:38.827Z,99.90
2023-03-19T03:35:08.290Z,99.90
2023-03-19T03:37:38.105Z,99.90
2023-03-19T03:40:09.203Z,99.90
2023-03-19T03:42:38.454Z,99.90
2023-03-19T03:45:11.037Z,99.90
2023-03-19T03:47:42.209Z,99.90
2023-03-19T03:50:12.728Z,99.90
2023-03-19T03:52:42.648Z,99.90
2023-03-19T03:55:11.556Z,99.90
2023-03-19T03:57:39.974Z,99.90
2023-03-19T04:00:09.923Z,99.90
2023-03-19T04:02:47.212Z,99.90
2023-03-19T04:05:17.635Z,99.90
2023-03-19T04:07:46.919Z,99.90
2023-03-19T04:10:16.102Z,99.90
2023-03-19T04:12:45.917Z,99.90
2023-03-19T04:15:14.511Z,99.90
2023-03-19T04:17:47.419Z,99.90
2023-03-19T04:20:18.602Z,99.90
2023-03-19T04:22:46.955Z,99.90
2023-03-19T04:25:15.397Z,99.90
2023-03-19T04:27:44.138Z,99.90
2023-03-19T04:30:13.559Z,99.90
2023-03-19T04:32:44.392Z,99.90
2023-03-19T04:35:14.402Z,99.90
2023-03-19T04:37:48.838Z,99.90
2023-03-19T04:40:19.993Z,99.90
2023-03-19T04:42:51.099Z,99.90
2023-03-19T04:45:36.643Z,99.90
2023-03-19T04:48:05.644Z,99.90
2023-03-19T04:50:37.467Z,99.90
2023-03-19T04:53:06.914Z,99.90
2023-03-19T04:55:37.126Z,99.90
2023-03-19T04:58:10.989Z,99.90
2023-03-19T05:00:39.477Z,99.90
2023-03-19T05:03:08.931Z,99.90
2023-03-19T05:05:39.305Z,99.90
2023-03-19T05:08:10.017Z,99.90
2023-03-19T05:10:39.121Z,99.90
2023-03-19T05:13:08.518Z,99.90
2023-03-19T05:15:43.507Z,99.90
2023-03-19T05:18:13.790Z,99.90
2023-03-19T05:20:47.035Z,99.90
2023-03-19T05:23:19.892Z,99.90
2023-03-19T05:26:00.856Z,99.90
2023-03-19T05:28:58.883Z,99.90
2023-03-19T05:31:36.422Z,99.90
2023-03-19T05:34:04.969Z,99.90
2023-03-19T05:36:36.248Z,99.90
2023-03-19T05:39:13.538Z,99.90
2023-03-19T05:41:44.099Z,99.90
2023-03-19T05:44:14.306Z,99.90
2023-03-19T05:47:14.756Z,99.90
2023-03-19T05:49:48.223Z,99.90
2023-03-19T05:52:18.525Z,99.90
2023-03-19T05:54:49.536Z,99.90
2023-03-19T05:57:38.169Z,99.90
2023-03-19T06:00:13.748Z,99.90
2023-03-19T06:02:45.775Z,99.90
2023-03-19T06:05:29.369Z,99.90
2023-03-19T06:08:05.193Z,99.90
2023-03-19T06:10:53.701Z,99.90
2023-03-19T06:13:22.284Z,99.90
2023-03-19T06:16:08.979Z,99.90
2023-03-19T06:18:45.757Z,99.90
2023-03-19T06:21:15.884Z,99.90
2023-03-19T06:23:45.678Z,99.90
2023-03-19T06:26:17.495Z,99.90
2023-03-19T06:28:52.230Z,99.90
2023-03-19T06:31:21.433Z,99.90
2023-03-19T06:34:02.075Z,99.90
2023-03-19T06:36:42.341Z,99.90
2023-03-19T06:39:14.342Z,99.90
2023-03-19T06:41:42.703Z,99.90
2023-03-19T06:44:17.976Z,99.90
2023-03-19T06:46:46.351Z,99.90
2023-03-19T06:49:15.458Z,99.90
2023-03-19T06:51:43.785Z,99.90
2023-03-19T06:54:12.073Z,99.90
2023-03-19T06:56:41.794Z,99.90
2023-03-19T06:59:13.103Z,99.90
2023-03-19T07:01:42.290Z,99.90
2023-03-19T07:04:10.978Z,99.90
2023-03-19T07:06:39.356Z,99.90
2023-03-19T07:09:07.917Z,99.90
2023-03-19T07:11:36.491Z,99.90
2023-03-19T07:14:06.332Z,99.90
2023-03-19T07:16:35.473Z,99.90
2023-03-19T07:19:04.088Z,99.90
2023-03-19T07:21:32.483Z,99.90
2023-03-19T07:24:00.762Z,99.90
2023-03-19T07:26:29.065Z,99.90
2023-03-19T07:28:58.096Z,99.90
2023-03-19T07:31:27.938Z,99.90
2023-03-19T07:33:56.318Z,99.90
2023-03-19T07:36:24.653Z,99.90
2023-03-19T07:38:53.140Z,99.90
2023-03-19T07:41:21.473Z,99.90
2023-03-19T07:43:49.922Z,99.90
2023-03-19T07:46:18.575Z,99.90
2023-03-19T07:48:48.383Z,99.90
2023-03-19T07:51:16.775Z,99.90
2023-03-19T07:53:45.077Z,99.90
2023-03-19T07:56:13.861Z,99.90
2023-03-19T07:58:42.322Z,99.90
2023-03-19T08:01:10.679Z,99.90
2023-03-19T08:03:39.510Z,99.90
2023-03-19T08:06:09.318Z,99.90
2023-03-19T08:08:38.039Z,99.90
2023-03-19T08:11:06.838Z,99.90
2023-03-19T08:13:35.268Z,99.90
2023-03-19T08:16:03.541Z,99.90
2023-03-19T08:18:32.389Z,99.90
2023-03-19T08:21:00.704Z,99.90
2023-03-19T08:23:30.456Z,99.90
2023-03-19T08:25:58.978Z,99.90
2023-03-19T08:28:27.634Z,99.90
2023-03-19T08:30:56.147Z,99.90
2023-03-19T08:33:24.895Z,99.90
2023-03-19T08:35:53.556Z,99.90
2023-03-19T08:38:21.947Z,99.90
2023-03-19T08:40:51.669Z,99.90
2023-03-19T08:43:20.039Z,99.90
2023-03-19T08:45:48.326Z,99.90
2023-03-19T08:48:16.663Z,99.90
2023-03-19T08:50:45.072Z,99.90
2023-03-19T08:53:13.398Z,99.90
2023-03-19T08:55:41.680Z,99.90
2023-03-19T08:58:11.539Z,99.90
2023-03-19T09:00:39.827Z,99.90
2023-03-19T09:03:08.151Z,99.90
2023-03-19T09:05:37.253Z,99.90
2023-03-19T09:08:05.856Z,99.90
2023-03-19T09:10:34.382Z,99.90
2023-03-19T09:13:02.859Z,99.90
2023-03-19T09:15:33.029Z,99.90
2023-03-19T09:18:01.486Z,99.90
2023-03-19T09:20:29.781Z,99.90
2023-03-19T09:22:58.095Z,99.90
2023-03-19T09:25:26.361Z,99.90
2023-03-19T09:27:54.713Z,99.90
2023-03-19T09:30:23.344Z,99.90
2023-03-19T09:32:53.155Z,99.90
2023-03-19T09:35:21.564Z,99.90
2023-03-19T09:37:51.899Z,99.90
2023-03-19T09:40:26.178Z,99.90
2023-03-19T09:43:02.821Z,99.90
2023-03-19T09:45:31.390Z,99.90
2023-03-19T09:48:06.769Z,99.90
2023-03-19T09:50:36.412Z,99.90
2023-03-19T09:53:13.591Z,99.90
2023-03-19T09:55:46.891Z,99.90
2023-03-19T09:58:19.136Z,99.90
2023-03-19T10:00:51.159Z,99.90
2023-03-19T10:03:45.188Z,99.90
2023-03-19T10:06:27.584Z,99.90
2023-03-19T10:09:17.940Z,99.90
2023-03-19T10:11:57.675Z,99.90
2023-03-19T10:14:44.618Z,99.90
2023-03-19T10:17:18.077Z,99.90
2023-03-19T10:19:53.440Z,99.90
2023-03-19T10:22:25.910Z,99.90
2023-03-19T10:24:58.399Z,99.90
2023-03-19T10:27:29.751Z,99.90
2023-03-19T10:29:58.347Z,99.90
2023-03-19T10:32:35.750Z,99.90
2023-03-19T10:35:11.188Z,99.90
2023-03-19T10:37:39.595Z,99.90
2023-03-19T10:40:19.481Z,99.90
2023-03-19T10:43:02.904Z,99.90
2023-03-19T10:45:34.343Z,99.90
2023-03-19T10:48:04.602Z,99.90
2023-03-19T10:50:37.305Z,99.90
2023-03-19T10:53:08.863Z,99.90
2023-03-19T10:55:37.372Z,99.90
2023-03-19T10:58:07.841Z,99.90
2023-03-19T11:00:36.463Z,99.90
2023-03-19T11:03:05.920Z,99.90
2023-03-19T11:05:36.351Z,99.90
2023-03-19T11:08:06.990Z,99.90
2023-03-19T11:10:37.662Z,99.90
2023-03-19T11:13:08.525Z,99.90
2023-03-19T11:15:38.995Z,99.90
2023-03-19T11:18:16.271Z,99.90
2023-03-19T11:20:51.845Z,99.90
2023-03-19T11:23:21.317Z,99.90
2023-03-19T11:25:53.042Z,99.90
2023-03-19T11:28:26.452Z,99.90
2023-03-19T11:31:03.626Z,99.90
2023-03-19T11:33:50.209Z,99.90
2023-03-19T11:36:25.736Z,99.90
2023-03-19T11:39:19.512Z,99.90
2023-03-19T11:42:10.465Z,99.90
2023-03-19T11:44:49.048Z,99.90
2023-03-19T11:47:30.485Z,99.90
2023-03-19T11:50:18.479Z,99.90
2023-03-19T11:53:02.261Z,99.90
2023-03-19T11:55:37.046Z,99.90
2023-03-19T11:58:33.778Z,99.90
2023-03-19T12:01:12.051Z,99.90
2023-03-19T12:04:03.965Z,99.90
2023-03-19T12:06:42.415Z,99.90
2023-03-19T12:09:24.296Z,99.90
2023-03-19T12:11:55.959Z,99.90
2023-03-19T12:14:40.115Z,99.90
2023-03-19T12:17:24.799Z,99.90
2023-03-19T12:20:05.538Z,99.90
2023-03-19T12:22:52.603Z,99.90
2023-03-19T12:25:31.727Z,99.80
2023-03-19T12:28:07.909Z,99.90
2023-03-19T12:30:39.958Z,99.60
2023-03-19T12:33:19.674Z,99.60
2023-03-19T12:35:51.782Z,99.90
2023-03-19T12:38:25.026Z,98.80
2023-03-19T12:41:00.953Z,99.90
2023-03-19T12:43:36.217Z,99.50
2023-03-19T12:46:10.693Z,98.90
2023-03-19T12:48:44.309Z,98.70
2023-03-19T12:51:15.463Z,97.90
2023-03-19T12:53:49.996Z,98.70
2023-03-19T12:56:28.288Z,97.10
2023-03-19T12:59:03.169Z,97.80
2023-03-19T13:01:38.701Z,98.00
2023-03-19T13:04:13.491Z,98.40
2023-03-19T13:06:49.000Z,97.90
2023-03-19T13:09:26.178Z,98.10
2023-03-19T13:11:59.798Z,98.00
2023-03-19T13:14:35.739Z,98.30
2023-03-19T13:17:10.290Z,98.00
2023-03-19T13:19:46.323Z,98.90
2023-03-19T13:22:18.377Z,98.50
2023-03-19T13:24:49.707Z,98.60
2023-03-19T13:27:23.861Z,97.60
2023-03-19T13:30:07.826Z,97.70
2023-03-19T13:32:41.458Z,97.10
2023-03-19T13:35:20.757Z,96.60
2023-03-19T13:37:51.795Z,96.90
2023-03-19T13:40:42.195Z,96.90
2023-03-19T13:43:43.137Z,96.40
2023-03-19T13:46:38.611Z,96.10
2023-03-19T13:49:26.578Z,95.90
2023-03-19T13:52:02.464Z,94.90
2023-03-19T13:54:38.962Z,95.90
2023-03-19T13:57:35.658Z,96.50
2023-03-19T14:00:57.184Z,97.20
2023-03-19T14:03:26.818Z,96.90
2023-03-19T14:05:57.600Z,97.10
2023-03-19T14:08:28.173Z,97.00
2023-03-19T14:10:58.456Z,97.60
2023-03-19T14:13:35.273Z,97.70
2023-03-19T14:16:16.195Z,97.10
2023-03-19T14:18:45.517Z,97.80
2023-03-19T14:21:20.712Z,97.30
2023-03-19T14:23:55.573Z,96.80
2023-03-19T14:26:28.828Z,97.70
2023-03-19T14:29:01.363Z,97.90
2023-03-19T14:31:38.256Z,97.70
2023-03-19T14:34:18.822Z,97.70
2023-03-19T14:36:53.323Z,98.00
2023-03-19T14:39:25.333Z,97.60
2023-03-19T14:42:01.728Z,98.20
2023-03-19T14:45:09.128Z,98.50
2023-03-19T14:48:05.705Z,98.80
2023-03-19T14:51:03.840Z,98.70
2023-03-19T14:53:40.234Z,98.90
2023-03-19T14:56:15.075Z,98.00
2023-03-19T14:58:51.237Z,98.20
2023-03-19T15:01:20.415Z,98.30
2023-03-19T15:03:56.074Z,98.10
2023-03-19T15:06:25.028Z,98.10
2023-03-19T15:08:53.619Z,98.70
2023-03-19T15:11:51.527Z,98.90
2023-03-19T15:14:39.843Z,98.90
2023-03-19T15:17:17.017Z,99.50
2023-03-19T15:19:46.870Z,99.90
2023-03-19T15:22:17.425Z,99.70
2023-03-19T15:24:46.061Z,99.90
2023-03-19T15:27:22.320Z,99.90
2023-03-19T15:29:51.995Z,99.90
2023-03-19T15:33:09.028Z,99.90
2023-03-19T15:35:33.794Z,99.90
2023-03-19T15:38:04.911Z,99.90
2023-03-19T15:40:34.744Z,99.90
2023-03-19T15:43:03.731Z,99.90
2023-03-19T15:45:34.795Z,99.90
2023-03-19T15:48:08.934Z,99.90
2023-03-19T15:50:41.676Z,99.90
2023-03-19T15:53:13.564Z,99.90
2023-03-19T15:55:42.304Z,99.90
2023-03-19T15:58:13.379Z,99.90
2023-03-19T16:00:43.051Z,99.90
2023-03-19T16:03:17.604Z,99.90
2023-03-19T16:05:51.709Z,99.90
2023-03-19T16:08:23.580Z,99.90
2023-03-19T16:10:53.104Z,99.90
2023-03-19T16:13:30.308Z,99.90
2023-03-19T16:16:03.465Z,99.90
2023-03-19T16:18:41.645Z,99.90
2023-03-19T16:21:16.016Z,99.90
2023-03-19T16:23:46.586Z,99.90
2023-03-19T16:26:22.565Z,99.90
2023-03-19T16:29:01.329Z,99.90
2023-03-19T16:31:33.823Z,99.90
2023-03-19T16:34:02.262Z,99.90
2023-03-19T16:36:34.034Z,99.90
2023-03-19T16:39:24.374Z,99.90
2023-03-19T16:42:16.452Z,99.90
2023-03-19T16:44:48.039Z,99.90
2023-03-19T16:47:17.586Z,99.90
2023-03-19T16:49:48.271Z,99.90
2023-03-19T16:52:20.631Z,99.90
2023-03-19T16:54:49.235Z,99.90
2023-03-19T16:57:19.491Z,99.90
2023-03-19T16:59:48.499Z,99.90
2023-03-19T17:02:18.432Z,99.90
2023-03-19T17:04:47.103Z,99.90
2023-03-19T17:07:15.422Z,99.90
2023-03-19T17:09:45.103Z,99.90
2023-03-19T17:12:16.340Z,99.90
2023-03-19T17:14:44.858Z,99.90
2023-03-19T17:17:19.422Z,99.90
2023-03-19T17:19:48.418Z,99.90
2023-03-19T17:22:16.714Z,99.90
2023-03-19T17:24:46.718Z,99.90
2023-03-19T17:27:15.392Z,99.90
2023-03-19T17:29:43.702Z,99.90
2023-03-19T17:32:18.400Z,99.90
2023-03-19T17:34:46.759Z,99.90
2023-03-19T17:37:15.454Z,99.90
2023-03-19T17:39:45.743Z,99.90
2023-03-19T17:42:21.677Z,99.90
2023-03-19T17:44:50.045Z,99.90
2023-03-19T17:47:20.126Z,99.90
2023-03-19T17:49:48.807Z,99.90
2023-03-19T17:52:18.435Z,99.90
2023-03-19T17:54:47.012Z,99.90
2023-03-19T17:57:16.334Z,99.90
2023-03-19T17:59:46.038Z,99.90
2023-03-19T18:02:25.597Z,99.90
2023-03-19T18:04:54.086Z,99.90
2023-03-19T18:07:22.360Z,99.90
2023-03-19T18:09:51.019Z,99.90
2023-03-19T18:12:19.310Z,99.90
2023-03-19T18:14:48.989Z,99.90
2023-03-19T18:17:18.806Z,99.90
2023-03-19T18:19:50.651Z,99.90
2023-03-19T18:22:21.159Z,99.90
2023-03-19T18:24:49.536Z,99.90
2023-03-19T18:27:19.019Z,99.90
2023-03-19T18:29:48.703Z,99.90
2023-03-19T18:32:22.498Z,99.90
2023-03-19T18:34:50.838Z,99.90
2023-03-19T18:37:19.708Z,99.90
2023-03-19T18:39:49.030Z,99.90
2023-03-19T18:42:17.517Z,99.90
2023-03-19T18:44:46.045Z,99.90
2023-03-19T18:47:17.139Z,99.90
2023-03-19T18:49:45.740Z,99.90
2023-03-19T18:52:19.299Z,99.90
2023-03-19T18:54:47.926Z,99.90
2023-03-19T18:57:17.575Z,99.90
2023-03-19T18:59:46.571Z,99.90
2023-03-19T19:02:31.440Z,99.90
2023-03-19T19:04:59.788Z,99.90
2023-03-19T19:07:28.094Z,99.90
2023-03-19T19:09:56.431Z,99.90
2023-03-19T19:12:26.028Z,99.90
2023-03-19T19:14:54.361Z,99.90
2023-03-19T19:17:24.673Z,99.90
2023-03-19T19:19:53.084Z,99.90
2023-03-19T19:22:21.571Z,99.90
2023-03-19T19:24:49.925Z,99.90
2023-03-19T19:27:20.047Z,99.90
2023-03-19T19:29:48.968Z,99.90
2023-03-19T19:32:20.810Z,99.90
2023-03-19T19:34:50.522Z,99.90
2023-03-19T19:37:19.530Z,99.90
2023-03-19T19:39:48.235Z,99.90
2023-03-19T19:42:19.262Z,99.90
2023-03-19T19:44:52.762Z,99.90
2023-03-19T19:47:21.170Z,99.90
2023-03-19T19:49:50.911Z,99.90
2023-03-19T19:52:20.409Z,99.90
2023-03-19T19:54:48.797Z,99.90
2023-03-19T19:57:19.604Z,99.90
2023-03-19T19:59:48.188Z,99.90
2023-03-19T20:02:21.882Z,99.90
2023-03-19T20:04:51.914Z,99.90
2023-03-19T20:07:20.566Z,99.90
2023-03-19T20:09:49.288Z,99.90
2023-03-19T20:12:21.658Z,99.90
2023-03-19T20:14:51.399Z,99.90
2023-03-19T20:17:21.879Z,99.90
2023-03-19T20:19:51.809Z,99.90
2023-03-19T20:22:20.312Z,99.90
2023-03-19T20:24:51.286Z,99.90
2023-03-19T20:27:24.229Z,99.90
2023-03-19T20:29:53.792Z,99.90
2023-03-19T20:32:29.409Z,99.90
2023-03-19T20:35:00.589Z,99.90
2023-03-19T20:37:29.942Z,99.90
2023-03-19T20:39:58.502Z,99.90
2023-03-19T20:42:30.260Z,99.90
2023-03-19T20:44:59.859Z,99.90
2023-03-19T20:47:32.879Z,99.90
2023-03-19T20:50:03.000Z,99.90
2023-03-19T20:52:31.298Z,99.90
2023-03-19T20:54:59.605Z,99.90
2023-03-19T20:57:30.719Z,99.90
2023-03-19T21:00:03.295Z,99.90
2023-03-19T21:02:31.725Z,99.90
2023-03-19T21:05:00.120Z,99.90
2023-03-19T21:07:33.783Z,99.90
2023-03-19T21:10:04.193Z,99.90
2023-03-19T21:12:36.045Z,99.90
2023-03-19T21:15:04.595Z,99.90
2023-03-19T21:17:32.928Z,99.90
2023-03-19T21:20:02.083Z,99.90
2023-03-19T21:22:33.277Z,99.90
2023-03-19T21:25:05.681Z,99.90
2023-03-19T21:27:36.838Z,99.90
2023-03-19T21:30:06.685Z,99.90
2023-03-19T21:32:35.012Z,99.90
2023-03-19T21:35:03.329Z,99.90
2023-03-19T21:37:33.538Z,99.90
2023-03-19T21:40:02.115Z,99.90
2023-03-19T21:42:32.022Z,99.90
2023-03-19T21:45:00.946Z,99.90
2023-03-19T21:47:29.400Z,99.90
2023-03-19T21:50:00.300Z,99.90
2023-03-19T21:52:28.728Z,99.90
2023-03-19T21:54:58.372Z,99.90
2023-03-19T21:57:26.685Z,99.90
2023-03-19T21:59:54.976Z,99.90
2023-03-19T22:02:40.288Z,99.90
2023-03-19T22:05:20.454Z,99.90
2023-03-19T22:07:48.990Z,99.90
2023-03-19T22:10:19.895Z,99.90
2023-03-19T22:12:49.690Z,99.90
2023-03-19T22:15:21.713Z,99.90
2023-03-19T22:17:51.308Z,99.90
2023-03-19T22:20:22.846Z,99.90
2023-03-19T22:22:51.375Z,99.90
2023-03-19T22:25:23.001Z,99.90
2023-03-19T22:27:52.496Z,99.90
2023-03-19T22:30:27.779Z,99.90
2023-03-19T22:32:58.442Z,99.90
2023-03-19T22:35:27.001Z,99.90
2023-03-19T22:37:55.336Z,99.90
2023-03-19T22:40:27.305Z,99.90
2023-03-19T22:42:55.683Z,99.90
2023-03-19T22:45:27.347Z,99.90
2023-03-19T22:47:57.877Z,99.90
2023-03-19T22:50:27.896Z,99.90
2023-03-19T22:52:57.226Z,99.90
2023-03-19T22:55:27.196Z,99.90
2023-03-19T22:57:55.519Z,99.90
2023-03-19T23:00:25.952Z,99.90
2023-03-19T23:02:58.733Z,99.90
2023-03-19T23:05:33.585Z,99.90
2023-03-19T23:08:05.847Z,99.90
2023-03-19T23:10:36.225Z,99.90
2023-03-19T23:13:04.546Z,99.90
2023-03-19T23:15:34.747Z,99.90
2023-03-19T23:18:03.820Z,99.90
2023-03-19T23:20:33.811Z,99.90
2023-03-19T23:23:02.268Z,99.90
2023-03-19T23:25:31.284Z,99.90
2023-03-19T23:28:03.507Z,99.90
2023-03-19T23:30:33.829Z,99.90
2023-03-19T23:33:03.516Z,99.90
2023-03-19T23:35:32.995Z,99.90
2023-03-19T23:38:01.764Z,99.90
2023-03-19T23:40:33.175Z,99.90
2023-03-19T23:43:03.379Z,99.90
2023-03-19T23:45:37.876Z,99.90
2023-03-19T23:48:08.591Z,99.90
2023-03-19T23:50:37.064Z,99.90
2023-03-19T23:53:06.048Z,99.90
2023-03-19T23:55:34.891Z,99.90
2023-03-19T23:58:04.799Z,99.90
