createdAt,value
2018-10-21T00:01:26.844Z,19.00
2018-10-21T00:03:28.837Z,19.00
2018-10-21T00:05:31.139Z,19.00
2018-10-21T00:07:33.141Z,19.00
2018-10-21T00:09:35.185Z,19.00
2018-10-21T00:11:37.161Z,19.00
2018-10-21T00:13:39.186Z,19.00
2018-10-21T00:15:41.797Z,18.90
2018-10-21T00:17:43.603Z,18.90
2018-10-21T00:19:45.633Z,18.90
2018-10-21T00:21:47.666Z,18.90
2018-10-21T00:23:49.678Z,18.90
2018-10-21T00:25:51.676Z,18.90
2018-10-21T00:27:53.693Z,18.90
2018-10-21T00:29:55.691Z,18.90
2018-10-21T00:31:57.687Z,18.90
2018-10-21T00:33:59.675Z,18.90
2018-10-21T00:36:01.698Z,18.90
2018-10-21T00:38:03.706Z,18.90
2018-10-21T00:40:05.732Z,18.90
2018-10-21T00:42:07.731Z,18.90
2018-10-21T00:44:09.718Z,18.90
2018-10-21T00:46:11.749Z,18.90
2018-10-21T00:48:13.769Z,18.80
2018-10-21T00:50:15.767Z,18.80
2018-10-21T00:52:17.801Z,18.80
2018-10-21T00:54:19.827Z,18.90
2018-10-21T00:56:21.820Z,18.80
2018-10-21T00:58:23.836Z,18.80
2018-10-21T01:00:25.845Z,18.80
2018-10-21T01:02:27.866Z,18.80
2018-10-21T01:04:29.911Z,18.80
2018-10-21T01:06:32.261Z,18.80
2018-10-21T01:08:34.314Z,18.80
2018-10-21T01:10:36.349Z,18.80
2018-10-21T01:12:38.329Z,18.80
2018-10-21T01:14:40.351Z,18.80
2018-10-21T01:16:42.360Z,18.80
2018-10-21T01:18:44.842Z,18.70
2018-10-21T01:20:46.829Z,18.70
2018-10-21T01:22:48.826Z,18.70
2018-10-21T01:24:50.861Z,18.70
2018-10-21T01:26:52.836Z,18.70
2018-10-21T01:28:54.833Z,18.70
2018-10-21T01:30:56.841Z,18.70
2018-10-21T01:32:58.844Z,18.70
2018-10-21T01:35:00.850Z,18.70
2018-10-21T01:37:02.975Z,18.70
2018-10-21T01:39:04.995Z,18.70
2018-10-21T01:41:06.963Z,18.70
2018-10-21T01:43:08.950Z,18.70
2018-10-21T01:45:10.978Z,18.70
2018-10-21T01:47:13.006Z,18.70
2018-10-21T01:49:15.017Z,18.60
2018-10-21T01:51:17.151Z,18.70
2018-10-21T01:53:19.118Z,18.70
2018-10-21T01:55:21.126Z,18.70
2018-10-21T01:57:23.177Z,18.70
2018-10-21T01:59:25.273Z,18.70
2018-10-21T02:01:27.287Z,18.70
2018-10-21T02:03:29.291Z,18.60
2018-10-21T02:05:31.275Z,18.60
2018-10-21T02:07:33.288Z,18.60
2018-10-21T02:09:35.314Z,18.60
2018-10-21T02:11:37.291Z,18.60
2018-10-21T02:13:39.331Z,18.60
2018-10-21T02:15:41.316Z,18.60
2018-10-21T02:17:43.301Z,18.60
2018-10-21T02:19:45.303Z,18.60
2018-10-21T02:21:47.289Z,18.60
2018-10-21T02:23:49.336Z,18.60
2018-10-21T02:25:51.320Z,18.60
2018-10-21T02:27:53.355Z,18.60
2018-10-21T02:29:55.344Z,18.60
2018-10-21T02:31:57.367Z,18.60
2018-10-21T02:33:59.366Z,18.50
2018-10-21T02:36:01.387Z,18.50
2018-10-21T02:38:03.370Z,18.50
2018-10-21T02:40:05.378Z,18.60
2018-10-21T02:42:07.404Z,18.50
2018-10-21T02:44:09.460Z,18.50
2018-10-21T02:46:11.451Z,18.50
2018-10-21T02:48:13.462Z,18.50
2018-10-21T02:50:15.478Z,18.50
2018-10-21T02:52:17.488Z,18.50
2018-10-21T02:54:19.463Z,18.50
2018-10-21T02:56:21.461Z,18.50
2018-10-21T02:58:23.454Z,18.50
2018-10-21T03:00:25.463Z,18.50
2018-10-21T03:02:27.450Z,18.50
2018-10-21T03:04:29.471Z,18.50
2018-10-21T03:06:31.462Z,18.50
2018-10-21T03:08:33.656Z,18.40
2018-10-21T03:10:35.661Z,18.40
2018-10-21T03:12:37.700Z,18.40
2018-10-21T03:14:39.741Z,18.40
2018-10-21T03:16:41.722Z,18.50
2018-10-21T03:18:43.736Z,18.40
2018-10-21T03:20:45.740Z,18.40
2018-10-21T03:22:47.815Z,18.40
2018-10-21T03:24:50.094Z,18.50
2018-10-21T03:26:52.117Z,18.50
2018-10-21T03:28:54.101Z,18.40
2018-10-21T03:30:56.102Z,18.40
2018-10-21T03:32:58.236Z,18.40
2018-10-21T03:35:00.525Z,18.40
2018-10-21T03:37:02.610Z,18.40
2018-10-21T03:39:04.617Z,18.40
2018-10-21T03:41:06.584Z,18.40
2018-10-21T03:43:08.598Z,18.40
2018-10-21T03:45:10.612Z,18.40
2018-10-21T03:47:12.611Z,18.40
2018-10-21T03:49:14.622Z,18.40
2018-10-21T03:51:16.695Z,18.40
2018-10-21T03:53:18.690Z,18.40
2018-10-21T03:55:20.713Z,18.40
2018-10-21T03:57:22.690Z,18.40
2018-10-21T03:59:24.691Z,18.40
2018-10-21T04:01:26.750Z,18.40
2018-10-21T04:03:28.781Z,18.40
2018-10-21T04:05:30.755Z,18.40
2018-10-21T04:07:32.762Z,18.40
2018-10-21T04:09:34.775Z,18.40
2018-10-21T04:11:36.790Z,18.40
2018-10-21T04:13:38.785Z,18.40
2018-10-21T04:15:40.809Z,18.40
2018-10-21T04:17:42.836Z,18.40
2018-10-21T04:19:44.810Z,18.40
2018-10-21T04:21:46.786Z,18.40
2018-10-21T04:23:48.816Z,18.40
2018-10-21T04:25:50.792Z,18.50
2018-10-21T04:27:52.857Z,18.50
2018-10-21T04:29:54.871Z,18.50
2018-10-21T04:31:56.850Z,18.60
2018-10-21T04:33:58.948Z,18.60
2018-10-21T04:36:00.933Z,18.60
2018-10-21T04:38:02.909Z,18.60
2018-10-21T04:40:04.962Z,18.70
2018-10-21T04:42:06.962Z,18.70
2018-10-21T04:44:08.942Z,18.70
2018-10-21T04:46:10.998Z,18.70
2018-10-21T04:48:13.348Z,18.70
2018-10-21T04:50:15.349Z,18.80
2018-10-21T04:52:17.358Z,18.80
2018-10-21T04:54:19.353Z,18.80
2018-10-21T04:56:21.420Z,18.80
2018-10-21T04:58:23.398Z,18.90
2018-10-21T05:00:25.381Z,18.90
2018-10-21T05:02:27.409Z,18.90
2018-10-21T05:04:29.406Z,18.90
2018-10-21T05:06:31.375Z,18.90
2018-10-21T05:08:33.396Z,18.90
2018-10-21T05:10:35.427Z,18.90
2018-10-21T05:12:37.428Z,19.00
2018-10-21T05:14:39.414Z,19.00
2018-10-21T05:16:41.488Z,19.00
2018-10-21T05:18:43.659Z,19.00
2018-10-21T05:20:45.684Z,19.00
2018-10-21T05:22:47.665Z,19.00
2018-10-21T05:24:49.679Z,19.00
2018-10-21T05:26:51.693Z,19.10
2018-10-21T05:28:53.685Z,19.10
2018-10-21T05:30:55.724Z,19.10
2018-10-21T05:32:57.709Z,19.10
2018-10-21T05:34:59.681Z,19.10
2018-10-21T05:37:01.703Z,19.10
2018-10-21T05:39:03.709Z,19.10
2018-10-21T05:41:05.733Z,19.20
2018-10-21T05:43:07.726Z,19.20
2018-10-21T05:45:09.727Z,19.20
2018-10-21T05:47:11.781Z,19.20
2018-10-21T05:49:13.746Z,19.20
2018-10-21T05:51:15.727Z,19.20
2018-10-21T05:53:17.740Z,19.30
2018-10-21T05:55:19.727Z,19.30
2018-10-21T05:57:21.729Z,19.30
2018-10-21T05:59:23.747Z,19.30
2018-10-21T06:01:25.777Z,19.30
2018-10-21T06:03:27.761Z,19.30
2018-10-21T06:05:29.805Z,19.40
2018-10-21T06:07:31.799Z,19.40
2018-10-21T06:09:33.793Z,19.40
2018-10-21T06:11:35.784Z,19.40
2018-10-21T06:13:37.808Z,19.50
2018-10-21T06:15:39.894Z,19.50
2018-10-21T06:17:42.214Z,19.50
2018-10-21T06:19:44.224Z,19.50
2018-10-21T06:21:46.249Z,19.50
2018-10-21T06:23:48.368Z,19.50
2018-10-21T06:25:50.273Z,19.50
2018-10-21T06:27:52.307Z,19.50
2018-10-21T06:29:54.294Z,19.60
2018-10-21T06:31:56.278Z,19.60
2018-10-21T06:33:58.281Z,19.60
2018-10-21T06:36:00.261Z,19.60
2018-10-21T06:38:02.284Z,19.60
2018-10-21T06:40:04.276Z,19.60
2018-10-21T06:42:06.282Z,19.60
2018-10-21T06:44:08.303Z,19.60
2018-10-21T06:46:10.287Z,19.60
2018-10-21T06:48:12.301Z,19.60
2018-10-21T06:50:14.313Z,19.60
2018-10-21T06:52:16.329Z,19.60
2018-10-21T06:54:18.362Z,19.70
2018-10-21T06:56:20.758Z,19.70
2018-10-21T06:58:22.911Z,19.70
2018-10-21T07:00:25.316Z,19.70
2018-10-21T07:02:27.325Z,19.70
2018-10-21T07:04:29.331Z,19.70
2018-10-21T07:06:31.390Z,19.60
2018-10-21T07:08:33.407Z,19.70
2018-10-21T07:10:35.433Z,19.70
2018-10-21T07:12:37.414Z,19.60
2018-10-21T07:14:39.445Z,19.70
2018-10-21T07:16:41.618Z,19.60
2018-10-21T07:18:43.837Z,19.60
2018-10-21T07:20:45.859Z,19.70
2018-10-21T07:22:47.883Z,19.70
2018-10-21T07:24:49.875Z,19.70
2018-10-21T07:26:51.891Z,19.60
2018-10-21T07:28:53.888Z,19.70
2018-10-21T07:30:55.893Z,19.70
2018-10-21T07:32:57.934Z,19.70
2018-10-21T07:34:59.923Z,19.70
2018-10-21T07:37:01.943Z,19.70
2018-10-21T07:39:03.963Z,19.60
2018-10-21T07:41:05.994Z,19.60
2018-10-21T07:43:08.253Z,19.60
2018-10-21T07:45:10.262Z,19.60
2018-10-21T07:47:12.269Z,19.60
2018-10-21T07:49:14.325Z,19.60
2018-10-21T07:51:16.245Z,19.60
2018-10-21T07:53:18.279Z,19.60
2018-10-21T07:55:20.299Z,19.60
2018-10-21T07:57:22.297Z,19.60
2018-10-21T07:59:24.273Z,19.60
2018-10-21T08:01:26.314Z,19.60
2018-10-21T08:03:28.277Z,19.60
2018-10-21T08:05:30.284Z,19.60
2018-10-21T08:07:32.331Z,19.60
2018-10-21T08:09:34.319Z,19.60
2018-10-21T08:11:36.351Z,19.60
2018-10-21T08:13:38.344Z,19.60
2018-10-21T08:15:40.309Z,19.60
2018-10-21T08:17:42.333Z,19.60
2018-10-21T08:19:44.356Z,19.60
2018-10-21T08:21:46.409Z,19.60
2018-10-21T08:23:48.426Z,19.60
2018-10-21T08:25:50.449Z,19.60
2018-10-21T08:27:52.445Z,19.60
2018-10-21T08:29:54.440Z,19.60
2018-10-21T08:31:56.462Z,19.60
2018-10-21T08:33:58.505Z,19.60
2018-10-21T08:36:00.538Z,19.60
2018-10-21T08:38:02.685Z,19.60
2018-10-21T08:40:04.706Z,19.60
2018-10-21T08:42:06.696Z,19.60
2018-10-21T08:44:08.721Z,19.60
2018-10-21T08:46:10.744Z,19.60
2018-10-21T08:48:12.799Z,19.60
2018-10-21T08:50:14.783Z,19.60
2018-10-21T08:52:16.865Z,19.60
2018-10-21T08:54:18.878Z,19.60
2018-10-21T08:56:21.233Z,19.60
2018-10-21T08:58:23.261Z,19.50
2018-10-21T09:00:25.318Z,19.40
2018-10-21T09:02:27.311Z,19.50
2018-10-21T09:04:29.318Z,19.40
2018-10-21T09:06:31.333Z,19.40
2018-10-21T09:08:33.292Z,19.30
2018-10-21T09:10:35.398Z,19.30
2018-10-21T09:12:37.464Z,19.30
2018-10-21T09:14:39.420Z,19.30
2018-10-21T09:16:41.445Z,19.30
2018-10-21T09:18:43.612Z,19.30
2018-10-21T09:20:45.574Z,18.40
2018-10-21T09:22:47.528Z,17.70
2018-10-21T09:24:49.554Z,17.20
2018-10-21T09:26:51.502Z,16.90
2018-10-21T09:28:53.539Z,16.70
2018-10-21T09:30:55.544Z,16.70
2018-10-21T09:32:57.550Z,16.80
2018-10-21T09:34:59.532Z,16.80
2018-10-21T09:37:01.630Z,16.90
2018-10-21T09:39:03.570Z,16.90
2018-10-21T09:41:05.578Z,16.80
2018-10-21T09:43:07.636Z,16.70
2018-10-21T09:45:09.629Z,16.60
2018-10-21T09:47:11.666Z,16.50
2018-10-21T09:49:13.728Z,16.60
2018-10-21T09:51:15.697Z,16.70
2018-10-21T09:53:17.686Z,16.70
2018-10-21T09:55:19.669Z,16.70
2018-10-21T09:57:21.723Z,16.70
2018-10-21T09:59:23.791Z,16.70
2018-10-21T10:01:25.775Z,16.80
2018-10-21T10:03:27.803Z,16.80
2018-10-21T10:05:29.798Z,17.40
2018-10-21T10:07:32.979Z,17.80
2018-10-21T10:09:34.972Z,18.20
2018-10-21T10:11:37.682Z,18.40
2018-10-21T10:13:39.665Z,18.60
2018-10-21T10:15:41.699Z,18.70
2018-10-21T10:17:43.751Z,18.80
2018-10-21T10:19:45.700Z,18.90
2018-10-21T10:21:47.718Z,18.90
2018-10-21T10:23:49.784Z,18.90
2018-10-21T10:25:52.015Z,19.00
2018-10-21T10:27:54.024Z,19.00
2018-10-21T10:29:55.989Z,19.00
2018-10-21T10:31:58.042Z,19.00
2018-10-21T10:34:00.121Z,19.00
2018-10-21T10:36:02.112Z,19.00
2018-10-21T10:38:04.086Z,19.10
2018-10-21T10:40:06.135Z,19.10
2018-10-21T10:42:08.230Z,19.10
2018-10-21T10:44:10.413Z,19.10
2018-10-21T10:46:12.511Z,19.10
2018-10-21T10:48:14.465Z,19.20
2018-10-21T10:50:16.461Z,19.10
2018-10-21T10:52:18.431Z,19.10
2018-10-21T10:54:20.575Z,19.20
2018-10-21T10:56:22.565Z,19.20
2018-10-21T10:58:24.638Z,19.10
2018-10-21T11:00:26.657Z,19.20
2018-10-21T11:02:28.659Z,19.10
2018-10-21T11:04:30.871Z,19.20
2018-10-21T11:06:32.867Z,19.10
2018-10-21T11:08:34.866Z,19.20
2018-10-21T11:10:36.854Z,19.10
2018-10-21T11:12:38.895Z,19.10
2018-10-21T11:14:40.943Z,19.20
2018-10-21T11:16:43.159Z,19.10
2018-10-21T11:18:45.193Z,19.10
2018-10-21T11:20:47.187Z,19.20
2018-10-21T11:22:49.213Z,19.20
2018-10-21T11:24:51.201Z,19.20
2018-10-21T11:26:53.216Z,19.20
2018-10-21T11:28:55.244Z,19.20
2018-10-21T11:30:57.300Z,19.20
2018-10-21T11:32:59.670Z,19.20
2018-10-21T11:35:01.691Z,19.20
2018-10-21T11:37:03.743Z,19.20
2018-10-21T11:39:05.710Z,19.20
2018-10-21T11:41:07.702Z,19.20
2018-10-21T11:43:09.730Z,19.20
2018-10-21T11:45:11.695Z,19.20
2018-10-21T11:47:13.712Z,19.20
2018-10-21T11:49:15.841Z,19.20
2018-10-21T11:51:17.736Z,19.20
2018-10-21T11:53:19.724Z,19.20
2018-10-21T11:55:21.794Z,19.20
2018-10-21T11:57:23.860Z,19.10
2018-10-21T11:59:25.848Z,19.20
2018-10-21T12:01:27.863Z,19.20
2018-10-21T12:03:29.890Z,19.20
2018-10-21T12:05:31.918Z,19.20
2018-10-21T12:07:33.948Z,19.10
2018-10-21T12:09:35.992Z,19.20
2018-10-21T12:11:38.116Z,19.10
2018-10-21T12:13:40.093Z,19.20
2018-10-21T12:15:42.077Z,19.20
2018-10-21T12:17:44.074Z,19.30
2018-10-21T12:19:46.153Z,18.80
2018-10-21T12:21:48.090Z,18.10
2018-10-21T12:23:50.103Z,17.70
2018-10-21T12:25:52.134Z,17.50
2018-10-21T12:27:54.138Z,17.40
2018-10-21T12:29:56.102Z,17.30
2018-10-21T12:31:58.106Z,17.30
2018-10-21T12:34:00.155Z,17.20
2018-10-21T12:36:02.201Z,17.20
2018-10-21T12:38:04.180Z,17.20
2018-10-21T12:40:06.206Z,17.20
2018-10-21T12:42:08.181Z,17.20
2018-10-21T12:44:10.239Z,17.10
2018-10-21T12:46:12.284Z,17.20
2018-10-21T12:48:14.626Z,17.10
2018-10-21T12:50:16.642Z,17.10
2018-10-21T12:52:18.636Z,17.30
2018-10-21T12:54:20.619Z,17.50
2018-10-21T12:56:22.637Z,17.70
2018-10-21T12:58:24.691Z,17.90
2018-10-21T13:00:27.428Z,18.00
2018-10-21T13:02:29.464Z,18.10
2018-10-21T13:04:31.455Z,18.20
2018-10-21T13:06:33.472Z,18.20
2018-10-21T13:08:35.510Z,18.30
2018-10-21T13:10:37.521Z,18.30
2018-10-21T13:12:39.576Z,18.30
2018-10-21T13:14:41.550Z,18.30
2018-10-21T13:16:43.520Z,18.30
2018-10-21T13:18:45.546Z,18.30
2018-10-21T13:20:47.534Z,18.20
2018-10-21T13:22:49.520Z,18.10
2018-10-21T13:24:51.526Z,18.30
2018-10-21T13:26:53.561Z,18.70
2018-10-21T13:28:55.591Z,19.00
2018-10-21T13:30:57.578Z,19.10
2018-10-21T13:32:59.963Z,19.30
2018-10-21T13:35:01.978Z,19.40
2018-10-21T13:37:04.069Z,19.50
2018-10-21T13:39:06.054Z,19.70
2018-10-21T13:41:08.097Z,19.70
2018-10-21T13:43:10.410Z,19.70
2018-10-21T13:45:12.382Z,19.80
2018-10-21T13:47:14.409Z,19.80
2018-10-21T13:49:16.477Z,19.80
2018-10-21T13:51:18.709Z,20.00
2018-10-21T13:53:20.742Z,20.00
2018-10-21T13:55:22.705Z,20.00
2018-10-21T13:57:24.738Z,20.10
2018-10-21T13:59:26.754Z,20.10
2018-10-21T14:01:28.835Z,20.20
2018-10-21T14:03:30.805Z,20.20
2018-10-21T14:05:32.822Z,20.30
2018-10-21T14:07:34.839Z,20.30
2018-10-21T14:09:36.831Z,20.30
2018-10-21T14:11:38.856Z,20.40
2018-10-21T14:13:40.852Z,20.50
2018-10-21T14:15:42.875Z,20.50
2018-10-21T14:17:44.872Z,20.50
2018-10-21T14:19:46.901Z,20.50
2018-10-21T14:21:48.892Z,20.50
2018-10-21T14:23:50.884Z,20.60
2018-10-21T14:25:53.285Z,20.60
2018-10-21T14:27:55.279Z,20.60
2018-10-21T14:29:57.297Z,20.50
2018-10-21T14:31:59.774Z,20.50
2018-10-21T14:34:01.786Z,20.40
2018-10-21T14:36:03.816Z,20.40
2018-10-21T14:38:05.855Z,20.40
2018-10-21T14:40:07.817Z,20.40
2018-10-21T14:42:09.881Z,20.30
2018-10-21T14:44:11.927Z,20.30
2018-10-21T14:46:14.048Z,20.20
2018-10-21T14:48:16.036Z,20.20
2018-10-21T14:50:18.276Z,20.20
2018-10-21T14:52:20.310Z,20.10
2018-10-21T14:54:22.327Z,20.10
2018-10-21T14:56:24.368Z,20.10
2018-10-21T14:58:26.397Z,20.10
2018-10-21T15:00:28.526Z,19.90
2018-10-21T15:02:30.419Z,20.00
2018-10-21T15:04:32.476Z,20.00
2018-10-21T15:06:34.501Z,20.00
2018-10-21T15:08:36.506Z,20.00
2018-10-21T15:10:38.506Z,20.00
2018-10-21T15:12:40.520Z,20.00
2018-10-21T15:14:42.525Z,20.00
2018-10-21T15:16:44.553Z,20.00
2018-10-21T15:18:46.516Z,19.90
2018-10-21T15:20:48.612Z,19.90
2018-10-21T15:22:50.701Z,19.90
2018-10-21T15:24:52.643Z,19.90
2018-10-21T15:26:54.673Z,20.00
2018-10-21T15:28:56.685Z,20.00
2018-10-21T15:30:58.681Z,20.10
2018-10-21T15:33:00.671Z,20.10
2018-10-21T15:35:02.723Z,20.00
2018-10-21T15:37:04.714Z,20.20
2018-10-21T15:39:06.715Z,20.10
2018-10-21T15:41:08.772Z,20.00
2018-10-21T15:43:10.763Z,20.00
2018-10-21T15:45:12.795Z,20.00
2018-10-21T15:47:14.825Z,20.00
2018-10-21T15:49:16.804Z,19.90
2018-10-21T15:51:18.802Z,20.00
2018-10-21T15:53:20.813Z,19.90
2018-10-21T15:55:22.797Z,19.90
2018-10-21T15:57:24.797Z,19.90
2018-10-21T15:59:26.810Z,19.90
2018-10-21T16:01:28.887Z,19.90
2018-10-21T16:03:30.905Z,19.90
2018-10-21T16:05:32.891Z,19.90
2018-10-21T16:07:34.951Z,19.90
2018-10-21T16:09:36.959Z,19.90
2018-10-21T16:11:38.954Z,19.90
2018-10-21T16:13:40.996Z,19.80
2018-10-21T16:15:43.053Z,19.80
2018-10-21T16:17:44.984Z,19.80
2018-10-21T16:19:47.103Z,19.80
2018-10-21T16:21:49.233Z,19.90
2018-10-21T16:23:51.251Z,19.90
2018-10-21T16:25:53.258Z,19.90
2018-10-21T16:27:55.321Z,19.90
2018-10-21T16:29:57.267Z,19.90
2018-10-21T16:31:59.345Z,19.90
2018-10-21T16:34:01.298Z,19.90
2018-10-21T16:36:03.305Z,19.80
2018-10-21T16:38:05.289Z,19.80
2018-10-21T16:40:07.269Z,19.80
2018-10-21T16:42:09.312Z,19.90
2018-10-21T16:44:11.322Z,19.80
2018-10-21T16:46:13.334Z,19.90
2018-10-21T16:48:15.426Z,20.00
2018-10-21T16:50:17.418Z,19.90
2018-10-21T16:52:19.922Z,19.90
2018-10-21T16:54:22.044Z,19.90
2018-10-21T16:56:23.930Z,19.90
2018-10-21T16:58:25.936Z,19.90
2018-10-21T17:00:28.051Z,19.90
2018-10-21T17:02:29.941Z,19.90
2018-10-21T17:04:31.968Z,19.90
2018-10-21T17:06:33.949Z,19.90
2018-10-21T17:08:35.978Z,19.90
2018-10-21T17:10:38.166Z,19.90
2018-10-21T17:12:39.947Z,19.90
2018-10-21T17:14:42.016Z,19.90
2018-10-21T17:16:43.946Z,19.90
2018-10-21T17:18:45.976Z,19.90
2018-10-21T17:20:47.965Z,20.00
2018-10-21T17:22:49.976Z,20.10
2018-10-21T17:24:52.003Z,20.20
2018-10-21T17:26:53.987Z,20.20
2018-10-21T17:28:56.016Z,20.20
2018-10-21T17:30:58.006Z,20.30
2018-10-21T17:33:00.057Z,20.30
2018-10-21T17:35:02.080Z,20.30
2018-10-21T17:37:04.116Z,20.30
2018-10-21T17:39:06.161Z,20.30
2018-10-21T17:41:08.152Z,20.30
2018-10-21T17:43:10.279Z,20.30
2018-10-21T17:45:12.194Z,20.30
2018-10-21T17:47:14.204Z,20.30
2018-10-21T17:49:16.219Z,20.30
2018-10-21T17:51:18.214Z,20.30
2018-10-21T17:53:20.492Z,20.30
2018-10-21T17:55:22.538Z,20.30
2018-10-21T17:57:24.561Z,20.30
2018-10-21T17:59:26.601Z,20.30
2018-10-21T18:01:28.628Z,20.30
2018-10-21T18:03:30.604Z,20.30
2018-10-21T18:05:32.591Z,20.30
2018-10-21T18:07:34.640Z,20.30
2018-10-21T18:09:36.657Z,20.30
2018-10-21T18:11:38.635Z,20.30
2018-10-21T18:13:40.646Z,20.30
2018-10-21T18:15:42.689Z,20.30
2018-10-21T18:17:44.625Z,20.30
2018-10-21T18:19:46.661Z,20.30
2018-10-21T18:21:48.684Z,20.30
2018-10-21T18:23:50.680Z,20.30
2018-10-21T18:25:52.762Z,20.30
2018-10-21T18:27:54.780Z,20.30
2018-10-21T18:29:56.727Z,20.30
2018-10-21T18:31:58.730Z,20.30
2018-10-21T18:34:00.765Z,20.20
2018-10-21T18:36:02.774Z,20.30
2018-10-21T18:38:04.763Z,20.20
2018-10-21T18:40:06.828Z,20.20
2018-10-21T18:42:08.811Z,20.20
2018-10-21T18:44:11.184Z,20.20
2018-10-21T18:46:13.289Z,20.20
2018-10-21T18:48:15.341Z,20.20
2018-10-21T18:50:17.311Z,20.20
2018-10-21T18:52:19.355Z,20.20
2018-10-21T18:54:21.312Z,20.20
2018-10-21T18:56:23.341Z,20.20
2018-10-21T18:58:25.746Z,20.20
2018-10-21T19:00:27.997Z,20.20
2018-10-21T19:02:29.991Z,20.20
2018-10-21T19:04:32.025Z,20.20
2018-10-21T19:06:34.032Z,20.20
2018-10-21T19:08:36.069Z,20.20
2018-10-21T19:10:38.097Z,20.20
2018-10-21T19:12:40.082Z,20.10
2018-10-21T19:14:42.129Z,20.10
2018-10-21T19:16:44.111Z,20.10
2018-10-21T19:18:46.102Z,20.10
2018-10-21T19:20:48.129Z,20.10
2018-10-21T19:22:50.159Z,20.10
2018-10-21T19:24:52.151Z,20.10
2018-10-21T19:26:54.242Z,20.10
2018-10-21T19:28:56.204Z,20.10
2018-10-21T19:30:58.263Z,20.10
2018-10-21T19:33:00.283Z,20.10
2018-10-21T19:35:02.296Z,20.10
2018-10-21T19:37:04.351Z,20.10
2018-10-21T19:39:06.323Z,20.00
2018-10-21T19:41:08.317Z,20.00
2018-10-21T19:43:10.383Z,20.00
2018-10-21T19:45:12.376Z,20.00
2018-10-21T19:47:14.343Z,20.00
2018-10-21T19:49:16.475Z,20.00
2018-10-21T19:51:18.381Z,20.10
2018-10-21T19:53:20.392Z,20.10
2018-10-21T19:55:22.441Z,20.10
2018-10-21T19:57:24.465Z,20.10
2018-10-21T19:59:26.442Z,20.10
2018-10-21T20:01:28.470Z,20.10
2018-10-21T20:03:30.541Z,20.00
2018-10-21T20:05:32.646Z,20.00
2018-10-21T20:07:34.659Z,20.00
2018-10-21T20:09:36.709Z,20.00
2018-10-21T20:11:38.720Z,20.00
2018-10-21T20:13:40.756Z,20.00
2018-10-21T20:15:42.756Z,20.00
2018-10-21T20:17:44.784Z,20.00
2018-10-21T20:19:46.820Z,20.00
2018-10-21T20:21:48.906Z,19.90
2018-10-21T20:23:50.879Z,19.90
2018-10-21T20:25:52.893Z,19.90
2018-10-21T20:27:54.921Z,19.90
2018-10-21T20:29:56.962Z,19.90
2018-10-21T20:31:58.995Z,19.90
2018-10-21T20:34:00.975Z,19.90
2018-10-21T20:36:02.981Z,19.90
2018-10-21T20:38:05.034Z,19.90
2018-10-21T20:40:07.453Z,19.90
2018-10-21T20:42:09.478Z,19.90
2018-10-21T20:44:11.459Z,19.90
2018-10-21T20:46:13.983Z,19.90
2018-10-21T20:48:15.965Z,19.90
2018-10-21T20:50:17.870Z,19.90
2018-10-21T20:52:19.903Z,19.90
2018-10-21T20:54:21.896Z,19.80
2018-10-21T20:56:23.886Z,19.80
2018-10-21T20:58:25.967Z,19.80
2018-10-21T21:00:27.957Z,19.80
2018-10-21T21:02:29.952Z,19.80
2018-10-21T21:04:31.974Z,19.80
2018-10-21T21:06:34.002Z,19.80
2018-10-21T21:08:36.053Z,19.80
2018-10-21T21:10:38.037Z,19.80
2018-10-21T21:12:40.022Z,19.70
2018-10-21T21:14:42.029Z,19.80
2018-10-21T21:16:44.016Z,19.70
2018-10-21T21:18:46.046Z,19.70
2018-10-21T21:20:48.060Z,19.70
2018-10-21T21:22:50.059Z,19.80
2018-10-21T21:24:52.033Z,19.80
2018-10-21T21:26:54.041Z,19.80
2018-10-21T21:28:56.024Z,19.80
2018-10-21T21:30:58.070Z,19.80
2018-10-21T21:33:00.089Z,19.80
2018-10-21T21:35:02.074Z,19.80
2018-10-21T21:37:04.078Z,19.80
2018-10-21T21:39:06.108Z,19.80
2018-10-21T21:41:08.116Z,19.80
2018-10-21T21:43:10.142Z,19.80
2018-10-21T21:45:12.132Z,19.80
2018-10-21T21:47:14.153Z,19.70
2018-10-21T21:49:16.187Z,19.70
2018-10-21T21:51:18.173Z,19.80
2018-10-21T21:53:20.187Z,19.80
2018-10-21T21:55:22.279Z,19.70
2018-10-21T21:57:24.258Z,19.70
2018-10-21T21:59:26.311Z,19.70
2018-10-21T22:01:28.292Z,19.70
2018-10-21T22:03:30.326Z,19.70
2018-10-21T22:05:32.506Z,19.70
2018-10-21T22:07:34.529Z,19.70
2018-10-21T22:09:36.561Z,19.70
2018-10-21T22:11:38.518Z,19.70
2018-10-21T22:13:40.582Z,19.70
2018-10-21T22:15:42.567Z,19.70
2018-10-21T22:17:44.556Z,19.70
2018-10-21T22:19:46.578Z,19.70
2018-10-21T22:21:48.578Z,19.60
2018-10-21T22:23:50.596Z,19.70
2018-10-21T22:25:52.593Z,19.60
2018-10-21T22:27:54.619Z,19.60
2018-10-21T22:29:56.668Z,19.60
2018-10-21T22:31:58.665Z,19.60
2018-10-21T22:34:00.660Z,19.50
2018-10-21T22:36:02.676Z,19.50
2018-10-21T22:38:05.109Z,19.50
2018-10-21T22:40:07.158Z,19.50
2018-10-21T22:42:09.137Z,19.50
2018-10-21T22:44:11.359Z,19.50
2018-10-21T22:46:13.398Z,19.50
2018-10-21T22:48:15.483Z,19.50
2018-10-21T22:50:17.376Z,19.50
2018-10-21T22:52:19.471Z,19.40
2018-10-21T22:54:21.365Z,19.50
2018-10-21T22:56:23.345Z,19.50
2018-10-21T22:58:25.374Z,19.50
2018-10-21T23:00:27.401Z,19.40
2018-10-21T23:02:29.428Z,19.40
2018-10-21T23:04:31.410Z,19.40
2018-10-21T23:06:33.699Z,19.40
2018-10-21T23:08:35.702Z,19.40
2018-10-21T23:10:37.684Z,19.30
2018-10-21T23:12:39.682Z,19.30
2018-10-21T23:14:41.708Z,19.30
2018-10-21T23:16:43.690Z,19.30
2018-10-21T23:18:45.740Z,19.30
2018-10-21T23:20:47.794Z,19.30
2018-10-21T23:22:49.821Z,19.30
2018-10-21T23:24:51.825Z,19.30
2018-10-21T23:26:53.831Z,19.30
2018-10-21T23:28:55.822Z,19.30
2018-10-21T23:30:57.839Z,19.20
2018-10-21T23:32:59.853Z,19.20
2018-10-21T23:35:01.832Z,19.20
2018-10-21T23:37:03.842Z,19.20
2018-10-21T23:39:05.831Z,19.20
2018-10-21T23:41:07.845Z,19.10
2018-10-21T23:43:09.837Z,19.20
2018-10-21T23:45:11.867Z,19.20
2018-10-21T23:47:13.894Z,19.20
2018-10-21T23:49:15.869Z,19.20
2018-10-21T23:51:17.899Z,19.10
2018-10-21T23:53:19.924Z,19.10
2018-10-21T23:55:21.916Z,19.10
2018-10-21T23:57:23.937Z,19.10
2018-10-21T23:59:25.960Z,19.10
