createdAt,value
2022-11-19T00:00:00.977Z,80.20
2022-11-19T00:05:04.258Z,80.10
2022-11-19T00:10:07.811Z,80.20
2022-11-19T00:15:12.489Z,80.20
2022-11-19T00:20:15.813Z,80.20
2022-11-19T00:25:19.199Z,80.00
2022-11-19T00:30:47.013Z,80.00
2022-11-19T00:35:47.179Z,80.00
2022-11-19T00:40:50.384Z,79.90
2022-11-19T00:45:54.976Z,80.20
2022-11-19T00:50:58.184Z,79.90
2022-11-19T00:56:01.656Z,80.00
2022-11-19T01:01:06.807Z,80.00
2022-11-19T01:06:13.174Z,79.90
2022-11-19T01:11:19.967Z,80.00
2022-11-19T01:16:26.127Z,79.90
2022-11-19T01:21:31.125Z,80.10
2022-11-19T01:26:34.423Z,80.20
2022-11-19T01:31:39.488Z,80.00
2022-11-19T01:36:42.738Z,80.10
2022-11-19T01:41:45.929Z,80.20
2022-11-19T01:46:50.500Z,79.80
2022-11-19T01:51:57.212Z,79.90
2022-11-19T01:57:03.155Z,79.90
2022-11-19T02:02:07.776Z,79.70
2022-11-19T02:07:11.938Z,80.10
2022-11-19T02:12:21.045Z,79.80
2022-11-19T02:17:29.712Z,80.00
2022-11-19T02:22:42.857Z,79.90
2022-11-19T02:28:01.695Z,79.80
2022-11-19T02:33:09.241Z,79.90
2022-11-19T02:38:17.075Z,80.10
2022-11-19T02:43:22.433Z,79.90
2022-11-19T02:48:29.829Z,80.50
2022-11-19T02:53:33.269Z,79.80
2022-11-19T02:58:55.414Z,80.30
2022-11-19T03:04:17.409Z,79.70
2022-11-19T03:09:20.927Z,80.30
2022-11-19T03:14:43.079Z,80.50
2022-11-19T03:19:51.899Z,80.60
2022-11-19T03:24:58.679Z,80.70
2022-11-19T03:30:03.607Z,80.40
2022-11-19T03:35:10.255Z,80.20
2022-11-19T03:40:13.969Z,79.80
2022-11-19T03:45:19.449Z,79.80
2022-11-19T03:50:28.367Z,79.90
2022-11-19T03:55:34.352Z,80.40
2022-11-19T04:00:37.473Z,80.40
2022-11-19T04:05:42.124Z,80.30
2022-11-19T04:10:45.343Z,80.50
2022-11-19T04:15:48.548Z,80.40
2022-11-19T04:20:53.183Z,80.70
2022-11-19T04:25:56.438Z,80.50
2022-11-19T04:30:59.640Z,80.40
2022-11-19T04:36:04.364Z,80.50
2022-11-19T04:41:07.734Z,80.60
2022-11-19T04:46:10.960Z,80.50
2022-11-19T04:51:15.608Z,80.80
2022-11-19T04:56:18.984Z,80.60
2022-11-19T05:01:22.396Z,80.50
2022-11-19T05:06:27.068Z,80.40
2022-11-19T05:11:30.380Z,80.20
2022-11-19T05:16:33.545Z,80.60
2022-11-19T05:21:38.035Z,80.50
2022-11-19T05:26:41.211Z,80.50
2022-11-19T05:31:44.417Z,80.40
2022-11-19T05:36:48.980Z,80.70
2022-11-19T05:41:52.113Z,80.70
2022-11-19T05:46:56.896Z,80.60
2022-11-19T05:52:01.505Z,80.20
2022-11-19T05:57:05.798Z,80.20
2022-11-19T06:02:09.300Z,80.40
2022-11-19T06:07:14.001Z,80.60
2022-11-19T06:12:17.320Z,80.30
2022-11-19T06:17:20.577Z,80.20
2022-11-19T06:22:25.382Z,80.20
2022-11-19T06:27:28.576Z,80.40
2022-11-19T06:32:31.843Z,80.40
2022-11-19T06:37:36.493Z,80.20
2022-11-19T06:42:39.741Z,80.50
2022-11-19T06:47:43.329Z,80.30
2022-11-19T06:52:48.065Z,80.50
2022-11-19T06:57:51.304Z,80.40
2022-11-19T07:02:54.594Z,80.70
2022-11-19T07:08:02.987Z,80.20
2022-11-19T07:13:06.729Z,80.50
2022-11-19T07:18:09.940Z,80.50
2022-11-19T07:23:14.600Z,80.30
2022-11-19T07:28:17.819Z,80.50
2022-11-19T07:33:21.071Z,80.30
2022-11-19T07:38:25.753Z,80.50
2022-11-19T07:43:29.197Z,80.10
2022-11-19T07:48:32.412Z,80.20
2022-11-19T07:53:37.124Z,80.40
2022-11-19T07:58:40.348Z,80.40
2022-11-19T08:03:45.456Z,80.50
2022-11-19T08:08:49.999Z,80.30
2022-11-19T08:13:53.327Z,80.40
2022-11-19T08:18:56.421Z,80.50
2022-11-19T08:24:00.955Z,80.30
2022-11-19T08:29:04.100Z,80.40
2022-11-19T08:34:07.197Z,80.40
2022-11-19T08:39:12.065Z,80.50
2022-11-19T08:44:15.226Z,80.30
2022-11-19T08:49:18.596Z,80.50
2022-11-19T08:54:23.354Z,80.50
2022-11-19T08:59:26.460Z,80.50
2022-11-19T09:04:29.542Z,80.40
2022-11-19T09:09:34.088Z,80.40
2022-11-19T09:14:38.529Z,80.20
2022-11-19T09:19:41.643Z,80.50
2022-11-19T09:24:46.227Z,80.50
2022-11-19T09:29:49.317Z,80.30
2022-11-19T09:34:52.414Z,80.30
2022-11-19T09:39:56.945Z,80.70
2022-11-19T09:45:04.167Z,80.70
2022-11-19T09:50:14.491Z,80.40
2022-11-19T09:55:20.961Z,80.50
2022-11-19T10:00:26.045Z,80.90
2022-11-19T10:05:35.507Z,80.60
2022-11-19T10:10:42.152Z,80.80
2022-11-19T10:15:51.374Z,80.50
2022-11-19T10:20:57.579Z,80.70
2022-11-19T10:26:04.352Z,80.70
2022-11-19T10:31:08.746Z,80.80
2022-11-19T10:36:13.024Z,80.80
2022-11-19T10:41:20.512Z,80.70
2022-11-19T10:46:25.648Z,80.40
2022-11-19T10:51:30.032Z,80.50
2022-11-19T10:56:38.057Z,80.30
2022-11-19T11:01:43.262Z,80.20
2022-11-19T11:06:53.386Z,80.20
2022-11-19T11:12:14.973Z,80.20
2022-11-19T11:17:19.901Z,80.20
2022-11-19T11:22:23.093Z,80.10
2022-11-19T11:27:31.091Z,79.60
2022-11-19T11:32:34.362Z,80.20
2022-11-19T11:37:37.544Z,79.40
2022-11-19T11:42:42.053Z,79.30
2022-11-19T11:47:45.172Z,79.60
2022-11-19T11:52:49.713Z,80.10
2022-11-19T11:57:54.985Z,80.00
2022-11-19T12:03:01.702Z,80.20
2022-11-19T12:08:06.151Z,79.90
2022-11-19T12:13:27.121Z,80.10
2022-11-19T12:18:36.370Z,79.70
2022-11-19T12:23:50.956Z,80.20
2022-11-19T12:29:04.563Z,80.20
2022-11-19T12:34:15.365Z,80.30
2022-11-19T12:39:26.700Z,80.50
2022-11-19T12:44:37.025Z,80.50
2022-11-19T12:49:50.011Z,80.20
2022-11-19T12:54:59.168Z,79.50
2022-11-19T13:00:07.577Z,78.60
2022-11-19T13:05:15.472Z,77.90
2022-11-19T13:10:20.347Z,77.10
2022-11-19T13:15:25.602Z,77.30
2022-11-19T13:20:34.937Z,77.50
2022-11-19T13:25:39.983Z,77.70
2022-11-19T13:30:44.222Z,77.90
2022-11-19T13:35:51.372Z,77.00
2022-11-19T13:40:56.767Z,77.70
2022-11-19T13:46:04.549Z,77.90
2022-11-19T13:51:15.577Z,78.60
2022-11-19T13:56:18.757Z,78.60
2022-11-19T14:01:31.797Z,79.10
2022-11-19T14:06:50.694Z,79.00
2022-11-19T14:12:17.918Z,79.10
2022-11-19T14:17:41.856Z,79.20
2022-11-19T14:23:12.300Z,79.20
2022-11-19T14:28:33.076Z,79.60
2022-11-19T14:33:54.690Z,79.60
2022-11-19T14:39:00.581Z,80.10
2022-11-19T14:44:10.921Z,80.30
2022-11-19T14:49:23.143Z,80.60
2022-11-19T14:54:44.128Z,80.40
2022-11-19T14:59:49.637Z,81.10
2022-11-19T15:04:55.479Z,80.80
2022-11-19T15:10:19.237Z,81.50
2022-11-19T15:15:38.817Z,81.70
2022-11-19T15:20:58.360Z,82.20
2022-11-19T15:26:07.017Z,82.00
2022-11-19T15:31:21.111Z,82.40
2022-11-19T15:36:34.632Z,82.40
2022-11-19T15:41:41.862Z,82.50
2022-11-19T15:46:47.468Z,82.80
2022-11-19T15:51:56.468Z,83.00
2022-11-19T15:57:01.170Z,82.70
2022-11-19T16:02:07.346Z,83.00
2022-11-19T16:07:11.344Z,83.10
2022-11-19T16:12:38.269Z,83.20
2022-11-19T16:17:45.336Z,83.30
2022-11-19T16:22:50.579Z,83.10
2022-11-19T16:27:55.648Z,83.60
2022-11-19T16:33:00.535Z,83.30
2022-11-19T16:38:04.253Z,83.40
2022-11-19T16:43:07.559Z,84.00
2022-11-19T16:48:26.937Z,83.80
2022-11-19T16:53:45.485Z,84.40
2022-11-19T16:58:48.664Z,83.80
2022-11-19T17:03:58.222Z,83.60
2022-11-19T17:09:02.174Z,83.80
2022-11-19T17:14:23.516Z,83.70
2022-11-19T17:19:29.068Z,84.00
2022-11-19T17:24:32.976Z,83.80
2022-11-19T17:29:36.322Z,83.30
2022-11-19T17:34:45.050Z,83.50
2022-11-19T17:39:48.153Z,83.40
2022-11-19T17:44:51.725Z,83.10
2022-11-19T17:49:56.290Z,83.20
2022-11-19T17:55:00.277Z,83.30
2022-11-19T18:00:03.401Z,83.10
2022-11-19T18:05:14.509Z,83.00
2022-11-19T18:10:17.699Z,83.50
2022-11-19T18:15:21.800Z,82.90
2022-11-19T18:20:26.320Z,83.60
2022-11-19T18:25:29.924Z,83.20
2022-11-19T18:30:33.021Z,83.50
2022-11-19T18:35:37.490Z,83.60
2022-11-19T18:40:42.316Z,83.70
2022-11-19T18:45:45.436Z,83.60
2022-11-19T18:50:49.943Z,83.60
2022-11-19T18:55:53.035Z,83.10
2022-11-19T19:00:56.139Z,83.50
2022-11-19T19:06:02.967Z,83.60
2022-11-19T19:11:23.727Z,83.90
2022-11-19T19:16:26.838Z,83.80
2022-11-19T19:21:31.405Z,84.20
2022-11-19T19:26:34.511Z,84.40
2022-11-19T19:31:37.839Z,84.50
2022-11-19T19:36:42.333Z,84.80
2022-11-19T19:41:45.420Z,84.60
2022-11-19T19:46:49.185Z,84.80
2022-11-19T19:51:53.787Z,85.10
2022-11-19T19:56:56.903Z,85.30
2022-11-19T20:02:00.074Z,84.40
2022-11-19T20:07:04.704Z,84.60
2022-11-19T20:12:07.993Z,84.80
2022-11-19T20:17:11.082Z,84.60
2022-11-19T20:22:15.560Z,84.40
2022-11-19T20:27:18.637Z,84.90
2022-11-19T20:32:21.749Z,84.50
2022-11-19T20:37:26.247Z,84.70
2022-11-19T20:42:47.054Z,84.70
2022-11-19T20:47:50.137Z,84.50
2022-11-19T20:52:54.625Z,84.80
2022-11-19T20:57:57.740Z,84.70
2022-11-19T21:03:00.820Z,84.50
2022-11-19T21:08:05.488Z,84.50
2022-11-19T21:13:08.551Z,84.60
2022-11-19T21:18:11.922Z,84.80
2022-11-19T21:23:16.448Z,84.60
2022-11-19T21:28:19.608Z,84.20
2022-11-19T21:33:22.709Z,84.80
2022-11-19T21:38:27.436Z,84.50
2022-11-19T21:43:31.699Z,84.70
2022-11-19T21:48:34.856Z,84.80
2022-11-19T21:53:39.371Z,84.20
2022-11-19T21:58:42.477Z,84.30
2022-11-19T22:03:45.586Z,84.50
2022-11-19T22:08:50.085Z,84.40
2022-11-19T22:13:53.523Z,84.60
2022-11-19T22:18:56.645Z,84.40
2022-11-19T22:24:01.288Z,84.50
2022-11-19T22:29:04.412Z,84.10
2022-11-19T22:34:07.613Z,84.20
2022-11-19T22:39:12.882Z,84.10
2022-11-19T22:44:15.964Z,84.30
2022-11-19T22:49:19.295Z,84.20
2022-11-19T22:54:24.180Z,84.10
2022-11-19T22:59:27.308Z,83.80
2022-11-19T23:04:30.387Z,84.10
2022-11-19T23:09:34.889Z,83.90
2022-11-19T23:14:37.995Z,83.70
2022-11-19T23:19:41.071Z,84.20
2022-11-19T23:24:45.600Z,84.50
2022-11-19T23:29:48.688Z,84.40
2022-11-19T23:34:51.768Z,83.70
2022-11-19T23:39:56.293Z,83.70
2022-11-19T23:44:59.375Z,83.60
2022-11-19T23:50:02.460Z,83.70
2022-11-19T23:55:07.386Z,83.70
