createdAt,value
2022-09-24T00:00:45.976Z,6.18
2022-09-24T00:03:34.825Z,5.70
2022-09-24T00:06:27.473Z,6.15
2022-09-24T00:09:23.096Z,6.15
2022-09-24T00:12:15.340Z,6.13
2022-09-24T00:15:05.167Z,5.95
2022-09-24T00:17:56.440Z,6.50
2022-09-24T00:20:46.581Z,6.15
2022-09-24T00:23:46.182Z,6.38
2022-09-24T00:26:50.866Z,6.78
2022-09-24T00:29:46.074Z,5.72
2022-09-24T00:32:38.241Z,6.68
2022-09-24T00:35:32.129Z,6.15
2022-09-24T00:38:22.980Z,7.15
2022-09-24T00:41:15.393Z,6.85
2022-09-24T00:44:23.715Z,7.27
2022-09-24T00:47:18.635Z,7.20
2022-09-24T00:50:17.559Z,6.13
2022-09-24T00:53:09.040Z,6.88
2022-09-24T00:55:58.517Z,6.35
2022-09-24T00:58:55.416Z,6.45
2022-09-24T01:01:51.875Z,6.65
2022-09-24T01:04:43.540Z,5.85
2022-09-24T01:07:38.391Z,6.50
2022-09-24T01:10:52.999Z,6.30
2022-09-24T01:14:03.795Z,6.10
2022-09-24T01:16:58.011Z,5.68
2022-09-24T01:20:15.051Z,6.03
2022-09-24T01:23:17.791Z,5.35
2022-09-24T01:26:26.558Z,5.78
2022-09-24T01:29:43.130Z,5.45
2022-09-24T01:32:40.025Z,5.80
2022-09-24T01:35:44.052Z,5.68
2022-09-24T01:38:38.814Z,5.22
2022-09-24T01:41:30.012Z,5.50
2022-09-24T01:44:26.962Z,5.28
2022-09-24T01:47:28.879Z,5.70
2022-09-24T01:50:24.462Z,4.95
2022-09-24T01:53:20.083Z,4.87
2022-09-24T01:56:13.586Z,5.00
2022-09-24T01:59:07.087Z,5.10
2022-09-24T02:02:04.209Z,4.90
2022-09-24T02:05:04.888Z,5.00
2022-09-24T02:08:07.737Z,4.43
2022-09-24T02:11:00.429Z,4.53
2022-09-24T02:13:56.670Z,5.00
2022-09-24T02:16:48.300Z,5.15
2022-09-24T02:19:50.993Z,4.65
2022-09-24T02:22:48.601Z,4.40
2022-09-24T02:25:43.866Z,4.50
2022-09-24T02:28:38.522Z,4.88
2022-09-24T02:31:30.725Z,4.40
2022-09-24T02:34:31.430Z,4.20
2022-09-24T02:37:23.584Z,4.60
2022-09-24T02:40:17.152Z,4.78
2022-09-24T02:43:05.075Z,4.30
2022-09-24T02:45:55.922Z,4.63
2022-09-24T02:48:43.732Z,4.28
2022-09-24T02:51:34.015Z,4.20
2022-09-24T02:54:31.749Z,4.30
2022-09-24T02:57:23.614Z,3.78
2022-09-24T03:00:13.796Z,4.25
2022-09-24T03:03:03.723Z,4.68
2022-09-24T03:05:54.934Z,5.05
2022-09-24T03:08:47.138Z,3.97
2022-09-24T03:11:37.729Z,4.10
2022-09-24T03:14:26.728Z,4.43
2022-09-24T03:17:14.775Z,4.30
2022-09-24T03:20:03.004Z,4.63
2022-09-24T03:22:55.219Z,4.63
2022-09-24T03:25:43.390Z,4.25
2022-09-24T03:28:33.874Z,4.45
2022-09-24T03:31:25.430Z,4.90
2022-09-24T03:34:21.232Z,4.80
2022-09-24T03:37:09.431Z,4.57
2022-09-24T03:40:02.421Z,4.75
2022-09-24T03:42:52.014Z,4.75
2022-09-24T03:45:39.582Z,4.75
2022-09-24T03:48:30.093Z,5.10
2022-09-24T03:51:28.602Z,4.78
2022-09-24T03:54:22.920Z,5.25
2022-09-24T03:57:15.025Z,5.22
2022-09-24T04:00:02.979Z,4.82
2022-09-24T04:02:53.917Z,5.10
2022-09-24T04:05:53.588Z,5.25
2022-09-24T04:08:49.238Z,5.53
2022-09-24T04:11:40.130Z,5.35
2022-09-24T04:14:28.470Z,5.28
2022-09-24T04:17:19.357Z,5.22
2022-09-24T04:20:09.400Z,5.88
2022-09-24T04:22:59.620Z,5.18
2022-09-24T04:25:49.610Z,4.82
2022-09-24T04:28:38.418Z,5.18
2022-09-24T04:31:28.964Z,5.18
2022-09-24T04:34:22.262Z,4.70
2022-09-24T04:37:12.672Z,5.20
2022-09-24T04:40:01.712Z,4.90
2022-09-24T04:42:55.500Z,4.95
2022-09-24T04:45:44.430Z,5.35
2022-09-24T04:48:31.941Z,5.20
2022-09-24T04:51:19.575Z,5.53
2022-09-24T04:54:08.788Z,5.30
2022-09-24T04:57:00.915Z,4.78
2022-09-24T04:59:57.317Z,5.40
2022-09-24T05:02:47.887Z,4.60
2022-09-24T05:05:38.458Z,5.03
2022-09-24T05:08:28.985Z,5.00
2022-09-24T05:11:19.175Z,4.50
2022-09-24T05:14:13.478Z,5.53
2022-09-24T05:17:06.881Z,5.10
2022-09-24T05:19:58.908Z,5.75
2022-09-24T05:22:51.507Z,4.43
2022-09-24T05:25:59.681Z,5.40
2022-09-24T05:28:49.617Z,5.30
2022-09-24T05:31:40.508Z,5.22
2022-09-24T05:34:30.110Z,5.18
2022-09-24T05:37:22.362Z,4.82
2022-09-24T05:40:27.191Z,5.20
2022-09-24T05:43:16.630Z,4.72
2022-09-24T05:46:30.834Z,5.22
2022-09-24T05:49:23.245Z,4.75
2022-09-24T05:52:20.831Z,5.05
2022-09-24T05:55:17.588Z,5.40
2022-09-24T05:58:07.581Z,4.75
2022-09-24T06:01:08.680Z,4.88
2022-09-24T06:04:02.548Z,5.13
2022-09-24T06:07:03.586Z,5.03
2022-09-24T06:10:01.968Z,5.15
2022-09-24T06:12:53.198Z,5.00
2022-09-24T06:15:42.843Z,4.90
2022-09-24T06:18:37.598Z,5.13
2022-09-24T06:21:29.896Z,5.05
2022-09-24T06:24:22.898Z,5.07
2022-09-24T06:30:05.450Z,4.43
2022-09-24T06:32:57.241Z,5.22
2022-09-24T06:35:46.210Z,5.10
2022-09-24T06:38:35.891Z,4.50
2022-09-24T06:41:27.522Z,4.53
2022-09-24T06:44:18.242Z,3.83
2022-09-24T06:47:15.976Z,4.03
2022-09-24T06:50:12.055Z,3.78
2022-09-24T06:53:10.457Z,4.40
2022-09-24T06:56:05.308Z,4.28
2022-09-24T06:59:00.302Z,4.00
2022-09-24T07:01:57.226Z,3.45
2022-09-24T07:04:49.482Z,3.90
2022-09-24T07:07:40.891Z,3.20
2022-09-24T07:10:37.225Z,3.33
2022-09-24T07:13:28.663Z,3.42
2022-09-24T07:16:24.940Z,3.20
2022-09-24T07:19:24.293Z,3.90
2022-09-24T07:22:17.472Z,3.72
2022-09-24T07:25:15.200Z,3.90
2022-09-24T07:28:07.545Z,3.45
2022-09-24T07:31:08.423Z,3.15
2022-09-24T07:34:01.462Z,4.07
2022-09-24T07:36:56.780Z,3.30
2022-09-24T07:39:49.634Z,3.60
2022-09-24T07:42:49.888Z,3.25
2022-09-24T07:45:52.989Z,3.30
2022-09-24T07:48:46.431Z,3.50
2022-09-24T07:51:44.287Z,3.80
2022-09-24T07:54:32.021Z,3.38
2022-09-24T07:57:19.745Z,4.20
2022-09-24T08:00:14.148Z,4.90
2022-09-24T08:03:03.263Z,4.10
2022-09-24T08:05:50.644Z,4.00
2022-09-24T08:08:40.295Z,4.00
2022-09-24T08:11:28.850Z,3.50
2022-09-24T08:14:19.657Z,4.28
2022-09-24T08:17:09.757Z,4.05
2022-09-24T08:19:59.223Z,3.72
2022-09-24T08:22:46.634Z,3.80
2022-09-24T08:25:36.921Z,3.55
2022-09-24T08:28:26.667Z,4.03
2022-09-24T08:31:21.555Z,3.63
2022-09-24T08:34:09.564Z,3.85
2022-09-24T08:36:58.008Z,4.63
2022-09-24T08:39:51.662Z,4.18
2022-09-24T08:42:50.941Z,4.30
2022-09-24T08:46:00.372Z,4.05
2022-09-24T08:48:51.956Z,3.40
2022-09-24T08:51:48.384Z,4.15
2022-09-24T08:54:36.670Z,3.70
2022-09-24T08:57:31.738Z,4.50
2022-09-24T09:00:20.739Z,4.63
2022-09-24T09:03:25.905Z,4.05
2022-09-24T09:06:31.709Z,4.50
2022-09-24T09:09:22.465Z,3.72
2022-09-24T09:12:19.332Z,3.90
2022-09-24T09:15:12.110Z,3.70
2022-09-24T09:18:08.089Z,4.13
2022-09-24T09:21:05.909Z,3.92
2022-09-24T09:24:03.568Z,3.78
2022-09-24T09:26:55.451Z,3.70
2022-09-24T09:29:50.802Z,3.88
2022-09-24T09:33:00.058Z,3.90
2022-09-24T09:35:57.001Z,4.28
2022-09-24T09:38:56.242Z,3.35
2022-09-24T09:41:56.513Z,4.38
2022-09-24T09:44:47.383Z,3.65
2022-09-24T09:47:49.942Z,3.03
2022-09-24T09:50:48.157Z,3.20
2022-09-24T09:53:40.204Z,3.20
2022-09-24T09:56:31.746Z,3.40
2022-09-24T09:59:28.815Z,2.97
2022-09-24T10:02:31.582Z,3.40
2022-09-24T10:05:27.388Z,3.75
2022-09-24T10:08:26.373Z,3.72
2022-09-24T10:11:21.499Z,3.38
2022-09-24T10:14:20.365Z,3.20
2022-09-24T10:17:20.109Z,5.18
2022-09-24T10:20:20.892Z,4.03
2022-09-24T10:23:21.736Z,4.15
2022-09-24T10:26:14.856Z,4.15
2022-09-24T10:29:16.846Z,4.43
2022-09-24T10:32:08.672Z,4.28
2022-09-24T10:34:57.035Z,4.55
2022-09-24T10:37:56.392Z,4.90
2022-09-24T10:40:46.396Z,4.10
2022-09-24T10:43:40.545Z,4.80
2022-09-24T10:46:52.714Z,5.10
2022-09-24T10:49:59.080Z,5.38
2022-09-24T10:52:54.935Z,4.65
2022-09-24T10:55:54.431Z,5.07
2022-09-24T10:59:09.350Z,5.82
2022-09-24T11:02:25.882Z,5.65
2022-09-24T11:05:20.331Z,6.00
2022-09-24T11:08:17.630Z,5.60
2022-09-24T11:11:20.804Z,6.07
2022-09-24T11:14:27.384Z,6.22
2022-09-24T11:17:28.733Z,5.97
2022-09-24T11:20:31.284Z,5.75
2022-09-24T11:23:38.877Z,5.20
2022-09-24T11:26:44.830Z,5.45
2022-09-24T11:29:50.304Z,5.95
2022-09-24T11:32:49.780Z,6.18
2022-09-24T11:35:57.539Z,6.00
2022-09-24T11:39:07.114Z,5.85
2022-09-24T11:42:06.708Z,5.85
2022-09-24T11:45:07.385Z,6.10
2022-09-24T11:48:10.972Z,5.93
2022-09-24T11:51:10.439Z,5.95
2022-09-24T11:54:04.275Z,7.03
2022-09-24T11:59:50.713Z,6.40
2022-09-24T12:02:46.930Z,5.78
2022-09-24T12:05:39.963Z,6.50
2022-09-24T12:08:36.933Z,6.15
2022-09-24T12:11:33.287Z,5.97
2022-09-24T12:14:31.845Z,6.03
2022-09-24T12:17:28.418Z,5.65
2022-09-24T12:20:23.398Z,6.53
2022-09-24T12:23:23.938Z,6.32
2022-09-24T12:26:22.697Z,6.20
2022-09-24T12:29:46.106Z,6.75
2022-09-24T12:32:56.437Z,6.15
2022-09-24T12:36:01.728Z,6.63
2022-09-24T12:38:51.719Z,6.60
2022-09-24T12:41:45.742Z,6.25
2022-09-24T12:44:43.453Z,6.53
2022-09-24T12:47:42.864Z,7.15
2022-09-24T12:50:33.835Z,6.50
2022-09-24T12:53:28.201Z,6.78
2022-09-24T12:56:28.095Z,6.03
2022-09-24T12:59:29.333Z,6.47
2022-09-24T13:02:22.032Z,6.40
2022-09-24T13:05:29.118Z,5.55
2022-09-24T13:08:29.199Z,5.22
2022-09-24T13:11:36.778Z,5.72
2022-09-24T13:14:29.640Z,6.38
2022-09-24T13:17:18.741Z,6.15
2022-09-24T13:20:19.945Z,6.47
2022-09-24T13:23:35.446Z,6.80
2022-09-24T13:26:35.577Z,6.18
2022-09-24T13:29:27.772Z,5.93
2022-09-24T13:32:21.793Z,5.70
2022-09-24T13:35:21.840Z,4.95
2022-09-24T13:38:18.669Z,5.45
2022-09-24T13:41:25.298Z,4.53
2022-09-24T13:44:22.834Z,4.80
2022-09-24T13:47:18.081Z,4.95
2022-09-24T13:50:16.278Z,4.55
2022-09-24T13:53:07.878Z,5.10
2022-09-24T13:56:01.168Z,5.38
2022-09-24T13:58:52.136Z,4.70
2022-09-24T14:01:48.838Z,4.82
2022-09-24T14:05:00.385Z,4.90
2022-09-24T14:07:57.124Z,4.65
2022-09-24T14:10:47.732Z,4.65
2022-09-24T14:13:46.481Z,4.93
2022-09-24T14:16:36.327Z,4.95
2022-09-24T14:19:25.511Z,5.30
2022-09-24T14:22:20.326Z,5.20
2022-09-24T14:25:11.504Z,5.45
2022-09-24T14:28:06.185Z,5.30
2022-09-24T14:30:57.927Z,5.22
2022-09-24T14:33:49.528Z,5.50
2022-09-24T14:36:38.495Z,5.35
2022-09-24T14:39:29.311Z,5.15
2022-09-24T14:42:25.936Z,4.95
2022-09-24T14:45:21.734Z,4.60
2022-09-24T14:48:20.818Z,5.03
2022-09-24T14:51:26.235Z,5.38
2022-09-24T14:54:29.631Z,5.20
2022-09-24T14:57:26.439Z,4.95
2022-09-24T15:00:25.261Z,4.60
2022-09-24T15:03:19.126Z,5.22
2022-09-24T15:06:16.654Z,5.43
2022-09-24T15:09:10.241Z,4.97
2022-09-24T15:12:12.335Z,5.68
2022-09-24T15:15:05.887Z,6.75
2022-09-24T15:17:55.233Z,6.82
2022-09-24T15:20:44.642Z,6.78
2022-09-24T15:23:32.646Z,7.57
2022-09-24T15:26:23.613Z,7.00
2022-09-24T15:29:25.149Z,7.60
2022-09-24T15:32:18.379Z,7.45
2022-09-24T15:35:12.058Z,7.65
2022-09-24T15:38:03.090Z,7.30
2022-09-24T15:40:54.206Z,7.60
2022-09-24T15:43:41.963Z,7.25
2022-09-24T15:46:40.359Z,8.48
2022-09-24T15:49:29.459Z,8.23
2022-09-24T15:52:24.667Z,8.05
2022-09-24T15:55:20.170Z,8.30
2022-09-24T15:58:19.107Z,7.70
2022-09-24T16:01:11.988Z,8.35
2022-09-24T16:04:00.863Z,8.33
2022-09-24T16:06:49.777Z,8.45
2022-09-24T16:09:41.130Z,8.75
2022-09-24T16:12:28.711Z,8.50
2022-09-24T16:15:23.121Z,8.95
2022-09-24T16:18:13.792Z,9.80
2022-09-24T16:21:07.781Z,9.82
2022-09-24T16:23:56.563Z,10.15
2022-09-24T16:26:43.478Z,9.50
2022-09-24T16:29:30.690Z,9.13
2022-09-24T16:32:17.855Z,10.13
2022-09-24T16:35:05.210Z,9.85
2022-09-24T16:37:53.954Z,10.63
2022-09-24T16:40:41.017Z,14.65
2022-09-24T16:43:31.530Z,14.65
2022-09-24T16:46:20.876Z,13.93
2022-09-24T16:49:12.879Z,13.07
2022-09-24T16:52:03.054Z,13.20
2022-09-24T16:54:53.672Z,12.55
2022-09-24T16:57:44.504Z,12.10
2022-09-24T17:00:33.697Z,11.70
2022-09-24T17:03:23.379Z,12.10
2022-09-24T17:06:19.698Z,11.90
2022-09-24T17:09:21.403Z,12.25
2022-09-24T17:12:09.529Z,11.57
2022-09-24T17:15:03.024Z,12.20
2022-09-24T17:17:56.328Z,12.32
2022-09-24T17:20:45.883Z,12.55
2022-09-24T17:23:34.446Z,12.95
2022-09-24T17:26:27.586Z,12.15
2022-09-24T17:29:21.053Z,13.18
2022-09-24T17:32:11.265Z,12.30
2022-09-24T17:35:00.978Z,12.77
2022-09-24T17:37:50.590Z,12.18
2022-09-24T17:40:43.344Z,11.60
2022-09-24T17:43:37.075Z,12.80
2022-09-24T17:46:27.919Z,11.80
2022-09-24T17:49:19.152Z,13.20
2022-09-24T17:52:06.759Z,13.23
2022-09-24T17:54:57.465Z,12.60
2022-09-24T17:57:48.727Z,12.50
2022-09-24T18:00:45.588Z,13.95
2022-09-24T18:03:36.870Z,13.50
2022-09-24T18:06:33.239Z,13.40
2022-09-24T18:09:21.095Z,12.93
2022-09-24T18:12:16.348Z,14.10
2022-09-24T18:15:05.646Z,13.57
2022-09-24T18:17:56.878Z,13.45
2022-09-24T18:20:46.735Z,14.80
2022-09-24T18:23:39.523Z,15.75
2022-09-24T18:26:32.715Z,14.93
2022-09-24T18:29:26.428Z,15.40
2022-09-24T18:32:18.464Z,20.58
2022-09-24T18:35:09.333Z,18.92
2022-09-24T18:37:58.293Z,19.92
2022-09-24T18:40:46.252Z,20.50
2022-09-24T18:43:34.040Z,20.65
2022-09-24T18:46:22.798Z,20.58
2022-09-24T18:49:20.785Z,20.10
2022-09-24T18:52:08.404Z,23.83
2022-09-24T18:54:57.371Z,20.83
2022-09-24T18:57:44.966Z,20.90
2022-09-24T19:00:50.776Z,21.13
2022-09-24T19:03:37.558Z,21.38
2022-09-24T19:06:23.987Z,22.65
2022-09-24T19:09:17.612Z,23.50
2022-09-24T19:12:08.436Z,24.85
2022-09-24T19:15:00.780Z,23.58
2022-09-24T19:17:49.183Z,23.38
2022-09-24T19:20:38.145Z,22.95
2022-09-24T19:23:30.545Z,23.90
2022-09-24T19:26:21.671Z,23.93
2022-09-24T19:29:13.812Z,25.65
2022-09-24T19:32:03.397Z,23.67
2022-09-24T19:34:51.075Z,25.83
2022-09-24T19:37:43.972Z,25.30
2022-09-24T19:40:33.120Z,27.02
2022-09-24T19:43:20.846Z,29.50
2022-09-24T19:46:17.503Z,27.70
2022-09-24T19:49:08.325Z,27.98
2022-09-24T19:52:00.045Z,28.08
2022-09-24T19:54:51.355Z,28.33
2022-09-24T19:57:39.626Z,26.27
2022-09-24T20:00:27.162Z,27.23
2022-09-24T20:03:19.585Z,27.90
2022-09-24T20:06:13.293Z,26.88
2022-09-24T20:09:04.178Z,27.45
2022-09-24T20:11:52.319Z,26.05
2022-09-24T20:14:54.734Z,26.75
2022-09-24T20:17:50.748Z,25.60
2022-09-24T20:20:41.506Z,26.52
2022-09-24T20:23:34.643Z,27.10
2022-09-24T20:26:36.530Z,26.65
2022-09-24T20:29:32.861Z,28.58
2022-09-24T20:32:19.620Z,27.25
2022-09-24T20:35:06.187Z,28.05
2022-09-24T20:37:59.154Z,27.27
2022-09-24T20:40:51.924Z,27.25
2022-09-24T20:43:40.662Z,26.00
2022-09-24T20:46:35.250Z,28.58
2022-09-24T20:49:26.375Z,28.02
2022-09-24T20:52:16.460Z,28.48
2022-09-24T20:55:08.967Z,26.45
2022-09-24T20:57:59.169Z,25.45
2022-09-24T21:00:56.908Z,24.42
2022-09-24T21:03:50.176Z,24.02
2022-09-24T21:09:32.838Z,22.95
2022-09-24T21:12:23.425Z,24.83
2022-09-24T21:15:23.518Z,23.17
2022-09-24T21:18:22.691Z,24.75
2022-09-24T21:21:17.075Z,22.92
2022-09-24T21:24:16.045Z,23.02
2022-09-24T21:27:13.275Z,22.25
2022-09-24T21:30:02.558Z,21.08
2022-09-24T21:32:50.367Z,23.33
2022-09-24T21:35:40.019Z,20.90
2022-09-24T21:38:27.639Z,18.45
2022-09-24T21:41:23.022Z,18.30
2022-09-24T21:44:18.047Z,15.73
2022-09-24T21:47:09.712Z,16.95
2022-09-24T21:49:57.809Z,18.63
2022-09-24T21:52:45.230Z,16.77
2022-09-24T21:55:36.560Z,14.90
2022-09-24T21:58:26.501Z,15.90
2022-09-24T22:01:22.950Z,15.07
2022-09-24T22:04:20.295Z,16.45
2022-09-24T22:07:08.267Z,14.90
2022-09-24T22:10:00.574Z,13.07
2022-09-24T22:12:51.321Z,13.32
2022-09-24T22:15:44.675Z,13.70
2022-09-24T22:18:34.956Z,11.52
2022-09-24T22:21:28.499Z,12.45
2022-09-24T22:24:19.494Z,10.73
2022-09-24T22:27:06.986Z,10.98
2022-09-24T22:30:00.935Z,10.15
2022-09-24T22:32:50.696Z,9.45
2022-09-24T22:35:55.078Z,9.30
2022-09-24T22:38:48.325Z,8.85
2022-09-24T22:41:44.329Z,8.82
2022-09-24T22:44:36.169Z,8.55
2022-09-24T22:47:23.693Z,8.98
2022-09-24T22:50:15.753Z,8.82
2022-09-24T22:53:04.240Z,7.82
2022-09-24T22:56:23.436Z,7.85
2022-09-24T22:59:16.233Z,7.40
2022-09-24T23:02:05.499Z,7.90
2022-09-24T23:04:58.262Z,7.20
2022-09-24T23:07:48.754Z,7.43
2022-09-24T23:10:39.366Z,6.95
2022-09-24T23:13:31.186Z,7.78
2022-09-24T23:16:20.958Z,7.55
2022-09-24T23:19:14.531Z,8.98
2022-09-24T23:22:04.789Z,7.07
2022-09-24T23:24:55.076Z,8.25
2022-09-24T23:27:45.110Z,8.50
2022-09-24T23:30:33.888Z,7.90
2022-09-24T23:33:21.660Z,7.75
2022-09-24T23:36:15.517Z,7.63
2022-09-24T23:39:06.742Z,7.18
2022-09-24T23:41:57.018Z,7.40
2022-09-24T23:44:48.965Z,6.88
2022-09-24T23:47:38.102Z,6.82
2022-09-24T23:50:32.323Z,6.90
2022-09-24T23:53:22.184Z,6.75
2022-09-24T23:56:11.003Z,7.15
2022-09-24T23:58:58.624Z,6.60
