createdAt,value
2019-04-11T00:00:50.569Z,11.45
2019-04-11T00:03:22.405Z,13.15
2019-04-11T00:05:54.899Z,11.15
2019-04-11T00:08:27.956Z,10.75
2019-04-11T00:10:59.725Z,10.43
2019-04-11T00:13:34.666Z,10.65
2019-04-11T00:16:05.160Z,10.15
2019-04-11T00:18:36.954Z,9.85
2019-04-11T00:21:08.758Z,11.03
2019-04-11T00:23:40.622Z,10.20
2019-04-11T00:26:13.841Z,10.32
2019-04-11T00:28:45.843Z,10.48
2019-04-11T00:31:18.880Z,11.22
2019-04-11T00:33:50.854Z,11.15
2019-04-11T00:36:22.649Z,11.45
2019-04-11T00:38:55.161Z,11.88
2019-04-11T00:41:27.999Z,11.73
2019-04-11T00:44:00.786Z,12.20
2019-04-11T00:46:34.214Z,12.30
2019-04-11T00:49:06.287Z,12.00
2019-04-11T00:51:38.160Z,12.00
2019-04-11T00:54:10.841Z,12.15
2019-04-11T00:56:42.817Z,13.35
2019-04-11T00:59:16.216Z,12.78
2019-04-11T01:01:49.942Z,12.88
2019-04-11T01:04:21.569Z,13.32
2019-04-11T01:06:54.348Z,14.07
2019-04-11T01:09:26.414Z,14.50
2019-04-11T01:11:58.472Z,14.33
2019-04-11T01:14:30.449Z,16.25
2019-04-11T01:17:03.218Z,17.25
2019-04-11T01:19:35.175Z,18.55
2019-04-11T01:22:07.715Z,16.97
2019-04-11T01:24:39.894Z,16.73
2019-04-11T01:27:11.899Z,19.55
2019-04-11T01:29:43.998Z,16.95
2019-04-11T01:32:16.039Z,17.32
2019-04-11T01:34:48.693Z,16.23
2019-04-11T01:37:20.480Z,18.32
2019-04-11T01:39:53.867Z,20.40
2019-04-11T01:42:25.536Z,21.30
2019-04-11T01:44:57.579Z,17.98
2019-04-11T01:47:47.481Z,17.77
2019-04-11T01:50:20.987Z,16.27
2019-04-11T01:52:52.963Z,18.40
2019-04-11T01:55:24.681Z,19.07
2019-04-11T01:57:56.537Z,18.42
2019-04-11T02:00:36.597Z,16.90
2019-04-11T02:03:10.722Z,17.17
2019-04-11T02:05:43.506Z,17.87
2019-04-11T02:08:15.467Z,19.25
2019-04-11T02:10:47.311Z,17.82
2019-04-11T02:13:19.551Z,19.87
2019-04-11T02:15:53.365Z,18.75
2019-04-11T02:18:25.639Z,21.48
2019-04-11T02:20:57.678Z,18.52
2019-04-11T02:23:31.274Z,20.12
2019-04-11T02:26:11.479Z,19.15
2019-04-11T02:28:43.054Z,18.98
2019-04-11T02:31:14.985Z,17.35
2019-04-11T02:33:47.002Z,20.10
2019-04-11T02:36:20.710Z,17.27
2019-04-11T02:38:55.160Z,21.77
2019-04-11T02:41:27.474Z,24.77
2019-04-11T02:44:01.329Z,41.23
2019-04-11T02:46:42.840Z,22.95
2019-04-11T02:49:07.932Z,20.95
2019-04-11T02:51:39.477Z,19.62
2019-04-11T02:54:11.650Z,25.20
2019-04-11T02:56:47.092Z,19.02
2019-04-11T02:59:19.617Z,20.43
2019-04-11T03:01:52.980Z,18.10
2019-04-11T03:04:26.797Z,19.57
2019-04-11T03:07:00.090Z,17.23
2019-04-11T03:09:32.769Z,15.68
2019-04-11T03:12:05.285Z,16.67
2019-04-11T03:14:49.740Z,17.62
2019-04-11T03:17:19.940Z,17.90
2019-04-11T03:20:00.940Z,16.70
2019-04-11T03:22:18.313Z,18.00
2019-04-11T03:24:51.241Z,18.05
2019-04-11T03:27:26.140Z,17.52
2019-04-11T03:29:58.092Z,18.30
2019-04-11T03:33:16.241Z,19.30
2019-04-11T03:36:08.649Z,18.10
2019-04-11T03:37:58.670Z,19.00
2019-04-11T03:40:33.586Z,19.57
2019-04-11T03:43:00.071Z,21.17
2019-04-11T03:45:41.668Z,19.48
2019-04-11T03:48:05.901Z,20.57
2019-04-11T03:50:29.898Z,20.75
2019-04-11T03:53:01.116Z,20.75
2019-04-11T03:55:32.959Z,21.68
2019-04-11T03:58:06.173Z,21.27
2019-04-11T04:00:42.882Z,21.10
2019-04-11T04:03:14.203Z,21.52
2019-04-11T04:05:46.233Z,22.95
2019-04-11T04:08:20.221Z,21.95
2019-04-11T04:11:10.117Z,22.42
2019-04-11T04:13:45.511Z,21.23
2019-04-11T04:16:36.359Z,22.48
2019-04-11T04:19:16.192Z,23.47
2019-04-11T04:21:53.264Z,21.10
2019-04-11T04:24:28.765Z,24.87
2019-04-11T04:27:02.100Z,25.62
2019-04-11T04:29:36.954Z,26.17
2019-04-11T04:32:08.579Z,42.20
2019-04-11T04:34:42.175Z,33.30
2019-04-11T04:37:14.710Z,25.15
2019-04-11T04:39:48.026Z,24.70
2019-04-11T04:42:27.232Z,24.90
2019-04-11T04:44:55.940Z,24.95
2019-04-11T04:47:36.816Z,27.30
2019-04-11T04:50:02.201Z,24.92
2019-04-11T04:52:36.701Z,24.82
2019-04-11T04:55:08.673Z,22.80
2019-04-11T04:57:42.764Z,22.40
2019-04-11T05:00:15.072Z,23.22
2019-04-11T05:02:48.024Z,24.15
2019-04-11T05:05:21.888Z,24.05
2019-04-11T05:07:54.175Z,22.85
2019-04-11T05:10:26.363Z,21.65
2019-04-11T05:12:59.217Z,22.37
2019-04-11T05:15:32.351Z,22.75
2019-04-11T05:18:04.297Z,22.48
2019-04-11T05:20:36.387Z,23.20
2019-04-11T05:23:08.511Z,22.07
2019-04-11T05:25:40.516Z,22.07
2019-04-11T05:28:12.269Z,23.30
2019-04-11T05:30:44.963Z,25.60
2019-04-11T05:33:17.818Z,27.85
2019-04-11T05:35:50.059Z,21.50
2019-04-11T05:38:23.062Z,21.50
2019-04-11T05:40:56.670Z,22.77
2019-04-11T05:43:31.895Z,38.40
2019-04-11T05:46:07.182Z,21.30
2019-04-11T05:48:38.988Z,21.30
2019-04-11T05:51:10.914Z,21.75
2019-04-11T05:53:43.711Z,21.55
2019-04-11T05:56:18.765Z,23.00
2019-04-11T05:58:52.197Z,21.55
2019-04-11T06:01:31.539Z,21.60
2019-04-11T06:04:05.957Z,24.12
2019-04-11T06:06:40.218Z,22.87
2019-04-11T06:09:16.156Z,21.07
2019-04-11T06:11:57.231Z,42.08
2019-04-11T06:14:29.678Z,47.88
2019-04-11T06:17:02.978Z,26.05
2019-04-11T06:19:53.555Z,22.65
2019-04-11T06:22:25.627Z,23.18
2019-04-11T06:25:19.240Z,21.77
2019-04-11T06:27:53.677Z,22.17
2019-04-11T06:30:36.698Z,23.92
2019-04-11T06:33:16.499Z,22.52
2019-04-11T06:36:06.485Z,20.52
2019-04-11T06:38:52.164Z,18.82
2019-04-11T06:41:32.758Z,21.05
2019-04-11T06:45:48.148Z,23.00
2019-04-11T06:48:38.072Z,23.57
2019-04-11T06:51:15.401Z,22.73
2019-04-11T06:53:48.880Z,23.22
2019-04-11T06:56:29.333Z,22.60
2019-04-11T07:01:34.203Z,23.52
2019-04-11T07:04:09.175Z,22.87
2019-04-11T07:06:43.725Z,24.32
2019-04-11T07:09:26.902Z,24.12
2019-04-11T07:12:01.355Z,23.47
2019-04-11T07:14:35.419Z,20.70
2019-04-11T07:17:25.373Z,21.33
2019-04-11T07:20:08.728Z,22.00
2019-04-11T07:22:59.413Z,22.50
2019-04-11T07:25:48.351Z,21.00
2019-04-11T07:28:27.814Z,20.95
2019-04-11T07:31:17.590Z,18.23
2019-04-11T07:34:08.757Z,19.17
2019-04-11T07:37:00.130Z,19.45
2019-04-11T07:39:51.632Z,19.98
2019-04-11T07:42:41.656Z,18.67
2019-04-11T07:45:32.240Z,19.07
2019-04-11T07:48:12.824Z,19.45
2019-04-11T07:50:44.547Z,18.10
2019-04-11T07:53:18.143Z,18.35
2019-04-11T07:55:51.021Z,15.83
2019-04-11T07:58:24.400Z,15.95
2019-04-11T08:01:14.733Z,15.03
2019-04-11T08:03:51.753Z,16.50
2019-04-11T08:06:35.127Z,18.70
2019-04-11T08:09:18.151Z,15.53
2019-04-11T08:11:54.616Z,15.93
2019-04-11T08:14:37.013Z,16.82
2019-04-11T08:17:11.413Z,18.52
2019-04-11T08:19:57.480Z,18.67
2019-04-11T08:22:30.937Z,21.48
2019-04-11T08:25:07.264Z,20.15
2019-04-11T08:27:52.128Z,18.87
2019-04-11T08:30:14.943Z,19.73
2019-04-11T08:32:48.202Z,21.50
2019-04-11T08:35:28.367Z,21.90
2019-04-11T08:38:02.901Z,22.73
2019-04-11T08:40:37.737Z,19.85
2019-04-11T08:43:11.061Z,23.20
2019-04-11T08:45:46.533Z,21.55
2019-04-11T08:48:19.217Z,23.98
2019-04-11T08:51:11.323Z,23.20
2019-04-11T08:53:44.966Z,20.92
2019-04-11T08:56:18.998Z,22.48
2019-04-11T08:59:11.407Z,22.48
2019-04-11T09:01:42.968Z,22.90
2019-04-11T09:04:21.950Z,21.10
2019-04-11T09:06:55.095Z,23.32
2019-04-11T09:09:45.601Z,21.93
2019-04-11T09:12:18.179Z,19.70
2019-04-11T09:15:08.592Z,20.20
2019-04-11T09:17:55.202Z,16.05
2019-04-11T09:20:33.978Z,14.83
2019-04-11T09:23:05.942Z,15.63
2019-04-11T09:25:56.567Z,14.78
2019-04-11T09:28:29.834Z,12.85
2019-04-11T09:31:19.614Z,14.68
2019-04-11T09:34:05.817Z,13.65
2019-04-11T09:36:39.110Z,14.10
2019-04-11T09:39:19.254Z,14.07
2019-04-11T09:42:10.027Z,12.23
2019-04-11T09:44:49.902Z,12.75
2019-04-11T09:47:26.318Z,13.10
2019-04-11T09:50:05.871Z,13.40
2019-04-11T09:52:42.289Z,13.08
2019-04-11T09:55:31.869Z,12.50
2019-04-11T09:58:03.928Z,12.05
2019-04-11T10:00:40.995Z,8.65
2019-04-11T10:03:17.489Z,9.03
2019-04-11T10:05:54.671Z,10.23
2019-04-11T10:08:37.411Z,9.35
2019-04-11T10:11:15.497Z,9.23
2019-04-11T10:13:55.407Z,8.60
2019-04-11T10:16:28.514Z,9.03
2019-04-11T10:19:07.667Z,9.55
2019-04-11T10:21:50.168Z,8.90
2019-04-11T10:24:26.623Z,8.18
2019-04-11T10:27:03.014Z,8.48
2019-04-11T10:29:42.529Z,8.55
2019-04-11T10:32:15.716Z,8.00
2019-04-11T10:35:06.046Z,7.22
2019-04-11T10:37:40.160Z,7.28
2019-04-11T10:40:21.523Z,7.92
2019-04-11T10:42:53.867Z,7.05
2019-04-11T10:45:34.343Z,7.22
2019-04-11T10:48:09.519Z,7.22
2019-04-11T10:50:46.547Z,8.48
2019-04-11T10:53:18.325Z,6.47
2019-04-11T10:55:55.503Z,6.40
2019-04-11T10:58:28.921Z,7.75
2019-04-11T11:01:07.862Z,6.42
2019-04-11T11:03:47.497Z,6.72
2019-04-11T11:06:29.874Z,6.57
2019-04-11T11:09:03.952Z,8.28
2019-04-11T11:11:40.815Z,6.75
2019-04-11T11:14:14.356Z,7.33
2019-04-11T11:16:50.759Z,7.15
2019-04-11T11:19:51.814Z,8.30
2019-04-11T11:22:18.790Z,7.20
2019-04-11T11:25:11.669Z,7.60
2019-04-11T11:27:43.744Z,6.50
2019-04-11T11:30:33.408Z,6.97
2019-04-11T11:33:05.725Z,9.40
2019-04-11T11:35:42.820Z,8.30
2019-04-11T11:38:16.284Z,6.62
2019-04-11T11:40:58.511Z,7.72
2019-04-11T11:43:32.951Z,7.78
2019-04-11T11:46:16.108Z,6.83
2019-04-11T11:48:53.735Z,6.78
2019-04-11T11:51:30.050Z,7.62
2019-04-11T11:54:09.204Z,6.75
2019-04-11T11:56:42.633Z,6.58
2019-04-11T11:59:22.917Z,7.17
2019-04-11T12:04:46.466Z,6.60
2019-04-11T12:07:20.944Z,6.95
2019-04-11T12:10:03.289Z,15.88
2019-04-11T12:12:37.913Z,6.92
2019-04-11T12:15:14.209Z,7.00
2019-04-11T12:17:59.614Z,7.45
2019-04-11T12:20:42.819Z,6.60
2019-04-11T12:23:17.186Z,6.85
2019-04-11T12:25:49.394Z,7.05
2019-04-11T12:28:25.661Z,7.20
2019-04-11T12:31:01.385Z,6.85
2019-04-11T12:33:45.824Z,7.08
2019-04-11T12:36:19.307Z,6.97
2019-04-11T12:38:54.655Z,6.67
2019-04-11T12:41:29.991Z,7.12
2019-04-11T12:44:06.772Z,7.05
2019-04-11T12:46:42.978Z,7.83
2019-04-11T12:49:28.504Z,7.22
2019-04-11T12:52:18.489Z,6.80
2019-04-11T12:55:01.612Z,6.78
2019-04-11T12:57:41.651Z,6.05
2019-04-11T13:00:18.571Z,7.45
2019-04-11T13:03:00.855Z,6.70
2019-04-11T13:05:34.451Z,7.05
2019-04-11T13:08:24.126Z,6.28
2019-04-11T13:10:55.790Z,7.80
2019-04-11T13:13:45.603Z,7.60
2019-04-11T13:16:17.423Z,7.10
2019-04-11T13:19:07.130Z,7.08
2019-04-11T13:21:40.396Z,6.95
2019-04-11T13:24:29.763Z,7.75
2019-04-11T13:27:11.996Z,6.70
2019-04-11T13:29:45.261Z,6.53
2019-04-11T13:32:34.776Z,8.00
2019-04-11T13:37:42.242Z,7.90
2019-04-11T13:40:24.340Z,9.33
2019-04-11T13:43:09.619Z,8.80
2019-04-11T13:45:45.851Z,8.45
2019-04-11T13:48:35.147Z,7.92
2019-04-11T13:51:08.439Z,8.13
2019-04-11T13:53:57.809Z,7.67
2019-04-11T13:56:31.210Z,8.30
2019-04-11T13:59:04.547Z,8.55
2019-04-11T14:01:37.601Z,9.03
2019-04-11T14:04:10.679Z,8.43
2019-04-11T14:06:42.227Z,9.70
2019-04-11T14:09:15.705Z,10.18
2019-04-11T14:11:47.486Z,10.25
2019-04-11T14:14:23.857Z,10.35
2019-04-11T14:16:58.482Z,10.70
2019-04-11T14:19:48.156Z,11.63
2019-04-11T14:22:26.753Z,12.85
2019-04-11T14:25:11.939Z,13.03
2019-04-11T14:27:43.399Z,12.23
2019-04-11T14:30:18.598Z,12.80
2019-04-11T14:32:53.940Z,13.40
2019-04-11T14:35:43.351Z,12.15
2019-04-11T14:38:18.283Z,12.65
2019-04-11T14:41:09.810Z,13.13
2019-04-11T14:43:43.833Z,14.58
2019-04-11T14:46:36.543Z,13.72
2019-04-11T14:49:10.130Z,13.98
2019-04-11T14:51:52.392Z,13.48
2019-04-11T14:54:28.734Z,13.22
2019-04-11T14:57:08.282Z,16.82
2019-04-11T14:59:53.839Z,14.67
2019-04-11T15:02:29.115Z,16.10
2019-04-11T15:05:02.789Z,16.48
2019-04-11T15:07:37.215Z,17.30
2019-04-11T15:10:14.702Z,16.42
2019-04-11T15:12:48.786Z,17.70
2019-04-11T15:15:25.077Z,17.70
2019-04-11T15:17:58.598Z,14.15
2019-04-11T15:20:54.835Z,16.05
2019-04-11T15:23:26.158Z,16.60
2019-04-11T15:26:15.833Z,16.42
2019-04-11T15:28:49.231Z,14.50
2019-04-11T15:31:38.838Z,15.68
2019-04-11T15:34:06.815Z,13.13
2019-04-11T15:36:40.884Z,14.13
2019-04-11T15:39:14.306Z,13.80
2019-04-11T15:41:47.471Z,13.13
2019-04-11T15:44:27.217Z,12.18
2019-04-11T15:47:00.961Z,16.37
2019-04-11T15:49:37.212Z,18.65
2019-04-11T15:52:10.432Z,15.63
2019-04-11T15:55:02.316Z,16.30
2019-04-11T15:57:35.492Z,19.77
2019-04-11T16:00:16.157Z,15.23
2019-04-11T16:02:49.762Z,15.53
2019-04-11T16:05:35.557Z,27.62
2019-04-11T16:08:25.020Z,21.75
2019-04-11T16:11:15.329Z,16.00
2019-04-11T16:13:51.679Z,21.30
2019-04-11T16:16:42.364Z,15.85
2019-04-11T16:22:10.983Z,14.30
2019-04-11T16:24:44.478Z,20.43
2019-04-11T16:27:17.808Z,16.50
2019-04-11T16:29:57.108Z,13.88
2019-04-11T16:32:30.711Z,13.00
2019-04-11T16:35:06.974Z,16.97
2019-04-11T16:37:40.223Z,17.52
2019-04-11T16:40:29.020Z,18.98
2019-04-11T16:43:02.622Z,34.38
2019-04-11T16:45:47.895Z,17.35
2019-04-11T16:48:20.164Z,9.53
2019-04-11T16:50:51.929Z,23.57
2019-04-11T16:53:24.089Z,18.92
2019-04-11T16:55:56.058Z,16.55
2019-04-11T16:58:27.704Z,16.27
2019-04-11T17:00:59.570Z,17.15
2019-04-11T17:03:31.996Z,18.92
2019-04-11T17:06:18.245Z,19.90
2019-04-11T17:08:56.140Z,18.70
2019-04-11T17:11:27.034Z,13.45
2019-04-11T17:13:58.835Z,13.95
2019-04-11T17:16:31.087Z,14.90
2019-04-11T17:19:05.396Z,16.00
2019-04-11T17:21:43.008Z,14.93
2019-04-11T17:24:09.571Z,13.48
2019-04-11T17:26:42.125Z,10.75
2019-04-11T17:29:13.983Z,10.58
2019-04-11T17:31:46.047Z,8.65
2019-04-11T17:34:17.676Z,8.25
2019-04-11T17:36:49.254Z,7.42
2019-04-11T17:39:21.500Z,6.40
2019-04-11T17:41:53.492Z,6.20
2019-04-11T17:44:25.874Z,6.10
2019-04-11T17:46:57.731Z,10.23
2019-04-11T17:49:29.587Z,6.08
2019-04-11T17:52:04.797Z,6.28
2019-04-11T17:54:34.643Z,7.25
2019-04-11T17:57:06.291Z,6.47
2019-04-11T17:59:38.187Z,6.30
2019-04-11T18:02:11.161Z,6.00
2019-04-11T18:04:44.805Z,6.20
2019-04-11T18:07:17.577Z,5.90
2019-04-11T18:09:49.585Z,6.45
2019-04-11T18:12:21.356Z,6.05
2019-04-11T18:14:52.923Z,6.37
2019-04-11T18:17:24.647Z,6.72
2019-04-11T18:19:56.304Z,8.45
2019-04-11T18:22:28.181Z,10.20
2019-04-11T18:24:59.920Z,8.70
2019-04-11T18:27:31.984Z,10.80
2019-04-11T18:30:05.719Z,9.40
2019-04-11T18:32:37.344Z,10.38
2019-04-11T18:35:09.504Z,8.50
2019-04-11T18:37:41.076Z,8.48
2019-04-11T18:40:13.275Z,8.83
2019-04-11T18:42:44.692Z,7.72
2019-04-11T18:45:17.966Z,8.45
2019-04-11T18:47:49.755Z,7.10
2019-04-11T18:50:22.931Z,7.72
2019-04-11T18:52:59.200Z,8.05
2019-04-11T18:55:29.326Z,7.97
2019-04-11T18:58:01.690Z,7.85
2019-04-11T19:00:35.795Z,7.12
2019-04-11T19:03:08.013Z,7.28
2019-04-11T19:05:42.991Z,7.55
2019-04-11T19:08:14.341Z,7.60
2019-04-11T19:10:46.321Z,7.78
2019-04-11T19:13:18.265Z,8.63
2019-04-11T19:15:50.282Z,7.75
2019-04-11T19:18:21.956Z,7.10
2019-04-11T19:20:53.810Z,6.90
2019-04-11T19:23:26.123Z,6.28
2019-04-11T19:25:58.175Z,6.95
2019-04-11T19:28:29.934Z,6.45
2019-04-11T19:31:01.795Z,6.55
2019-04-11T19:33:34.266Z,6.65
2019-04-11T19:36:07.485Z,6.42
2019-04-11T19:38:43.004Z,7.25
2019-04-11T19:41:17.110Z,7.22
2019-04-11T19:43:48.683Z,6.58
2019-04-11T19:46:20.383Z,6.85
2019-04-11T19:48:55.311Z,7.53
2019-04-11T19:51:28.753Z,7.78
2019-04-11T19:54:02.907Z,8.63
2019-04-11T19:56:45.784Z,8.05
2019-04-11T19:59:17.540Z,8.68
2019-04-11T20:01:50.819Z,9.03
2019-04-11T20:04:23.991Z,9.45
2019-04-11T20:06:57.422Z,11.10
2019-04-11T20:09:29.280Z,9.13
2019-04-11T20:12:01.079Z,9.78
2019-04-11T20:14:34.814Z,10.20
2019-04-11T20:17:06.195Z,10.93
2019-04-11T20:19:37.850Z,9.85
2019-04-11T20:22:09.661Z,10.48
2019-04-11T20:24:45.913Z,9.95
2019-04-11T20:27:14.968Z,10.18
2019-04-11T20:29:51.015Z,10.72
2019-04-11T20:32:21.040Z,11.30
2019-04-11T20:34:56.506Z,13.83
2019-04-11T20:37:38.724Z,13.75
2019-04-11T20:40:05.962Z,15.75
2019-04-11T20:42:37.184Z,15.20
2019-04-11T20:45:11.285Z,17.50
2019-04-11T20:47:46.561Z,18.45
2019-04-11T20:50:17.478Z,17.15
2019-04-11T20:52:50.358Z,17.55
2019-04-11T20:55:25.700Z,17.17
2019-04-11T20:57:58.012Z,16.10
2019-04-11T21:00:32.080Z,16.50
2019-04-11T21:03:04.762Z,20.02
2019-04-11T21:05:37.231Z,20.25
2019-04-11T21:08:09.514Z,19.57
2019-04-11T21:10:41.977Z,19.32
2019-04-11T21:13:14.316Z,20.23
2019-04-11T21:15:46.309Z,19.12
2019-04-11T21:18:18.174Z,20.20
2019-04-11T21:20:49.942Z,19.98
2019-04-11T21:23:24.738Z,17.17
2019-04-11T21:25:58.883Z,19.82
2019-04-11T21:28:30.356Z,18.10
2019-04-11T21:31:02.487Z,19.45
2019-04-11T21:33:35.050Z,17.00
2019-04-11T21:36:06.718Z,16.52
2019-04-11T21:38:38.411Z,15.75
2019-04-11T21:41:10.145Z,16.80
2019-04-11T21:43:41.790Z,18.95
2019-04-11T21:46:13.549Z,19.02
2019-04-11T21:48:45.542Z,18.82
2019-04-11T21:51:17.272Z,19.70
2019-04-11T21:53:49.226Z,18.65
2019-04-11T21:56:21.086Z,17.52
2019-04-11T21:58:53.899Z,16.75
2019-04-11T22:01:26.243Z,16.57
2019-04-11T22:03:58.037Z,18.32
2019-04-11T22:06:30.538Z,18.20
2019-04-11T22:09:05.089Z,20.92
2019-04-11T22:11:38.412Z,20.75
2019-04-11T22:14:11.936Z,18.05
2019-04-11T22:16:45.125Z,19.20
2019-04-11T22:19:17.098Z,17.62
2019-04-11T22:21:49.025Z,19.42
2019-04-11T22:24:20.764Z,20.55
2019-04-11T22:26:52.525Z,21.77
2019-04-11T22:29:25.034Z,23.07
2019-04-11T22:31:57.375Z,19.30
2019-04-11T22:34:30.762Z,23.80
2019-04-11T22:37:02.517Z,23.50
2019-04-11T22:39:34.310Z,19.15
2019-04-11T22:42:06.055Z,19.60
2019-04-11T22:44:38.648Z,19.87
2019-04-11T22:47:10.266Z,19.10
2019-04-11T22:49:42.228Z,19.07
2019-04-11T22:52:14.088Z,16.57
2019-04-11T22:54:46.046Z,17.05
2019-04-11T22:57:18.016Z,16.85
2019-04-11T22:59:49.686Z,16.95
2019-04-11T23:02:26.072Z,16.82
2019-04-11T23:04:57.892Z,17.55
2019-04-11T23:07:29.595Z,16.62
2019-04-11T23:10:01.321Z,17.92
2019-04-11T23:12:33.268Z,16.52
2019-04-11T23:15:06.549Z,16.70
2019-04-11T23:17:38.259Z,19.00
2019-04-11T23:20:11.879Z,19.15
2019-04-11T23:22:44.496Z,16.75
2019-04-11T23:25:16.153Z,18.80
2019-04-11T23:27:48.250Z,18.00
2019-04-11T23:30:19.974Z,16.90
2019-04-11T23:32:52.955Z,19.17
2019-04-11T23:35:24.711Z,20.17
2019-04-11T23:37:56.810Z,18.62
2019-04-11T23:40:28.533Z,18.27
2019-04-11T23:43:00.393Z,21.82
2019-04-11T23:45:33.143Z,20.45
2019-04-11T23:48:04.638Z,21.30
2019-04-11T23:50:36.285Z,19.32
2019-04-11T23:53:08.247Z,20.40
2019-04-11T23:55:40.001Z,19.90
2019-04-11T23:58:11.856Z,19.32
