createdAt,value
2023-05-06T00:01:35.753Z,100291.88
2023-05-06T00:04:04.815Z,100280.50
2023-05-06T00:06:35.130Z,100293.16
2023-05-06T00:09:04.626Z,100295.00
2023-05-06T00:11:33.240Z,100299.69
2023-05-06T00:14:02.244Z,100285.03
2023-05-06T00:16:31.328Z,100295.16
2023-05-06T00:19:00.181Z,100295.66
2023-05-06T00:21:29.000Z,100292.22
2023-05-06T00:23:59.624Z,100300.53
2023-05-06T00:26:28.228Z,100300.41
2023-05-06T00:28:57.086Z,100301.22
2023-05-06T00:31:25.859Z,100295.78
2023-05-06T00:33:54.773Z,100300.50
2023-05-06T00:36:23.964Z,100294.28
2023-05-06T00:38:52.940Z,100298.50
2023-05-06T00:41:22.975Z,100304.53
2023-05-06T00:43:51.821Z,100299.19
2023-05-06T00:46:20.704Z,100299.72
2023-05-06T00:48:49.970Z,100300.38
2023-05-06T00:51:18.882Z,100307.97
2023-05-06T00:53:48.403Z,100301.41
2023-05-06T00:56:20.525Z,100302.78
2023-05-06T00:58:51.575Z,100300.13
2023-05-06T01:01:22.279Z,100309.50
2023-05-06T01:03:52.264Z,100305.94
2023-05-06T01:06:25.684Z,100309.50
2023-05-06T01:08:59.265Z,100298.97
2023-05-06T01:11:35.868Z,100313.94
2023-05-06T01:14:12.853Z,100308.84
2023-05-06T01:16:45.115Z,100320.00
2023-05-06T01:19:28.851Z,100316.63
2023-05-06T01:22:01.687Z,100322.47
2023-05-06T01:24:40.598Z,100315.03
2023-05-06T01:27:13.226Z,100321.28
2023-05-06T01:29:44.537Z,100314.38
2023-05-06T01:32:27.542Z,100317.78
2023-05-06T01:35:00.293Z,100309.06
2023-05-06T01:37:33.863Z,100317.50
2023-05-06T01:40:05.964Z,100320.00
2023-05-06T01:42:36.309Z,100316.66
2023-05-06T01:45:07.517Z,100314.91
2023-05-06T01:47:37.755Z,100312.56
2023-05-06T01:50:08.371Z,100325.63
2023-05-06T01:52:37.135Z,100328.63
2023-05-06T01:55:09.425Z,100326.53
2023-05-06T01:57:38.691Z,100323.31
2023-05-06T02:00:09.860Z,100324.31
2023-05-06T02:02:41.801Z,100327.34
2023-05-06T02:05:11.437Z,100324.31
2023-05-06T02:07:45.736Z,100327.63
2023-05-06T02:10:16.054Z,100326.16
2023-05-06T02:12:50.261Z,100328.72
2023-05-06T02:15:19.500Z,100331.22
2023-05-06T02:17:51.300Z,100323.78
2023-05-06T02:20:20.200Z,100333.53
2023-05-06T02:22:48.942Z,100337.47
2023-05-06T02:25:19.343Z,100344.31
2023-05-06T02:27:49.393Z,100345.28
2023-05-06T02:30:18.666Z,100348.53
2023-05-06T02:32:48.274Z,100340.56
2023-05-06T02:35:18.297Z,100335.22
2023-05-06T02:37:47.000Z,100328.94
2023-05-06T02:40:16.283Z,100343.94
2023-05-06T02:42:46.554Z,100341.78
2023-05-06T02:45:15.209Z,100349.19
2023-05-06T02:47:43.799Z,100355.91
2023-05-06T02:50:12.505Z,100346.31
2023-05-06T02:52:41.245Z,100355.59
2023-05-06T02:55:10.435Z,100349.44
2023-05-06T02:57:38.970Z,100349.59
2023-05-06T03:00:11.150Z,100353.56
2023-05-06T03:02:39.714Z,100352.66
2023-05-06T03:05:10.235Z,100353.03
2023-05-06T03:07:39.949Z,100371.19
2023-05-06T03:10:09.868Z,100362.44
2023-05-06T03:12:40.287Z,100363.19
2023-05-06T03:15:11.791Z,100368.38
2023-05-06T03:17:40.945Z,100385.50
2023-05-06T03:20:10.895Z,100370.25
2023-05-06T03:22:43.090Z,100365.75
2023-05-06T03:25:12.135Z,100381.13
2023-05-06T03:27:42.409Z,100367.81
2023-05-06T03:30:20.250Z,100377.41
2023-05-06T03:32:50.935Z,100379.97
2023-05-06T03:35:26.581Z,100371.81
2023-05-06T03:37:58.838Z,100384.69
2023-05-06T03:40:31.944Z,100379.19
2023-05-06T03:43:00.674Z,100380.22
2023-05-06T03:45:30.662Z,100361.63
2023-05-06T03:48:01.769Z,100366.66
2023-05-06T03:50:33.218Z,100381.63
2023-05-06T03:53:01.706Z,100386.19
2023-05-06T03:55:32.554Z,100379.25
2023-05-06T03:58:02.032Z,100376.16
2023-05-06T04:00:32.008Z,100384.63
2023-05-06T04:03:01.084Z,100392.53
2023-05-06T04:05:36.349Z,100388.09
2023-05-06T04:08:09.148Z,100384.72
2023-05-06T04:10:40.450Z,100389.66
2023-05-06T04:13:18.183Z,100388.09
2023-05-06T04:15:49.961Z,100390.06
2023-05-06T04:18:22.806Z,100397.25
2023-05-06T04:21:00.300Z,100396.84
2023-05-06T04:23:31.416Z,100403.97
2023-05-06T04:26:00.798Z,100398.13
2023-05-06T04:28:31.574Z,100399.78
2023-05-06T04:31:02.641Z,100405.19
2023-05-06T04:33:40.367Z,100408.06
2023-05-06T04:36:13.187Z,100414.41
2023-05-06T04:38:47.832Z,100405.19
2023-05-06T04:41:17.308Z,100401.97
2023-05-06T04:43:46.413Z,100398.47
2023-05-06T04:46:23.393Z,100419.81
2023-05-06T04:48:52.702Z,100397.69
2023-05-06T04:51:22.570Z,100407.94
2023-05-06T04:53:52.728Z,100406.63
2023-05-06T04:56:21.395Z,100400.63
2023-05-06T04:58:51.289Z,100393.47
2023-05-06T05:01:21.784Z,100399.66
2023-05-06T05:03:50.512Z,100400.63
2023-05-06T05:06:21.689Z,100403.16
2023-05-06T05:08:50.544Z,100413.47
2023-05-06T05:11:19.861Z,100400.19
2023-05-06T05:13:48.347Z,100404.78
2023-05-06T05:16:17.800Z,100397.88
2023-05-06T05:18:49.264Z,100401.38
2023-05-06T05:21:22.337Z,100403.47
2023-05-06T05:23:50.860Z,100423.56
2023-05-06T05:26:19.430Z,100404.38
2023-05-06T05:28:49.559Z,100421.59
2023-05-06T05:31:18.620Z,100410.63
2023-05-06T05:33:49.212Z,100398.94
2023-05-06T05:36:21.339Z,100400.16
2023-05-06T05:38:53.073Z,100401.88
2023-05-06T05:41:23.431Z,100415.91
2023-05-06T05:43:52.261Z,100394.56
2023-05-06T05:46:20.870Z,100400.22
2023-05-06T05:48:51.867Z,100405.81
2023-05-06T05:51:23.196Z,100398.78
2023-05-06T05:53:53.400Z,100412.63
2023-05-06T05:56:23.937Z,100406.06
2023-05-06T05:58:52.285Z,100411.69
2023-05-06T06:01:21.482Z,100408.69
2023-05-06T06:03:51.698Z,100421.00
2023-05-06T06:06:20.440Z,100416.94
2023-05-06T06:08:49.395Z,100415.09
2023-05-06T06:11:18.563Z,100408.53
2023-05-06T06:13:47.205Z,100411.13
2023-05-06T06:16:16.354Z,100415.03
2023-05-06T06:18:44.821Z,100422.13
2023-05-06T06:21:17.850Z,100414.91
2023-05-06T06:23:47.563Z,100421.34
2023-05-06T06:26:18.898Z,100405.19
2023-05-06T06:28:49.860Z,100414.84
2023-05-06T06:31:18.761Z,100410.56
2023-05-06T06:33:47.580Z,100423.88
2023-05-06T06:36:17.445Z,100431.25
2023-05-06T06:38:48.616Z,100431.50
2023-05-06T06:41:18.410Z,100436.56
2023-05-06T06:43:46.827Z,100433.22
2023-05-06T06:46:20.164Z,100427.59
2023-05-06T06:48:49.778Z,100437.03
2023-05-06T06:51:19.846Z,100441.25
2023-05-06T06:53:49.287Z,100436.56
2023-05-06T06:56:17.747Z,100440.69
2023-05-06T06:58:46.598Z,100437.13
2023-05-06T07:01:15.018Z,100436.94
2023-05-06T07:03:43.944Z,100457.00
2023-05-06T07:06:12.536Z,100444.31
2023-05-06T07:08:42.430Z,100461.34
2023-05-06T07:11:10.790Z,100457.03
2023-05-06T07:13:39.299Z,100466.38
2023-05-06T07:16:07.980Z,100474.34
2023-05-06T07:18:36.778Z,100477.69
2023-05-06T07:21:06.585Z,100483.00
2023-05-06T07:23:35.188Z,100483.75
2023-05-06T07:26:04.941Z,100484.13
2023-05-06T07:28:33.734Z,100464.44
2023-05-06T07:31:02.349Z,100484.72
2023-05-06T07:33:30.978Z,100457.63
2023-05-06T07:35:59.585Z,100473.75
2023-05-06T07:38:28.469Z,100480.38
2023-05-06T07:40:57.223Z,100469.19
2023-05-06T07:43:28.094Z,100467.75
2023-05-06T07:46:02.790Z,100468.44
2023-05-06T07:48:31.611Z,100474.84
2023-05-06T07:51:00.500Z,100461.31
2023-05-06T07:53:29.090Z,100463.22
2023-05-06T07:56:02.273Z,100466.03
2023-05-06T07:58:32.827Z,100460.50
2023-05-06T08:01:01.385Z,100464.69
2023-05-06T08:03:30.040Z,100480.28
2023-05-06T08:05:58.741Z,100476.13
2023-05-06T08:08:28.512Z,100463.84
2023-05-06T08:10:57.167Z,100469.41
2023-05-06T08:13:28.293Z,100470.06
2023-05-06T08:15:58.405Z,100479.41
2023-05-06T08:18:26.834Z,100477.28
2023-05-06T08:20:55.934Z,100478.84
2023-05-06T08:23:24.270Z,100477.44
2023-05-06T08:25:53.133Z,100470.00
2023-05-06T08:28:23.082Z,100468.22
2023-05-06T08:30:53.148Z,100473.88
2023-05-06T08:33:23.158Z,100466.44
2023-05-06T08:35:52.858Z,100467.50
2023-05-06T08:38:21.609Z,100474.44
2023-05-06T08:40:50.767Z,100460.91
2023-05-06T08:43:21.394Z,100454.78
2023-05-06T08:45:50.769Z,100459.97
2023-05-06T08:48:19.902Z,100467.13
2023-05-06T08:50:51.082Z,100464.31
2023-05-06T08:53:19.947Z,100465.78
2023-05-06T08:55:50.109Z,100467.44
2023-05-06T08:58:19.362Z,100465.50
2023-05-06T09:00:48.656Z,100457.31
2023-05-06T09:03:17.539Z,100459.25
2023-05-06T09:05:46.034Z,100461.53
2023-05-06T09:08:16.039Z,100455.22
2023-05-06T09:10:46.327Z,100461.56
2023-05-06T09:13:15.743Z,100460.81
2023-05-06T09:15:47.391Z,100462.69
2023-05-06T09:18:16.972Z,100460.00
2023-05-06T09:20:47.481Z,100463.53
2023-05-06T09:23:19.102Z,100461.56
2023-05-06T09:25:49.838Z,100478.56
2023-05-06T09:28:18.695Z,100464.53
2023-05-06T09:30:47.841Z,100465.34
2023-05-06T09:33:16.911Z,100465.53
2023-05-06T09:35:45.864Z,100457.88
2023-05-06T09:38:14.592Z,100441.41
2023-05-06T09:40:44.597Z,100456.97
2023-05-06T09:43:13.228Z,100468.44
2023-05-06T09:45:43.855Z,100467.84
2023-05-06T09:48:13.766Z,100477.03
2023-05-06T09:50:43.617Z,100467.63
2023-05-06T09:53:13.811Z,100454.84
2023-05-06T09:55:46.045Z,100479.56
2023-05-06T09:58:14.815Z,100468.00
2023-05-06T10:00:43.733Z,100462.84
2023-05-06T10:03:12.864Z,100473.22
2023-05-06T10:05:42.156Z,100481.16
2023-05-06T10:08:11.002Z,100473.22
2023-05-06T10:10:44.144Z,100476.72
2023-05-06T10:13:13.594Z,100484.81
2023-05-06T10:15:43.043Z,100471.00
2023-05-06T10:18:12.431Z,100463.13
2023-05-06T10:20:42.189Z,100455.66
2023-05-06T10:23:17.424Z,100453.38
2023-05-06T10:25:49.349Z,100465.81
2023-05-06T10:28:30.363Z,100465.47
2023-05-06T10:31:00.396Z,100462.09
2023-05-06T10:33:29.379Z,100469.84
2023-05-06T10:36:10.040Z,100469.69
2023-05-06T10:38:43.295Z,100473.13
2023-05-06T10:41:14.030Z,100472.09
2023-05-06T10:43:43.321Z,100465.03
2023-05-06T10:46:13.217Z,100463.44
2023-05-06T10:49:17.537Z,100470.75
2023-05-06T10:51:49.774Z,100454.59
2023-05-06T10:54:25.046Z,100467.53
2023-05-06T10:57:13.112Z,100455.13
2023-05-06T10:59:47.894Z,100458.72
2023-05-06T11:02:21.414Z,100478.69
2023-05-06T11:04:53.129Z,100464.44
2023-05-06T11:07:25.474Z,100467.41
2023-05-06T11:09:56.144Z,100473.72
2023-05-06T11:12:45.924Z,100475.88
2023-05-06T11:15:36.423Z,100477.38
2023-05-06T11:18:44.101Z,100478.28
2023-05-06T11:21:37.737Z,100458.66
2023-05-06T11:24:14.753Z,100471.84
2023-05-06T11:26:44.289Z,100464.97
2023-05-06T11:29:16.953Z,100476.81
2023-05-06T11:31:46.580Z,100474.53
2023-05-06T11:34:22.379Z,100463.41
2023-05-06T11:36:58.591Z,100451.78
2023-05-06T11:39:30.677Z,100440.31
2023-05-06T11:42:00.905Z,100444.84
2023-05-06T11:44:32.827Z,100462.97
2023-05-06T11:47:03.168Z,100465.31
2023-05-06T11:49:31.752Z,100455.91
2023-05-06T11:52:00.538Z,100462.16
2023-05-06T11:54:28.964Z,100460.94
2023-05-06T11:56:58.108Z,100465.94
2023-05-06T11:59:33.089Z,100468.53
2023-05-06T12:02:03.026Z,100459.41
2023-05-06T12:04:38.960Z,100453.00
2023-05-06T12:07:12.415Z,100466.13
2023-05-06T12:09:44.942Z,100463.63
2023-05-06T12:12:17.591Z,100459.34
2023-05-06T12:14:48.875Z,100466.44
2023-05-06T12:17:18.529Z,100463.03
2023-05-06T12:19:47.855Z,100472.28
2023-05-06T12:22:20.985Z,100459.34
2023-05-06T12:24:50.536Z,100470.25
2023-05-06T12:27:33.604Z,100474.06
2023-05-06T12:30:07.784Z,100471.38
2023-05-06T12:32:36.590Z,100473.22
2023-05-06T12:35:07.566Z,100473.31
2023-05-06T12:37:36.386Z,100466.22
2023-05-06T12:40:05.116Z,100484.16
2023-05-06T12:42:33.982Z,100465.16
2023-05-06T12:45:16.628Z,100460.69
2023-05-06T12:47:54.118Z,100479.50
2023-05-06T12:50:38.126Z,100473.16
2023-05-06T12:53:07.593Z,100483.78
2023-05-06T12:55:37.667Z,100474.16
2023-05-06T12:58:16.761Z,100486.59
2023-05-06T13:00:46.703Z,100499.34
2023-05-06T13:03:15.545Z,100487.56
2023-05-06T13:05:44.713Z,100489.03
2023-05-06T13:08:13.081Z,100481.91
2023-05-06T13:10:41.554Z,100491.56
2023-05-06T13:13:10.124Z,100482.06
2023-05-06T13:15:39.166Z,100484.78
2023-05-06T13:18:10.155Z,100489.00
2023-05-06T13:20:38.733Z,100486.31
2023-05-06T13:23:07.089Z,100485.81
2023-05-06T13:25:42.008Z,100481.91
2023-05-06T13:28:20.555Z,100479.34
2023-05-06T13:30:48.954Z,100483.44
2023-05-06T13:33:18.781Z,100489.31
2023-05-06T13:35:47.269Z,100490.56
2023-05-06T13:38:15.904Z,100506.78
2023-05-06T13:40:48.528Z,100512.47
2023-05-06T13:43:17.346Z,100493.25
2023-05-06T13:45:45.937Z,100506.59
2023-05-06T13:48:15.225Z,100507.19
2023-05-06T13:50:45.939Z,100501.16
2023-05-06T13:53:14.897Z,100511.28
2023-05-06T13:55:46.838Z,100501.38
2023-05-06T13:58:17.143Z,100504.66
2023-05-06T14:00:48.711Z,100504.78
2023-05-06T14:03:17.240Z,100514.13
2023-05-06T14:05:47.028Z,100530.75
2023-05-06T14:08:16.169Z,100519.84
2023-05-06T14:10:44.764Z,100504.91
2023-05-06T14:13:13.309Z,100513.66
2023-05-06T14:15:41.988Z,100514.16
2023-05-06T14:18:10.507Z,100518.63
2023-05-06T14:20:39.000Z,100506.13
2023-05-06T14:23:08.989Z,100505.94
2023-05-06T14:25:37.445Z,100512.13
2023-05-06T14:28:06.020Z,100504.41
2023-05-06T14:30:34.499Z,100507.41
2023-05-06T14:33:03.118Z,100500.22
2023-05-06T14:35:31.674Z,100509.00
2023-05-06T14:38:00.382Z,100500.66
2023-05-06T14:40:30.460Z,100504.91
2023-05-06T14:42:58.947Z,100507.31
2023-05-06T14:45:27.525Z,100502.78
2023-05-06T14:47:56.142Z,100498.00
2023-05-06T14:50:24.646Z,100498.94
2023-05-06T14:52:53.443Z,100504.78
2023-05-06T14:55:22.038Z,100516.53
2023-05-06T14:57:52.447Z,100513.88
2023-05-06T15:00:22.426Z,100504.41
2023-05-06T15:02:51.038Z,100517.38
2023-05-06T15:05:19.751Z,100502.97
2023-05-06T15:07:48.429Z,100505.69
2023-05-06T15:10:16.917Z,100508.31
2023-05-06T15:12:45.375Z,100512.78
2023-05-06T15:15:17.657Z,100500.59
2023-05-06T15:17:46.676Z,100508.19
2023-05-06T15:20:15.103Z,100507.19
2023-05-06T15:22:43.621Z,100512.59
2023-05-06T15:25:26.264Z,100519.47
2023-05-06T15:28:01.462Z,100508.91
2023-05-06T15:30:31.357Z,100504.22
2023-05-06T15:32:59.837Z,100515.25
2023-05-06T15:35:28.672Z,100516.63
2023-05-06T15:37:58.861Z,100513.78
2023-05-06T15:40:28.304Z,100524.03
2023-05-06T15:42:57.057Z,100517.06
2023-05-06T15:45:25.724Z,100504.06
2023-05-06T15:47:56.348Z,100527.97
2023-05-06T15:50:33.533Z,100520.41
2023-05-06T15:53:03.647Z,100520.84
2023-05-06T15:55:35.031Z,100522.16
2023-05-06T15:58:09.919Z,100515.97
2023-05-06T16:00:38.899Z,100525.28
2023-05-06T16:03:11.913Z,100522.66
2023-05-06T16:05:41.123Z,100536.94
2023-05-06T16:08:09.549Z,100530.25
2023-05-06T16:10:38.162Z,100523.13
2023-05-06T16:13:06.916Z,100531.69
2023-05-06T16:15:35.634Z,100530.84
2023-05-06T16:18:04.254Z,100542.88
2023-05-06T16:20:34.667Z,100543.34
2023-05-06T16:23:03.193Z,100545.13
2023-05-06T16:25:31.699Z,100536.66
2023-05-06T16:28:00.638Z,100532.25
2023-05-06T16:30:29.068Z,100540.69
2023-05-06T16:32:57.599Z,100544.78
2023-05-06T16:35:26.351Z,100538.56
2023-05-06T16:37:56.109Z,100535.44
2023-05-06T16:40:24.758Z,100532.06
2023-05-06T16:42:53.310Z,100539.63
2023-05-06T16:45:21.904Z,100536.25
2023-05-06T16:47:50.289Z,100544.16
2023-05-06T16:50:19.138Z,100550.22
2023-05-06T16:52:48.212Z,100548.34
2023-05-06T16:55:18.262Z,100546.69
2023-05-06T16:57:46.813Z,100555.13
2023-05-06T17:00:18.574Z,100554.00
2023-05-06T17:02:48.097Z,100556.34
2023-05-06T17:05:20.124Z,100559.47
2023-05-06T17:07:51.007Z,100561.97
2023-05-06T17:10:22.053Z,100559.19
2023-05-06T17:12:50.540Z,100569.44
2023-05-06T17:15:19.216Z,100577.06
2023-05-06T17:17:47.735Z,100567.72
2023-05-06T17:20:16.556Z,100565.94
2023-05-06T17:22:46.590Z,100576.88
2023-05-06T17:25:15.247Z,100571.59
2023-05-06T17:27:46.047Z,100581.75
2023-05-06T17:30:15.204Z,100588.50
2023-05-06T17:32:43.718Z,100602.97
2023-05-06T17:35:12.532Z,100596.88
2023-05-06T17:37:41.165Z,100611.34
2023-05-06T17:40:10.670Z,100607.63
2023-05-06T17:42:39.092Z,100620.25
2023-05-06T17:45:10.358Z,100619.16
2023-05-06T17:47:39.120Z,100620.63
2023-05-06T17:50:08.228Z,100617.81
2023-05-06T17:52:43.246Z,100618.56
2023-05-06T17:55:17.506Z,100621.25
2023-05-06T17:57:46.314Z,100609.69
2023-05-06T18:00:19.223Z,100617.50
2023-05-06T18:02:47.975Z,100617.06
2023-05-06T18:05:17.819Z,100625.47
2023-05-06T18:07:49.703Z,100632.00
2023-05-06T18:10:18.294Z,100630.16
2023-05-06T18:12:47.063Z,100625.13
2023-05-06T18:15:17.267Z,100635.97
2023-05-06T18:17:46.213Z,100629.72
2023-05-06T18:20:14.959Z,100636.59
2023-05-06T18:22:44.109Z,100633.75
2023-05-06T18:25:14.581Z,100629.47
2023-05-06T18:27:43.621Z,100640.53
2023-05-06T18:30:13.094Z,100637.38
2023-05-06T18:32:42.888Z,100631.81
2023-05-06T18:35:12.083Z,100634.16
2023-05-06T18:37:40.759Z,100644.81
2023-05-06T18:40:10.888Z,100641.63
2023-05-06T18:42:39.412Z,100643.06
2023-05-06T18:45:09.142Z,100641.41
2023-05-06T18:47:40.206Z,100637.25
2023-05-06T18:50:11.600Z,100649.66
2023-05-06T18:52:40.239Z,100642.94
2023-05-06T18:55:09.502Z,100648.97
2023-05-06T18:57:38.310Z,100644.91
2023-05-06T19:00:08.237Z,100655.97
2023-05-06T19:02:37.910Z,100641.13
2023-05-06T19:05:07.209Z,100650.38
2023-05-06T19:07:37.224Z,100653.66
2023-05-06T19:10:06.322Z,100640.97
2023-05-06T19:12:35.893Z,100655.50
2023-05-06T19:15:07.326Z,100651.03
2023-05-06T19:17:35.882Z,100642.47
2023-05-06T19:20:04.658Z,100641.50
2023-05-06T19:22:33.846Z,100646.72
2023-05-06T19:25:03.907Z,100653.13
2023-05-06T19:27:33.559Z,100648.06
2023-05-06T19:30:02.374Z,100652.25
2023-05-06T19:32:34.476Z,100655.09
2023-05-06T19:35:08.108Z,100660.38
2023-05-06T19:37:37.665Z,100651.84
2023-05-06T19:40:09.144Z,100656.66
2023-05-06T19:42:37.793Z,100664.41
2023-05-06T19:45:09.933Z,100656.22
2023-05-06T19:47:39.121Z,100658.72
2023-05-06T19:50:09.045Z,100660.72
2023-05-06T19:52:37.785Z,100663.09
2023-05-06T19:55:08.737Z,100661.34
2023-05-06T19:57:37.992Z,100661.66
2023-05-06T20:00:10.379Z,100665.66
2023-05-06T20:02:39.463Z,100659.28
2023-05-06T20:05:09.118Z,100664.16
2023-05-06T20:07:38.992Z,100662.44
2023-05-06T20:10:10.580Z,100662.97
2023-05-06T20:12:39.065Z,100669.78
2023-05-06T20:15:09.537Z,100666.22
2023-05-06T20:17:38.108Z,100671.63
2023-05-06T20:20:09.911Z,100663.53
2023-05-06T20:22:38.996Z,100667.31
2023-05-06T20:25:14.480Z,100667.06
2023-05-06T20:27:43.600Z,100667.66
2023-05-06T20:30:12.479Z,100660.06
2023-05-06T20:32:42.051Z,100665.88
2023-05-06T20:35:11.652Z,100664.16
2023-05-06T20:37:41.340Z,100669.84
2023-05-06T20:40:12.754Z,100671.22
2023-05-06T20:42:41.306Z,100675.34
2023-05-06T20:45:10.804Z,100669.22
2023-05-06T20:47:39.722Z,100666.34
2023-05-06T20:50:08.693Z,100666.13
2023-05-06T20:52:37.179Z,100674.19
2023-05-06T20:55:07.298Z,100677.13
2023-05-06T20:57:43.394Z,100672.06
2023-05-06T21:00:13.086Z,100674.31
2023-05-06T21:02:42.320Z,100678.78
2023-05-06T21:05:11.517Z,100684.25
2023-05-06T21:07:40.384Z,100679.94
2023-05-06T21:10:11.181Z,100675.81
2023-05-06T21:12:48.437Z,100676.75
2023-05-06T21:15:17.402Z,100679.97
2023-05-06T21:17:45.973Z,100683.69
2023-05-06T21:20:14.948Z,100679.84
2023-05-06T21:22:43.306Z,100686.81
2023-05-06T21:25:13.151Z,100686.16
2023-05-06T21:27:43.249Z,100689.38
2023-05-06T21:30:12.506Z,100689.25
2023-05-06T21:32:41.094Z,100695.09
2023-05-06T21:35:10.381Z,100692.28
2023-05-06T21:37:38.910Z,100688.72
2023-05-06T21:40:09.938Z,100688.72
2023-05-06T21:42:38.824Z,100681.19
2023-05-06T21:45:09.505Z,100688.44
2023-05-06T21:47:38.539Z,100686.03
2023-05-06T21:50:08.205Z,100695.38
2023-05-06T21:52:36.862Z,100678.75
2023-05-06T21:55:06.015Z,100685.53
2023-05-06T21:57:37.468Z,100692.84
2023-05-06T22:00:12.307Z,100682.69
2023-05-06T22:02:42.021Z,100695.47
2023-05-06T22:05:11.434Z,100692.91
2023-05-06T22:07:40.198Z,100689.72
2023-05-06T22:10:09.380Z,100692.22
2023-05-06T22:12:37.966Z,100692.47
2023-05-06T22:15:09.620Z,100697.09
2023-05-06T22:17:39.907Z,100700.22
2023-05-06T22:20:11.450Z,100702.06
2023-05-06T22:22:39.920Z,100698.03
2023-05-06T22:25:09.446Z,100694.88
2023-05-06T22:27:38.263Z,100700.44
2023-05-06T22:30:09.887Z,100699.09
2023-05-06T22:32:38.743Z,100700.69
2023-05-06T22:35:08.779Z,100703.13
2023-05-06T22:37:37.810Z,100698.53
2023-05-06T22:40:08.068Z,100701.38
2023-05-06T22:42:36.646Z,100706.91
2023-05-06T22:45:05.646Z,100705.22
2023-05-06T22:47:36.685Z,100710.19
2023-05-06T22:50:06.800Z,100711.50
2023-05-06T22:52:35.254Z,100711.81
2023-05-06T22:55:04.018Z,100715.16
2023-05-06T22:57:32.955Z,100709.53
2023-05-06T23:00:01.615Z,100712.81
2023-05-06T23:02:37.937Z,100724.00
2023-05-06T23:05:07.435Z,100715.75
2023-05-06T23:07:36.009Z,100712.91
2023-05-06T23:10:04.668Z,100717.38
2023-05-06T23:12:35.331Z,100718.78
2023-05-06T23:15:04.291Z,100721.06
2023-05-06T23:17:37.508Z,100727.97
2023-05-06T23:20:08.110Z,100729.19
2023-05-06T23:22:36.756Z,100730.63
2023-05-06T23:25:05.709Z,100730.63
2023-05-06T23:27:34.324Z,100735.34
2023-05-06T23:30:02.956Z,100726.75
2023-05-06T23:32:34.133Z,100727.47
2023-05-06T23:35:04.829Z,100730.34
2023-05-06T23:37:35.204Z,100726.78
2023-05-06T23:40:04.205Z,100733.38
2023-05-06T23:42:34.921Z,100727.63
2023-05-06T23:45:03.542Z,100732.91
2023-05-06T23:47:34.396Z,100731.88
2023-05-06T23:50:05.230Z,100729.66
2023-05-06T23:52:37.346Z,100729.31
2023-05-06T23:55:07.176Z,100731.72
2023-05-06T23:57:35.545Z,100738.00
